createdAt,value
2018-01-15T00:01:31.012Z,3.00
2018-01-15T00:03:07.417Z,3.00
2018-01-15T00:04:43.762Z,3.00
2018-01-15T00:06:20.547Z,2.90
2018-01-15T00:07:56.911Z,2.90
2018-01-15T00:09:33.297Z,2.90
2018-01-15T00:11:10.512Z,2.90
2018-01-15T00:12:47.289Z,2.90
2018-01-15T00:14:23.725Z,2.90
2018-01-15T00:16:01.173Z,2.90
2018-01-15T00:17:38.406Z,2.90
2018-01-15T00:19:15.151Z,2.90
2018-01-15T00:20:51.605Z,2.90
2018-01-15T00:22:33.787Z,2.90
2018-01-15T00:24:10.868Z,2.90
2018-01-15T00:25:47.224Z,2.90
2018-01-15T00:27:24.408Z,2.90
2018-01-15T00:29:01.142Z,2.90
2018-01-15T00:30:39.635Z,2.90
2018-01-15T00:32:17.154Z,2.90
2018-01-15T00:33:53.711Z,2.90
2018-01-15T00:35:30.816Z,2.90
2018-01-15T00:37:07.641Z,2.90
2018-01-15T00:38:44.099Z,2.90
2018-01-15T00:40:20.536Z,3.00
2018-01-15T00:41:56.741Z,3.00
2018-01-15T00:43:33.765Z,3.00
2018-01-15T00:45:11.058Z,3.00
2018-01-15T00:46:47.674Z,3.00
2018-01-15T00:48:24.027Z,3.00
2018-01-15T00:50:01.735Z,3.00
2018-01-15T00:51:38.169Z,3.00
2018-01-15T00:53:14.465Z,2.90
2018-01-15T00:54:50.830Z,2.90
2018-01-15T00:56:27.912Z,2.90
2018-01-15T00:58:05.254Z,2.90
2018-01-15T00:59:42.465Z,3.10
2018-01-15T01:01:19.066Z,3.10
2018-01-15T01:02:55.790Z,3.10
2018-01-15T01:04:32.022Z,3.10
2018-01-15T01:06:08.294Z,3.10
2018-01-15T01:07:45.550Z,2.90
2018-01-15T01:09:22.112Z,2.90
2018-01-15T01:10:58.587Z,2.90
2018-01-15T01:12:34.902Z,2.90
2018-01-15T01:14:11.223Z,2.90
2018-01-15T01:15:48.427Z,2.90
2018-01-15T01:17:25.162Z,2.90
2018-01-15T01:19:01.459Z,2.90
2018-01-15T01:20:38.083Z,2.90
2018-01-15T01:22:15.167Z,2.90
2018-01-15T01:23:51.417Z,3.10
2018-01-15T01:25:29.332Z,2.90
2018-01-15T01:28:38.407Z,3.00
2018-01-15T01:30:16.567Z,2.90
2018-01-15T01:31:52.876Z,2.80
2018-01-15T01:33:29.405Z,2.80
2018-01-15T01:35:06.406Z,2.80
2018-01-15T01:36:42.942Z,2.80
2018-01-15T01:38:19.377Z,2.80
2018-01-15T01:39:55.861Z,2.80
2018-01-15T01:41:32.774Z,2.80
2018-01-15T01:44:53.863Z,2.90
2018-01-15T01:46:30.711Z,2.90
2018-01-15T01:48:07.356Z,2.90
2018-01-15T01:49:46.028Z,2.90
2018-01-15T01:51:22.971Z,2.90
2018-01-15T01:52:59.507Z,3.00
2018-01-15T01:54:36.969Z,3.10
2018-01-15T01:56:13.503Z,3.10
2018-01-15T01:57:50.212Z,3.10
2018-01-15T01:59:26.524Z,3.10
2018-01-15T02:01:03.447Z,3.20
2018-01-15T02:02:39.930Z,3.50
2018-01-15T02:04:17.186Z,3.30
2018-01-15T02:05:53.876Z,3.30
2018-01-15T02:07:30.624Z,3.30
2018-01-15T02:09:07.238Z,3.30
2018-01-15T02:10:43.625Z,3.40
2018-01-15T02:12:19.896Z,3.40
2018-01-15T02:13:56.549Z,3.30
2018-01-15T02:15:37.016Z,3.20
2018-01-15T02:17:13.326Z,3.30
2018-01-15T02:18:49.665Z,3.30
2018-01-15T02:20:26.819Z,3.30
2018-01-15T02:22:03.101Z,3.30
2018-01-15T02:23:39.449Z,3.30
2018-01-15T02:25:16.078Z,3.20
2018-01-15T02:26:52.773Z,3.30
2018-01-15T02:28:29.233Z,3.30
2018-01-15T02:30:05.885Z,3.30
2018-01-15T02:31:42.389Z,3.30
2018-01-15T02:33:19.485Z,3.40
2018-01-15T02:34:55.738Z,3.50
2018-01-15T02:38:05.813Z,3.50
2018-01-15T02:39:43.391Z,3.60
2018-01-15T02:41:20.040Z,3.60
2018-01-15T02:42:57.324Z,3.80
2018-01-15T02:44:33.656Z,3.80
2018-01-15T02:46:11.136Z,4.00
2018-01-15T02:47:47.503Z,3.80
2018-01-15T02:49:23.858Z,3.70
2018-01-15T02:51:00.490Z,3.80
2018-01-15T02:52:37.325Z,3.80
2018-01-15T02:54:13.680Z,3.80
2018-01-15T02:55:50.062Z,4.00
2018-01-15T02:57:26.456Z,4.50
2018-01-15T02:59:03.326Z,4.50
2018-01-15T03:00:39.768Z,4.80
2018-01-15T03:02:16.787Z,5.20
2018-01-15T03:03:53.687Z,5.20
2018-01-15T03:05:30.497Z,5.40
2018-01-15T03:07:07.837Z,5.40
2018-01-15T03:08:44.292Z,5.10
2018-01-15T03:10:20.657Z,5.30
2018-01-15T03:11:57.652Z,5.50
2018-01-15T03:13:33.994Z,5.40
2018-01-15T03:15:10.827Z,5.00
2018-01-15T03:16:49.682Z,5.30
2018-01-15T03:18:27.588Z,4.80
2018-01-15T03:20:04.216Z,5.10
2018-01-15T03:21:41.446Z,5.40
2018-01-15T03:23:17.864Z,5.40
2018-01-15T03:24:55.619Z,5.70
2018-01-15T03:26:32.494Z,5.60
2018-01-15T03:28:08.909Z,5.50
2018-01-15T03:29:45.271Z,5.00
2018-01-15T03:31:22.951Z,4.90
2018-01-15T03:32:59.398Z,5.00
2018-01-15T03:34:36.556Z,5.60
2018-01-15T03:36:12.995Z,5.60
2018-01-15T03:37:50.188Z,5.60
2018-01-15T03:39:27.580Z,5.90
2018-01-15T03:41:03.919Z,6.10
2018-01-15T03:42:40.427Z,6.20
2018-01-15T03:44:17.216Z,6.10
2018-01-15T03:45:53.655Z,6.10
2018-01-15T03:47:30.065Z,6.00
2018-01-15T03:49:07.366Z,5.80
2018-01-15T03:50:44.267Z,5.80
2018-01-15T03:52:20.945Z,6.10
2018-01-15T03:53:57.335Z,6.20
2018-01-15T03:55:34.197Z,6.10
2018-01-15T03:57:12.008Z,6.00
2018-01-15T03:58:49.192Z,5.70
2018-01-15T04:00:25.986Z,5.70
2018-01-15T04:02:02.490Z,5.50
2018-01-15T04:03:39.217Z,5.30
2018-01-15T04:05:15.642Z,5.70
2018-01-15T04:06:52.263Z,5.80
2018-01-15T04:08:28.655Z,5.90
2018-01-15T04:10:05.560Z,5.90
2018-01-15T04:11:42.069Z,6.00
2018-01-15T04:13:18.516Z,6.00
2018-01-15T04:14:55.983Z,5.80
2018-01-15T04:16:32.866Z,5.80
2018-01-15T04:18:09.512Z,5.80
2018-01-15T04:19:45.872Z,5.60
2018-01-15T04:21:23.449Z,5.90
2018-01-15T04:23:00.400Z,6.00
2018-01-15T04:24:36.881Z,5.90
2018-01-15T04:27:43.984Z,5.60
2018-01-15T04:29:20.622Z,5.60
2018-01-15T04:30:57.776Z,5.70
2018-01-15T04:32:34.265Z,5.70
2018-01-15T04:34:11.413Z,5.70
2018-01-15T04:35:48.213Z,5.70
2018-01-15T04:37:24.542Z,5.70
2018-01-15T04:39:00.923Z,5.80
2018-01-15T04:40:37.341Z,5.60
2018-01-15T04:42:14.252Z,6.00
2018-01-15T04:43:51.550Z,6.00
2018-01-15T04:45:27.963Z,6.10
2018-01-15T04:47:04.375Z,6.10
2018-01-15T04:48:42.272Z,6.10
2018-01-15T04:50:18.671Z,6.10
2018-01-15T04:51:55.459Z,6.00
2018-01-15T04:53:31.974Z,6.00
2018-01-15T04:55:09.540Z,5.60
2018-01-15T04:56:46.024Z,5.60
2018-01-15T04:58:22.406Z,5.80
2018-01-15T04:59:59.485Z,6.00
2018-01-15T05:01:36.715Z,5.60
2018-01-15T05:03:13.117Z,5.50
2018-01-15T05:04:50.748Z,5.70
2018-01-15T05:06:27.186Z,6.00
2018-01-15T05:08:04.117Z,6.00
2018-01-15T05:09:40.482Z,6.10
2018-01-15T05:11:16.847Z,6.10
2018-01-15T05:12:53.615Z,5.70
2018-01-15T05:14:30.358Z,5.80
2018-01-15T05:16:06.826Z,5.80
2018-01-15T05:17:43.270Z,5.90
2018-01-15T05:19:19.796Z,6.00
2018-01-15T05:20:57.926Z,6.00
2018-01-15T05:22:34.364Z,6.00
2018-01-15T05:24:11.472Z,6.00
2018-01-15T05:25:47.843Z,5.90
2018-01-15T05:27:24.767Z,5.90
2018-01-15T05:29:01.231Z,5.80
2018-01-15T05:30:38.391Z,6.10
2018-01-15T05:32:15.066Z,6.10
2018-01-15T05:33:52.219Z,5.50
2018-01-15T05:35:28.731Z,5.60
2018-01-15T05:37:05.930Z,5.70
2018-01-15T05:38:42.316Z,5.70
2018-01-15T05:40:19.127Z,6.00
2018-01-15T05:41:56.321Z,6.30
2018-01-15T05:43:32.837Z,6.20
2018-01-15T05:45:09.392Z,6.30
2018-01-15T05:46:57.065Z,6.00
2018-01-15T05:48:34.300Z,6.00
2018-01-15T05:50:10.684Z,6.00
2018-01-15T05:51:47.849Z,6.10
2018-01-15T05:53:24.535Z,6.10
2018-01-15T05:55:02.109Z,6.10
2018-01-15T05:56:38.423Z,6.00
2018-01-15T05:58:14.816Z,6.10
2018-01-15T05:59:51.661Z,6.30
2018-01-15T06:01:29.253Z,6.20
2018-01-15T06:03:05.579Z,6.20
2018-01-15T06:04:43.579Z,5.80
2018-01-15T06:06:20.292Z,5.80
2018-01-15T06:07:57.475Z,5.70
2018-01-15T06:09:33.851Z,5.70
2018-01-15T06:11:10.353Z,5.60
2018-01-15T06:12:48.446Z,5.80
2018-01-15T06:14:24.909Z,5.40
2018-01-15T06:16:04.613Z,5.10
2018-01-15T06:17:40.990Z,5.10
2018-01-15T06:19:18.614Z,4.90
2018-01-15T06:20:55.004Z,4.80
2018-01-15T06:22:31.440Z,4.60
2018-01-15T06:24:07.823Z,4.60
2018-01-15T06:25:44.627Z,4.70
2018-01-15T06:27:21.708Z,4.60
2018-01-15T06:28:59.794Z,4.40
2018-01-15T06:30:36.128Z,4.30
2018-01-15T06:32:13.955Z,4.30
2018-01-15T06:33:50.684Z,4.40
2018-01-15T06:36:04.384Z,4.20
2018-01-15T06:37:41.291Z,4.30
2018-01-15T06:39:18.158Z,4.20
2018-01-15T06:40:54.547Z,4.20
2018-01-15T06:42:30.948Z,4.10
2018-01-15T06:44:07.379Z,4.20
2018-01-15T06:45:44.407Z,4.20
2018-01-15T06:47:20.749Z,4.60
2018-01-15T06:48:57.165Z,4.50
2018-01-15T06:50:33.666Z,4.30
2018-01-15T06:52:12.225Z,4.80
2018-01-15T06:53:48.592Z,4.80
2018-01-15T06:55:25.044Z,4.60
2018-01-15T06:57:01.810Z,4.90
2018-01-15T06:58:38.669Z,4.70
2018-01-15T07:00:16.438Z,4.40
2018-01-15T07:01:52.841Z,4.10
2018-01-15T07:03:29.289Z,4.10
2018-01-15T07:06:48.600Z,4.10
2018-01-15T07:08:25.814Z,4.00
2018-01-15T07:10:02.615Z,4.00
2018-01-15T07:11:39.347Z,4.10
2018-01-15T07:13:15.601Z,4.20
2018-01-15T07:14:53.365Z,4.30
2018-01-15T07:16:30.031Z,4.30
2018-01-15T07:18:06.910Z,4.40
2018-01-15T07:19:43.136Z,4.80
2018-01-15T07:21:19.512Z,4.80
2018-01-15T07:22:55.806Z,4.70
2018-01-15T07:24:32.522Z,4.80
2018-01-15T07:26:08.761Z,4.80
2018-01-15T07:27:45.857Z,5.30
2018-01-15T07:29:22.240Z,5.30
2018-01-15T07:32:38.011Z,5.50
2018-01-15T07:34:14.408Z,5.70
2018-01-15T07:35:50.674Z,5.60
2018-01-15T07:37:27.517Z,5.30
2018-01-15T07:39:05.211Z,5.50
2018-01-15T07:40:41.563Z,5.70
2018-01-15T07:42:17.793Z,5.80
2018-01-15T07:43:56.595Z,5.90
2018-01-15T07:45:32.980Z,5.90
2018-01-15T07:47:09.252Z,5.70
2018-01-15T07:48:46.418Z,5.40
2018-01-15T07:50:24.679Z,5.40
2018-01-15T07:52:01.074Z,5.40
2018-01-15T07:53:37.511Z,5.60
2018-01-15T07:55:13.986Z,5.70
2018-01-15T07:56:51.375Z,5.80
2018-01-15T07:58:27.623Z,5.80
2018-01-15T08:00:04.246Z,6.00
2018-01-15T08:01:40.532Z,6.00
2018-01-15T08:03:17.190Z,6.00
2018-01-15T08:04:53.520Z,6.00
2018-01-15T08:06:30.616Z,6.10
2018-01-15T08:08:06.869Z,6.10
2018-01-15T08:09:43.546Z,6.10
2018-01-15T08:11:19.849Z,6.10
2018-01-15T08:12:57.191Z,6.00
2018-01-15T08:14:34.250Z,5.80
2018-01-15T08:16:11.078Z,5.80
2018-01-15T08:17:47.322Z,6.00
2018-01-15T08:19:24.354Z,6.00
2018-01-15T08:21:02.080Z,6.00
2018-01-15T08:22:39.475Z,5.60
2018-01-15T08:24:15.800Z,5.60
2018-01-15T08:25:52.214Z,5.70
2018-01-15T08:27:28.899Z,5.90
2018-01-15T08:29:05.537Z,6.20
2018-01-15T08:30:42.136Z,5.90
2018-01-15T08:32:18.578Z,6.00
2018-01-15T08:33:56.487Z,5.70
2018-01-15T08:35:33.966Z,6.10
2018-01-15T08:37:11.072Z,6.30
2018-01-15T08:38:47.374Z,6.40
2018-01-15T08:40:23.686Z,6.40
2018-01-15T08:41:59.928Z,6.50
2018-01-15T08:43:37.067Z,6.50
2018-01-15T08:45:15.095Z,6.20
2018-01-15T08:46:51.493Z,6.10
2018-01-15T08:48:28.645Z,5.60
2018-01-15T08:50:05.079Z,5.60
2018-01-15T08:51:41.442Z,5.90
2018-01-15T08:53:18.166Z,6.30
2018-01-15T08:54:55.837Z,6.20
2018-01-15T08:56:32.080Z,6.30
2018-01-15T08:58:08.334Z,5.40
2018-01-15T08:59:45.087Z,5.50
2018-01-15T09:01:21.835Z,5.70
2018-01-15T09:02:58.417Z,6.10
2018-01-15T09:04:34.697Z,6.20
2018-01-15T09:06:11.504Z,6.40
2018-01-15T09:07:47.863Z,6.50
2018-01-15T09:09:24.115Z,6.50
2018-01-15T09:11:00.499Z,6.50
2018-01-15T09:12:37.934Z,5.90
2018-01-15T09:14:14.158Z,5.90
2018-01-15T09:15:51.584Z,6.20
2018-01-15T09:17:27.966Z,6.20
2018-01-15T09:19:05.622Z,6.30
2018-01-15T09:20:42.005Z,6.60
2018-01-15T09:22:18.368Z,6.60
2018-01-15T09:23:54.843Z,6.60
2018-01-15T09:25:31.724Z,6.60
2018-01-15T09:27:08.061Z,6.40
2018-01-15T09:28:44.358Z,6.70
2018-01-15T09:30:20.957Z,6.60
2018-01-15T09:31:58.656Z,6.50
2018-01-15T09:33:35.057Z,6.60
2018-01-15T09:35:11.323Z,6.70
2018-01-15T09:36:47.672Z,6.80
2018-01-15T09:38:24.324Z,7.10
2018-01-15T09:40:05.523Z,7.20
2018-01-15T09:41:41.940Z,7.50
2018-01-15T09:43:18.704Z,7.40
2018-01-15T09:44:55.420Z,7.60
2018-01-15T09:46:31.675Z,7.70
2018-01-15T09:48:08.016Z,7.80
2018-01-15T09:49:46.020Z,7.80
2018-01-15T09:51:23.201Z,7.90
2018-01-15T09:52:59.550Z,7.70
2018-01-15T09:54:35.857Z,7.30
2018-01-15T09:56:12.232Z,7.60
2018-01-15T09:57:48.502Z,7.50
2018-01-15T09:59:24.822Z,7.50
2018-01-15T10:01:01.197Z,7.70
2018-01-15T10:02:37.548Z,7.60
2018-01-15T10:04:14.401Z,7.80
2018-01-15T10:05:50.805Z,7.90
2018-01-15T10:07:27.248Z,8.10
2018-01-15T10:09:03.641Z,8.00
2018-01-15T10:10:40.540Z,7.10
2018-01-15T10:12:17.767Z,7.40
2018-01-15T10:13:54.800Z,7.40
2018-01-15T10:15:31.373Z,7.80
2018-01-15T10:17:08.124Z,7.90
2018-01-15T10:18:45.526Z,7.80
2018-01-15T10:20:22.761Z,7.20
2018-01-15T10:21:59.810Z,7.20
2018-01-15T10:23:37.492Z,7.10
2018-01-15T10:25:13.869Z,7.20
2018-01-15T10:26:50.182Z,7.50
2018-01-15T10:28:27.885Z,8.20
2018-01-15T10:30:05.407Z,8.20
2018-01-15T10:31:43.010Z,8.20
2018-01-15T10:33:19.531Z,8.20
2018-01-15T10:34:55.808Z,8.20
2018-01-15T10:36:32.505Z,7.80
2018-01-15T10:38:09.039Z,8.00
2018-01-15T10:39:45.456Z,7.80
2018-01-15T10:41:21.813Z,7.90
2018-01-15T10:42:58.862Z,8.10
2018-01-15T10:44:35.830Z,8.50
2018-01-15T10:46:12.512Z,8.70
2018-01-15T10:49:19.608Z,8.20
2018-01-15T10:50:58.348Z,8.30
2018-01-15T10:52:35.214Z,8.40
2018-01-15T10:54:11.776Z,8.60
2018-01-15T10:55:48.557Z,8.60
2018-01-15T10:57:24.952Z,8.60
2018-01-15T10:59:02.247Z,8.60
2018-01-15T11:00:42.597Z,8.50
2018-01-15T11:02:19.398Z,8.50
2018-01-15T11:03:55.906Z,8.50
2018-01-15T11:05:32.395Z,8.70
2018-01-15T11:07:09.136Z,8.60
2018-01-15T11:08:46.030Z,8.60
2018-01-15T11:10:22.541Z,8.40
2018-01-15T11:12:00.561Z,8.30
2018-01-15T11:13:37.022Z,8.30
2018-01-15T11:15:15.470Z,8.30
2018-01-15T11:16:52.009Z,8.20
2018-01-15T11:18:28.546Z,8.20
2018-01-15T11:20:05.663Z,8.70
2018-01-15T11:21:42.417Z,8.50
2018-01-15T11:23:18.870Z,8.40
2018-01-15T11:24:56.066Z,8.40
2018-01-15T11:26:32.810Z,8.20
2018-01-15T11:28:09.244Z,8.40
2018-01-15T11:29:46.444Z,8.80
2018-01-15T11:31:23.625Z,8.50
2018-01-15T11:33:00.864Z,8.30
2018-01-15T11:34:37.592Z,8.30
2018-01-15T11:36:14.937Z,8.40
2018-01-15T11:37:53.315Z,8.50
2018-01-15T11:39:29.766Z,8.50
2018-01-15T11:41:06.549Z,8.60
2018-01-15T11:42:43.820Z,8.70
2018-01-15T11:44:20.294Z,8.40
2018-01-15T11:45:57.068Z,8.40
2018-01-15T11:47:33.927Z,8.60
2018-01-15T11:49:10.418Z,8.50
2018-01-15T11:50:46.810Z,8.40
2018-01-15T11:52:23.989Z,8.40
2018-01-15T11:54:00.797Z,8.30
2018-01-15T11:55:37.216Z,8.10
2018-01-15T11:57:13.731Z,8.30
2018-01-15T11:58:50.223Z,8.10
2018-01-15T12:00:28.349Z,8.20
2018-01-15T12:02:04.842Z,8.20
2018-01-15T12:03:41.254Z,8.30
2018-01-15T12:05:19.091Z,8.00
2018-01-15T12:06:55.808Z,7.90
2018-01-15T12:08:32.253Z,7.80
2018-01-15T12:10:09.218Z,8.10
2018-01-15T12:11:46.888Z,8.20
2018-01-15T12:13:24.452Z,8.40
2018-01-15T12:15:04.398Z,8.40
2018-01-15T12:16:41.681Z,8.20
2018-01-15T12:18:18.858Z,8.40
2018-01-15T12:19:55.893Z,8.30
2018-01-15T12:21:32.316Z,8.20
2018-01-15T12:23:24.231Z,8.50
2018-01-15T12:25:10.141Z,8.50
2018-01-15T12:26:46.706Z,8.50
2018-01-15T12:28:23.560Z,8.30
2018-01-15T12:30:00.033Z,8.40
2018-01-15T12:31:37.181Z,8.10
2018-01-15T12:33:13.558Z,8.30
2018-01-15T12:34:50.741Z,8.30
2018-01-15T12:36:28.532Z,8.30
2018-01-15T12:38:05.637Z,8.30
2018-01-15T12:39:42.079Z,8.10
2018-01-15T12:41:18.587Z,8.30
2018-01-15T12:42:55.842Z,8.20
2018-01-15T12:44:32.896Z,8.00
2018-01-15T12:46:10.740Z,8.40
2018-01-15T12:47:47.090Z,8.30
2018-01-15T12:49:24.814Z,8.40
2018-01-15T12:51:01.851Z,8.70
2018-01-15T12:52:38.240Z,8.70
2018-01-15T12:54:14.678Z,8.80
2018-01-15T12:55:51.942Z,8.80
2018-01-15T12:57:28.940Z,8.80
2018-01-15T12:59:05.390Z,8.60
2018-01-15T13:00:41.922Z,8.50
2018-01-15T13:04:01.519Z,7.80
2018-01-15T13:05:51.089Z,8.00
2018-01-15T13:07:40.645Z,8.40
2018-01-15T13:09:17.276Z,8.50
2018-01-15T13:10:54.789Z,8.70
2018-01-15T13:12:31.899Z,8.70
2018-01-15T13:14:08.373Z,8.90
2018-01-15T13:15:45.020Z,8.70
2018-01-15T13:17:21.925Z,8.80
2018-01-15T13:18:58.265Z,9.10
2018-01-15T13:20:34.770Z,8.90
2018-01-15T13:22:11.886Z,9.10
2018-01-15T13:25:32.936Z,9.00
2018-01-15T13:27:09.388Z,9.00
2018-01-15T13:28:46.452Z,8.80
2018-01-15T13:30:23.520Z,8.80
2018-01-15T13:32:01.054Z,8.70
2018-01-15T13:33:38.895Z,8.60
2018-01-15T13:35:15.260Z,8.70
2018-01-15T13:36:52.402Z,8.70
2018-01-15T13:38:28.819Z,8.70
2018-01-15T13:40:05.303Z,8.70
2018-01-15T13:41:41.757Z,8.60
2018-01-15T13:43:18.566Z,8.60
2018-01-15T13:44:54.991Z,8.70
2018-01-15T13:46:33.819Z,8.70
2018-01-15T13:48:10.841Z,8.70
2018-01-15T13:49:48.313Z,8.70
2018-01-15T13:51:24.780Z,8.70
2018-01-15T13:53:01.223Z,8.70
2018-01-15T13:54:37.867Z,8.70
2018-01-15T13:56:14.642Z,8.70
2018-01-15T13:57:52.871Z,8.70
2018-01-15T13:59:31.215Z,8.60
2018-01-15T14:01:07.694Z,8.50
2018-01-15T14:02:44.669Z,8.50
2018-01-15T14:04:20.993Z,8.50
2018-01-15T14:05:57.575Z,8.50
2018-01-15T14:07:34.049Z,8.50
2018-01-15T14:09:18.653Z,8.60
2018-01-15T14:10:55.255Z,8.50
2018-01-15T14:12:31.711Z,8.50
2018-01-15T14:14:09.117Z,8.50
2018-01-15T14:15:46.983Z,8.60
2018-01-15T14:17:23.440Z,8.60
2018-01-15T14:18:59.875Z,8.50
2018-01-15T14:20:36.274Z,8.60
2018-01-15T14:22:13.035Z,8.60
2018-01-15T14:23:49.563Z,8.50
2018-01-15T14:25:26.082Z,8.40
2018-01-15T14:27:02.570Z,8.50
2018-01-15T14:28:38.956Z,8.20
2018-01-15T14:30:16.836Z,8.40
2018-01-15T14:31:53.254Z,8.30
2018-01-15T14:33:30.000Z,8.50
2018-01-15T14:35:07.089Z,8.60
2018-01-15T14:36:44.300Z,8.50
2018-01-15T14:38:21.640Z,8.50
2018-01-15T14:39:58.160Z,8.40
2018-01-15T14:41:35.146Z,8.50
2018-01-15T14:43:11.594Z,8.40
2018-01-15T14:44:48.148Z,8.50
2018-01-15T14:46:24.832Z,8.50
2018-01-15T14:48:01.838Z,8.50
2018-01-15T14:49:39.117Z,8.60
2018-01-15T14:51:16.064Z,8.70
2018-01-15T14:52:53.402Z,8.60
2018-01-15T14:54:31.330Z,8.50
2018-01-15T14:56:07.933Z,8.60
2018-01-15T14:57:44.896Z,8.70
2018-01-15T14:59:21.587Z,8.70
2018-01-15T15:00:58.013Z,8.60
2018-01-15T15:02:34.587Z,8.70
2018-01-15T15:04:11.137Z,8.40
2018-01-15T15:05:47.775Z,8.50
2018-01-15T15:07:26.015Z,8.30
2018-01-15T15:09:02.643Z,8.20
2018-01-15T15:10:39.436Z,8.10
2018-01-15T15:12:16.077Z,8.20
2018-01-15T15:13:53.671Z,8.60
2018-01-15T15:15:30.359Z,8.50
2018-01-15T15:17:06.876Z,8.70
2018-01-15T15:18:43.423Z,8.60
2018-01-15T15:20:20.428Z,8.60
2018-01-15T15:21:58.179Z,8.80
2018-01-15T15:23:34.760Z,8.60
2018-01-15T15:25:11.748Z,8.20
2018-01-15T15:26:49.929Z,8.30
2018-01-15T15:28:26.458Z,8.40
2018-01-15T15:30:06.007Z,8.40
2018-01-15T15:31:42.592Z,8.40
2018-01-15T15:33:19.435Z,8.40
2018-01-15T15:34:56.126Z,8.40
2018-01-15T15:36:33.686Z,8.40
2018-01-15T15:38:10.602Z,8.40
2018-01-15T15:39:47.375Z,8.40
2018-01-15T15:41:25.429Z,8.10
2018-01-15T15:43:03.761Z,8.30
2018-01-15T15:44:40.744Z,8.30
2018-01-15T15:46:17.856Z,8.40
2018-01-15T15:47:54.572Z,8.10
2018-01-15T15:49:32.676Z,8.40
2018-01-15T15:51:09.157Z,8.40
2018-01-15T15:52:46.140Z,8.40
2018-01-15T15:54:22.560Z,8.50
2018-01-15T15:56:04.601Z,8.40
2018-01-15T15:57:41.346Z,8.20
2018-01-15T15:59:18.519Z,8.40
2018-01-15T16:00:55.028Z,8.40
2018-01-15T16:02:31.786Z,8.40
2018-01-15T16:04:08.557Z,8.50
2018-01-15T16:05:44.996Z,8.20
2018-01-15T16:07:21.503Z,8.30
2018-01-15T16:08:58.438Z,8.20
2018-01-15T16:10:36.766Z,8.30
2018-01-15T16:12:13.310Z,8.30
2018-01-15T16:13:49.823Z,8.50
2018-01-15T16:15:27.324Z,8.60
2018-01-15T16:17:05.273Z,8.50
2018-01-15T16:18:42.634Z,8.50
2018-01-15T16:20:19.650Z,8.50
2018-01-15T16:22:09.853Z,8.50
2018-01-15T16:23:46.328Z,8.40
2018-01-15T16:25:22.974Z,8.40
2018-01-15T16:27:00.569Z,8.20
2018-01-15T16:28:38.796Z,8.20
2018-01-15T16:30:16.807Z,8.40
2018-01-15T16:31:54.431Z,8.50
2018-01-15T16:33:31.546Z,8.60
2018-01-15T16:35:09.798Z,8.40
2018-01-15T16:36:47.067Z,8.40
2018-01-15T16:38:23.594Z,8.40
2018-01-15T16:40:01.751Z,8.20
2018-01-15T16:41:39.116Z,8.20
2018-01-15T16:43:16.575Z,8.30
2018-01-15T16:44:53.201Z,8.30
2018-01-15T16:46:31.409Z,8.30
2018-01-15T16:48:10.137Z,8.20
2018-01-15T16:49:47.520Z,8.10
2018-01-15T16:52:54.557Z,8.00
2018-01-15T16:54:32.180Z,7.80
2018-01-15T16:56:09.587Z,8.10
2018-01-15T16:57:45.909Z,8.10
2018-01-15T16:59:22.954Z,8.10
2018-01-15T17:01:01.850Z,8.10
2018-01-15T17:02:40.171Z,8.00
2018-01-15T17:04:18.707Z,8.00
2018-01-15T17:05:58.206Z,7.60
2018-01-15T17:07:36.009Z,7.80
2018-01-15T17:09:13.271Z,7.90
2018-01-15T17:10:50.119Z,7.90
2018-01-15T17:12:29.027Z,8.00
2018-01-15T17:14:06.741Z,8.00
2018-01-15T17:15:43.379Z,8.00
2018-01-15T17:17:21.152Z,7.90
2018-01-15T17:19:00.579Z,7.90
2018-01-15T17:20:38.616Z,7.90
2018-01-15T17:22:19.097Z,7.90
2018-01-15T17:23:56.247Z,7.90
2018-01-15T17:25:33.674Z,7.90
2018-01-15T17:27:12.458Z,7.90
2018-01-15T17:28:50.533Z,7.80
2018-01-15T17:30:29.164Z,7.80
2018-01-15T17:32:06.408Z,7.90
2018-01-15T17:33:46.050Z,8.00
2018-01-15T17:35:24.391Z,8.00
2018-01-15T17:37:01.775Z,7.90
2018-01-15T17:38:39.518Z,7.90
2018-01-15T17:40:18.066Z,7.90
2018-01-15T17:41:54.627Z,8.00
2018-01-15T17:43:33.208Z,8.00
2018-01-15T17:45:10.020Z,7.90
2018-01-15T17:46:49.407Z,7.90
2018-01-15T17:48:28.478Z,7.90
2018-01-15T17:50:07.558Z,8.00
2018-01-15T17:51:45.517Z,8.00
2018-01-15T17:53:22.814Z,8.00
2018-01-15T17:55:00.494Z,8.10
2018-01-15T17:56:39.811Z,7.90
2018-01-15T17:58:18.270Z,7.80
2018-01-15T17:59:57.141Z,7.80
2018-01-15T18:01:37.865Z,7.80
2018-01-15T18:03:16.215Z,7.70
2018-01-15T18:04:54.782Z,7.80
2018-01-15T18:06:34.523Z,7.80
2018-01-15T18:08:14.934Z,7.80
2018-01-15T18:09:53.319Z,7.80
2018-01-15T18:11:32.110Z,7.80
2018-01-15T18:13:10.950Z,7.80
2018-01-15T18:14:51.094Z,7.80
2018-01-15T18:16:30.371Z,7.80
2018-01-15T18:18:09.150Z,7.80
2018-01-15T18:19:46.531Z,7.90
2018-01-15T18:21:23.359Z,7.90
2018-01-15T18:23:00.952Z,7.90
2018-01-15T18:24:40.944Z,7.90
2018-01-15T18:26:19.535Z,7.90
2018-01-15T18:28:00.411Z,7.80
2018-01-15T18:29:41.165Z,8.00
2018-01-15T18:31:20.848Z,8.00
2018-01-15T18:33:01.135Z,8.10
2018-01-15T18:34:46.554Z,8.10
2018-01-15T18:36:25.439Z,8.10
2018-01-15T18:38:04.977Z,8.10
2018-01-15T18:39:43.593Z,8.20
2018-01-15T18:41:22.961Z,8.20
2018-01-15T18:43:11.453Z,8.20
2018-01-15T18:44:51.171Z,8.30
2018-01-15T18:46:30.091Z,8.30
2018-01-15T18:48:11.244Z,8.20
2018-01-15T18:49:50.611Z,8.10
2018-01-15T18:51:31.603Z,8.10
2018-01-15T18:53:11.058Z,8.10
2018-01-15T18:54:49.155Z,8.10
2018-01-15T18:56:26.693Z,8.00
2018-01-15T18:58:05.656Z,8.20
2018-01-15T18:59:45.710Z,8.20
2018-01-15T19:01:23.458Z,8.20
2018-01-15T19:03:01.950Z,8.20
2018-01-15T19:04:40.105Z,8.20
2018-01-15T19:06:20.214Z,8.30
2018-01-15T19:08:03.507Z,8.20
2018-01-15T19:09:43.462Z,8.20
2018-01-15T19:11:21.462Z,8.20
2018-01-15T19:13:00.453Z,8.20
2018-01-15T19:14:42.672Z,8.10
2018-01-15T19:16:23.234Z,8.10
2018-01-15T19:18:02.930Z,8.20
2018-01-15T19:19:43.435Z,8.20
2018-01-15T19:21:21.269Z,8.20
2018-01-15T19:23:00.084Z,8.20
2018-01-15T19:24:43.018Z,8.20
2018-01-15T19:26:23.612Z,8.20
2018-01-15T19:28:07.093Z,8.20
2018-01-15T19:29:48.387Z,8.20
2018-01-15T19:31:28.939Z,8.20
2018-01-15T19:33:07.185Z,8.20
2018-01-15T19:34:47.553Z,8.10
2018-01-15T19:36:36.213Z,8.10
2018-01-15T19:38:21.602Z,8.10
2018-01-15T19:40:01.572Z,8.20
2018-01-15T19:41:45.969Z,8.20
2018-01-15T19:43:27.247Z,8.20
2018-01-15T19:45:10.126Z,8.10
2018-01-15T19:46:55.736Z,8.00
2018-01-15T19:50:40.766Z,8.20
2018-01-15T19:52:26.328Z,8.30
2018-01-15T19:56:09.869Z,8.40
2018-01-15T19:59:56.840Z,8.10
2018-01-15T20:03:40.388Z,8.10
2018-01-15T20:07:25.913Z,8.10
2018-01-15T20:11:13.838Z,8.60
2018-01-15T20:12:52.992Z,8.80
2018-01-15T20:14:38.923Z,8.80
2018-01-15T20:16:18.374Z,8.80
2018-01-15T20:17:58.222Z,8.70
2018-01-15T20:19:38.065Z,8.70
2018-01-15T20:21:18.144Z,8.70
2018-01-15T20:22:59.849Z,8.70
2018-01-15T20:24:41.234Z,8.70
2018-01-15T20:26:23.514Z,8.50
2018-01-15T20:28:04.975Z,8.50
2018-01-15T20:29:49.963Z,8.60
2018-01-15T20:31:32.594Z,8.50
2018-01-15T20:33:14.811Z,8.40
2018-01-15T20:34:55.487Z,8.80
2018-01-15T20:36:35.159Z,9.00
2018-01-15T20:38:14.920Z,8.90
2018-01-15T20:39:57.198Z,9.10
2018-01-15T20:41:39.953Z,9.10
2018-01-15T20:43:23.823Z,9.00
2018-01-15T20:45:12.610Z,9.20
2018-01-15T20:48:50.007Z,8.80
2018-01-15T20:50:33.835Z,9.30
2018-01-15T20:52:19.147Z,9.30
2018-01-15T20:54:10.034Z,9.40
2018-01-15T20:55:59.032Z,9.30
2018-01-15T20:57:49.430Z,9.20
2018-01-15T21:00:32.271Z,9.40
2018-01-15T21:02:12.535Z,9.50
2018-01-15T21:03:56.266Z,9.30
2018-01-15T21:05:37.468Z,9.10
2018-01-15T21:07:21.566Z,9.10
2018-01-15T21:09:00.686Z,9.20
2018-01-15T21:10:40.476Z,9.30
2018-01-15T21:12:20.177Z,9.40
2018-01-15T21:13:58.072Z,9.40
2018-01-15T21:15:37.367Z,8.50
2018-01-15T21:17:15.263Z,8.40
2018-01-15T21:18:52.692Z,8.40
2018-01-15T21:20:30.492Z,8.20
2018-01-15T21:22:11.220Z,9.00
2018-01-15T21:23:51.083Z,9.20
2018-01-15T21:25:29.158Z,9.20
2018-01-15T21:27:06.523Z,9.20
2018-01-15T21:28:43.973Z,9.20
2018-01-15T21:30:21.624Z,9.20
2018-01-15T21:32:03.021Z,9.20
2018-01-15T21:33:41.190Z,9.10
2018-01-15T21:35:19.664Z,8.80
2018-01-15T21:36:57.662Z,9.00
2018-01-15T21:38:35.797Z,8.90
2018-01-15T21:40:12.924Z,9.00
2018-01-15T21:41:50.318Z,9.20
2018-01-15T21:43:30.122Z,9.10
2018-01-15T21:45:12.736Z,9.10
2018-01-15T21:46:57.262Z,9.10
2018-01-15T21:48:36.035Z,9.10
2018-01-15T21:50:15.522Z,9.10
2018-01-15T21:51:55.353Z,9.20
2018-01-15T21:53:33.334Z,9.40
2018-01-15T21:55:21.473Z,9.40
2018-01-15T21:56:58.941Z,9.30
2018-01-15T22:00:10.563Z,9.50
2018-01-15T22:01:48.192Z,9.70
2018-01-15T22:03:30.878Z,9.70
2018-01-15T22:05:07.541Z,9.20
2018-01-15T22:06:44.328Z,9.40
2018-01-15T22:08:21.727Z,9.60
2018-01-15T22:09:58.862Z,9.70
2018-01-15T22:11:37.390Z,9.70
2018-01-15T22:13:18.458Z,9.70
2018-01-15T22:14:58.897Z,9.70