createdAt,value
2022-12-11T00:02:14.067Z,99543.03
2022-12-11T00:04:40.813Z,99542.47
2022-12-11T00:07:07.516Z,99550.56
2022-12-11T00:09:34.421Z,99550.75
2022-12-11T00:12:02.546Z,99538.56
2022-12-11T00:14:29.900Z,99487.25
2022-12-11T00:16:56.683Z,99510.47
2022-12-11T00:19:23.691Z,99499.63
2022-12-11T00:21:50.500Z,99484.91
2022-12-11T00:24:17.368Z,99482.34
2022-12-11T00:26:44.087Z,99475.72
2022-12-11T00:29:14.648Z,99459.63
2022-12-11T00:31:42.590Z,99463.22
2022-12-11T00:34:09.819Z,99452.66
2022-12-11T00:36:36.526Z,99431.50
2022-12-11T00:39:04.242Z,99438.97
2022-12-11T00:41:31.544Z,99425.16
2022-12-11T00:43:58.338Z,99419.03
2022-12-11T00:46:25.294Z,99409.00
2022-12-11T00:48:52.711Z,99382.31
2022-12-11T00:51:19.652Z,99398.66
2022-12-11T00:53:46.488Z,99393.66
2022-12-11T00:56:19.154Z,99389.75
2022-12-11T00:58:47.695Z,99386.38
2022-12-11T01:01:18.282Z,99370.50
2022-12-11T01:03:45.201Z,99341.41
2022-12-11T01:06:18.471Z,99344.13
2022-12-11T01:08:46.652Z,99334.13
2022-12-11T01:11:15.652Z,99328.78
2022-12-11T01:13:43.176Z,99309.09
2022-12-11T01:16:15.458Z,99310.75
2022-12-11T01:18:42.865Z,99307.13
2022-12-11T01:21:12.030Z,99301.81
2022-12-11T01:23:39.200Z,99287.66
2022-12-11T01:26:08.572Z,99251.03
2022-12-11T01:28:35.375Z,99224.41
2022-12-11T01:31:02.240Z,99223.13
2022-12-11T01:33:29.258Z,99225.91
2022-12-11T01:35:56.114Z,99194.41
2022-12-11T01:38:22.851Z,99166.75
2022-12-11T01:40:51.697Z,99172.78
2022-12-11T01:43:19.215Z,99149.47
2022-12-11T01:45:49.006Z,99152.84
2022-12-11T01:48:25.857Z,99159.53
2022-12-11T01:50:59.351Z,99156.69
2022-12-11T01:53:33.879Z,99161.59
2022-12-11T01:56:02.207Z,99157.09
2022-12-11T01:58:57.731Z,99160.69
2022-12-11T02:01:36.954Z,99151.06
2022-12-11T02:04:04.726Z,99142.34
2022-12-11T02:06:43.476Z,99130.13
2022-12-11T02:09:14.373Z,99118.16
2022-12-11T02:12:00.853Z,99131.22
2022-12-11T02:14:48.777Z,99119.00
2022-12-11T02:17:42.430Z,99101.13
2022-12-11T02:20:31.686Z,99087.13
2022-12-11T02:23:13.894Z,99076.84
2022-12-11T02:26:04.737Z,99073.22
2022-12-11T02:28:43.890Z,99064.88
2022-12-11T02:31:38.737Z,99062.91
2022-12-11T02:34:20.475Z,99038.63
2022-12-11T02:36:57.263Z,99047.06
2022-12-11T02:39:27.205Z,99046.16
2022-12-11T02:41:55.373Z,99043.59
2022-12-11T02:44:29.666Z,99042.47
2022-12-11T02:46:58.804Z,99024.13
2022-12-11T02:49:28.334Z,99039.69
2022-12-11T02:51:57.209Z,99044.09
2022-12-11T02:54:31.249Z,99038.84
2022-12-11T02:57:05.763Z,99031.31
2022-12-11T02:59:50.406Z,99023.69
2022-12-11T03:02:18.970Z,99007.81
2022-12-11T03:04:47.669Z,98998.50
2022-12-11T03:07:19.895Z,98984.34
2022-12-11T03:09:48.704Z,98974.66
2022-12-11T03:12:24.364Z,98974.97
2022-12-11T03:14:51.343Z,98980.75
2022-12-11T03:17:22.303Z,98979.94
2022-12-11T03:20:07.987Z,98989.97
2022-12-11T03:22:52.284Z,98977.44
2022-12-11T03:25:45.006Z,98977.59
2022-12-11T03:28:19.541Z,98993.84
2022-12-11T03:30:49.974Z,98977.06
2022-12-11T03:33:29.719Z,98992.34
2022-12-11T03:36:05.606Z,98970.59
2022-12-11T03:38:38.081Z,98960.53
2022-12-11T03:41:07.475Z,98951.84
2022-12-11T03:43:35.655Z,98951.44
2022-12-11T03:46:02.867Z,98947.81
2022-12-11T03:48:34.227Z,98922.47
2022-12-11T03:51:05.009Z,98902.59
2022-12-11T03:53:34.653Z,98895.19
2022-12-11T03:56:04.327Z,98898.25
2022-12-11T03:58:31.289Z,98894.44
2022-12-11T04:00:58.427Z,98916.84
2022-12-11T04:03:25.276Z,98911.28
2022-12-11T04:05:53.639Z,98907.75
2022-12-11T04:08:21.411Z,98879.44
2022-12-11T04:10:48.861Z,98882.44
2022-12-11T04:13:15.591Z,98875.09
2022-12-11T04:15:42.505Z,98864.78
2022-12-11T04:18:29.115Z,98860.25
2022-12-11T04:21:15.249Z,98851.91
2022-12-11T04:24:00.728Z,98832.00
2022-12-11T04:26:27.596Z,98837.78
2022-12-11T04:28:54.609Z,98836.56
2022-12-11T04:31:23.120Z,98822.84
2022-12-11T04:33:50.529Z,98832.63
2022-12-11T04:36:17.836Z,98831.94
2022-12-11T04:38:44.616Z,98851.41
2022-12-11T04:41:14.127Z,98832.75
2022-12-11T04:43:40.896Z,98814.31
2022-12-11T04:46:08.956Z,98830.19
2022-12-11T04:48:37.020Z,98840.69
2022-12-11T04:51:04.196Z,98843.16
2022-12-11T04:53:31.524Z,98810.38
2022-12-11T04:55:58.481Z,98815.94
2022-12-11T04:58:26.236Z,98814.63
2022-12-11T05:00:53.347Z,98823.78
2022-12-11T05:03:20.706Z,98813.16
2022-12-11T05:05:51.763Z,98796.16
2022-12-11T05:08:22.372Z,98787.41
2022-12-11T05:11:00.218Z,98780.09
2022-12-11T05:13:28.363Z,98780.81
2022-12-11T05:15:55.465Z,98791.53
2022-12-11T05:18:23.043Z,98788.53
2022-12-11T05:21:07.827Z,98780.69
2022-12-11T05:23:34.809Z,98786.66
2022-12-11T05:26:07.700Z,98781.72
2022-12-11T05:28:36.515Z,98768.34
2022-12-11T05:31:12.315Z,98773.09
2022-12-11T05:33:39.125Z,98767.09
2022-12-11T05:36:07.337Z,98766.38
2022-12-11T05:38:34.374Z,98774.53
2022-12-11T05:41:04.400Z,98757.81
2022-12-11T05:43:33.577Z,98766.66
2022-12-11T05:46:11.606Z,98759.06
2022-12-11T05:48:39.323Z,98768.84
2022-12-11T05:51:08.524Z,98761.50
2022-12-11T05:53:37.009Z,98765.84
2022-12-11T05:56:10.451Z,98774.09
2022-12-11T05:58:37.250Z,98773.47
2022-12-11T06:01:09.272Z,98771.28
2022-12-11T06:03:36.052Z,98775.91
2022-12-11T06:06:04.176Z,98769.19
2022-12-11T06:08:31.075Z,98778.59
2022-12-11T06:10:58.840Z,98767.25
2022-12-11T06:13:25.921Z,98773.94
2022-12-11T06:15:53.099Z,98776.09
2022-12-11T06:18:19.912Z,98768.56
2022-12-11T06:20:46.783Z,98766.59
2022-12-11T06:23:13.475Z,98775.47
2022-12-11T06:25:40.664Z,98778.78
2022-12-11T06:28:07.611Z,98768.69
2022-12-11T06:30:38.684Z,98778.78
2022-12-11T06:33:06.446Z,98768.66
2022-12-11T06:35:37.360Z,98780.69
2022-12-11T06:38:08.621Z,98775.13
2022-12-11T06:40:35.332Z,98765.78
2022-12-11T06:43:02.031Z,98805.03
2022-12-11T06:45:28.855Z,98783.09
2022-12-11T06:47:55.806Z,98804.47
2022-12-11T06:50:22.536Z,98811.56
2022-12-11T06:52:49.523Z,98810.91
2022-12-11T06:55:16.416Z,98811.66
2022-12-11T06:57:43.111Z,98821.66
2022-12-11T07:00:10.507Z,98820.97
2022-12-11T07:02:37.258Z,98830.97
2022-12-11T07:05:04.469Z,98823.94
2022-12-11T07:07:31.337Z,98824.56
2022-12-11T07:10:04.050Z,98819.19
2022-12-11T07:12:34.262Z,98813.44
2022-12-11T07:15:00.953Z,98807.47
2022-12-11T07:17:29.591Z,98792.22
2022-12-11T07:19:56.631Z,98798.63
2022-12-11T07:22:23.661Z,98799.25
2022-12-11T07:24:50.405Z,98780.59
2022-12-11T07:27:17.183Z,98804.94
2022-12-11T07:29:45.133Z,98807.50
2022-12-11T07:32:12.010Z,98812.84
2022-12-11T07:34:39.177Z,98827.28
2022-12-11T07:37:05.942Z,98823.78
2022-12-11T07:39:32.689Z,98827.06
2022-12-11T07:41:59.570Z,98837.16
2022-12-11T07:44:26.263Z,98855.91
2022-12-11T07:46:52.958Z,98863.94
2022-12-11T07:49:19.811Z,98868.34
2022-12-11T07:51:46.527Z,98874.50
2022-12-11T07:54:16.695Z,98877.38
2022-12-11T07:56:48.617Z,98887.59
2022-12-11T07:59:19.667Z,98906.97
2022-12-11T08:01:46.537Z,98897.38
2022-12-11T08:04:15.843Z,98902.06
2022-12-11T08:06:43.901Z,98900.81
2022-12-11T08:09:20.395Z,98900.31
2022-12-11T08:11:50.567Z,98911.47
2022-12-11T08:14:20.164Z,98919.50
2022-12-11T08:16:47.430Z,98910.22
2022-12-11T08:19:14.646Z,98923.84
2022-12-11T08:21:41.559Z,98935.22
2022-12-11T08:24:09.307Z,98934.38
2022-12-11T08:26:36.620Z,98933.94
2022-12-11T08:29:04.007Z,98936.31
2022-12-11T08:31:30.947Z,98937.94
2022-12-11T08:33:58.145Z,98938.47
2022-12-11T08:36:26.118Z,98945.53
2022-12-11T08:38:55.477Z,98946.59
2022-12-11T08:41:25.987Z,98934.53
2022-12-11T08:43:55.160Z,98931.66
2022-12-11T08:46:27.330Z,98948.41
2022-12-11T08:48:55.371Z,98957.09
2022-12-11T08:51:24.559Z,98972.00
2022-12-11T08:53:51.679Z,98987.66
2022-12-11T08:56:20.630Z,98986.41
2022-12-11T08:58:48.058Z,98990.84
2022-12-11T09:01:22.958Z,98985.41
2022-12-11T09:03:50.883Z,98982.09
2022-12-11T09:06:20.905Z,98976.03
2022-12-11T09:08:52.698Z,98981.28
2022-12-11T09:11:26.301Z,98978.41
2022-12-11T09:13:53.397Z,98973.13
2022-12-11T09:16:22.702Z,98988.28
2022-12-11T09:18:51.377Z,98986.03
2022-12-11T09:21:21.509Z,98989.75
2022-12-11T09:23:49.911Z,98987.25
2022-12-11T09:26:20.216Z,99002.34
2022-12-11T09:28:47.444Z,99012.16
2022-12-11T09:31:20.719Z,99009.16
2022-12-11T09:33:47.812Z,99008.53
2022-12-11T09:36:14.581Z,99025.16
2022-12-11T09:38:44.114Z,99028.44
2022-12-11T09:41:22.956Z,99033.28
2022-12-11T09:44:09.237Z,99039.72
2022-12-11T09:46:38.117Z,99036.91
2022-12-11T09:49:09.883Z,99039.69
2022-12-11T09:51:43.027Z,99046.38
2022-12-11T09:54:13.572Z,99043.16
2022-12-11T09:56:59.484Z,99045.84
2022-12-11T09:59:26.132Z,99058.63
2022-12-11T10:02:43.695Z,99053.66
2022-12-11T10:05:28.946Z,99071.63
2022-12-11T10:08:06.626Z,99084.09
2022-12-11T10:10:47.280Z,99095.97
2022-12-11T10:13:35.899Z,99117.91
2022-12-11T10:16:12.422Z,99127.38
2022-12-11T10:18:40.401Z,99135.63
2022-12-11T10:21:08.099Z,99130.66
2022-12-11T10:23:51.333Z,99151.72
2022-12-11T10:26:21.089Z,99136.00
2022-12-11T10:28:48.481Z,99137.97
2022-12-11T10:31:20.089Z,99149.34
2022-12-11T10:34:03.467Z,99135.81
2022-12-11T10:36:36.970Z,99140.75
2022-12-11T10:39:11.150Z,99138.94
2022-12-11T10:41:40.849Z,99142.44
2022-12-11T10:44:17.409Z,99166.28
2022-12-11T10:46:45.532Z,99163.53
2022-12-11T10:49:26.763Z,99159.22
2022-12-11T10:51:55.393Z,99165.94
2022-12-11T10:54:38.395Z,99172.34
2022-12-11T10:57:07.668Z,99177.63
2022-12-11T10:59:39.534Z,99196.84
2022-12-11T11:02:18.741Z,99187.50
2022-12-11T11:04:45.791Z,99193.63
2022-12-11T11:07:22.620Z,99199.28
2022-12-11T11:09:50.046Z,99198.59
2022-12-11T11:12:21.465Z,99208.59
2022-12-11T11:14:59.550Z,99216.16
2022-12-11T11:17:29.578Z,99210.91
2022-12-11T11:20:13.001Z,99205.13
2022-12-11T11:22:45.616Z,99194.22
2022-12-11T11:25:18.044Z,99194.78
2022-12-11T11:27:50.386Z,99186.53
2022-12-11T11:30:26.535Z,99181.53
2022-12-11T11:33:19.581Z,99197.47
2022-12-11T11:35:56.791Z,99189.38
2022-12-11T11:38:47.889Z,99194.13
2022-12-11T11:41:21.156Z,99189.56
2022-12-11T11:43:59.579Z,99181.28
2022-12-11T11:46:29.106Z,99197.81
2022-12-11T11:49:44.695Z,99206.50
2022-12-11T11:52:37.936Z,99220.97
2022-12-11T11:55:06.674Z,99212.97
2022-12-11T11:57:45.733Z,99206.63
2022-12-11T12:00:20.948Z,99211.53
2022-12-11T12:02:51.325Z,99195.59
2022-12-11T12:05:22.907Z,99183.66
2022-12-11T12:08:01.164Z,99215.78
2022-12-11T12:11:00.815Z,99217.41
2022-12-11T12:13:58.315Z,99233.06
2022-12-11T12:19:36.022Z,99234.88
2022-12-11T12:22:21.269Z,99227.91
2022-12-11T12:25:03.101Z,99252.94
2022-12-11T12:27:52.798Z,99265.19
2022-12-11T12:30:23.364Z,99261.75
2022-12-11T12:33:08.382Z,99261.63
2022-12-11T12:35:44.788Z,99269.28
2022-12-11T12:38:29.104Z,99277.22
2022-12-11T12:41:21.013Z,99296.97
2022-12-11T12:43:55.124Z,99302.41
2022-12-11T12:46:54.384Z,99303.25
2022-12-11T12:49:49.057Z,99294.84
2022-12-11T12:52:18.001Z,99273.81
2022-12-11T12:55:07.515Z,99294.50
2022-12-11T12:57:35.738Z,99295.56
2022-12-11T13:00:09.542Z,99295.44
2022-12-11T13:02:50.599Z,99286.72
2022-12-11T13:05:28.230Z,99289.19
2022-12-11T13:07:58.168Z,99284.75
2022-12-11T13:10:43.408Z,99289.97
2022-12-11T13:13:55.138Z,99279.16
2022-12-11T13:16:34.637Z,99287.44
2022-12-11T13:19:01.969Z,99297.59
2022-12-11T13:21:40.649Z,99295.44
2022-12-11T13:24:13.235Z,99301.78
2022-12-11T13:26:41.164Z,99306.56
2022-12-11T13:29:35.908Z,99307.63
2022-12-11T13:32:23.779Z,99305.84
2022-12-11T13:34:59.796Z,99329.63
2022-12-11T13:37:41.508Z,99335.63
2022-12-11T13:40:21.099Z,99350.16
2022-12-11T13:42:55.759Z,99350.66
2022-12-11T13:45:29.525Z,99350.97
2022-12-11T13:48:00.157Z,99351.69
2022-12-11T13:50:33.294Z,99369.56
2022-12-11T13:53:01.623Z,99356.97
2022-12-11T13:55:32.863Z,99371.34
2022-12-11T13:57:59.983Z,99379.22
2022-12-11T14:00:32.936Z,99376.56
2022-12-11T14:03:04.465Z,99371.06
2022-12-11T14:05:31.662Z,99377.72
2022-12-11T14:08:10.703Z,99392.56
2022-12-11T14:10:38.956Z,99402.19
2022-12-11T14:13:12.852Z,99396.41
2022-12-11T14:15:45.541Z,99400.16
2022-12-11T14:18:25.075Z,99379.69
2022-12-11T14:20:57.207Z,99384.97
2022-12-11T14:23:30.693Z,99383.00
2022-12-11T14:26:20.085Z,99391.25
2022-12-11T14:28:47.234Z,99396.84
2022-12-11T14:31:18.302Z,99390.63
2022-12-11T14:33:50.482Z,99388.56
2022-12-11T14:36:17.971Z,99390.78
2022-12-11T14:38:49.442Z,99386.78
2022-12-11T14:41:42.736Z,99399.03
2022-12-11T14:44:15.692Z,99404.75
2022-12-11T14:46:53.293Z,99416.31
2022-12-11T14:49:38.208Z,99430.34
2022-12-11T14:52:05.584Z,99416.88
2022-12-11T14:54:41.692Z,99422.84
2022-12-11T14:57:16.010Z,99426.91
2022-12-11T14:59:47.176Z,99430.06
2022-12-11T15:02:30.552Z,99418.53
2022-12-11T15:05:20.851Z,99416.59
2022-12-11T15:08:24.712Z,99416.56
2022-12-11T15:11:09.403Z,99418.53
2022-12-11T15:13:39.457Z,99435.41
2022-12-11T15:16:07.813Z,99425.19
2022-12-11T15:18:38.514Z,99437.13
2022-12-11T15:21:09.688Z,99446.22
2022-12-11T15:23:53.333Z,99447.84
2022-12-11T15:26:22.262Z,99453.16
2022-12-11T15:29:00.416Z,99454.31
2022-12-11T15:31:30.289Z,99453.16
2022-12-11T15:33:57.525Z,99468.00
2022-12-11T15:36:27.302Z,99461.41
2022-12-11T15:38:54.169Z,99466.97
2022-12-11T15:41:21.649Z,99475.22
2022-12-11T15:43:48.436Z,99477.53
2022-12-11T15:46:15.477Z,99488.84
2022-12-11T15:48:42.218Z,99487.66
2022-12-11T15:51:09.938Z,99499.72
2022-12-11T15:53:37.283Z,99500.16
2022-12-11T15:56:04.289Z,99503.31
2022-12-11T15:58:31.111Z,99510.84
2022-12-11T16:00:58.137Z,99505.69
2022-12-11T16:03:25.428Z,99513.91
2022-12-11T16:05:53.305Z,99514.53
2022-12-11T16:08:22.643Z,99516.09
2022-12-11T16:10:51.079Z,99523.50
2022-12-11T16:13:17.803Z,99529.25
2022-12-11T16:15:46.972Z,99517.34
2022-12-11T16:18:18.688Z,99528.34
2022-12-11T16:20:46.923Z,99529.50
2022-12-11T16:23:15.076Z,99536.22
2022-12-11T16:25:43.308Z,99533.22
2022-12-11T16:28:13.221Z,99539.66
2022-12-11T16:30:40.455Z,99538.34
2022-12-11T16:33:12.460Z,99541.97
2022-12-11T16:35:40.174Z,99543.13
2022-12-11T16:38:07.915Z,99533.66
2022-12-11T16:40:34.800Z,99537.44
2022-12-11T16:43:03.046Z,99518.91
2022-12-11T16:45:29.769Z,99514.38
2022-12-11T16:47:56.544Z,99519.16
2022-12-11T16:50:24.254Z,99519.59
2022-12-11T16:52:52.149Z,99518.97
2022-12-11T16:55:22.332Z,99516.28
2022-12-11T16:57:49.190Z,99524.81
2022-12-11T17:00:16.472Z,99522.75
2022-12-11T17:02:43.495Z,99531.78
2022-12-11T17:05:10.928Z,99519.75
2022-12-11T17:07:38.055Z,99521.06
2022-12-11T17:10:05.195Z,99524.06
2022-12-11T17:12:32.067Z,99520.66
2022-12-11T17:14:58.869Z,99534.03
2022-12-11T17:17:25.885Z,99519.34
2022-12-11T17:19:52.954Z,99528.34
2022-12-11T17:22:20.193Z,99536.41
2022-12-11T17:24:46.949Z,99537.84
2022-12-11T17:27:13.888Z,99531.78
2022-12-11T17:29:40.674Z,99539.34
2022-12-11T17:32:07.590Z,99554.63
2022-12-11T17:34:38.189Z,99548.03
2022-12-11T17:37:05.797Z,99556.94
2022-12-11T17:39:33.115Z,99547.00
2022-12-11T17:42:00.028Z,99561.72
2022-12-11T17:44:30.556Z,99565.63
2022-12-11T17:46:58.311Z,99564.81
2022-12-11T17:49:25.347Z,99570.94
2022-12-11T17:51:53.355Z,99566.56
2022-12-11T17:54:20.278Z,99568.75
2022-12-11T17:56:47.294Z,99572.91
2022-12-11T17:59:14.117Z,99575.38
2022-12-11T18:01:40.901Z,99577.66
2022-12-11T18:04:08.999Z,99564.59
2022-12-11T18:06:35.845Z,99583.25
2022-12-11T18:09:02.709Z,99566.91
2022-12-11T18:11:29.589Z,99574.34
2022-12-11T18:13:56.641Z,99582.81
2022-12-11T18:16:32.954Z,99577.13
2022-12-11T18:18:59.803Z,99591.13
2022-12-11T18:21:29.710Z,99582.81
2022-12-11T18:23:56.843Z,99591.75
2022-12-11T18:26:23.883Z,99580.69
2022-12-11T18:28:51.384Z,99586.78
2022-12-11T18:31:19.153Z,99596.94
2022-12-11T18:33:47.493Z,99592.56
2022-12-11T18:36:16.677Z,99599.00
2022-12-11T18:38:44.600Z,99598.78
2022-12-11T18:41:13.363Z,99589.47
2022-12-11T18:43:40.800Z,99597.94
2022-12-11T18:46:14.507Z,99584.09
2022-12-11T18:48:42.626Z,99592.88
2022-12-11T18:51:12.364Z,99574.84
2022-12-11T18:53:39.782Z,99571.00
2022-12-11T18:56:12.398Z,99573.28
2022-12-11T18:58:39.237Z,99573.91
2022-12-11T19:01:11.777Z,99574.53
2022-12-11T19:03:38.915Z,99582.38
2022-12-11T19:06:26.933Z,99576.97
2022-12-11T19:08:53.809Z,99581.13
2022-12-11T19:11:24.691Z,99581.13
2022-12-11T19:13:53.988Z,99587.53
2022-12-11T19:16:24.016Z,99570.34
2022-12-11T19:18:51.215Z,99577.06
2022-12-11T19:21:19.492Z,99582.16
2022-12-11T19:23:46.845Z,99567.75
2022-12-11T19:26:18.599Z,99579.06
2022-12-11T19:28:45.851Z,99587.75
2022-12-11T19:31:21.865Z,99598.09
2022-12-11T19:33:49.236Z,99604.72
2022-12-11T19:36:19.847Z,99608.34
2022-12-11T19:38:46.837Z,99612.81
2022-12-11T19:41:19.255Z,99614.53
2022-12-11T19:43:46.487Z,99622.91
2022-12-11T19:46:13.652Z,99619.31
2022-12-11T19:48:41.895Z,99623.25
2022-12-11T19:51:10.366Z,99635.44
2022-12-11T19:53:37.989Z,99640.53
2022-12-11T19:56:05.991Z,99630.56
2022-12-11T19:58:33.313Z,99632.63
2022-12-11T20:01:00.907Z,99636.44
2022-12-11T20:03:28.434Z,99631.19
2022-12-11T20:06:03.474Z,99618.97
2022-12-11T20:08:46.287Z,99607.78
2022-12-11T20:11:18.297Z,99614.22
2022-12-11T20:13:46.962Z,99622.28
2022-12-11T20:16:14.747Z,99610.28
2022-12-11T20:18:41.784Z,99611.69
2022-12-11T20:21:12.120Z,99608.41
2022-12-11T20:23:40.621Z,99617.38
2022-12-11T20:26:13.572Z,99602.88
2022-12-11T20:28:40.720Z,99601.25
2022-12-11T20:31:19.705Z,99613.22
2022-12-11T20:33:49.044Z,99616.41
2022-12-11T20:36:17.586Z,99636.41
2022-12-11T20:38:44.355Z,99618.47
2022-12-11T20:41:14.031Z,99634.53
2022-12-11T20:43:41.230Z,99617.94
2022-12-11T20:46:10.261Z,99625.94
2022-12-11T20:48:38.619Z,99612.28
2022-12-11T20:51:07.497Z,99604.81
2022-12-11T20:53:35.183Z,99600.66
2022-12-11T20:56:02.770Z,99587.63
2022-12-11T20:58:29.607Z,99585.97
2022-12-11T21:00:56.399Z,99586.88
2022-12-11T21:03:23.133Z,99590.50
2022-12-11T21:05:49.919Z,99588.38
2022-12-11T21:08:16.698Z,99584.50
2022-12-11T21:10:44.755Z,99583.34
2022-12-11T21:13:11.575Z,99580.00
2022-12-11T21:15:39.657Z,99565.84
2022-12-11T21:18:07.817Z,99563.72
2022-12-11T21:20:35.856Z,99580.47
2022-12-11T21:23:03.807Z,99575.47
2022-12-11T21:25:30.548Z,99599.94
2022-12-11T21:27:57.396Z,99596.91
2022-12-11T21:30:24.106Z,99604.38
2022-12-11T21:32:50.827Z,99602.63
2022-12-11T21:35:17.683Z,99608.66
2022-12-11T21:37:44.444Z,99610.84
2022-12-11T21:40:11.717Z,99614.44
2022-12-11T21:42:38.460Z,99605.56
2022-12-11T21:47:53.756Z,99616.34
2022-12-11T21:50:21.611Z,99615.22
2022-12-11T21:52:48.528Z,99588.72
2022-12-11T21:55:15.405Z,99586.75
2022-12-11T21:57:42.171Z,99592.03
2022-12-11T22:00:09.559Z,99586.44
2022-12-11T22:02:40.822Z,99592.03
2022-12-11T22:05:09.130Z,99578.81
2022-12-11T22:07:36.044Z,99581.09
2022-12-11T22:10:03.757Z,99566.59
2022-12-11T22:12:30.811Z,99573.25
2022-12-11T22:14:57.744Z,99579.88
2022-12-11T22:17:24.706Z,99583.69
2022-12-11T22:19:54.512Z,99578.66
2022-12-11T22:22:21.251Z,99570.34
2022-12-11T22:24:47.990Z,99563.94
2022-12-11T22:27:21.960Z,99566.19
2022-12-11T22:29:50.446Z,99546.44
2022-12-11T22:32:17.356Z,99562.28
2022-12-11T22:34:44.038Z,99569.13
2022-12-11T22:37:10.729Z,99568.09
2022-12-11T22:39:38.804Z,99570.78
2022-12-11T22:42:05.571Z,99564.34
2022-12-11T22:44:32.314Z,99572.94
2022-12-11T22:46:59.124Z,99565.31
2022-12-11T22:49:25.843Z,99558.38
2022-12-11T22:51:52.618Z,99569.97
2022-12-11T22:54:19.381Z,99568.22
2022-12-11T22:56:46.167Z,99570.09
2022-12-11T22:59:12.894Z,99569.97
2022-12-11T23:01:39.740Z,99575.56
2022-12-11T23:04:06.638Z,99554.78
2022-12-11T23:06:33.424Z,99578.09
2022-12-11T23:09:01.470Z,99570.38
2022-12-11T23:11:31.802Z,99567.72
2022-12-11T23:13:58.584Z,99566.75
2022-12-11T23:16:26.510Z,99561.06
2022-12-11T23:18:55.103Z,99563.84
2022-12-11T23:21:23.503Z,99564.91
2022-12-11T23:23:50.939Z,99564.81
2022-12-11T23:26:21.440Z,99558.72
2022-12-11T23:28:48.768Z,99561.19
2022-12-11T23:31:16.270Z,99557.56
2022-12-11T23:33:43.011Z,99546.69
2022-12-11T23:36:12.879Z,99554.03
2022-12-11T23:38:40.705Z,99559.63
2022-12-11T23:41:10.149Z,99557.78
2022-12-11T23:43:37.852Z,99551.78
2022-12-11T23:46:07.866Z,99553.00
2022-12-11T23:48:34.690Z,99547.53
2022-12-11T23:51:02.640Z,99553.22
2022-12-11T23:53:29.706Z,99544.00
2022-12-11T23:55:56.978Z,99524.03
2022-12-11T23:58:23.659Z,99538.31
