createdAt,value
2023-01-17T00:00:01.534Z,3.71
2023-01-17T00:02:31.097Z,3.74
2023-01-17T00:05:17.069Z,3.68
2023-01-17T00:08:02.398Z,3.66
2023-01-17T00:10:29.245Z,3.57
2023-01-17T00:12:57.513Z,3.67
2023-01-17T00:15:25.018Z,3.81
2023-01-17T00:17:57.131Z,3.75
2023-01-17T00:20:47.442Z,3.74
2023-01-17T00:23:35.846Z,3.69
2023-01-17T00:26:05.632Z,3.73
2023-01-17T00:28:43.208Z,3.74
2023-01-17T00:31:11.631Z,3.72
2023-01-17T00:33:38.169Z,3.88
2023-01-17T00:36:06.376Z,3.83
2023-01-17T00:38:38.224Z,3.72
2023-01-17T00:41:07.656Z,3.76
2023-01-17T00:43:53.112Z,3.78
2023-01-17T00:46:38.598Z,3.79
2023-01-17T00:49:24.759Z,3.59
2023-01-17T00:52:09.615Z,3.56
2023-01-17T00:54:54.841Z,3.42
2023-01-17T00:57:40.063Z,3.36
2023-01-17T01:00:26.068Z,3.28
2023-01-17T01:03:11.094Z,3.16
2023-01-17T01:05:56.551Z,3.04
2023-01-17T01:08:47.159Z,3.13
2023-01-17T01:11:35.439Z,3.11
2023-01-17T01:14:20.783Z,3.07
2023-01-17T01:17:06.236Z,3.04
2023-01-17T01:19:51.658Z,3.07
2023-01-17T01:22:36.508Z,3.01
2023-01-17T01:25:22.587Z,3.08
2023-01-17T01:28:07.753Z,3.04
2023-01-17T01:30:52.979Z,3.08
2023-01-17T01:33:20.165Z,3.06
2023-01-17T01:35:51.918Z,3.16
2023-01-17T01:38:24.840Z,3.17
2023-01-17T01:40:54.130Z,3.23
2023-01-17T01:43:48.072Z,3.34
2023-01-17T01:46:21.662Z,3.30
2023-01-17T01:48:56.691Z,3.32
2023-01-17T01:51:30.090Z,3.38
2023-01-17T01:54:05.169Z,3.35
2023-01-17T01:56:32.486Z,3.40
2023-01-17T01:59:02.968Z,3.40
2023-01-17T02:01:31.231Z,3.36
2023-01-17T02:03:58.038Z,3.28
2023-01-17T02:06:36.212Z,3.24
2023-01-17T02:09:07.157Z,3.33
2023-01-17T02:11:36.474Z,3.39
2023-01-17T02:14:03.667Z,3.33
2023-01-17T02:17:20.038Z,3.36
2023-01-17T02:20:08.541Z,3.27
2023-01-17T02:22:50.023Z,3.30
2023-01-17T02:25:44.944Z,3.25
2023-01-17T02:28:30.269Z,3.36
2023-01-17T02:31:03.720Z,3.32
2023-01-17T02:33:52.095Z,3.27
2023-01-17T02:36:40.493Z,3.25
2023-01-17T02:39:17.840Z,3.30
2023-01-17T02:41:49.134Z,3.33
2023-01-17T02:44:19.199Z,3.22
2023-01-17T02:46:57.026Z,3.24
2023-01-17T02:49:30.508Z,3.22
2023-01-17T02:51:57.017Z,3.24
2023-01-17T02:54:48.454Z,3.19
2023-01-17T02:57:36.953Z,3.24
2023-01-17T03:00:18.625Z,3.25
2023-01-17T03:02:57.347Z,3.22
2023-01-17T03:05:29.742Z,3.33
2023-01-17T03:07:56.943Z,3.24
2023-01-17T03:10:24.351Z,3.26
2023-01-17T03:12:56.554Z,3.21
2023-01-17T03:15:23.096Z,3.24
2023-01-17T03:17:53.482Z,3.21
2023-01-17T03:20:22.546Z,3.15
2023-01-17T03:22:49.371Z,3.20
2023-01-17T03:25:19.055Z,3.16
2023-01-17T03:27:45.732Z,3.20
2023-01-17T03:30:23.325Z,3.26
2023-01-17T03:32:50.370Z,3.18
2023-01-17T03:35:17.385Z,3.19
2023-01-17T03:37:43.935Z,3.21
2023-01-17T03:40:11.023Z,3.16
2023-01-17T03:42:37.581Z,3.07
2023-01-17T03:45:04.531Z,3.05
2023-01-17T03:47:31.090Z,3.17
2023-01-17T03:49:57.645Z,3.13
2023-01-17T03:52:24.299Z,3.18
2023-01-17T03:54:50.932Z,3.15
2023-01-17T03:57:17.464Z,3.19
2023-01-17T03:59:44.022Z,3.23
2023-01-17T04:02:10.667Z,3.26
2023-01-17T04:04:37.280Z,3.24
2023-01-17T04:07:04.065Z,3.25
2023-01-17T04:09:36.513Z,3.13
2023-01-17T04:12:03.495Z,3.11
2023-01-17T04:14:30.156Z,3.11
2023-01-17T04:16:57.006Z,3.15
2023-01-17T04:19:23.817Z,3.08
2023-01-17T04:21:50.440Z,3.07
2023-01-17T04:24:18.131Z,3.07
2023-01-17T04:26:45.918Z,3.07
2023-01-17T04:29:12.449Z,3.11
2023-01-17T04:31:39.179Z,3.13
2023-01-17T04:34:05.785Z,3.18
2023-01-17T04:36:34.291Z,3.12
2023-01-17T04:39:04.075Z,3.17
2023-01-17T04:41:30.814Z,3.20
2023-01-17T04:43:57.301Z,3.20
2023-01-17T04:46:24.021Z,3.28
2023-01-17T04:48:50.620Z,3.22
2023-01-17T04:51:19.476Z,3.21
2023-01-17T04:53:46.688Z,3.18
2023-01-17T04:56:13.347Z,3.17
2023-01-17T04:58:39.933Z,3.16
2023-01-17T05:01:09.942Z,3.09
2023-01-17T05:03:36.736Z,3.11
2023-01-17T05:06:03.461Z,2.96
2023-01-17T05:08:30.400Z,3.01
2023-01-17T05:10:57.080Z,2.95
2023-01-17T05:13:23.852Z,2.96
2023-01-17T05:15:50.605Z,2.95
2023-01-17T05:18:18.893Z,2.95
2023-01-17T05:20:45.733Z,2.93
2023-01-17T05:23:12.460Z,2.88
2023-01-17T05:25:44.550Z,2.85
2023-01-17T05:28:12.837Z,2.89
2023-01-17T05:30:39.408Z,2.74
2023-01-17T05:33:06.192Z,2.77
2023-01-17T05:35:32.839Z,2.68
2023-01-17T05:38:01.962Z,2.70
2023-01-17T05:40:31.542Z,2.67
2023-01-17T05:42:59.898Z,2.68
2023-01-17T05:45:28.672Z,2.68
2023-01-17T05:47:56.476Z,2.69
2023-01-17T05:50:33.244Z,2.71
2023-01-17T05:53:11.636Z,2.64
2023-01-17T05:55:39.187Z,2.62
2023-01-17T05:58:18.132Z,2.60
2023-01-17T06:00:45.559Z,2.59
2023-01-17T06:03:13.084Z,2.53
2023-01-17T06:05:40.106Z,2.49
2023-01-17T06:08:13.526Z,2.41
2023-01-17T06:10:44.792Z,2.45
2023-01-17T06:13:15.308Z,2.38
2023-01-17T06:15:42.091Z,2.33
2023-01-17T06:18:11.254Z,2.20
2023-01-17T06:20:38.623Z,2.30
2023-01-17T06:23:09.813Z,2.26
2023-01-17T06:25:46.644Z,2.22
2023-01-17T06:28:15.839Z,2.20
2023-01-17T06:30:43.968Z,2.29
2023-01-17T06:33:13.179Z,2.13
2023-01-17T06:35:46.590Z,2.14
2023-01-17T06:38:13.142Z,2.15
2023-01-17T06:40:39.756Z,2.14
2023-01-17T06:43:06.379Z,2.03
2023-01-17T06:45:35.485Z,2.15
2023-01-17T06:48:04.280Z,2.03
2023-01-17T06:50:32.139Z,2.12
2023-01-17T06:53:02.110Z,2.04
2023-01-17T06:55:30.446Z,2.11
2023-01-17T06:58:03.239Z,2.02
2023-01-17T07:00:31.265Z,2.05
2023-01-17T07:02:58.199Z,2.10
2023-01-17T07:05:25.080Z,2.06
2023-01-17T07:07:51.676Z,2.08
2023-01-17T07:10:18.364Z,2.02
2023-01-17T07:12:44.933Z,1.96
2023-01-17T07:15:11.963Z,1.95
2023-01-17T07:17:38.938Z,2.02
2023-01-17T07:20:06.591Z,2.03
2023-01-17T07:22:33.232Z,1.98
2023-01-17T07:25:00.392Z,1.96
2023-01-17T07:27:30.489Z,2.05
2023-01-17T07:29:57.680Z,1.95
2023-01-17T07:32:26.769Z,1.99
2023-01-17T07:34:54.362Z,1.95
2023-01-17T07:37:21.152Z,1.96
2023-01-17T07:39:47.732Z,1.85
2023-01-17T07:42:14.279Z,1.86
2023-01-17T07:44:44.081Z,1.87
2023-01-17T07:47:11.665Z,1.86
2023-01-17T07:49:42.297Z,1.81
2023-01-17T07:52:09.752Z,1.81
2023-01-17T07:54:36.327Z,1.77
2023-01-17T07:57:03.516Z,1.78
2023-01-17T07:59:30.209Z,1.72
2023-01-17T08:01:56.905Z,1.77
2023-01-17T08:04:31.499Z,1.73
2023-01-17T08:07:00.552Z,1.77
2023-01-17T08:09:27.231Z,1.72
2023-01-17T08:11:53.792Z,1.71
2023-01-17T08:14:20.362Z,1.82
2023-01-17T08:16:46.971Z,1.77
2023-01-17T08:19:15.379Z,1.74
2023-01-17T08:21:41.890Z,1.78
2023-01-17T08:24:14.683Z,1.83
2023-01-17T08:26:41.304Z,1.94
2023-01-17T08:29:10.486Z,2.04
2023-01-17T08:31:37.047Z,2.11
2023-01-17T08:34:04.305Z,2.28
2023-01-17T08:36:31.464Z,2.48
2023-01-17T08:38:58.692Z,2.74
2023-01-17T08:41:27.856Z,2.82
2023-01-17T08:43:56.700Z,2.82
2023-01-17T08:46:32.127Z,2.66
2023-01-17T08:49:00.153Z,2.61
2023-01-17T08:51:27.568Z,2.62
2023-01-17T08:53:57.351Z,2.72
2023-01-17T08:56:24.430Z,2.76
2023-01-17T08:58:51.050Z,2.91
2023-01-17T09:01:17.837Z,2.88
2023-01-17T09:03:45.820Z,2.95
2023-01-17T09:06:15.209Z,2.99
2023-01-17T09:08:47.158Z,3.01
2023-01-17T09:11:17.135Z,3.17
2023-01-17T09:13:44.673Z,3.32
2023-01-17T09:16:11.382Z,3.29
2023-01-17T09:18:38.151Z,3.35
2023-01-17T09:21:18.190Z,3.44
2023-01-17T09:23:45.294Z,3.69
2023-01-17T09:26:29.471Z,4.09
2023-01-17T09:28:56.543Z,4.43
2023-01-17T09:31:24.574Z,4.89
2023-01-17T09:33:52.086Z,5.38
2023-01-17T09:36:19.112Z,5.38
2023-01-17T09:38:45.809Z,5.19
2023-01-17T09:41:21.719Z,5.25
2023-01-17T09:43:55.498Z,5.37
2023-01-17T09:46:29.657Z,5.03
2023-01-17T09:49:07.988Z,5.13
2023-01-17T09:51:34.838Z,5.12
2023-01-17T09:54:04.326Z,4.95
2023-01-17T09:56:49.551Z,5.16
2023-01-17T09:59:37.873Z,5.22
2023-01-17T10:02:20.283Z,5.26
2023-01-17T10:05:16.748Z,5.12
2023-01-17T10:07:49.722Z,5.20
2023-01-17T10:10:39.844Z,5.41
2023-01-17T10:13:34.155Z,5.44
2023-01-17T10:16:21.578Z,5.28
2023-01-17T10:19:09.941Z,5.21
2023-01-17T10:21:51.444Z,5.62
2023-01-17T10:24:36.651Z,5.66
2023-01-17T10:27:09.812Z,5.43
2023-01-17T10:29:37.037Z,5.25
2023-01-17T10:32:03.734Z,4.94
2023-01-17T10:34:41.017Z,4.87
2023-01-17T10:37:41.151Z,4.83
2023-01-17T10:40:27.137Z,4.96
2023-01-17T10:43:02.989Z,4.89
2023-01-17T10:45:43.639Z,4.78
2023-01-17T10:48:24.447Z,4.68
2023-01-17T10:51:12.567Z,4.58
2023-01-17T10:53:54.708Z,4.54
2023-01-17T10:56:29.899Z,4.56
2023-01-17T10:59:24.352Z,4.45
2023-01-17T11:01:51.380Z,4.56
2023-01-17T11:04:21.723Z,4.53
2023-01-17T11:07:09.983Z,4.51
2023-01-17T11:09:42.567Z,4.62
2023-01-17T11:12:27.334Z,4.59
2023-01-17T11:15:10.912Z,4.62
2023-01-17T11:18:05.853Z,4.51
2023-01-17T11:20:39.575Z,4.49
2023-01-17T11:23:15.364Z,4.38
2023-01-17T11:25:51.013Z,4.12
2023-01-17T11:28:26.697Z,4.37
2023-01-17T11:31:07.582Z,4.37
2023-01-17T11:33:48.233Z,4.57
2023-01-17T11:36:41.270Z,4.77
2023-01-17T11:39:19.904Z,4.64
2023-01-17T11:41:51.327Z,4.56
2023-01-17T11:44:32.905Z,4.98
2023-01-17T11:47:11.831Z,5.00
2023-01-17T11:49:40.013Z,5.01
2023-01-17T11:52:23.384Z,5.10
2023-01-17T11:54:53.576Z,4.99
2023-01-17T11:57:27.779Z,5.00
2023-01-17T12:00:12.785Z,4.93
2023-01-17T12:02:57.619Z,4.77
2023-01-17T12:05:40.487Z,4.84
2023-01-17T12:08:13.682Z,4.55
2023-01-17T12:10:43.328Z,4.63
2023-01-17T12:13:52.174Z,4.55
2023-01-17T12:16:39.219Z,4.32
2023-01-17T12:19:32.910Z,4.31
2023-01-17T12:22:05.515Z,4.08
2023-01-17T12:24:56.921Z,4.12
2023-01-17T12:27:34.882Z,4.18
2023-01-17T12:30:34.177Z,4.24
2023-01-17T12:33:19.352Z,3.98
2023-01-17T12:35:53.783Z,3.92
2023-01-17T12:38:32.759Z,3.96
2023-01-17T12:41:06.283Z,3.91
2023-01-17T12:43:46.336Z,4.01
2023-01-17T12:46:34.891Z,4.08
2023-01-17T12:49:37.250Z,4.00
2023-01-17T12:52:16.148Z,4.06
2023-01-17T12:54:51.663Z,4.02
2023-01-17T12:57:29.850Z,4.00
2023-01-17T13:00:14.782Z,3.94
2023-01-17T13:02:54.732Z,4.04
2023-01-17T13:05:32.046Z,4.10
2023-01-17T13:08:39.105Z,4.19
2023-01-17T13:11:15.493Z,4.16
2023-01-17T13:13:43.551Z,4.12
2023-01-17T13:16:16.063Z,4.08
2023-01-17T13:18:48.346Z,4.12
2023-01-17T13:21:32.403Z,4.02
2023-01-17T13:24:08.074Z,4.00
2023-01-17T13:26:44.363Z,4.01
2023-01-17T13:29:25.337Z,4.17
2023-01-17T13:32:10.579Z,4.00
2023-01-17T13:35:12.717Z,3.94
2023-01-17T13:38:08.976Z,3.96
2023-01-17T13:40:50.391Z,4.00
2023-01-17T13:43:26.624Z,3.99
2023-01-17T13:45:56.676Z,4.04
2023-01-17T13:48:23.438Z,4.06
2023-01-17T13:51:04.416Z,4.06
2023-01-17T13:53:34.005Z,4.02
2023-01-17T13:56:23.310Z,4.07
2023-01-17T13:58:57.983Z,4.02
2023-01-17T14:01:26.332Z,4.04
2023-01-17T14:03:53.022Z,4.03
2023-01-17T14:06:33.451Z,4.10
2023-01-17T14:09:17.647Z,4.08
2023-01-17T14:12:10.361Z,3.89
2023-01-17T14:14:39.962Z,3.89
2023-01-17T14:17:28.179Z,3.98
2023-01-17T14:20:21.786Z,3.92
2023-01-17T14:22:53.649Z,4.00
2023-01-17T14:25:25.500Z,3.93
2023-01-17T14:27:57.682Z,3.89
2023-01-17T14:30:33.534Z,3.78
2023-01-17T14:33:08.689Z,3.79
2023-01-17T14:35:49.754Z,3.84
2023-01-17T14:38:23.624Z,3.78
2023-01-17T14:40:58.863Z,3.80
2023-01-17T14:43:28.722Z,3.88
2023-01-17T14:46:01.860Z,3.84
2023-01-17T14:48:29.316Z,3.74
2023-01-17T14:51:00.050Z,3.62
2023-01-17T14:53:31.636Z,3.58
2023-01-17T14:56:12.264Z,3.68
2023-01-17T14:58:48.038Z,3.56
2023-01-17T15:01:22.185Z,3.44
2023-01-17T15:03:57.762Z,3.44
2023-01-17T15:06:39.009Z,3.45
2023-01-17T15:09:12.323Z,3.34
2023-01-17T15:11:39.542Z,3.33
2023-01-17T15:14:09.375Z,3.35
2023-01-17T15:16:38.263Z,3.28
2023-01-17T15:19:18.259Z,3.22
2023-01-17T15:21:48.023Z,3.12
2023-01-17T15:24:25.633Z,3.17
2023-01-17T15:26:56.682Z,3.09
2023-01-17T15:29:31.084Z,3.06
2023-01-17T15:32:04.077Z,3.02
2023-01-17T15:34:43.160Z,2.85
2023-01-17T15:37:32.718Z,2.68
2023-01-17T15:40:29.746Z,2.63
2023-01-17T15:43:00.941Z,2.39
2023-01-17T15:45:30.949Z,2.21
2023-01-17T15:47:59.297Z,2.13
2023-01-17T15:50:33.499Z,2.02
2023-01-17T15:53:05.250Z,1.79
2023-01-17T15:55:36.021Z,1.54
2023-01-17T15:58:04.273Z,1.47
2023-01-17T16:00:38.141Z,1.32
2023-01-17T16:03:24.544Z,1.31
2023-01-17T16:05:53.786Z,1.22
2023-01-17T16:08:33.967Z,1.04
2023-01-17T16:11:05.778Z,0.97
2023-01-17T16:13:42.375Z,0.98
2023-01-17T16:16:24.191Z,0.92
2023-01-17T16:18:59.166Z,0.92
2023-01-17T16:21:28.465Z,0.82
2023-01-17T16:23:55.450Z,0.71
2023-01-17T16:26:25.006Z,0.58
2023-01-17T16:28:55.127Z,0.53
2023-01-17T16:31:21.795Z,0.42
2023-01-17T16:33:51.945Z,0.10
2023-01-17T16:36:20.976Z,-0.04
2023-01-17T16:38:49.957Z,-0.16
2023-01-17T16:41:16.617Z,-0.07
2023-01-17T16:43:43.219Z,-0.13
2023-01-17T16:46:12.017Z,-0.20
2023-01-17T16:48:38.888Z,-0.26
2023-01-17T16:51:07.630Z,-0.40
2023-01-17T16:53:35.472Z,-0.44
2023-01-17T16:56:13.684Z,-0.53
2023-01-17T16:58:41.182Z,-0.58
2023-01-17T17:01:15.565Z,-0.58
2023-01-17T17:03:46.211Z,-0.49
2023-01-17T17:06:13.302Z,-0.55
2023-01-17T17:08:40.079Z,-0.75
2023-01-17T17:11:16.300Z,-0.88
2023-01-17T17:13:45.023Z,-0.87
2023-01-17T17:16:16.774Z,-0.91
2023-01-17T17:18:45.293Z,-0.93
2023-01-17T17:21:13.140Z,-0.97
2023-01-17T17:23:39.934Z,-1.00
2023-01-17T17:26:06.589Z,-1.16
2023-01-17T17:28:33.177Z,-1.21
2023-01-17T17:31:05.446Z,-1.29
2023-01-17T17:33:33.544Z,-1.28
2023-01-17T17:36:05.234Z,-1.34
2023-01-17T17:38:35.188Z,-1.21
2023-01-17T17:41:09.891Z,-1.29
2023-01-17T17:43:41.370Z,-1.30
2023-01-17T17:46:09.609Z,-1.37
2023-01-17T17:48:36.797Z,-1.50
2023-01-17T17:51:04.181Z,-1.42
2023-01-17T17:53:31.692Z,-1.28
2023-01-17T17:56:06.011Z,-1.23
2023-01-17T17:58:34.229Z,-1.18
2023-01-17T18:01:05.280Z,-1.13
2023-01-17T18:03:32.317Z,-1.11
2023-01-17T18:06:07.852Z,-1.09
2023-01-17T18:08:35.463Z,-1.21
2023-01-17T18:11:05.019Z,-1.21
2023-01-17T18:13:32.725Z,-1.19
2023-01-17T18:16:05.671Z,-1.30
2023-01-17T18:18:33.275Z,-1.29
2023-01-17T18:21:12.509Z,-1.27
2023-01-17T18:23:41.632Z,-1.20
2023-01-17T18:26:17.263Z,-1.27
2023-01-17T18:28:43.921Z,-1.33
2023-01-17T18:31:10.521Z,-1.23
2023-01-17T18:33:38.774Z,-1.29
2023-01-17T18:36:10.852Z,-1.31
2023-01-17T18:38:42.239Z,-1.28
2023-01-17T18:41:12.277Z,-1.21
2023-01-17T18:43:39.392Z,-1.12
2023-01-17T18:46:07.103Z,-1.06
2023-01-17T18:48:33.810Z,-1.03
2023-01-17T18:51:02.964Z,-0.93
2023-01-17T18:53:32.092Z,-1.00
2023-01-17T18:56:00.908Z,-0.93
2023-01-17T18:58:32.454Z,-0.87
2023-01-17T19:01:14.781Z,-0.86
2023-01-17T19:03:56.340Z,-0.75
2023-01-17T19:06:28.837Z,-0.79
2023-01-17T19:08:55.475Z,-0.85
2023-01-17T19:11:28.837Z,-0.90
2023-01-17T19:13:56.369Z,-0.97
2023-01-17T19:16:25.445Z,-0.97
2023-01-17T19:18:52.842Z,-0.87
2023-01-17T19:21:27.683Z,-0.91
2023-01-17T19:23:59.830Z,-0.95
2023-01-17T19:26:30.674Z,-1.01
2023-01-17T19:29:14.731Z,-1.12
2023-01-17T19:31:43.424Z,-1.26
2023-01-17T19:34:11.724Z,-1.34
2023-01-17T19:36:39.091Z,-1.35
2023-01-17T19:39:09.403Z,-1.34
2023-01-17T19:41:38.510Z,-1.38
2023-01-17T19:44:09.019Z,-1.39
2023-01-17T19:46:36.519Z,-1.28
2023-01-17T19:49:09.522Z,-1.35
2023-01-17T19:51:36.846Z,-1.33
2023-01-17T19:54:04.340Z,-1.29
2023-01-17T19:56:34.063Z,-1.30
2023-01-17T19:59:02.003Z,-1.34
2023-01-17T20:01:32.847Z,-1.36
2023-01-17T20:04:01.155Z,-1.33
2023-01-17T20:06:32.905Z,-1.28
2023-01-17T20:09:00.168Z,-1.25
2023-01-17T20:11:29.876Z,-1.23
2023-01-17T20:13:58.290Z,-1.20
2023-01-17T20:16:26.595Z,-1.18
2023-01-17T20:18:53.486Z,-1.10
2023-01-17T20:21:25.945Z,-1.03
2023-01-17T20:23:53.498Z,-0.99
2023-01-17T20:26:36.053Z,-0.97
2023-01-17T20:29:10.666Z,-1.01
2023-01-17T20:31:38.491Z,-0.96
2023-01-17T20:34:05.731Z,-1.06
2023-01-17T20:36:33.253Z,-1.15
2023-01-17T20:39:03.088Z,-1.22
2023-01-17T20:41:38.975Z,-1.27
2023-01-17T20:44:07.964Z,-1.32
2023-01-17T20:46:40.529Z,-1.28
2023-01-17T20:49:15.975Z,-1.31
2023-01-17T20:51:44.610Z,-1.33
2023-01-17T20:54:14.476Z,-1.37
2023-01-17T20:56:45.341Z,-1.39
2023-01-17T20:59:17.767Z,-1.41
2023-01-17T21:01:45.309Z,-1.55
2023-01-17T21:04:13.194Z,-1.62
2023-01-17T21:06:41.641Z,-1.63
2023-01-17T21:09:12.176Z,-1.66
2023-01-17T21:11:38.788Z,-1.61
2023-01-17T21:14:06.139Z,-1.65
2023-01-17T21:16:34.277Z,-1.63
2023-01-17T21:19:01.350Z,-1.67
2023-01-17T21:21:29.346Z,-1.63
2023-01-17T21:23:58.072Z,-1.70
2023-01-17T21:26:26.225Z,-1.71
2023-01-17T21:28:53.361Z,-1.67
2023-01-17T21:31:24.685Z,-1.67
2023-01-17T21:34:06.270Z,-1.67
2023-01-17T21:36:38.023Z,-1.67
2023-01-17T21:39:07.596Z,-1.70
2023-01-17T21:41:37.532Z,-1.72
2023-01-17T21:44:10.378Z,-1.70
2023-01-17T21:46:41.317Z,-1.71
2023-01-17T21:49:12.975Z,-1.70
2023-01-17T21:52:04.024Z,-1.71
2023-01-17T21:54:56.985Z,-1.72
2023-01-17T21:57:42.290Z,-1.74
2023-01-17T22:00:14.657Z,-1.85
2023-01-17T22:02:41.877Z,-1.84
2023-01-17T22:05:09.736Z,-1.81
2023-01-17T22:07:36.595Z,-1.84
2023-01-17T22:10:03.320Z,-1.88
2023-01-17T22:12:29.997Z,-1.94
2023-01-17T22:14:56.801Z,-2.06
2023-01-17T22:17:23.650Z,-2.08
2023-01-17T22:19:50.525Z,-2.10
2023-01-17T22:22:17.158Z,-2.10
2023-01-17T22:24:43.993Z,-2.11
2023-01-17T22:27:10.715Z,-2.12
2023-01-17T22:29:38.106Z,-2.17
2023-01-17T22:32:04.960Z,-2.13
2023-01-17T22:34:31.628Z,-2.09
2023-01-17T22:36:58.185Z,-2.12
2023-01-17T22:39:24.866Z,-2.16
2023-01-17T22:41:51.476Z,-2.29
2023-01-17T22:44:18.382Z,-2.33
2023-01-17T22:46:45.473Z,-2.32
2023-01-17T22:49:13.435Z,-2.30
2023-01-17T22:51:40.051Z,-2.28
2023-01-17T22:54:06.757Z,-2.26
2023-01-17T22:56:33.910Z,-2.23
2023-01-17T22:59:01.182Z,-2.23
2023-01-17T23:01:32.900Z,-2.21
2023-01-17T23:04:02.138Z,-2.09
2023-01-17T23:06:34.996Z,-2.11
2023-01-17T23:09:08.727Z,-2.14
2023-01-17T23:11:43.992Z,-2.12
2023-01-17T23:14:28.311Z,-2.08
2023-01-17T23:17:16.615Z,-2.11
2023-01-17T23:19:48.346Z,-2.10
2023-01-17T23:22:32.995Z,-2.12
2023-01-17T23:25:06.640Z,-2.16
2023-01-17T23:27:56.277Z,-2.21
2023-01-17T23:30:30.366Z,-2.22
2023-01-17T23:32:59.723Z,-2.20
2023-01-17T23:35:32.351Z,-2.22
2023-01-17T23:38:17.595Z,-2.16
2023-01-17T23:41:04.859Z,-2.19
2023-01-17T23:43:32.115Z,-2.22
2023-01-17T23:45:58.875Z,-2.32
2023-01-17T23:48:28.450Z,-2.36
2023-01-17T23:51:08.604Z,-2.36
2023-01-17T23:53:37.468Z,-2.32
2023-01-17T23:56:07.481Z,-2.27
2023-01-17T23:58:34.259Z,-2.27
