createdAt,value
2019-06-10T00:00:52.570Z,20.16
2019-06-10T00:02:57.661Z,20.14
2019-06-10T00:05:03.736Z,20.13
2019-06-10T00:07:07.526Z,20.12
2019-06-10T00:09:12.526Z,20.09
2019-06-10T00:11:16.435Z,20.11
2019-06-10T00:13:20.968Z,20.14
2019-06-10T00:15:25.000Z,20.12
2019-06-10T00:17:31.311Z,20.07
2019-06-10T00:19:34.517Z,20.06
2019-06-10T00:21:38.467Z,20.02
2019-06-10T00:23:42.477Z,20.01
2019-06-10T00:25:46.362Z,19.99
2019-06-10T00:27:51.178Z,19.97
2019-06-10T00:29:55.173Z,19.96
2019-06-10T00:32:01.732Z,19.95
2019-06-10T00:34:06.245Z,19.96
2019-06-10T00:36:13.396Z,19.94
2019-06-10T00:38:15.929Z,19.90
2019-06-10T00:40:21.443Z,19.88
2019-06-10T00:42:25.574Z,19.85
2019-06-10T00:44:31.128Z,19.85
2019-06-10T00:46:35.060Z,19.88
2019-06-10T00:48:41.045Z,19.90
2019-06-10T00:50:44.544Z,19.93
2019-06-10T00:52:48.387Z,19.91
2019-06-10T00:54:52.350Z,19.92
2019-06-10T00:56:56.221Z,19.92
2019-06-10T00:59:01.009Z,19.90
2019-06-10T01:01:06.116Z,19.88
2019-06-10T01:03:13.454Z,19.87
2019-06-10T01:05:15.505Z,19.86
2019-06-10T01:07:21.646Z,19.84
2019-06-10T01:09:25.215Z,19.84
2019-06-10T01:11:31.011Z,19.83
2019-06-10T01:13:34.583Z,19.83
2019-06-10T01:15:38.565Z,19.80
2019-06-10T01:17:42.490Z,19.78
2019-06-10T01:19:46.380Z,19.75
2019-06-10T01:21:51.131Z,19.71
2019-06-10T01:23:55.520Z,19.71
2019-06-10T01:26:01.572Z,19.68
2019-06-10T01:28:05.642Z,19.67
2019-06-10T01:30:18.737Z,19.67
2019-06-10T01:32:16.082Z,19.62
2019-06-10T01:34:21.810Z,19.55
2019-06-10T01:36:25.557Z,19.49
2019-06-10T01:38:31.538Z,19.44
2019-06-10T01:40:34.965Z,19.39
2019-06-10T01:42:41.206Z,19.35
2019-06-10T01:44:44.414Z,19.31
2019-06-10T01:46:48.152Z,19.29
2019-06-10T01:48:52.343Z,19.26
2019-06-10T01:50:56.347Z,19.28
2019-06-10T01:53:00.640Z,19.30
2019-06-10T01:55:05.436Z,19.30
2019-06-10T01:57:12.261Z,19.27
2019-06-10T01:59:15.759Z,19.25
2019-06-10T02:01:26.836Z,19.26
2019-06-10T02:03:31.448Z,19.28
2019-06-10T02:05:35.564Z,19.26
2019-06-10T02:07:40.971Z,19.28
2019-06-10T02:09:44.872Z,19.25
2019-06-10T02:11:51.269Z,19.24
2019-06-10T02:13:54.215Z,19.20
2019-06-10T02:16:00.971Z,19.17
2019-06-10T02:18:04.365Z,19.14
2019-06-10T02:20:08.277Z,19.12
2019-06-10T02:22:14.976Z,19.10
2019-06-10T02:24:19.043Z,19.08
2019-06-10T02:26:23.775Z,19.06
2019-06-10T02:28:27.537Z,19.05
2019-06-10T02:30:41.715Z,19.03
2019-06-10T02:32:37.967Z,18.98
2019-06-10T02:34:55.025Z,18.93
2019-06-10T02:36:47.635Z,18.91
2019-06-10T02:38:53.969Z,18.87
2019-06-10T02:40:57.097Z,18.82
2019-06-10T02:43:03.557Z,18.80
2019-06-10T02:45:08.987Z,18.78
2019-06-10T02:47:15.840Z,18.77
2019-06-10T02:49:35.150Z,18.77
2019-06-10T02:51:30.186Z,18.77
2019-06-10T02:53:32.201Z,18.78
2019-06-10T02:55:35.370Z,18.79
2019-06-10T02:57:40.516Z,18.80
2019-06-10T02:59:44.559Z,18.79
2019-06-10T03:01:48.404Z,18.78
2019-06-10T03:03:54.388Z,18.78
2019-06-10T03:05:57.854Z,18.79
2019-06-10T03:08:03.857Z,18.80
2019-06-10T03:10:07.590Z,18.83
2019-06-10T03:12:12.243Z,18.82
2019-06-10T03:14:16.141Z,18.81
2019-06-10T03:16:32.971Z,18.82
2019-06-10T03:18:37.113Z,18.80
2019-06-10T03:20:42.668Z,18.75
2019-06-10T03:22:46.516Z,18.70
2019-06-10T03:24:52.377Z,18.68
2019-06-10T03:26:55.939Z,18.67
2019-06-10T03:28:59.926Z,18.69
2019-06-10T03:31:05.685Z,18.69
2019-06-10T03:33:09.514Z,18.67
2019-06-10T03:35:13.820Z,18.66
2019-06-10T03:37:18.318Z,18.62
2019-06-10T03:39:23.891Z,18.60
2019-06-10T03:41:27.997Z,18.58
2019-06-10T03:43:32.881Z,18.57
2019-06-10T03:45:37.024Z,18.54
2019-06-10T03:47:42.777Z,18.53
2019-06-10T03:49:52.512Z,18.49
2019-06-10T03:51:52.944Z,18.47
2019-06-10T03:53:56.943Z,18.45
2019-06-10T03:56:02.382Z,18.46
2019-06-10T03:58:06.771Z,18.45
2019-06-10T04:00:13.921Z,18.46
2019-06-10T04:02:17.309Z,18.48
2019-06-10T04:04:23.428Z,18.50
2019-06-10T04:06:27.685Z,18.52
2019-06-10T04:08:33.040Z,18.54
2019-06-10T04:10:37.061Z,18.57
2019-06-10T04:12:43.271Z,18.59
2019-06-10T04:14:46.688Z,18.61
2019-06-10T04:16:52.525Z,18.63
2019-06-10T04:18:56.295Z,18.64
2019-06-10T04:21:02.290Z,18.66
2019-06-10T04:23:05.929Z,18.66
2019-06-10T04:25:12.177Z,18.67
2019-06-10T04:27:15.808Z,18.67
2019-06-10T04:29:20.613Z,18.68
2019-06-10T04:31:26.536Z,18.68
2019-06-10T04:33:32.966Z,18.68
2019-06-10T04:35:36.638Z,18.67
2019-06-10T04:37:42.637Z,18.66
2019-06-10T04:39:46.070Z,18.63
2019-06-10T04:41:49.898Z,18.64
2019-06-10T04:43:53.804Z,18.63
2019-06-10T04:45:57.730Z,18.62
2019-06-10T04:48:03.056Z,18.61
2019-06-10T04:50:20.747Z,18.61
2019-06-10T04:52:13.511Z,18.60
2019-06-10T04:54:18.474Z,18.60
2019-06-10T04:56:25.832Z,18.63
2019-06-10T04:58:30.298Z,18.62
2019-06-10T05:00:34.512Z,18.64
2019-06-10T05:02:38.371Z,18.66
2019-06-10T05:04:42.688Z,18.68
2019-06-10T05:06:46.548Z,18.68
2019-06-10T05:08:50.473Z,18.72
2019-06-10T05:10:54.585Z,18.75
2019-06-10T05:12:58.592Z,18.79
2019-06-10T05:15:03.481Z,18.81
2019-06-10T05:17:07.705Z,18.83
2019-06-10T05:19:12.889Z,18.86
2019-06-10T05:21:17.030Z,18.91
2019-06-10T05:23:22.493Z,18.93
2019-06-10T05:25:27.232Z,18.92
2019-06-10T05:27:33.071Z,18.94
2019-06-10T05:29:37.099Z,18.95
2019-06-10T05:31:43.541Z,18.99
2019-06-10T05:33:46.746Z,19.00
2019-06-10T05:35:52.839Z,19.01
2019-06-10T05:37:56.458Z,19.01
2019-06-10T05:40:02.194Z,19.00
2019-06-10T05:42:06.031Z,18.98
2019-06-10T05:44:09.957Z,18.99
2019-06-10T05:46:13.956Z,19.01
2019-06-10T05:48:18.233Z,19.07
2019-06-10T05:50:22.531Z,19.13
2019-06-10T05:52:27.920Z,19.15
2019-06-10T05:54:34.063Z,19.18
2019-06-10T05:56:38.543Z,19.21
2019-06-10T05:58:43.636Z,19.25
2019-06-10T06:00:47.833Z,19.31
2019-06-10T06:02:52.266Z,19.36
2019-06-10T06:04:56.550Z,19.39
2019-06-10T06:07:02.383Z,19.40
2019-06-10T06:09:07.454Z,19.45
2019-06-10T06:11:12.684Z,19.49
2019-06-10T06:13:16.765Z,19.50
2019-06-10T06:15:22.119Z,19.50
2019-06-10T06:17:25.948Z,19.52
2019-06-10T06:19:36.654Z,19.53
2019-06-10T06:21:42.743Z,19.55
2019-06-10T06:23:44.333Z,19.56
2019-06-10T06:25:48.202Z,19.59
2019-06-10T06:27:52.494Z,19.64
2019-06-10T06:29:56.351Z,19.70
2019-06-10T06:32:02.556Z,19.78
2019-06-10T06:34:06.174Z,19.85
2019-06-10T06:36:12.453Z,19.91
2019-06-10T06:38:15.721Z,19.98
2019-06-10T06:40:20.346Z,20.06
2019-06-10T06:42:24.329Z,20.11
2019-06-10T06:44:28.175Z,20.17
2019-06-10T06:46:33.118Z,20.19
2019-06-10T06:48:40.294Z,20.21
2019-06-10T06:51:00.137Z,20.24
2019-06-10T06:53:18.982Z,20.29
2019-06-10T06:54:54.520Z,20.34
2019-06-10T06:56:58.439Z,20.35
2019-06-10T06:59:02.588Z,20.38
2019-06-10T07:01:11.017Z,20.38
2019-06-10T07:03:12.646Z,20.37
2019-06-10T07:05:16.760Z,20.38
2019-06-10T07:07:22.239Z,20.38
2019-06-10T07:09:28.328Z,20.35
2019-06-10T07:11:37.072Z,20.32
2019-06-10T07:13:45.647Z,20.32
2019-06-10T07:15:48.045Z,20.32
2019-06-10T07:17:52.647Z,20.30
2019-06-10T07:19:57.635Z,20.25
2019-06-10T07:22:09.481Z,20.19
2019-06-10T07:24:07.143Z,20.12
2019-06-10T07:26:12.724Z,20.09
2019-06-10T07:28:16.732Z,20.06
2019-06-10T07:30:22.930Z,20.03
2019-06-10T07:32:26.438Z,20.04
2019-06-10T07:34:32.566Z,20.08
2019-06-10T07:36:37.084Z,20.11
2019-06-10T07:38:45.756Z,20.16
2019-06-10T07:40:46.650Z,20.22
2019-06-10T07:42:52.924Z,20.28
2019-06-10T07:44:56.230Z,20.34
2019-06-10T07:47:02.446Z,20.37
2019-06-10T07:49:05.654Z,20.41
2019-06-10T07:51:09.385Z,20.46
2019-06-10T07:53:13.276Z,20.49
2019-06-10T07:55:17.520Z,20.53
2019-06-10T07:57:22.568Z,20.54
2019-06-10T07:59:26.417Z,20.55
2019-06-10T08:01:32.843Z,20.58
2019-06-10T08:03:36.916Z,20.59
2019-06-10T08:05:44.369Z,20.59
2019-06-10T08:07:48.860Z,20.53
2019-06-10T08:09:53.286Z,20.55
2019-06-10T08:11:57.202Z,20.61
2019-06-10T08:14:04.611Z,20.67
2019-06-10T08:16:06.466Z,20.70
2019-06-10T08:18:10.193Z,20.71
2019-06-10T08:20:16.614Z,20.73
2019-06-10T08:22:31.257Z,20.76
2019-06-10T08:24:25.865Z,20.79
2019-06-10T08:26:29.576Z,20.81
2019-06-10T08:28:33.506Z,20.84
2019-06-10T08:30:37.706Z,20.89
2019-06-10T08:32:46.344Z,20.91
2019-06-10T08:34:48.077Z,20.91
2019-06-10T08:36:54.434Z,20.96
2019-06-10T08:38:57.972Z,21.04
2019-06-10T08:41:03.218Z,21.09
2019-06-10T08:43:07.334Z,21.16
2019-06-10T08:45:12.521Z,21.16
2019-06-10T08:47:16.412Z,21.20
2019-06-10T08:49:20.168Z,21.25
2019-06-10T08:51:23.989Z,21.30
2019-06-10T08:53:27.715Z,21.34
2019-06-10T08:55:33.491Z,21.36
2019-06-10T08:57:38.421Z,21.42
2019-06-10T08:59:44.802Z,21.49
2019-06-10T09:01:51.529Z,21.58
2019-06-10T09:05:58.581Z,21.66
2019-06-10T09:08:03.331Z,21.66
2019-06-10T09:10:07.175Z,21.66
2019-06-10T09:12:27.906Z,21.67
2019-06-10T09:14:16.364Z,21.67
2019-06-10T09:16:22.654Z,21.73
2019-06-10T09:18:25.601Z,21.75
2019-06-10T09:20:29.572Z,21.83
2019-06-10T09:22:33.311Z,21.83
2019-06-10T09:24:37.047Z,21.89
2019-06-10T09:26:44.546Z,21.88
2019-06-10T09:28:51.284Z,21.90
2019-06-10T09:30:57.976Z,21.99
2019-06-10T09:33:00.735Z,22.00
2019-06-10T09:35:03.533Z,22.07
2019-06-10T09:37:07.379Z,22.09
2019-06-10T09:39:12.598Z,22.13
2019-06-10T09:41:16.727Z,22.13
2019-06-10T09:43:22.553Z,22.10
2019-06-10T09:45:26.535Z,22.10
2019-06-10T09:47:33.981Z,22.16
2019-06-10T09:49:37.023Z,22.06
2019-06-10T09:51:45.874Z,22.06
2019-06-10T09:53:54.617Z,22.01
2019-06-10T09:55:55.409Z,22.01
2019-06-10T09:57:59.888Z,22.05
2019-06-10T10:00:04.337Z,22.05
2019-06-10T10:02:08.282Z,22.07
2019-06-10T10:04:12.577Z,22.10
2019-06-10T10:06:16.283Z,22.16
2019-06-10T10:08:20.116Z,22.23
2019-06-10T10:10:32.838Z,22.33
2019-06-10T10:12:36.650Z,22.40
2019-06-10T10:14:44.442Z,22.58
2019-06-10T10:16:50.831Z,22.77
2019-06-10T10:18:57.594Z,23.06
2019-06-10T10:21:00.335Z,23.33
2019-06-10T10:23:03.011Z,23.56
2019-06-10T10:25:07.054Z,23.80
2019-06-10T10:27:13.223Z,24.11
2019-06-10T10:29:16.326Z,24.48
2019-06-10T10:31:20.055Z,24.79
2019-06-10T10:33:29.546Z,25.04
2019-06-10T10:35:32.500Z,25.24
2019-06-10T10:37:35.146Z,25.53
2019-06-10T10:39:38.873Z,25.74
2019-06-10T10:41:45.155Z,25.83
2019-06-10T10:43:51.349Z,25.85
2019-06-10T10:45:59.915Z,25.83
2019-06-10T10:48:02.540Z,25.86
2019-06-10T10:50:07.400Z,25.98
2019-06-10T10:52:12.947Z,25.98
2019-06-10T10:54:29.754Z,25.88
2019-06-10T10:56:22.984Z,25.72
2019-06-10T10:58:26.713Z,25.43
2019-06-10T11:00:45.507Z,25.19
2019-06-10T11:02:50.618Z,25.04
2019-06-10T11:04:56.834Z,24.86
2019-06-10T11:07:01.195Z,24.73
2019-06-10T11:09:08.879Z,24.54
2019-06-10T11:11:13.883Z,24.46
2019-06-10T11:13:22.270Z,24.48
2019-06-10T11:15:28.763Z,24.47
2019-06-10T11:17:33.660Z,24.52
2019-06-10T11:19:37.472Z,24.63
2019-06-10T11:21:42.679Z,24.68
2019-06-10T11:23:48.009Z,24.66
2019-06-10T11:25:55.458Z,24.66
2019-06-10T11:27:57.508Z,24.70
2019-06-10T11:30:02.494Z,24.67
2019-06-10T11:32:06.476Z,24.70
2019-06-10T11:34:10.194Z,24.79
2019-06-10T11:36:13.920Z,24.89
2019-06-10T11:38:17.733Z,24.91
2019-06-10T11:40:22.420Z,24.77
2019-06-10T11:42:26.415Z,24.70
2019-06-10T11:44:30.139Z,24.77
2019-06-10T11:46:33.871Z,24.95
2019-06-10T11:48:37.612Z,25.10
2019-06-10T11:50:42.831Z,25.29
2019-06-10T11:52:47.556Z,25.49
2019-06-10T11:55:03.505Z,25.68
2019-06-10T11:56:58.635Z,25.84
2019-06-10T11:59:09.362Z,26.02
2019-06-10T12:01:12.923Z,26.13
2019-06-10T12:03:16.020Z,26.30
2019-06-10T12:05:23.532Z,26.46
2019-06-10T12:07:27.115Z,26.59
2019-06-10T12:09:33.160Z,26.73
2019-06-10T12:11:36.370Z,26.96
2019-06-10T12:13:42.524Z,27.13
2019-06-10T12:16:30.495Z,27.15
2019-06-10T12:17:58.681Z,27.07
2019-06-10T12:19:59.629Z,26.93
2019-06-10T12:22:07.100Z,26.89
2019-06-10T12:24:08.068Z,26.82
2019-06-10T12:26:11.828Z,26.87
2019-06-10T12:28:15.510Z,27.05
2019-06-10T12:30:22.234Z,27.27
2019-06-10T12:32:25.540Z,27.40
2019-06-10T12:34:29.307Z,27.43
2019-06-10T12:36:33.137Z,27.51
2019-06-10T12:38:36.947Z,27.61
2019-06-10T12:40:42.812Z,27.79
2019-06-10T12:42:46.300Z,28.05
2019-06-10T12:44:50.100Z,28.31
2019-06-10T12:46:57.479Z,28.43
2019-06-10T12:49:02.000Z,28.65
2019-06-10T12:51:08.113Z,28.94
2019-06-10T12:53:12.504Z,29.06
2019-06-10T12:55:16.271Z,29.21
2019-06-10T12:57:20.035Z,29.40
2019-06-10T12:59:23.782Z,29.52
2019-06-10T13:01:27.656Z,29.41
2019-06-10T13:03:33.529Z,29.20
2019-06-10T13:05:37.277Z,28.95
2019-06-10T13:07:43.557Z,28.69
2019-06-10T13:09:47.426Z,28.44
2019-06-10T13:11:53.245Z,28.20
2019-06-10T13:13:57.803Z,27.96
2019-06-10T13:16:06.722Z,27.79
2019-06-10T13:18:08.679Z,27.65
2019-06-10T13:20:13.734Z,27.55
2019-06-10T13:22:17.477Z,27.44
2019-06-10T13:24:22.481Z,27.35
2019-06-10T13:26:26.264Z,27.24
2019-06-10T13:28:32.273Z,27.13
2019-06-10T13:30:35.922Z,27.01
2019-06-10T13:32:39.788Z,26.89
2019-06-10T13:34:43.494Z,26.79
2019-06-10T13:36:47.329Z,26.70
2019-06-10T13:38:53.219Z,26.66
2019-06-10T13:40:57.942Z,26.62
2019-06-10T13:43:01.830Z,26.54
2019-06-10T13:45:08.162Z,26.48
2019-06-10T13:47:14.615Z,26.42
2019-06-10T13:49:16.928Z,26.36
2019-06-10T13:51:20.653Z,26.26
2019-06-10T13:53:24.381Z,26.20
2019-06-10T13:55:28.205Z,26.14
2019-06-10T13:57:32.247Z,26.10
2019-06-10T13:59:36.115Z,26.06
2019-06-10T14:01:39.855Z,26.04
2019-06-10T14:03:44.181Z,26.04
2019-06-10T14:05:48.007Z,26.05
2019-06-10T14:07:52.508Z,26.07
2019-06-10T14:09:57.290Z,26.10
2019-06-10T14:12:02.003Z,26.10
2019-06-10T14:14:05.921Z,26.08
2019-06-10T14:16:09.674Z,26.05
2019-06-10T14:18:15.265Z,26.02
2019-06-10T14:20:19.891Z,26.01
2019-06-10T14:22:23.926Z,25.99
2019-06-10T14:24:27.741Z,26.01
2019-06-10T14:26:40.869Z,25.99
2019-06-10T14:28:41.045Z,25.97
2019-06-10T14:30:43.023Z,25.93
2019-06-10T14:32:47.011Z,25.88
2019-06-10T14:34:52.649Z,25.84
2019-06-10T14:36:56.234Z,25.76
2019-06-10T14:38:59.977Z,25.70
2019-06-10T14:41:05.024Z,25.63
2019-06-10T14:43:10.352Z,25.58
2019-06-10T14:45:16.598Z,25.48
2019-06-10T14:47:22.897Z,25.41
2019-06-10T14:49:26.231Z,25.36
2019-06-10T14:51:32.481Z,25.30
2019-06-10T14:53:35.459Z,25.27
2019-06-10T14:55:39.255Z,25.21
2019-06-10T14:57:43.025Z,25.16
2019-06-10T14:59:46.801Z,25.12
2019-06-10T15:01:52.143Z,25.11
2019-06-10T15:03:56.011Z,25.10
2019-06-10T15:05:59.825Z,25.08
2019-06-10T15:08:03.713Z,25.03
2019-06-10T15:10:07.902Z,25.00
2019-06-10T15:12:14.239Z,24.98
2019-06-10T15:14:17.826Z,24.93
2019-06-10T15:16:23.735Z,24.89
2019-06-10T15:18:27.314Z,24.83
2019-06-10T15:20:32.936Z,24.75
2019-06-10T15:22:36.529Z,24.70
2019-06-10T15:24:42.699Z,24.64
2019-06-10T15:26:45.751Z,24.62
2019-06-10T15:28:52.068Z,24.61
2019-06-10T15:30:55.024Z,24.59
2019-06-10T15:32:58.769Z,24.56
2019-06-10T15:35:03.339Z,24.49
2019-06-10T15:37:07.336Z,24.43
2019-06-10T15:39:14.579Z,24.36
2019-06-10T15:41:19.532Z,24.32
2019-06-10T15:43:23.398Z,24.26
2019-06-10T15:45:27.593Z,24.20
2019-06-10T15:47:31.348Z,24.17
2019-06-10T15:49:35.086Z,24.13
2019-06-10T15:51:38.905Z,24.06
2019-06-10T15:53:43.217Z,23.99
2019-06-10T15:56:10.342Z,23.95
2019-06-10T15:57:54.335Z,23.91
2019-06-10T15:59:58.114Z,23.85
2019-06-10T16:02:02.578Z,23.80
2019-06-10T16:04:06.541Z,23.71
2019-06-10T16:06:10.340Z,23.58
2019-06-10T16:08:15.543Z,23.43
2019-06-10T16:10:23.166Z,23.31
2019-06-10T16:12:26.915Z,23.18
2019-06-10T16:14:33.035Z,23.09
2019-06-10T16:16:36.299Z,22.94
2019-06-10T16:18:42.167Z,22.81
2019-06-10T16:20:45.552Z,22.79
2019-06-10T16:22:49.390Z,22.76
2019-06-10T16:24:53.175Z,22.72
2019-06-10T16:26:56.919Z,22.70
2019-06-10T16:29:02.745Z,22.68
2019-06-10T16:31:06.100Z,22.67
2019-06-10T16:33:09.841Z,22.68
2019-06-10T16:35:14.759Z,22.67
2019-06-10T16:37:19.150Z,22.64
2019-06-10T16:39:24.188Z,22.58
2019-06-10T16:41:28.440Z,22.50
2019-06-10T16:43:33.403Z,22.46
2019-06-10T16:45:37.540Z,22.47
2019-06-10T16:47:43.079Z,22.49
2019-06-10T16:49:46.790Z,22.49
2019-06-10T16:51:52.147Z,22.48
2019-06-10T16:53:56.148Z,22.44
2019-06-10T16:55:59.870Z,22.41
2019-06-10T16:58:03.778Z,22.39
2019-06-10T17:00:13.840Z,22.37
2019-06-10T17:02:15.197Z,22.33
2019-06-10T17:04:19.275Z,22.29
2019-06-10T17:06:25.127Z,22.28
2019-06-10T17:08:28.602Z,22.27
2019-06-10T17:10:34.403Z,22.29
2019-06-10T17:12:37.994Z,22.26
2019-06-10T17:14:42.916Z,22.21
2019-06-10T17:16:46.887Z,22.14
2019-06-10T17:18:50.868Z,22.09
2019-06-10T17:20:54.580Z,22.04
2019-06-10T17:23:00.212Z,21.97
2019-06-10T17:25:04.493Z,21.90
2019-06-10T17:27:08.367Z,21.84
2019-06-10T17:29:12.151Z,21.82
2019-06-10T17:31:15.884Z,21.79
2019-06-10T17:33:22.426Z,21.80
2019-06-10T17:35:26.227Z,21.84
2019-06-10T17:37:31.296Z,21.87
2019-06-10T17:39:35.519Z,21.89
2019-06-10T17:41:39.458Z,21.90
2019-06-10T17:43:43.159Z,21.92
2019-06-10T17:45:46.906Z,21.93
2019-06-10T17:47:52.457Z,21.92
2019-06-10T17:49:56.182Z,21.90
2019-06-10T17:52:02.410Z,21.85
2019-06-10T17:54:05.686Z,21.74
2019-06-10T17:56:09.521Z,21.57
2019-06-10T17:58:13.240Z,21.45
2019-06-10T18:00:18.083Z,21.37
2019-06-10T18:02:23.077Z,21.33
2019-06-10T18:04:27.525Z,21.28
2019-06-10T18:06:34.410Z,21.31
2019-06-10T18:08:40.492Z,21.31
2019-06-10T18:10:43.444Z,21.29
2019-06-10T18:12:47.313Z,21.34
2019-06-10T18:14:52.434Z,21.31
2019-06-10T18:16:56.276Z,21.30
2019-06-10T18:19:00.009Z,21.26
2019-06-10T18:21:03.835Z,21.22
2019-06-10T18:23:07.561Z,21.13
2019-06-10T18:25:12.343Z,21.08
2019-06-10T18:27:16.355Z,21.03
2019-06-10T18:29:22.780Z,21.01
2019-06-10T18:31:25.644Z,20.96
2019-06-10T18:33:29.655Z,20.93
2019-06-10T18:35:35.921Z,20.92
2019-06-10T18:37:39.137Z,20.89
2019-06-10T18:39:43.210Z,20.83
2019-06-10T18:41:46.899Z,20.79
2019-06-10T18:43:50.621Z,20.77
2019-06-10T18:45:54.427Z,20.78
2019-06-10T18:47:58.158Z,20.80
2019-06-10T18:50:02.016Z,20.83
2019-06-10T18:52:05.899Z,20.84
2019-06-10T18:54:09.636Z,20.83
2019-06-10T18:56:13.466Z,20.85
2019-06-10T18:58:17.308Z,20.86
2019-06-10T19:00:22.944Z,20.86
2019-06-10T19:02:28.203Z,20.82
2019-06-10T19:04:35.269Z,20.79
2019-06-10T19:06:39.861Z,20.74
2019-06-10T19:08:44.526Z,20.67
2019-06-10T19:10:48.438Z,20.61
2019-06-10T19:12:53.181Z,20.56
2019-06-10T19:14:57.000Z,20.51
2019-06-10T19:17:02.883Z,20.48
2019-06-10T19:19:06.290Z,20.48
2019-06-10T19:21:12.601Z,20.43
2019-06-10T19:23:16.546Z,20.45
2019-06-10T19:25:20.806Z,20.46
2019-06-10T19:27:25.000Z,20.48
2019-06-10T19:29:35.108Z,20.48
2019-06-10T19:31:37.236Z,20.45
2019-06-10T19:33:41.332Z,20.44
2019-06-10T19:35:45.128Z,20.44
2019-06-10T19:37:48.861Z,20.40
2019-06-10T19:39:54.175Z,20.40
2019-06-10T19:41:58.064Z,20.40
2019-06-10T19:44:02.457Z,20.33
2019-06-10T19:46:07.648Z,20.33
2019-06-10T19:48:12.442Z,20.31
2019-06-10T19:50:17.603Z,20.28
2019-06-10T19:52:23.469Z,20.25
2019-06-10T19:54:26.925Z,20.20
2019-06-10T19:56:33.004Z,20.17
2019-06-10T19:58:36.873Z,20.12
2019-06-10T20:00:41.601Z,20.12
2019-06-10T20:02:46.990Z,20.07
2019-06-10T20:04:52.776Z,20.05
2019-06-10T20:06:56.450Z,20.03
2019-06-10T20:09:02.582Z,20.00
2019-06-10T20:11:05.811Z,19.95
2019-06-10T20:13:09.564Z,19.94
2019-06-10T20:15:24.286Z,19.93
2019-06-10T20:17:28.000Z,19.93
2019-06-10T20:19:32.646Z,19.92
2019-06-10T20:21:36.639Z,19.92
2019-06-10T20:23:42.738Z,19.92
2019-06-10T20:25:46.919Z,19.93
2019-06-10T20:27:52.337Z,19.88
2019-06-10T20:30:07.161Z,19.80
2019-06-10T20:32:01.868Z,19.56
2019-06-10T20:34:05.678Z,19.56
2019-06-10T20:36:17.792Z,19.53
2019-06-10T20:38:15.037Z,19.47
2019-06-10T20:40:19.257Z,19.43
2019-06-10T20:42:23.266Z,19.40
2019-06-10T20:44:27.094Z,19.37
2019-06-10T20:46:32.370Z,19.35
2019-06-10T20:48:36.070Z,19.33
2019-06-10T20:50:43.238Z,19.33
2019-06-10T20:52:46.350Z,19.31
2019-06-10T20:54:53.053Z,19.28
2019-06-10T20:56:56.243Z,19.26
2019-06-10T20:58:59.990Z,19.23
2019-06-10T21:01:04.819Z,19.22
2019-06-10T21:03:09.056Z,19.21
2019-06-10T21:05:13.407Z,19.23
2019-06-10T21:07:18.085Z,19.25
2019-06-10T21:09:23.177Z,19.25
2019-06-10T21:11:26.946Z,19.23
2019-06-10T21:13:32.919Z,19.22
2019-06-10T21:15:36.975Z,19.24
2019-06-10T21:17:43.264Z,19.24
2019-06-10T21:19:47.916Z,19.22
2019-06-10T21:21:54.812Z,19.16
2019-06-10T21:23:57.788Z,19.10
2019-06-10T21:26:03.034Z,19.11
2019-06-10T21:28:06.959Z,19.09
2019-06-10T21:30:11.917Z,19.09
2019-06-10T21:32:15.776Z,19.10
2019-06-10T21:34:19.670Z,19.13
2019-06-10T21:36:24.047Z,19.16
2019-06-10T21:38:27.927Z,19.16
2019-06-10T21:40:33.091Z,19.09
2019-06-10T21:42:36.985Z,19.09
2019-06-10T21:44:41.754Z,19.08
2019-06-10T21:46:47.210Z,19.07
2019-06-10T21:48:55.973Z,19.07
2019-06-10T21:50:59.917Z,19.08
2019-06-10T21:53:03.894Z,19.10
2019-06-10T21:55:08.166Z,19.09
2019-06-10T21:57:12.076Z,19.11
2019-06-10T21:59:17.164Z,19.12
2019-06-10T22:01:22.431Z,19.14
2019-06-10T22:03:26.600Z,19.13
2019-06-10T22:05:33.037Z,19.12
2019-06-10T22:07:36.283Z,19.14
2019-06-10T22:09:42.426Z,19.16
2019-06-10T22:11:45.942Z,19.18
2019-06-10T22:13:50.802Z,19.22
2019-06-10T22:15:57.191Z,19.25
2019-06-10T22:18:02.212Z,19.28
2019-06-10T22:20:06.937Z,19.26
2019-06-10T22:22:12.993Z,19.24
2019-06-10T22:24:16.523Z,19.20
2019-06-10T22:26:22.489Z,19.19
2019-06-10T22:28:25.963Z,19.15
2019-06-10T22:30:31.947Z,19.13
2019-06-10T22:32:35.472Z,19.12
2019-06-10T22:34:39.294Z,19.12
2019-06-10T22:36:43.223Z,19.11
2019-06-10T22:38:47.886Z,19.09
2019-06-10T22:40:55.043Z,19.11
2019-06-10T22:42:57.421Z,19.14
2019-06-10T22:45:03.981Z,19.15
2019-06-10T22:47:06.859Z,19.17
2019-06-10T22:49:13.274Z,19.15
2019-06-10T22:51:16.285Z,19.14
2019-06-10T22:53:23.017Z,19.17
2019-06-10T22:55:25.935Z,19.18
2019-06-10T22:57:29.864Z,19.22
2019-06-10T22:59:33.942Z,19.22
2019-06-10T23:01:38.560Z,19.23
2019-06-10T23:03:42.595Z,19.21
2019-06-10T23:05:46.567Z,19.20
2019-06-10T23:07:52.824Z,19.18
2019-06-10T23:09:56.382Z,19.19
2019-06-10T23:12:02.916Z,19.18
2019-06-10T23:14:06.892Z,19.17
2019-06-10T23:16:12.888Z,19.14
2019-06-10T23:18:16.272Z,19.12
2019-06-10T23:20:20.071Z,19.12
2019-06-10T23:22:23.875Z,19.11
2019-06-10T23:24:27.807Z,19.09
2019-06-10T23:26:33.184Z,19.09
2019-06-10T23:28:43.187Z,19.09
2019-06-10T23:30:47.251Z,19.09
2019-06-10T23:32:54.428Z,19.08
2019-06-10T23:34:58.240Z,19.07
2019-06-10T23:37:02.453Z,19.07
2019-06-10T23:39:07.199Z,19.07
2019-06-10T23:41:12.969Z,19.09
2019-06-10T23:43:16.718Z,19.08
2019-06-10T23:45:22.395Z,19.10
2019-06-10T23:47:26.089Z,19.10
2019-06-10T23:49:32.143Z,19.11
2019-06-10T23:51:35.584Z,19.10
2019-06-10T23:53:39.573Z,19.11
2019-06-10T23:55:43.534Z,19.11
2019-06-10T23:57:47.670Z,19.08
2019-06-10T23:59:52.499Z,19.07
