createdAt,value
2019-04-16T00:02:13.033Z,4.10
2019-04-16T00:04:59.565Z,4.00
2019-04-16T00:10:08.347Z,3.90
2019-04-16T00:12:47.160Z,3.90
2019-04-16T00:15:15.940Z,3.90
2019-04-16T00:17:47.224Z,3.80
2019-04-16T00:20:14.498Z,3.80
2019-04-16T00:22:47.254Z,3.80
2019-04-16T00:25:15.684Z,3.90
2019-04-16T00:27:44.094Z,3.90
2019-04-16T00:30:14.010Z,3.80
2019-04-16T00:32:42.738Z,3.70
2019-04-16T00:35:15.461Z,3.60
2019-04-16T00:37:41.421Z,3.60
2019-04-16T00:40:09.901Z,3.70
2019-04-16T00:42:38.316Z,3.80
2019-04-16T00:45:07.261Z,3.80
2019-04-16T00:47:35.678Z,3.80
2019-04-16T00:50:06.519Z,3.70
2019-04-16T00:52:36.920Z,3.60
2019-04-16T00:55:06.697Z,3.50
2019-04-16T01:00:07.347Z,3.30
2019-04-16T01:02:35.760Z,3.30
2019-04-16T01:05:05.706Z,3.20
2019-04-16T01:07:34.126Z,3.20
2019-04-16T01:10:02.526Z,3.20
2019-04-16T01:12:30.959Z,3.20
2019-04-16T01:15:00.959Z,3.40
2019-04-16T01:17:29.564Z,3.50
2019-04-16T01:24:54.848Z,3.20
2019-04-16T01:29:54.711Z,3.00
2019-04-16T01:32:27.726Z,3.00
2019-04-16T01:35:18.429Z,3.20
2019-04-16T01:38:02.041Z,3.20
2019-04-16T01:40:34.940Z,3.00
2019-04-16T01:43:03.398Z,3.00
2019-04-16T01:45:31.801Z,2.90
2019-04-16T01:48:00.245Z,2.90
2019-04-16T01:50:28.688Z,3.00
2019-04-16T01:52:57.175Z,3.10
2019-04-16T01:57:54.885Z,3.10
2019-04-16T02:00:23.296Z,3.00
2019-04-16T02:02:51.707Z,2.90
2019-04-16T02:05:20.369Z,2.90
2019-04-16T02:12:46.448Z,2.70
2019-04-16T02:15:15.197Z,2.60
2019-04-16T02:17:43.607Z,2.60
2019-04-16T02:20:12.346Z,2.60
2019-04-16T02:22:42.338Z,2.60
2019-04-16T02:25:12.522Z,2.70
2019-04-16T02:27:40.985Z,2.80
2019-04-16T02:30:09.449Z,2.80
2019-04-16T02:32:37.851Z,2.60
2019-04-16T02:35:07.085Z,2.50
2019-04-16T02:37:37.314Z,2.40
2019-04-16T02:40:06.275Z,2.30
2019-04-16T02:42:34.679Z,2.40
2019-04-16T02:45:03.792Z,2.30
2019-04-16T02:47:32.402Z,2.20
2019-04-16T02:50:01.986Z,2.20
2019-04-16T02:52:38.115Z,2.10
2019-04-16T02:55:11.388Z,2.20
2019-04-16T02:58:00.266Z,2.20
2019-04-16T03:00:34.598Z,2.10
2019-04-16T03:03:22.199Z,2.10
2019-04-16T03:05:52.437Z,2.00
2019-04-16T03:08:20.849Z,2.00
2019-04-16T03:13:17.332Z,2.00
2019-04-16T03:15:47.490Z,1.90
2019-04-16T03:18:17.565Z,1.90
2019-04-16T03:30:59.362Z,1.80
2019-04-16T03:33:27.776Z,1.90
2019-04-16T03:35:57.826Z,1.90
2019-04-16T03:38:26.298Z,2.00
2019-04-16T03:40:56.075Z,2.00
2019-04-16T03:43:24.838Z,2.00
2019-04-16T03:45:53.325Z,1.90
2019-04-16T03:48:23.465Z,1.90
2019-04-16T03:53:20.099Z,1.80
2019-04-16T03:55:48.494Z,1.70
2019-04-16T03:58:16.937Z,1.70
2019-04-16T04:00:45.334Z,1.60
2019-04-16T04:03:13.732Z,1.80
2019-04-16T04:05:43.781Z,1.80
2019-04-16T04:10:42.003Z,1.50
2019-04-16T04:13:10.418Z,1.10
2019-04-16T04:15:38.818Z,0.70
2019-04-16T04:20:37.025Z,0.50
2019-04-16T04:23:05.424Z,0.50
2019-04-16T04:28:03.910Z,0.90
2019-04-16T04:30:32.316Z,1.10
2019-04-16T04:33:00.715Z,1.10
2019-04-16T04:37:57.212Z,1.20
2019-04-16T04:40:25.612Z,1.20
2019-04-16T04:42:54.152Z,1.30
2019-04-16T04:45:22.616Z,1.40
2019-04-16T04:50:20.961Z,1.50
2019-04-16T04:52:49.353Z,1.50
2019-04-16T04:57:46.473Z,1.60
2019-04-16T05:00:15.582Z,1.60
2019-04-16T05:02:44.474Z,1.70
2019-04-16T05:05:24.734Z,1.80
2019-04-16T05:07:50.479Z,1.80
2019-04-16T05:10:18.994Z,1.90
2019-04-16T05:12:47.397Z,1.90
2019-04-16T05:15:15.879Z,2.00
2019-04-16T05:17:44.352Z,2.10
2019-04-16T05:20:15.380Z,2.10
2019-04-16T05:22:42.891Z,2.20
2019-04-16T05:25:11.385Z,2.30
2019-04-16T05:27:41.279Z,2.40
2019-04-16T05:30:10.808Z,2.50
2019-04-16T05:32:39.211Z,2.60
2019-04-16T05:35:10.263Z,2.70
2019-04-16T05:37:37.876Z,2.90
2019-04-16T05:40:07.318Z,3.00
2019-04-16T05:42:35.740Z,3.10
2019-04-16T05:45:06.786Z,3.20
2019-04-16T05:47:35.207Z,3.30
2019-04-16T05:50:05.342Z,3.20
2019-04-16T05:52:35.827Z,3.20
2019-04-16T05:55:17.688Z,3.20
2019-04-16T06:00:21.056Z,3.60
2019-04-16T06:03:08.798Z,3.70
2019-04-16T06:05:37.401Z,3.80
2019-04-16T06:08:10.293Z,4.00
2019-04-16T06:10:39.682Z,4.20
2019-04-16T06:16:07.985Z,4.70
2019-04-16T06:21:10.560Z,5.30
2019-04-16T06:23:55.403Z,5.60
2019-04-16T06:26:34.376Z,6.00
2019-04-16T06:29:16.456Z,6.80
2019-04-16T06:34:18.954Z,8.80
2019-04-16T06:36:49.200Z,9.70
2019-04-16T06:41:57.422Z,10.60
2019-04-16T06:44:29.814Z,11.30
2019-04-16T06:49:34.582Z,12.50
2019-04-16T06:52:16.795Z,13.20
2019-04-16T06:54:54.713Z,13.80
2019-04-16T06:57:26.883Z,14.20
2019-04-16T07:00:08.739Z,14.40
2019-04-16T07:03:02.607Z,14.40
2019-04-16T07:05:38.653Z,14.50
2019-04-16T07:10:56.773Z,15.20
2019-04-16T07:13:25.185Z,15.30
2019-04-16T07:15:56.949Z,15.40
2019-04-16T07:20:52.076Z,15.80
2019-04-16T07:23:24.118Z,15.90
2019-04-16T07:25:50.693Z,16.00
2019-04-16T07:28:25.147Z,16.30
2019-04-16T07:31:14.846Z,16.40
2019-04-16T07:33:45.609Z,16.60
2019-04-16T07:36:15.657Z,16.80
2019-04-16T07:39:00.921Z,16.60
2019-04-16T07:44:10.800Z,17.00
2019-04-16T07:46:38.426Z,17.30
2019-04-16T07:49:26.504Z,17.60
2019-04-16T07:57:08.132Z,18.40
2019-04-16T07:59:36.552Z,18.40
2019-04-16T08:02:05.369Z,18.20
2019-04-16T08:04:35.610Z,18.20
2019-04-16T08:07:04.010Z,18.50
2019-04-16T08:09:33.714Z,18.60
2019-04-16T08:12:02.657Z,18.90
2019-04-16T08:19:36.734Z,19.30
2019-04-16T08:21:57.513Z,19.60
2019-04-16T08:24:27.576Z,19.60
2019-04-16T08:27:18.959Z,19.90
2019-04-16T08:29:45.455Z,20.00
2019-04-16T08:32:15.998Z,20.10
2019-04-16T08:37:12.106Z,19.60
2019-04-16T08:42:09.208Z,19.70
2019-04-16T08:44:37.625Z,20.20
2019-04-16T08:47:11.615Z,20.60
2019-04-16T08:49:36.161Z,20.70
2019-04-16T08:52:09.850Z,20.20
2019-04-16T08:54:34.771Z,20.20
2019-04-16T08:57:03.181Z,20.40
2019-04-16T09:01:59.741Z,20.90
2019-04-16T09:04:28.155Z,20.80
2019-04-16T09:07:09.688Z,20.70
2019-04-16T09:09:37.338Z,21.00
2019-04-16T09:12:08.830Z,20.10
2019-04-16T09:14:38.600Z,20.10
2019-04-16T09:17:09.914Z,20.20
2019-04-16T09:19:40.765Z,20.50
2019-04-16T09:22:09.160Z,20.80
2019-04-16T09:24:54.528Z,21.10
2019-04-16T09:27:36.963Z,21.10
2019-04-16T09:30:16.768Z,21.20
2019-04-16T09:32:42.333Z,21.70
2019-04-16T09:35:18.383Z,21.80
2019-04-16T09:37:46.873Z,21.90
2019-04-16T09:40:22.905Z,21.60
2019-04-16T09:42:51.295Z,21.70
2019-04-16T09:45:19.785Z,22.30
2019-04-16T09:47:48.198Z,22.90
2019-04-16T09:52:44.759Z,23.20
2019-04-16T09:55:17.588Z,22.80
2019-04-16T09:57:43.519Z,22.60
2019-04-16T10:00:17.105Z,22.50
2019-04-16T10:02:45.124Z,22.30
2019-04-16T10:07:41.892Z,21.30
2019-04-16T10:10:10.388Z,21.30
2019-04-16T10:12:38.868Z,21.40
2019-04-16T10:15:08.305Z,21.50
2019-04-16T10:17:36.716Z,21.50
2019-04-16T10:25:06.747Z,22.20
2019-04-16T10:27:36.782Z,22.50
2019-04-16T10:30:08.396Z,22.00
2019-04-16T10:32:36.864Z,21.60
2019-04-16T10:37:34.108Z,22.00
2019-04-16T10:40:05.030Z,22.30
2019-04-16T10:42:35.361Z,22.70
2019-04-16T10:45:25.517Z,21.90
2019-04-16T10:48:07.846Z,21.20
2019-04-16T10:50:54.222Z,20.20
2019-04-16T10:56:12.758Z,18.80
2019-04-16T10:58:42.915Z,18.30
2019-04-16T11:01:18.775Z,18.20
2019-04-16T11:04:07.838Z,17.90
2019-04-16T11:06:38.904Z,17.70
2019-04-16T11:09:08.152Z,17.70
2019-04-16T11:11:36.645Z,17.70
2019-04-16T11:16:35.887Z,17.50
2019-04-16T11:19:03.416Z,17.50
2019-04-16T11:21:31.822Z,17.60
2019-04-16T11:24:00.328Z,17.60
2019-04-16T11:26:28.711Z,17.70
2019-04-16T11:28:57.160Z,17.60
2019-04-16T11:31:26.718Z,17.50
2019-04-16T11:33:55.314Z,17.60
2019-04-16T11:41:19.898Z,17.60
2019-04-16T11:43:48.353Z,17.70
2019-04-16T11:46:16.945Z,17.50
2019-04-16T11:48:45.352Z,17.40
2019-04-16T11:51:13.910Z,17.40
2019-04-16T11:53:42.417Z,17.50
2019-04-16T11:58:43.466Z,17.20
2019-04-16T12:01:13.674Z,17.20
2019-04-16T12:04:00.141Z,17.20
2019-04-16T12:06:36.484Z,17.20
2019-04-16T12:09:21.670Z,17.20
2019-04-16T12:11:57.516Z,17.20
2019-04-16T12:14:31.002Z,17.20
2019-04-16T12:17:05.231Z,17.20
2019-04-16T12:19:37.869Z,17.20
2019-04-16T12:22:23.182Z,17.10
2019-04-16T12:25:05.218Z,17.10
2019-04-16T12:30:40.786Z,17.10
2019-04-16T12:33:19.791Z,17.10
2019-04-16T12:36:06.271Z,17.00
2019-04-16T12:38:36.392Z,17.00
2019-04-16T12:41:12.262Z,17.00
2019-04-16T12:43:45.077Z,16.90
2019-04-16T12:46:15.196Z,17.00
2019-04-16T12:48:45.310Z,17.20
2019-04-16T12:51:15.388Z,17.30
2019-04-16T12:53:45.450Z,17.30
2019-04-16T12:56:27.728Z,17.30
2019-04-16T12:59:03.551Z,17.30
2019-04-16T13:01:51.907Z,17.40
2019-04-16T13:04:37.801Z,17.40
2019-04-16T13:09:42.771Z,17.60
2019-04-16T13:12:27.802Z,17.50
2019-04-16T13:15:13.985Z,17.40
2019-04-16T13:17:47.879Z,17.40
2019-04-16T13:20:34.230Z,17.30
2019-04-16T13:25:54.510Z,17.10
2019-04-16T13:28:23.140Z,17.00
2019-04-16T13:30:52.307Z,16.80
2019-04-16T13:33:20.709Z,16.60
2019-04-16T13:35:49.119Z,16.50
2019-04-16T13:38:19.173Z,16.60
2019-04-16T13:40:50.182Z,16.60
2019-04-16T13:43:25.056Z,16.70
2019-04-16T13:45:57.946Z,16.80
2019-04-16T13:48:27.584Z,16.90
2019-04-16T13:50:57.041Z,17.10
2019-04-16T13:53:33.074Z,17.30
2019-04-16T13:56:21.225Z,17.30
2019-04-16T13:58:59.128Z,17.40
2019-04-16T14:01:31.560Z,17.40
2019-04-16T14:03:59.984Z,17.40
2019-04-16T14:11:43.893Z,17.30
2019-04-16T14:14:17.174Z,17.20
2019-04-16T14:16:43.795Z,17.30
2019-04-16T14:19:12.812Z,17.30
2019-04-16T14:21:41.222Z,17.20
2019-04-16T14:24:11.950Z,17.30
2019-04-16T14:26:39.780Z,17.30
2019-04-16T14:29:08.189Z,17.30
2019-04-16T14:34:09.044Z,17.30
2019-04-16T14:36:37.471Z,17.40
2019-04-16T14:39:15.352Z,17.50
2019-04-16T14:41:48.728Z,17.50
2019-04-16T14:44:16.229Z,17.50
2019-04-16T14:46:44.645Z,17.40
2019-04-16T14:49:15.219Z,17.30
2019-04-16T14:51:43.176Z,17.20
2019-04-16T14:54:16.289Z,17.00
2019-04-16T14:56:52.460Z,16.70
2019-04-16T14:59:33.659Z,16.70
2019-04-16T15:02:02.964Z,16.60
2019-04-16T15:04:33.018Z,16.70
2019-04-16T15:07:19.341Z,16.70
2019-04-16T15:09:52.344Z,16.70
2019-04-16T15:12:22.413Z,16.60
2019-04-16T15:15:11.727Z,16.50
2019-04-16T15:17:59.017Z,16.50
2019-04-16T15:23:13.723Z,16.50
2019-04-16T15:25:58.693Z,16.50
2019-04-16T15:28:46.493Z,16.60
2019-04-16T15:31:16.553Z,16.60
2019-04-16T15:33:46.601Z,16.60
2019-04-16T15:36:28.232Z,16.70
2019-04-16T15:38:59.095Z,16.70
2019-04-16T15:41:45.386Z,16.80
2019-04-16T15:44:22.597Z,16.80
2019-04-16T15:46:56.862Z,16.70
2019-04-16T15:52:10.351Z,16.60
2019-04-16T15:54:52.793Z,16.40
2019-04-16T15:57:22.913Z,16.30
2019-04-16T15:59:52.959Z,16.30
2019-04-16T16:02:34.779Z,16.30
2019-04-16T16:05:08.252Z,16.20
2019-04-16T16:07:37.832Z,16.30
2019-04-16T16:10:12.363Z,16.40
2019-04-16T16:15:09.566Z,16.30
2019-04-16T16:17:38.243Z,16.30
2019-04-16T16:20:10.390Z,16.20
2019-04-16T16:22:37.873Z,16.30
2019-04-16T16:25:07.517Z,16.30
2019-04-16T16:30:05.635Z,16.40
2019-04-16T16:32:34.044Z,16.50
2019-04-16T16:35:02.453Z,16.50
2019-04-16T16:42:27.287Z,16.50
2019-04-16T16:44:58.314Z,16.50
2019-04-16T16:47:33.353Z,16.40
2019-04-16T16:50:01.759Z,16.30
2019-04-16T16:52:37.590Z,16.30
2019-04-16T16:55:09.089Z,16.20
2019-04-16T16:57:55.461Z,16.00
2019-04-16T17:03:00.709Z,15.70
2019-04-16T17:05:33.596Z,15.60
2019-04-16T17:08:02.279Z,15.50
2019-04-16T17:10:31.691Z,15.30
2019-04-16T17:13:00.173Z,15.20
2019-04-16T17:15:28.586Z,15.10
2019-04-16T17:17:57.006Z,15.00
2019-04-16T17:20:25.406Z,14.90
2019-04-16T17:22:53.815Z,14.70
2019-04-16T17:25:35.553Z,14.70
2019-04-16T17:27:52.719Z,14.60
2019-04-16T17:30:21.181Z,14.50
2019-04-16T17:32:49.600Z,14.40
2019-04-16T17:35:18.009Z,14.30
2019-04-16T17:37:46.404Z,14.20
2019-04-16T17:40:18.958Z,14.10
2019-04-16T17:42:48.992Z,14.00
2019-04-16T17:45:21.933Z,13.90
2019-04-16T17:47:55.655Z,13.90
2019-04-16T17:53:27.503Z,13.80
2019-04-16T17:56:00.511Z,13.80
2019-04-16T18:01:09.816Z,13.80
2019-04-16T18:03:37.669Z,13.70
2019-04-16T18:08:56.627Z,13.70
2019-04-16T18:14:06.673Z,13.60
2019-04-16T18:16:40.489Z,13.50
2019-04-16T18:19:19.503Z,13.40
2019-04-16T18:21:49.596Z,13.40
2019-04-16T18:24:35.809Z,13.30
2019-04-16T18:27:05.852Z,13.30
2019-04-16T18:29:50.888Z,13.20
2019-04-16T18:32:38.995Z,13.20
2019-04-16T18:35:25.023Z,13.10
2019-04-16T18:40:33.674Z,13.20
2019-04-16T18:43:29.165Z,13.10
2019-04-16T18:48:44.638Z,12.90
2019-04-16T18:51:11.370Z,13.00
2019-04-16T18:53:40.318Z,12.90
2019-04-16T18:56:09.900Z,12.80
2019-04-16T18:58:41.548Z,12.80
2019-04-16T19:01:10.069Z,12.80
2019-04-16T19:03:38.471Z,12.80
2019-04-16T19:06:07.061Z,12.80
2019-04-16T19:08:41.928Z,12.70
2019-04-16T19:13:33.764Z,12.50
2019-04-16T19:16:21.527Z,12.50
2019-04-16T19:18:49.952Z,12.50
2019-04-16T19:21:18.367Z,12.40
2019-04-16T19:23:46.803Z,12.40
2019-04-16T19:26:15.219Z,12.40
2019-04-16T19:28:45.527Z,12.30
2019-04-16T19:31:13.776Z,12.20
2019-04-16T19:33:42.270Z,12.10
2019-04-16T19:36:10.677Z,12.00
2019-04-16T19:38:40.514Z,12.00
2019-04-16T19:41:09.281Z,12.00
2019-04-16T19:46:05.934Z,11.90
2019-04-16T19:48:36.140Z,11.80
2019-04-16T19:51:07.248Z,11.70
2019-04-16T19:53:34.621Z,11.70
2019-04-16T19:56:03.061Z,11.60
2019-04-16T19:58:31.456Z,11.60
2019-04-16T20:03:30.420Z,11.70
2019-04-16T20:05:58.422Z,11.80
2019-04-16T20:10:55.033Z,11.70
2019-04-16T20:13:23.833Z,11.70
2019-04-16T20:20:50.855Z,11.70
2019-04-16T20:23:19.542Z,11.70
2019-04-16T20:25:48.016Z,11.60
2019-04-16T20:28:16.500Z,11.60
2019-04-16T20:30:45.027Z,11.60
2019-04-16T20:33:13.582Z,11.60
2019-04-16T20:38:10.196Z,11.60
2019-04-16T20:40:38.593Z,11.60
2019-04-16T20:43:07.076Z,11.60
2019-04-16T20:45:35.488Z,11.60
2019-04-16T20:48:03.959Z,11.60
2019-04-16T20:50:32.361Z,11.60
2019-04-16T20:53:06.255Z,11.60
2019-04-16T20:55:31.713Z,11.60
2019-04-16T20:58:00.462Z,11.60
2019-04-16T21:00:30.985Z,11.50
2019-04-16T21:03:22.438Z,11.40
2019-04-16T21:05:58.060Z,11.30
2019-04-16T21:08:24.169Z,11.20
2019-04-16T21:10:49.124Z,11.10
2019-04-16T21:13:17.537Z,11.00
2019-04-16T21:15:45.942Z,10.90
2019-04-16T21:20:42.553Z,10.70
2019-04-16T21:25:39.126Z,10.60
2019-04-16T21:28:09.260Z,10.50
2019-04-16T21:30:42.909Z,10.40
2019-04-16T21:38:32.038Z,10.30
2019-04-16T21:41:00.517Z,10.20
2019-04-16T21:45:57.090Z,10.10
2019-04-16T21:48:26.875Z,10.10
2019-04-16T21:50:55.753Z,10.00
2019-04-16T21:53:24.597Z,10.00
2019-04-16T21:55:54.296Z,10.00
2019-04-16T21:58:22.707Z,10.00
2019-04-16T22:00:52.812Z,10.00
2019-04-16T22:05:51.208Z,10.00
2019-04-16T22:10:47.788Z,9.90
2019-04-16T22:13:19.164Z,9.80
2019-04-16T22:18:14.400Z,9.50
2019-04-16T22:20:42.813Z,9.40
2019-04-16T22:23:11.207Z,9.30
2019-04-16T22:25:39.623Z,9.30
2019-04-16T22:28:11.690Z,9.20
2019-04-16T22:30:38.161Z,9.20
2019-04-16T22:33:07.561Z,9.10
2019-04-16T22:35:36.248Z,9.00
2019-04-16T22:40:37.344Z,9.00
2019-04-16T22:43:16.253Z,8.90
2019-04-16T22:45:46.314Z,8.90
2019-04-16T22:48:14.704Z,8.80
2019-04-16T22:50:43.104Z,8.70
2019-04-16T22:53:11.516Z,8.70
2019-04-16T22:55:42.627Z,8.70
2019-04-16T22:58:11.933Z,8.60
2019-04-16T23:00:45.183Z,8.60
2019-04-16T23:03:13.734Z,8.60
2019-04-16T23:05:43.791Z,8.60
2019-04-16T23:08:13.078Z,8.30
2019-04-16T23:10:41.797Z,8.00
2019-04-16T23:13:10.193Z,7.90
2019-04-16T23:15:38.601Z,7.80
2019-04-16T23:20:36.987Z,7.70
2019-04-16T23:25:33.414Z,7.70
2019-04-16T23:28:01.818Z,7.80
2019-04-16T23:30:30.230Z,7.90
2019-04-16T23:33:00.059Z,7.80
2019-04-16T23:35:28.762Z,7.70
2019-04-16T23:37:59.570Z,7.70
2019-04-16T23:40:27.305Z,7.60
2019-04-16T23:42:57.731Z,7.60
2019-04-16T23:45:32.179Z,7.60
2019-04-16T23:50:45.514Z,7.50
2019-04-16T23:56:04.872Z,7.40
2019-04-16T23:58:37.631Z,7.50
