createdAt,value
2023-01-25T00:02:03.593Z,23.95
2023-01-25T00:05:06.792Z,20.97
2023-01-25T00:08:09.427Z,23.65
2023-01-25T00:11:12.131Z,27.55
2023-01-25T00:14:15.687Z,24.77
2023-01-25T00:17:18.138Z,23.17
2023-01-25T00:20:20.590Z,28.23
2023-01-25T00:23:22.957Z,24.95
2023-01-25T00:26:25.318Z,25.70
2023-01-25T00:29:27.700Z,25.17
2023-01-25T00:32:42.592Z,29.38
2023-01-25T00:35:46.161Z,25.85
2023-01-25T00:38:54.271Z,25.95
2023-01-25T00:41:56.765Z,25.58
2023-01-25T00:44:59.330Z,26.52
2023-01-25T00:48:01.735Z,26.40
2023-01-25T00:51:04.383Z,25.13
2023-01-25T00:54:06.835Z,26.13
2023-01-25T00:57:10.009Z,28.63
2023-01-25T01:00:13.360Z,30.23
2023-01-25T01:03:17.252Z,20.87
2023-01-25T01:06:21.321Z,28.27
2023-01-25T01:09:24.644Z,25.67
2023-01-25T01:12:28.264Z,26.48
2023-01-25T01:15:30.743Z,26.02
2023-01-25T01:18:42.647Z,23.45
2023-01-25T01:21:44.941Z,27.20
2023-01-25T01:24:49.750Z,25.35
2023-01-25T01:27:52.045Z,26.73
2023-01-25T01:30:54.656Z,26.38
2023-01-25T01:33:58.762Z,25.38
2023-01-25T01:37:01.625Z,31.95
2023-01-25T01:40:04.110Z,27.40
2023-01-25T01:43:14.343Z,26.20
2023-01-25T01:46:35.274Z,28.92
2023-01-25T01:49:37.855Z,32.13
2023-01-25T01:52:47.980Z,27.20
2023-01-25T01:55:50.477Z,29.67
2023-01-25T01:58:54.305Z,27.63
2023-01-25T02:01:57.191Z,32.72
2023-01-25T02:05:02.323Z,32.95
2023-01-25T02:08:06.074Z,32.30
2023-01-25T02:11:10.124Z,31.92
2023-01-25T02:14:12.636Z,25.63
2023-01-25T02:17:15.337Z,32.40
2023-01-25T02:20:37.971Z,29.33
2023-01-25T02:23:48.694Z,34.22
2023-01-25T02:26:51.125Z,35.55
2023-01-25T02:29:53.651Z,35.67
2023-01-25T02:32:58.373Z,35.30
2023-01-25T02:36:05.945Z,36.35
2023-01-25T02:39:11.161Z,36.50
2023-01-25T02:42:13.787Z,36.80
2023-01-25T02:45:20.994Z,36.08
2023-01-25T02:48:23.517Z,39.28
2023-01-25T02:51:28.156Z,40.13
2023-01-25T02:54:31.326Z,40.00
2023-01-25T02:57:33.737Z,34.00
2023-01-25T03:00:36.500Z,38.35
2023-01-25T03:03:39.864Z,31.92
2023-01-25T03:06:42.709Z,39.40
2023-01-25T03:09:45.227Z,31.00
2023-01-25T03:12:47.822Z,35.30
2023-01-25T03:15:50.338Z,37.45
2023-01-25T03:18:56.790Z,27.97
2023-01-25T03:22:00.453Z,32.40
2023-01-25T03:25:03.594Z,33.45
2023-01-25T03:28:06.426Z,34.27
2023-01-25T03:31:11.872Z,37.87
2023-01-25T03:34:14.492Z,35.70
2023-01-25T03:37:18.699Z,37.15
2023-01-25T03:40:21.390Z,33.97
2023-01-25T03:43:25.953Z,33.28
2023-01-25T03:46:29.619Z,37.78
2023-01-25T03:49:32.157Z,41.08
2023-01-25T03:52:40.802Z,39.63
2023-01-25T03:55:43.825Z,36.22
2023-01-25T03:58:46.747Z,36.15
2023-01-25T04:01:49.371Z,28.08
2023-01-25T04:04:51.963Z,38.03
2023-01-25T04:07:56.457Z,37.22
2023-01-25T04:11:09.458Z,40.53
2023-01-25T04:14:12.047Z,37.47
2023-01-25T04:17:21.648Z,36.45
2023-01-25T04:20:28.102Z,34.00
2023-01-25T04:23:31.638Z,33.40
2023-01-25T04:26:34.008Z,32.20
2023-01-25T04:29:41.486Z,32.47
2023-01-25T04:32:48.315Z,30.75
2023-01-25T04:36:05.979Z,29.02
2023-01-25T04:42:12.460Z,36.08
2023-01-25T04:45:15.772Z,32.13
2023-01-25T04:48:18.773Z,32.20
2023-01-25T04:51:26.620Z,29.95
2023-01-25T04:54:29.252Z,34.65
2023-01-25T04:57:31.765Z,35.13
2023-01-25T05:00:34.588Z,32.47
2023-01-25T05:03:38.143Z,32.97
2023-01-25T05:06:46.813Z,38.20
2023-01-25T05:09:49.241Z,30.13
2023-01-25T05:12:51.680Z,35.00
2023-01-25T05:15:56.402Z,32.90
2023-01-25T05:18:59.086Z,35.95
2023-01-25T05:22:20.901Z,34.63
2023-01-25T05:25:45.418Z,33.65
2023-01-25T05:28:49.254Z,36.22
2023-01-25T05:32:03.306Z,30.10
2023-01-25T05:38:08.260Z,28.90
2023-01-25T05:41:11.561Z,21.23
2023-01-25T05:44:14.365Z,24.80
2023-01-25T05:47:21.548Z,30.92
2023-01-25T05:50:24.970Z,31.35
2023-01-25T05:53:36.318Z,34.28
2023-01-25T05:56:39.170Z,33.83
2023-01-25T05:59:41.680Z,27.92
2023-01-25T06:02:46.315Z,24.55
2023-01-25T06:05:56.772Z,25.88
2023-01-25T06:08:59.461Z,28.50
2023-01-25T06:12:01.916Z,30.65
2023-01-25T06:15:04.906Z,25.45
2023-01-25T06:21:50.932Z,27.17
2023-01-25T06:24:53.246Z,25.65
2023-01-25T06:27:56.142Z,30.58
2023-01-25T06:31:08.677Z,28.10
2023-01-25T06:34:11.159Z,39.45
2023-01-25T06:37:14.295Z,25.20
2023-01-25T06:40:17.283Z,33.28
2023-01-25T06:43:19.650Z,28.45
2023-01-25T06:46:22.702Z,28.85
2023-01-25T06:49:25.277Z,30.95
2023-01-25T06:52:27.813Z,28.70
2023-01-25T06:55:30.255Z,30.40
2023-01-25T06:58:33.283Z,34.58
2023-01-25T07:01:35.762Z,23.77
2023-01-25T07:04:38.422Z,28.42
2023-01-25T07:07:41.076Z,32.03
2023-01-25T07:10:43.443Z,28.40
2023-01-25T07:13:46.997Z,38.92
2023-01-25T07:19:51.931Z,32.45
2023-01-25T07:22:54.276Z,27.83
2023-01-25T07:25:58.296Z,25.38
2023-01-25T07:29:00.890Z,29.15
2023-01-25T07:32:06.734Z,28.50
2023-01-25T07:35:09.677Z,28.92
2023-01-25T07:41:17.280Z,26.98
2023-01-25T07:44:19.666Z,25.52
2023-01-25T07:47:25.502Z,26.15
2023-01-25T07:50:28.634Z,26.17
2023-01-25T07:53:31.019Z,28.48
2023-01-25T07:56:35.645Z,23.73
2023-01-25T07:59:38.047Z,27.77
2023-01-25T08:02:40.988Z,26.50
2023-01-25T08:05:46.428Z,23.08
2023-01-25T08:08:49.776Z,23.20
2023-01-25T08:11:53.755Z,24.05
2023-01-25T08:14:56.487Z,33.97
2023-01-25T08:18:01.840Z,24.02
2023-01-25T08:21:04.483Z,24.58
2023-01-25T08:24:08.306Z,20.65
2023-01-25T08:30:13.251Z,24.58
2023-01-25T08:33:15.566Z,22.97
2023-01-25T08:36:19.194Z,23.85
2023-01-25T08:39:21.598Z,27.00
2023-01-25T08:42:24.747Z,26.40
2023-01-25T08:45:27.073Z,26.63
2023-01-25T08:48:29.552Z,27.58
2023-01-25T08:51:32.774Z,25.08
2023-01-25T08:54:35.089Z,32.55
2023-01-25T08:57:37.418Z,26.67
2023-01-25T09:00:41.430Z,37.72
2023-01-25T09:03:45.468Z,29.20
2023-01-25T09:06:47.856Z,26.98
2023-01-25T09:09:50.245Z,27.42
2023-01-25T09:12:52.781Z,30.00
2023-01-25T09:16:06.551Z,29.88
2023-01-25T09:19:08.871Z,27.95
2023-01-25T09:22:11.105Z,28.88
2023-01-25T09:25:13.478Z,28.63
2023-01-25T09:28:15.805Z,35.88
2023-01-25T09:31:22.623Z,28.23
2023-01-25T09:34:37.955Z,27.35
2023-01-25T09:37:40.279Z,26.17
2023-01-25T09:40:46.942Z,23.77
2023-01-25T09:44:19.907Z,27.88
2023-01-25T09:47:54.066Z,23.77
2023-01-25T09:51:08.628Z,26.85
2023-01-25T09:54:11.399Z,29.98
2023-01-25T09:57:17.531Z,29.92
2023-01-25T10:00:49.692Z,29.48
2023-01-25T10:04:00.323Z,29.55
2023-01-25T10:07:20.383Z,29.70
2023-01-25T10:10:29.946Z,32.67
2023-01-25T10:13:32.279Z,29.70
2023-01-25T10:16:47.358Z,32.08
2023-01-25T10:20:04.613Z,31.75
2023-01-25T10:23:18.989Z,35.00
2023-01-25T10:26:26.785Z,29.05
2023-01-25T10:29:32.531Z,29.60
2023-01-25T10:32:39.675Z,33.88
2023-01-25T10:35:50.298Z,28.65
2023-01-25T10:38:59.277Z,31.42
2023-01-25T10:42:10.438Z,31.65
2023-01-25T10:45:13.856Z,35.95
2023-01-25T10:48:36.447Z,28.63
2023-01-25T10:51:38.746Z,30.98
2023-01-25T10:54:41.091Z,31.50
2023-01-25T10:57:45.586Z,29.10
2023-01-25T11:00:52.555Z,29.52
2023-01-25T11:03:55.190Z,36.55
2023-01-25T11:06:57.945Z,30.55
2023-01-25T11:10:00.614Z,29.92
2023-01-25T11:13:21.119Z,31.40
2023-01-25T11:16:39.302Z,28.77
2023-01-25T11:19:41.687Z,32.33
2023-01-25T11:22:50.936Z,33.10
2023-01-25T11:25:53.772Z,42.53
2023-01-25T11:29:17.189Z,30.13
2023-01-25T11:32:22.756Z,30.75
2023-01-25T11:35:29.921Z,33.53
2023-01-25T11:38:32.452Z,32.20
2023-01-25T11:41:50.064Z,39.30
2023-01-25T11:44:59.578Z,81.40
2023-01-25T11:48:13.569Z,156.43
2023-01-25T11:51:21.645Z,37.15
2023-01-25T11:54:36.521Z,33.85
2023-01-25T11:57:38.744Z,36.95
2023-01-25T12:01:05.516Z,33.70
2023-01-25T12:04:41.061Z,35.60
2023-01-25T12:08:02.300Z,43.60
2023-01-25T12:11:14.422Z,43.10
2023-01-25T12:14:45.296Z,42.63
2023-01-25T12:18:14.743Z,58.53
2023-01-25T12:21:31.188Z,39.35
2023-01-25T12:25:14.924Z,41.78
2023-01-25T12:28:55.454Z,44.10
2023-01-25T12:31:59.314Z,45.13
2023-01-25T12:41:59.440Z,40.72
2023-01-25T12:45:27.816Z,46.50
2023-01-25T12:48:36.746Z,44.45
2023-01-25T12:51:41.342Z,42.33
2023-01-25T12:54:45.707Z,51.35
2023-01-25T12:57:59.279Z,40.10
2023-01-25T13:01:20.315Z,39.47
2023-01-25T13:04:28.574Z,39.90
2023-01-25T13:07:37.975Z,40.80
2023-01-25T13:10:47.326Z,43.28
2023-01-25T13:13:49.766Z,56.40
2023-01-25T13:17:09.025Z,40.80
2023-01-25T13:20:39.757Z,38.15
2023-01-25T13:23:52.219Z,39.88
2023-01-25T13:26:54.548Z,36.35
2023-01-25T13:30:01.593Z,42.13
2023-01-25T13:33:07.234Z,34.20
2023-01-25T13:36:37.711Z,42.15
2023-01-25T13:39:45.441Z,48.28
2023-01-25T13:43:03.829Z,35.85
2023-01-25T13:46:08.602Z,46.97
2023-01-25T13:49:19.605Z,111.45
2023-01-25T13:52:23.659Z,73.97
2023-01-25T13:55:26.360Z,64.28
2023-01-25T13:58:33.199Z,65.72
2023-01-25T14:01:36.886Z,42.42
2023-01-25T14:04:39.533Z,45.28
2023-01-25T14:07:44.624Z,43.42
2023-01-25T14:10:48.125Z,89.22
2023-01-25T14:14:20.294Z,44.67
2023-01-25T14:17:23.848Z,75.13
2023-01-25T14:20:26.336Z,59.15
2023-01-25T14:23:30.793Z,58.77
2023-01-25T14:29:35.711Z,43.10
2023-01-25T14:32:38.153Z,48.83
2023-01-25T14:35:53.764Z,53.63
2023-01-25T14:38:57.861Z,63.47
2023-01-25T14:42:01.945Z,62.60
2023-01-25T14:45:04.842Z,64.70
2023-01-25T14:48:33.807Z,45.67
2023-01-25T14:51:41.763Z,55.38
2023-01-25T14:54:53.171Z,49.92
2023-01-25T14:58:02.317Z,52.80
2023-01-25T15:01:04.865Z,79.05
2023-01-25T15:04:12.456Z,45.15
2023-01-25T15:07:41.860Z,60.95
2023-01-25T15:10:55.701Z,50.00
2023-01-25T15:14:02.723Z,46.42
2023-01-25T15:17:05.045Z,42.50
2023-01-25T15:20:08.605Z,43.33
2023-01-25T15:23:25.989Z,40.55
2023-01-25T15:26:36.032Z,42.13
2023-01-25T15:29:40.282Z,41.92
2023-01-25T15:32:42.947Z,42.58
2023-01-25T15:35:45.386Z,40.30
2023-01-25T15:38:49.329Z,39.80
2023-01-25T15:41:51.770Z,46.53
2023-01-25T15:44:54.065Z,42.75
2023-01-25T15:47:56.456Z,45.92
2023-01-25T15:50:58.948Z,43.53
2023-01-25T15:54:01.469Z,54.55
2023-01-25T15:57:03.964Z,54.40
2023-01-25T16:00:06.934Z,56.92
2023-01-25T16:03:09.355Z,44.25
2023-01-25T16:06:44.387Z,56.20
2023-01-25T16:09:46.954Z,42.15
2023-01-25T16:12:49.621Z,40.80
2023-01-25T16:15:54.103Z,49.70
2023-01-25T16:18:56.531Z,43.78
2023-01-25T16:21:59.176Z,47.88
2023-01-25T16:25:01.559Z,49.55
2023-01-25T16:28:04.980Z,48.92
2023-01-25T16:31:07.557Z,47.50
2023-01-25T16:34:10.106Z,53.80
2023-01-25T16:37:18.827Z,63.63
2023-01-25T16:40:36.695Z,54.53
2023-01-25T16:43:45.519Z,55.70
2023-01-25T16:46:51.227Z,57.58
2023-01-25T16:49:53.633Z,63.65
2023-01-25T16:52:57.070Z,69.60
2023-01-25T16:56:00.168Z,69.28
2023-01-25T16:59:05.209Z,62.38
2023-01-25T17:02:07.665Z,55.85
2023-01-25T17:05:11.386Z,53.80
2023-01-25T17:08:13.704Z,57.60
2023-01-25T17:11:19.020Z,56.08
2023-01-25T17:14:22.446Z,54.17
2023-01-25T17:17:27.636Z,50.05
2023-01-25T17:20:30.186Z,52.47
2023-01-25T17:23:36.895Z,92.80
2023-01-25T17:26:40.959Z,142.25
2023-01-25T17:29:43.877Z,85.47
2023-01-25T17:32:46.555Z,94.55
2023-01-25T17:35:52.660Z,59.88
2023-01-25T17:38:55.638Z,71.07
2023-01-25T17:41:59.594Z,72.88
2023-01-25T17:45:02.289Z,58.92
2023-01-25T17:48:07.662Z,55.78
2023-01-25T17:51:10.239Z,58.67
2023-01-25T17:54:13.294Z,59.47
2023-01-25T17:57:18.196Z,66.22
2023-01-25T18:00:20.969Z,76.45
2023-01-25T18:03:23.506Z,73.20
2023-01-25T18:06:29.661Z,69.25
2023-01-25T18:09:33.835Z,59.58
2023-01-25T18:12:36.466Z,57.45
2023-01-25T18:15:39.339Z,69.45
2023-01-25T18:18:43.454Z,63.43
2023-01-25T18:21:46.685Z,64.57
2023-01-25T18:24:49.265Z,66.90
2023-01-25T18:27:51.828Z,69.18
2023-01-25T18:31:04.300Z,65.53
2023-01-25T18:34:06.826Z,58.38
2023-01-25T18:37:18.378Z,64.75
2023-01-25T18:40:20.902Z,61.45
2023-01-25T18:43:23.884Z,72.63
2023-01-25T18:46:26.373Z,50.75
2023-01-25T18:49:28.851Z,62.75
2023-01-25T18:52:31.202Z,72.57
2023-01-25T18:55:33.699Z,67.13
2023-01-25T18:58:37.535Z,61.00
2023-01-25T19:04:42.248Z,50.00
2023-01-25T19:07:44.573Z,61.33
2023-01-25T19:10:47.016Z,69.18
2023-01-25T19:13:50.494Z,72.03
2023-01-25T19:16:54.436Z,68.32
2023-01-25T19:22:59.096Z,52.47
2023-01-25T19:26:01.467Z,53.50
2023-01-25T19:29:04.392Z,47.45
2023-01-25T19:32:06.945Z,59.17
2023-01-25T19:35:09.592Z,52.58
2023-01-25T19:38:12.244Z,41.03
2023-01-25T19:41:18.812Z,52.25
2023-01-25T19:44:21.494Z,48.60
2023-01-25T19:47:23.926Z,48.85
2023-01-25T19:50:26.391Z,46.70
2023-01-25T19:53:28.763Z,48.22
2023-01-25T19:56:36.782Z,50.25
2023-01-25T19:59:39.205Z,49.78
2023-01-25T20:02:42.153Z,52.33
2023-01-25T20:05:44.742Z,41.15
2023-01-25T20:08:48.346Z,54.15
2023-01-25T20:11:50.690Z,48.75
2023-01-25T20:14:53.234Z,50.90
2023-01-25T20:17:55.799Z,50.88
2023-01-25T20:20:59.729Z,60.40
2023-01-25T20:27:07.504Z,57.38
2023-01-25T20:33:13.170Z,64.35
2023-01-25T20:36:15.728Z,44.58
2023-01-25T20:39:22.971Z,51.80
2023-01-25T20:42:25.377Z,59.67
2023-01-25T20:45:27.734Z,53.35
2023-01-25T20:48:36.411Z,52.85
2023-01-25T20:51:39.095Z,53.40
2023-01-25T20:54:41.905Z,54.97
2023-01-25T20:57:44.397Z,43.10
2023-01-25T21:00:46.919Z,60.10
2023-01-25T21:03:49.926Z,60.22
2023-01-25T21:06:52.226Z,66.00
2023-01-25T21:09:54.586Z,94.20
2023-01-25T21:12:56.861Z,59.85
2023-01-25T21:16:12.449Z,60.30
2023-01-25T21:19:14.797Z,65.45
2023-01-25T21:22:17.216Z,76.40
2023-01-25T21:25:19.758Z,74.45
2023-01-25T21:28:22.081Z,83.80
2023-01-25T21:31:26.876Z,105.38
2023-01-25T21:34:31.066Z,100.45
2023-01-25T21:37:33.633Z,83.50
2023-01-25T21:40:36.606Z,95.40
2023-01-25T21:43:57.917Z,78.07
2023-01-25T21:47:28.465Z,75.80
2023-01-25T21:50:41.163Z,121.03
2023-01-25T21:53:48.576Z,104.30
2023-01-25T21:56:53.431Z,92.80
2023-01-25T21:59:55.853Z,76.32
2023-01-25T22:02:58.741Z,85.60
2023-01-25T22:06:01.104Z,55.07
2023-01-25T22:09:04.322Z,64.63
2023-01-25T22:12:06.826Z,66.20
2023-01-25T22:15:09.650Z,61.70
2023-01-25T22:18:12.329Z,61.05
2023-01-25T22:21:23.220Z,55.97
2023-01-25T22:24:25.691Z,56.80
2023-01-25T22:27:32.079Z,61.83
2023-01-25T22:30:34.500Z,59.78
2023-01-25T22:33:37.093Z,65.85
2023-01-25T22:36:39.498Z,59.75
2023-01-25T22:39:42.084Z,58.53
2023-01-25T22:42:44.377Z,62.88
2023-01-25T22:45:52.040Z,143.70
2023-01-25T22:48:56.922Z,152.05
2023-01-25T22:52:00.824Z,91.30
2023-01-25T22:58:08.837Z,56.35
2023-01-25T23:01:14.588Z,67.70
2023-01-25T23:04:17.723Z,58.20
2023-01-25T23:07:20.452Z,66.95
2023-01-25T23:10:23.202Z,68.72
2023-01-25T23:13:25.755Z,64.45
2023-01-25T23:16:28.318Z,64.25
2023-01-25T23:19:30.726Z,71.68
2023-01-25T23:22:33.277Z,61.97
2023-01-25T23:25:35.689Z,70.00
2023-01-25T23:28:38.414Z,65.38
2023-01-25T23:31:40.872Z,61.65
2023-01-25T23:34:44.953Z,80.97
2023-01-25T23:37:48.711Z,64.75
2023-01-25T23:40:51.377Z,71.05
2023-01-25T23:43:55.197Z,68.10
2023-01-25T23:50:00.871Z,105.65
2023-01-25T23:53:05.302Z,79.53
2023-01-25T23:56:10.825Z,84.68
2023-01-25T23:59:13.512Z,87.97
