createdAt,value
2019-01-22T00:01:32.420Z,116.23
2019-01-22T00:04:03.701Z,119.13
2019-01-22T00:06:34.771Z,119.90
2019-01-22T00:09:08.170Z,122.93
2019-01-22T00:11:39.112Z,134.53
2019-01-22T00:14:09.752Z,118.57
2019-01-22T00:16:40.320Z,126.80
2019-01-22T00:19:10.991Z,132.20
2019-01-22T00:21:41.719Z,122.30
2019-01-22T00:24:12.529Z,113.00
2019-01-22T00:26:42.961Z,120.27
2019-01-22T00:29:13.990Z,126.27
2019-01-22T00:31:45.291Z,130.37
2019-01-22T00:34:16.119Z,128.03
2019-01-22T00:36:46.767Z,120.77
2019-01-22T00:39:17.575Z,125.90
2019-01-22T00:41:48.832Z,114.20
2019-01-22T00:44:19.651Z,124.30
2019-01-22T00:46:50.618Z,132.63
2019-01-22T00:49:21.919Z,135.97
2019-01-22T00:51:53.075Z,104.83
2019-01-22T00:54:24.153Z,98.83
2019-01-22T00:56:54.574Z,107.40
2019-01-22T00:59:25.930Z,126.50
2019-01-22T01:01:56.635Z,140.80
2019-01-22T01:04:27.231Z,112.00
2019-01-22T01:06:57.747Z,133.57
2019-01-22T01:09:28.840Z,123.30
2019-01-22T01:11:59.746Z,125.40
2019-01-22T01:14:30.450Z,142.80
2019-01-22T01:17:01.000Z,134.80
2019-01-22T01:19:32.442Z,109.43
2019-01-22T01:22:02.639Z,103.13
2019-01-22T01:24:33.111Z,102.60
2019-01-22T01:27:03.521Z,112.03
2019-01-22T01:29:34.491Z,107.80
2019-01-22T01:32:04.678Z,142.10
2019-01-22T01:34:35.338Z,152.23
2019-01-22T01:37:06.227Z,127.23
2019-01-22T01:39:37.114Z,125.63
2019-01-22T01:42:07.398Z,143.97
2019-01-22T01:44:38.235Z,162.83
2019-01-22T01:47:09.275Z,152.10
2019-01-22T01:49:39.910Z,155.90
2019-01-22T01:52:10.791Z,140.87
2019-01-22T01:54:42.072Z,145.13
2019-01-22T01:57:12.843Z,142.60
2019-01-22T01:59:43.478Z,162.03
2019-01-22T02:02:14.671Z,167.10
2019-01-22T02:04:45.077Z,135.37
2019-01-22T02:07:15.711Z,126.93
2019-01-22T02:09:46.354Z,129.27
2019-01-22T02:12:22.254Z,126.50
2019-01-22T02:14:58.310Z,130.37
2019-01-22T02:18:14.651Z,145.80
2019-01-22T02:21:15.760Z,130.73
2019-01-22T02:24:27.440Z,129.37
2019-01-22T02:27:35.941Z,111.57
2019-01-22T02:30:59.076Z,138.40
2019-01-22T02:34:10.738Z,146.67
2019-01-22T02:37:26.701Z,155.83
2019-01-22T02:40:16.074Z,148.80
2019-01-22T02:43:12.415Z,151.10
2019-01-22T02:46:22.263Z,136.53
2019-01-22T02:49:32.860Z,145.43
2019-01-22T02:52:42.712Z,153.67
2019-01-22T02:55:19.319Z,134.67
2019-01-22T02:58:33.111Z,145.73
2019-01-22T03:02:02.774Z,142.33
2019-01-22T03:04:46.080Z,188.60
2019-01-22T03:08:05.220Z,147.47
2019-01-22T03:11:09.994Z,136.30
2019-01-22T03:14:18.293Z,149.70
2019-01-22T03:17:32.882Z,133.83
2019-01-22T03:20:16.596Z,134.03
2019-01-22T03:23:46.323Z,141.47
2019-01-22T03:26:42.963Z,131.20
2019-01-22T03:29:58.031Z,118.43
2019-01-22T03:32:58.780Z,133.97
2019-01-22T03:36:09.287Z,114.87
2019-01-22T03:39:00.739Z,124.17
2019-01-22T03:42:03.170Z,120.37
2019-01-22T03:44:54.535Z,112.83
2019-01-22T03:47:58.809Z,133.03
2019-01-22T03:50:42.402Z,114.40
2019-01-22T03:53:43.931Z,135.53
2019-01-22T03:56:45.155Z,133.77
2019-01-22T03:59:15.625Z,122.77
2019-01-22T04:01:46.652Z,100.73
2019-01-22T04:04:17.758Z,106.57
2019-01-22T04:07:00.122Z,99.63
2019-01-22T04:09:58.855Z,121.40
2019-01-22T04:12:29.317Z,120.70
2019-01-22T04:14:59.981Z,103.40
2019-01-22T04:17:30.021Z,100.83
2019-01-22T04:20:00.636Z,105.73
2019-01-22T04:23:00.991Z,101.90
2019-01-22T04:26:05.289Z,95.07
2019-01-22T04:29:07.032Z,136.57
2019-01-22T04:32:23.370Z,95.37
2019-01-22T04:35:23.031Z,101.33
2019-01-22T04:38:31.821Z,124.93
2019-01-22T04:41:24.580Z,95.40
2019-01-22T04:44:37.273Z,88.83
2019-01-22T04:47:43.232Z,79.03
2019-01-22T04:50:41.526Z,86.27
2019-01-22T04:53:22.494Z,107.90
2019-01-22T04:56:35.306Z,104.70
2019-01-22T04:59:23.706Z,96.13
2019-01-22T05:02:37.975Z,121.93
2019-01-22T05:05:44.884Z,128.40
2019-01-22T05:08:50.231Z,139.33
2019-01-22T05:12:08.696Z,119.33
2019-01-22T05:15:02.106Z,118.17
2019-01-22T05:18:02.202Z,111.13
2019-01-22T05:20:51.045Z,93.33
2019-01-22T05:24:05.924Z,100.17
2019-01-22T05:27:17.699Z,98.47
2019-01-22T05:30:22.887Z,110.27
2019-01-22T05:33:43.839Z,109.10
2019-01-22T05:36:44.237Z,106.10
2019-01-22T05:39:46.952Z,107.33
2019-01-22T05:43:00.100Z,108.67
2019-01-22T05:45:45.440Z,127.73
2019-01-22T05:48:45.441Z,125.77
2019-01-22T05:51:30.400Z,125.00
2019-01-22T05:54:44.684Z,102.40
2019-01-22T05:58:12.286Z,124.57
2019-01-22T06:01:13.316Z,115.13
2019-01-22T06:04:18.400Z,132.27
2019-01-22T06:07:10.344Z,117.03
2019-01-22T06:10:05.970Z,92.70
2019-01-22T06:13:14.276Z,140.67
2019-01-22T06:16:21.035Z,90.10
2019-01-22T06:19:06.514Z,96.00
2019-01-22T06:21:59.242Z,118.03
2019-01-22T06:25:16.802Z,100.57
2019-01-22T06:27:55.905Z,100.73
2019-01-22T06:30:58.953Z,86.10
2019-01-22T06:33:43.272Z,103.83
2019-01-22T06:36:39.674Z,66.27
2019-01-22T06:39:43.087Z,107.00
2019-01-22T06:42:33.920Z,94.07
2019-01-22T06:45:35.237Z,107.67
2019-01-22T06:48:33.835Z,112.93
2019-01-22T06:51:40.281Z,125.63
2019-01-22T06:54:47.126Z,138.73
2019-01-22T06:58:10.169Z,108.90
2019-01-22T07:01:17.387Z,121.37
2019-01-22T07:04:01.763Z,133.47
2019-01-22T07:07:25.209Z,113.67
2019-01-22T07:10:42.243Z,134.53
2019-01-22T07:14:11.223Z,138.03
2019-01-22T07:17:30.059Z,127.97
2019-01-22T07:20:50.713Z,127.43
2019-01-22T07:23:56.858Z,120.13
2019-01-22T07:27:04.027Z,119.77
2019-01-22T07:30:28.016Z,136.13
2019-01-22T07:33:36.879Z,127.27
2019-01-22T07:36:53.603Z,129.00
2019-01-22T07:39:47.066Z,143.37
2019-01-22T07:42:41.621Z,135.80
2019-01-22T07:45:55.768Z,140.70
2019-01-22T07:48:39.381Z,110.43
2019-01-22T07:51:20.431Z,120.87
2019-01-22T07:54:11.601Z,129.33
2019-01-22T07:57:16.505Z,108.37
2019-01-22T08:00:29.956Z,117.17
2019-01-22T08:04:04.491Z,130.97
2019-01-22T08:07:36.692Z,109.40
2019-01-22T08:10:28.429Z,124.40
2019-01-22T08:13:44.589Z,143.47
2019-01-22T08:16:50.708Z,127.63
2019-01-22T08:20:06.041Z,110.70
2019-01-22T08:22:59.311Z,129.47
2019-01-22T08:26:14.714Z,121.30
2019-01-22T08:29:25.735Z,127.40
2019-01-22T08:32:55.017Z,109.80
2019-01-22T08:36:04.991Z,118.30
2019-01-22T08:39:16.453Z,98.07
2019-01-22T08:42:36.748Z,106.07
2019-01-22T08:45:32.394Z,116.50
2019-01-22T08:48:39.599Z,99.07
2019-01-22T08:51:35.621Z,114.13
2019-01-22T08:55:07.821Z,131.73
2019-01-22T08:58:04.971Z,89.07
2019-01-22T09:01:01.799Z,104.03
2019-01-22T09:03:59.882Z,85.53
2019-01-22T09:06:41.070Z,97.73
2019-01-22T09:09:48.272Z,94.90
2019-01-22T09:13:05.749Z,84.60
2019-01-22T09:15:47.353Z,97.10
2019-01-22T09:18:34.409Z,90.07
2019-01-22T09:21:29.753Z,81.30
2019-01-22T09:24:25.603Z,81.37
2019-01-22T09:27:23.083Z,89.60
2019-01-22T09:30:07.447Z,88.20
2019-01-22T09:33:01.305Z,80.43
2019-01-22T09:36:05.916Z,100.33
2019-01-22T09:38:36.459Z,100.67
2019-01-22T09:41:06.740Z,96.33
2019-01-22T09:43:37.152Z,83.10
2019-01-22T09:46:07.813Z,94.20
2019-01-22T09:48:38.187Z,92.73
2019-01-22T09:51:09.313Z,81.83
2019-01-22T09:53:40.765Z,81.53
2019-01-22T09:56:11.150Z,90.50
2019-01-22T09:58:42.181Z,79.00
2019-01-22T10:01:13.379Z,90.60
2019-01-22T10:03:44.110Z,96.33
2019-01-22T10:06:15.248Z,104.50
2019-01-22T10:08:45.813Z,96.50
2019-01-22T10:11:16.232Z,88.30
2019-01-22T10:13:48.183Z,88.77
2019-01-22T10:16:19.283Z,77.20
2019-01-22T10:18:49.715Z,89.00
2019-01-22T10:21:20.525Z,95.37
2019-01-22T10:23:52.789Z,88.63
2019-01-22T10:26:23.239Z,61.60
2019-01-22T10:28:54.163Z,77.07
2019-01-22T10:31:25.127Z,80.03
2019-01-22T10:33:55.862Z,65.97
2019-01-22T10:36:26.683Z,78.53
2019-01-22T10:38:57.969Z,89.20
2019-01-22T10:41:28.411Z,87.90
2019-01-22T10:43:58.921Z,101.93
2019-01-22T10:46:29.724Z,93.00
2019-01-22T10:49:01.515Z,94.73
2019-01-22T10:51:32.194Z,89.53
2019-01-22T10:54:03.257Z,98.50
2019-01-22T10:56:34.393Z,92.60
2019-01-22T10:59:05.522Z,107.97
2019-01-22T11:01:36.033Z,74.90
2019-01-22T11:04:07.191Z,87.13
2019-01-22T11:06:38.081Z,93.97
2019-01-22T11:09:09.352Z,94.10
2019-01-22T11:11:40.812Z,79.10
2019-01-22T11:14:11.256Z,104.10
2019-01-22T11:16:41.771Z,85.63
2019-01-22T11:19:12.374Z,83.60
2019-01-22T11:21:44.041Z,96.00
2019-01-22T11:24:14.367Z,87.67
2019-01-22T11:26:45.549Z,83.97
2019-01-22T11:29:15.913Z,95.50
2019-01-22T11:31:46.400Z,87.73
2019-01-22T11:34:16.798Z,90.73
2019-01-22T11:36:47.713Z,90.40
2019-01-22T11:39:18.199Z,78.83
2019-01-22T11:41:49.010Z,97.50
2019-01-22T11:44:20.062Z,92.63
2019-01-22T11:46:51.001Z,94.63
2019-01-22T11:49:23.431Z,87.83
2019-01-22T11:51:53.223Z,85.20
2019-01-22T11:54:23.914Z,85.33
2019-01-22T11:56:55.014Z,103.30
2019-01-22T11:59:25.267Z,92.90
2019-01-22T12:01:56.161Z,91.80
2019-01-22T12:04:26.725Z,85.73
2019-01-22T12:06:57.403Z,92.97
2019-01-22T12:09:28.077Z,92.33
2019-01-22T12:11:58.487Z,95.37
2019-01-22T12:14:28.983Z,94.00
2019-01-22T12:16:59.313Z,80.13
2019-01-22T12:19:30.677Z,104.13
2019-01-22T12:22:01.083Z,85.00
2019-01-22T12:24:32.772Z,99.80
2019-01-22T12:27:03.689Z,89.57
2019-01-22T12:29:34.610Z,76.70
2019-01-22T12:32:05.685Z,100.20
2019-01-22T12:34:35.997Z,90.00
2019-01-22T12:37:06.412Z,87.03
2019-01-22T12:39:37.106Z,97.00
2019-01-22T12:42:08.030Z,99.03
2019-01-22T12:44:39.071Z,98.00
2019-01-22T12:47:10.813Z,81.97
2019-01-22T12:49:42.112Z,80.20
2019-01-22T12:52:12.507Z,71.77
2019-01-22T12:54:43.933Z,80.70
2019-01-22T12:57:14.708Z,87.63
2019-01-22T12:59:45.995Z,96.07
2019-01-22T13:02:16.500Z,96.57
2019-01-22T13:04:47.917Z,82.37
2019-01-22T13:07:18.869Z,87.57
2019-01-22T13:09:50.055Z,83.67
2019-01-22T13:12:20.529Z,91.33
2019-01-22T13:14:52.617Z,89.17
2019-01-22T13:17:23.065Z,89.97
2019-01-22T13:19:53.928Z,66.50
2019-01-22T13:22:24.761Z,79.30
2019-01-22T13:24:55.280Z,90.13
2019-01-22T13:27:25.909Z,86.37
2019-01-22T13:30:01.248Z,97.80
2019-01-22T13:32:29.280Z,100.03
2019-01-22T13:34:59.756Z,80.73
2019-01-22T13:37:30.279Z,80.90
2019-01-22T13:40:00.679Z,91.37
2019-01-22T13:42:32.236Z,84.10
2019-01-22T13:45:03.110Z,79.27
2019-01-22T13:47:33.776Z,71.03
2019-01-22T13:50:04.551Z,87.13
2019-01-22T13:52:35.015Z,85.80
2019-01-22T13:55:06.050Z,82.90
2019-01-22T13:57:36.820Z,83.00
2019-01-22T14:00:09.754Z,74.00
2019-01-22T14:02:40.824Z,77.37
2019-01-22T14:05:13.052Z,86.67
2019-01-22T14:07:43.712Z,82.33
2019-01-22T14:10:14.788Z,79.43
2019-01-22T14:12:45.366Z,70.03
2019-01-22T14:15:22.257Z,77.73
2019-01-22T14:17:52.857Z,78.70
2019-01-22T14:20:23.608Z,72.83
2019-01-22T14:22:54.543Z,67.87
2019-01-22T14:25:26.133Z,73.50
2019-01-22T14:27:56.949Z,65.10
2019-01-22T14:30:31.337Z,88.27
2019-01-22T14:33:02.269Z,92.13
2019-01-22T14:35:34.106Z,59.60
2019-01-22T14:38:05.026Z,87.60
2019-01-22T14:40:36.373Z,86.67
2019-01-22T14:43:06.943Z,82.73
2019-01-22T14:45:38.063Z,69.90
2019-01-22T14:48:08.877Z,84.83
2019-01-22T14:50:39.534Z,87.03
2019-01-22T14:53:11.143Z,83.70
2019-01-22T14:55:42.797Z,73.77
2019-01-22T14:58:13.336Z,88.23
2019-01-22T15:00:44.349Z,79.00
2019-01-22T15:03:16.008Z,74.83
2019-01-22T15:05:47.363Z,80.93
2019-01-22T15:08:18.155Z,78.93
2019-01-22T15:10:49.469Z,95.83
2019-01-22T15:13:21.037Z,90.07
2019-01-22T15:15:52.679Z,92.77
2019-01-22T15:18:23.888Z,77.57
2019-01-22T15:20:54.564Z,78.87
2019-01-22T15:23:25.378Z,81.40
2019-01-22T15:25:55.692Z,106.43
2019-01-22T15:28:26.379Z,99.87
2019-01-22T15:30:57.934Z,97.67
2019-01-22T15:33:28.460Z,94.23
2019-01-22T15:36:00.938Z,82.63
2019-01-22T15:38:32.844Z,87.50
2019-01-22T15:41:03.584Z,101.83
2019-01-22T15:43:35.287Z,84.93
2019-01-22T15:46:06.140Z,75.40
2019-01-22T15:48:37.069Z,110.40
2019-01-22T15:51:07.958Z,115.17
2019-01-22T15:53:38.885Z,111.97
2019-01-22T15:56:10.813Z,111.43
2019-01-22T15:58:42.016Z,104.40
2019-01-22T16:01:12.771Z,134.07
2019-01-22T16:03:44.329Z,140.87
2019-01-22T16:06:15.919Z,128.20
2019-01-22T16:08:46.477Z,129.20
2019-01-22T16:11:17.797Z,125.20
2019-01-22T16:13:48.650Z,147.70
2019-01-22T16:16:19.333Z,135.17
2019-01-22T16:18:50.185Z,157.17
2019-01-22T16:21:21.322Z,137.37
2019-01-22T16:23:52.726Z,163.20
2019-01-22T16:26:23.341Z,163.27
2019-01-22T16:28:54.068Z,149.97
2019-01-22T16:31:25.477Z,160.83
2019-01-22T16:33:56.301Z,134.73
2019-01-22T16:36:28.343Z,162.37
2019-01-22T16:38:59.017Z,181.87
2019-01-22T16:41:29.613Z,159.23
2019-01-22T16:44:00.691Z,174.30
2019-01-22T16:46:31.506Z,169.03
2019-01-22T16:49:02.763Z,170.07
2019-01-22T16:51:33.515Z,205.73
2019-01-22T16:54:05.636Z,173.20
2019-01-22T16:56:36.598Z,216.60
2019-01-22T16:59:07.631Z,193.60
2019-01-22T17:01:38.649Z,204.30
2019-01-22T17:04:09.833Z,217.40
2019-01-22T17:06:40.793Z,194.70
2019-01-22T17:09:11.467Z,180.17
2019-01-22T17:11:42.135Z,229.27
2019-01-22T17:14:12.780Z,206.17
2019-01-22T17:16:46.456Z,261.13
2019-01-22T17:19:18.223Z,206.70
2019-01-22T17:21:50.186Z,206.93
2019-01-22T17:24:21.110Z,213.97
2019-01-22T17:26:51.907Z,205.63
2019-01-22T17:29:23.427Z,241.97
2019-01-22T17:32:18.906Z,217.83
2019-01-22T17:34:54.172Z,237.87
2019-01-22T17:37:25.197Z,233.83
2019-01-22T17:39:55.899Z,243.13
2019-01-22T17:42:27.418Z,229.07
2019-01-22T17:44:59.055Z,224.37
2019-01-22T17:47:32.117Z,241.20
2019-01-22T17:50:03.241Z,209.00
2019-01-22T17:52:33.858Z,226.60
2019-01-22T17:55:05.426Z,244.50
2019-01-22T17:57:36.274Z,260.17
2019-01-22T18:00:09.759Z,240.80
2019-01-22T18:02:40.423Z,229.27
2019-01-22T18:05:12.627Z,221.30
2019-01-22T18:07:43.507Z,224.00
2019-01-22T18:10:15.311Z,226.90
2019-01-22T18:12:47.305Z,231.13
2019-01-22T18:15:20.465Z,228.43
2019-01-22T18:17:52.500Z,210.53
2019-01-22T18:20:25.256Z,253.40
2019-01-22T18:22:56.706Z,241.37
2019-01-22T18:25:28.713Z,240.43
2019-01-22T18:28:01.437Z,265.67
2019-01-22T18:30:33.422Z,249.87
2019-01-22T18:33:05.237Z,232.57
2019-01-22T18:35:40.192Z,282.47
2019-01-22T18:38:13.959Z,258.70
2019-01-22T18:40:46.417Z,282.40
2019-01-22T18:43:17.609Z,240.40
2019-01-22T18:45:50.096Z,265.80
2019-01-22T18:48:22.018Z,243.97
2019-01-22T18:50:53.478Z,282.87
2019-01-22T18:53:27.520Z,256.07
2019-01-22T18:55:59.493Z,258.40
2019-01-22T18:58:31.094Z,265.00
2019-01-22T19:01:02.538Z,265.03
2019-01-22T19:03:33.911Z,266.17
2019-01-22T19:06:06.257Z,273.30
2019-01-22T19:08:37.626Z,269.57
2019-01-22T19:11:10.179Z,285.10
2019-01-22T19:13:41.897Z,302.27
2019-01-22T19:16:13.277Z,257.43
2019-01-22T19:18:44.199Z,279.90
2019-01-22T19:21:15.722Z,287.87
2019-01-22T19:23:47.434Z,259.47
2019-01-22T19:26:18.655Z,255.87
2019-01-22T19:28:53.272Z,237.23
2019-01-22T19:31:27.653Z,264.83
2019-01-22T19:34:01.276Z,239.00
2019-01-22T19:36:33.739Z,258.20
2019-01-22T19:39:07.655Z,270.13
2019-01-22T19:41:40.899Z,271.90
2019-01-22T19:44:12.623Z,231.30
2019-01-22T19:46:44.340Z,274.97
2019-01-22T19:49:15.792Z,278.23
2019-01-22T19:51:47.663Z,257.53
2019-01-22T19:54:20.298Z,273.73
2019-01-22T19:56:52.488Z,268.70
2019-01-22T19:59:26.229Z,271.27
2019-01-22T20:01:58.339Z,265.97
2019-01-22T20:04:30.290Z,255.97
2019-01-22T20:07:02.451Z,262.70
2019-01-22T20:09:33.259Z,300.23
2019-01-22T20:12:06.670Z,271.30
2019-01-22T20:14:40.935Z,238.67
2019-01-22T20:17:13.624Z,284.40
2019-01-22T20:19:46.477Z,252.40
2019-01-22T20:22:19.321Z,260.63
2019-01-22T20:24:51.675Z,248.07
2019-01-22T20:27:23.582Z,289.30
2019-01-22T20:29:55.686Z,260.20
2019-01-22T20:32:28.113Z,250.40
2019-01-22T20:35:00.612Z,290.07
2019-01-22T20:37:33.617Z,304.93
2019-01-22T20:40:07.857Z,271.03
2019-01-22T20:42:39.302Z,292.50
2019-01-22T20:45:14.740Z,296.07
2019-01-22T20:47:47.742Z,274.80
2019-01-22T20:50:19.639Z,274.87
2019-01-22T20:52:51.239Z,300.83
2019-01-22T20:55:24.992Z,299.57
2019-01-22T20:57:57.086Z,294.77
2019-01-22T21:00:28.947Z,310.13
2019-01-22T21:03:03.294Z,317.83
2019-01-22T21:05:36.215Z,315.53
2019-01-22T21:08:08.323Z,330.50
2019-01-22T21:10:44.031Z,299.33
2019-01-22T21:13:16.093Z,300.63
2019-01-22T21:15:48.661Z,332.63
2019-01-22T21:18:23.613Z,310.27
2019-01-22T21:20:55.131Z,334.00
2019-01-22T21:23:27.015Z,322.67
2019-01-22T21:25:59.561Z,337.47
2019-01-22T21:28:31.437Z,363.43
2019-01-22T21:31:04.060Z,330.13
2019-01-22T21:33:35.982Z,302.90
2019-01-22T21:36:08.494Z,319.57
2019-01-22T21:38:41.281Z,345.00
2019-01-22T21:41:12.137Z,308.73
2019-01-22T21:43:43.594Z,326.70
2019-01-22T21:46:16.017Z,301.40
2019-01-22T21:48:47.130Z,296.77
2019-01-22T21:51:18.724Z,309.80
2019-01-22T21:53:50.331Z,317.40
2019-01-22T21:56:20.807Z,323.63
2019-01-22T21:58:51.718Z,322.93
2019-01-22T22:01:22.387Z,304.83
2019-01-22T22:03:56.615Z,333.47
2019-01-22T22:06:27.639Z,303.53
2019-01-22T22:08:59.296Z,329.07
2019-01-22T22:11:31.417Z,346.23
2019-01-22T22:14:02.612Z,337.57
2019-01-22T22:16:33.495Z,325.93
2019-01-22T22:19:04.360Z,351.03
2019-01-22T22:21:35.597Z,339.20
2019-01-22T22:24:06.479Z,360.13
2019-01-22T22:26:37.547Z,314.93
2019-01-22T22:29:08.331Z,349.40
2019-01-22T22:31:39.656Z,364.63
2019-01-22T22:34:10.370Z,371.27
2019-01-22T22:36:41.133Z,355.73
2019-01-22T22:39:12.742Z,360.63
2019-01-22T22:41:43.792Z,328.00
2019-01-22T22:44:14.285Z,377.93
2019-01-22T22:46:44.889Z,337.93
2019-01-22T22:49:16.252Z,327.50
2019-01-22T22:51:47.367Z,342.70
2019-01-22T22:54:17.969Z,351.03
2019-01-22T22:56:48.784Z,293.33
2019-01-22T22:59:19.768Z,309.13
2019-01-22T23:01:50.210Z,344.57
2019-01-22T23:04:21.013Z,313.53
2019-01-22T23:06:52.119Z,303.70
2019-01-22T23:09:23.016Z,297.47
2019-01-22T23:11:53.738Z,307.57
2019-01-22T23:14:24.336Z,292.47
2019-01-22T23:16:55.490Z,296.07
2019-01-22T23:19:25.956Z,284.27
2019-01-22T23:21:56.975Z,279.27
2019-01-22T23:24:28.223Z,310.60
2019-01-22T23:26:58.811Z,274.43
2019-01-22T23:29:29.094Z,281.13
2019-01-22T23:32:01.813Z,271.83
2019-01-22T23:34:33.400Z,285.53
2019-01-22T23:37:04.459Z,262.60
2019-01-22T23:39:35.502Z,260.03
2019-01-22T23:42:05.905Z,271.67
2019-01-22T23:44:36.317Z,266.03
2019-01-22T23:47:10.136Z,246.83
2019-01-22T23:49:40.607Z,249.03
2019-01-22T23:52:11.367Z,239.57
2019-01-22T23:54:42.307Z,233.57
2019-01-22T23:57:14.173Z,225.97
2019-01-22T23:59:47.666Z,240.33
