createdAt,value
2018-12-11T00:00:32.738Z,4.00
2018-12-11T00:03:03.570Z,4.00
2018-12-11T00:05:34.285Z,4.00
2018-12-11T00:08:05.276Z,4.00
2018-12-11T00:10:35.547Z,4.00
2018-12-11T00:13:05.577Z,4.00
2018-12-11T00:15:35.700Z,4.00
2018-12-11T00:18:06.682Z,4.00
2018-12-11T00:20:37.925Z,3.90
2018-12-11T00:23:09.189Z,4.00
2018-12-11T00:25:40.983Z,4.00
2018-12-11T00:28:10.880Z,4.00
2018-12-11T00:30:40.727Z,4.10
2018-12-11T00:33:11.873Z,4.10
2018-12-11T00:35:41.889Z,4.10
2018-12-11T00:38:11.909Z,4.00
2018-12-11T00:40:42.994Z,4.00
2018-12-11T00:43:14.504Z,4.00
2018-12-11T00:45:44.456Z,4.00
2018-12-11T00:48:14.712Z,3.90
2018-12-11T00:50:45.859Z,3.90
2018-12-11T00:53:15.817Z,3.90
2018-12-11T00:55:45.863Z,3.90
2018-12-11T00:58:16.007Z,3.90
2018-12-11T01:00:45.763Z,3.90
2018-12-11T01:03:16.892Z,3.80
2018-12-11T01:05:46.966Z,3.80
2018-12-11T01:08:17.197Z,3.80
2018-12-11T01:10:47.616Z,3.80
2018-12-11T01:13:18.930Z,3.80
2018-12-11T01:15:49.055Z,3.80
2018-12-11T01:18:18.875Z,3.80
2018-12-11T01:20:49.102Z,3.90
2018-12-11T01:23:18.885Z,3.90
2018-12-11T01:25:49.909Z,3.90
2018-12-11T01:28:19.861Z,3.90
2018-12-11T01:30:49.570Z,3.80
2018-12-11T01:33:19.471Z,3.80
2018-12-11T01:35:49.841Z,3.90
2018-12-11T01:38:20.049Z,3.90
2018-12-11T01:40:50.001Z,4.00
2018-12-11T01:43:20.840Z,3.90
2018-12-11T01:45:51.301Z,3.90
2018-12-11T01:48:21.331Z,3.80
2018-12-11T01:50:51.127Z,3.80
2018-12-11T01:53:21.307Z,3.80
2018-12-11T01:55:51.164Z,3.80
2018-12-11T01:58:21.075Z,3.70
2018-12-11T02:00:51.266Z,3.70
2018-12-11T02:03:21.044Z,3.80
2018-12-11T02:05:51.034Z,3.80
2018-12-11T02:08:21.396Z,3.90
2018-12-11T02:10:51.177Z,3.80
2018-12-11T02:13:21.121Z,3.90
2018-12-11T02:15:51.369Z,3.80
2018-12-11T02:18:22.064Z,3.80
2018-12-11T02:20:51.858Z,3.90
2018-12-11T02:23:22.305Z,3.90
2018-12-11T02:25:52.538Z,3.80
2018-12-11T02:28:22.162Z,3.90
2018-12-11T02:30:52.129Z,3.80
2018-12-11T02:33:22.044Z,3.70
2018-12-11T02:35:52.326Z,3.70
2018-12-11T02:38:22.223Z,3.70
2018-12-11T02:40:52.226Z,3.70
2018-12-11T02:43:22.073Z,3.70
2018-12-11T02:45:52.677Z,3.70
2018-12-11T02:48:22.809Z,3.70
2018-12-11T02:50:52.919Z,3.70
2018-12-11T02:53:23.080Z,3.60
2018-12-11T02:55:53.467Z,3.60
2018-12-11T02:58:23.386Z,3.60
2018-12-11T03:00:53.615Z,3.60
2018-12-11T03:03:24.213Z,3.60
2018-12-11T03:05:54.153Z,3.60
2018-12-11T03:08:24.276Z,3.60
2018-12-11T03:10:54.745Z,3.60
2018-12-11T03:13:24.642Z,3.70
2018-12-11T03:15:54.417Z,3.70
2018-12-11T03:18:24.744Z,3.60
2018-12-11T03:20:54.573Z,3.60
2018-12-11T03:23:24.477Z,3.60
2018-12-11T03:25:55.171Z,3.60
2018-12-11T03:28:25.218Z,3.50
2018-12-11T03:30:55.364Z,3.60
2018-12-11T03:33:25.576Z,3.60
2018-12-11T03:35:55.453Z,3.60
2018-12-11T03:38:25.807Z,3.60
2018-12-11T03:40:56.298Z,3.60
2018-12-11T03:43:26.326Z,3.60
2018-12-11T03:45:56.433Z,3.50
2018-12-11T03:48:26.447Z,3.50
2018-12-11T03:50:56.663Z,3.50
2018-12-11T03:53:26.502Z,3.60
2018-12-11T03:55:56.632Z,3.60
2018-12-11T03:58:26.599Z,3.50
2018-12-11T04:00:56.477Z,3.50
2018-12-11T04:03:26.976Z,3.50
2018-12-11T04:05:57.523Z,3.60
2018-12-11T04:08:27.541Z,3.60
2018-12-11T04:10:57.781Z,3.60
2018-12-11T04:13:27.742Z,3.60
2018-12-11T04:15:57.765Z,3.50
2018-12-11T04:18:27.929Z,3.50
2018-12-11T04:20:57.877Z,3.50
2018-12-11T04:23:28.540Z,3.50
2018-12-11T04:25:59.128Z,3.50
2018-12-11T04:28:28.973Z,3.50
2018-12-11T04:30:58.929Z,3.50
2018-12-11T04:33:29.518Z,3.50
2018-12-11T04:35:59.332Z,3.60
2018-12-11T04:38:29.539Z,3.60
2018-12-11T04:40:59.836Z,3.60
2018-12-11T04:43:29.815Z,3.60
2018-12-11T04:46:00.077Z,3.60
2018-12-11T04:48:30.540Z,3.60
2018-12-11T04:51:01.073Z,3.50
2018-12-11T04:53:30.837Z,3.50
2018-12-11T04:56:02.100Z,3.50
2018-12-11T04:58:32.869Z,3.50
2018-12-11T05:01:02.976Z,3.50
2018-12-11T05:03:33.107Z,3.50
2018-12-11T05:06:03.111Z,3.40
2018-12-11T05:08:32.980Z,3.50
2018-12-11T05:11:04.493Z,3.40
2018-12-11T05:13:34.279Z,3.40
2018-12-11T05:16:04.416Z,3.50
2018-12-11T05:18:34.549Z,3.50
2018-12-11T05:21:04.809Z,3.50
2018-12-11T05:23:34.777Z,3.60
2018-12-11T05:26:04.855Z,3.60
2018-12-11T05:28:35.909Z,3.60
2018-12-11T05:31:06.094Z,3.70
2018-12-11T05:33:36.684Z,3.70
2018-12-11T05:36:07.369Z,3.70
2018-12-11T05:38:37.449Z,3.70
2018-12-11T05:41:07.710Z,3.70
2018-12-11T05:43:37.790Z,3.70
2018-12-11T05:46:07.933Z,3.70
2018-12-11T05:48:38.199Z,3.70
2018-12-11T05:51:09.570Z,3.60
2018-12-11T05:53:40.076Z,3.60
2018-12-11T05:56:10.512Z,3.60
2018-12-11T05:58:40.601Z,3.70
2018-12-11T06:01:10.765Z,3.60
2018-12-11T06:03:41.908Z,3.60
2018-12-11T06:06:12.635Z,3.60
2018-12-11T06:08:43.680Z,3.60
2018-12-11T06:11:13.807Z,3.50
2018-12-11T06:13:43.752Z,3.50
2018-12-11T06:16:15.223Z,3.50
2018-12-11T06:18:45.204Z,3.50
2018-12-11T06:21:15.312Z,3.40
2018-12-11T06:23:47.213Z,3.50
2018-12-11T06:26:18.042Z,3.50
2018-12-11T06:28:48.160Z,3.50
2018-12-11T06:31:18.657Z,3.50
2018-12-11T06:33:49.527Z,3.50
2018-12-11T06:36:19.973Z,3.50
2018-12-11T06:38:50.995Z,3.50
2018-12-11T06:41:22.614Z,3.50
2018-12-11T06:43:52.547Z,3.60
2018-12-11T06:46:22.785Z,3.50
2018-12-11T06:48:54.260Z,3.50
2018-12-11T06:51:25.897Z,3.50
2018-12-11T06:53:56.494Z,3.50
2018-12-11T06:56:26.819Z,3.50
2018-12-11T06:58:58.133Z,3.50
2018-12-11T07:01:28.224Z,3.50
2018-12-11T07:03:58.431Z,3.50
2018-12-11T07:06:29.065Z,3.50
2018-12-11T07:09:01.306Z,3.50
2018-12-11T07:11:31.896Z,3.40
2018-12-11T07:14:02.473Z,3.40
2018-12-11T07:16:32.512Z,3.30
2018-12-11T07:19:03.978Z,3.30
2018-12-11T07:21:34.631Z,3.40
2018-12-11T07:24:06.524Z,3.40
2018-12-11T07:26:36.626Z,3.40
2018-12-11T07:29:07.024Z,3.30
2018-12-11T07:31:37.101Z,3.30
2018-12-11T07:34:07.543Z,3.30
2018-12-11T07:36:38.154Z,3.40
2018-12-11T07:39:08.690Z,3.30
2018-12-11T07:41:39.287Z,3.40
2018-12-11T07:44:09.565Z,3.40
2018-12-11T07:46:39.800Z,3.40
2018-12-11T07:49:10.386Z,3.40
2018-12-11T07:51:41.091Z,3.40
2018-12-11T07:54:13.414Z,3.40
2018-12-11T07:56:44.123Z,3.40
2018-12-11T07:59:14.608Z,3.50
2018-12-11T08:01:50.157Z,3.60
2018-12-11T08:04:21.023Z,3.50
2018-12-11T08:06:52.209Z,3.60
2018-12-11T08:09:22.712Z,3.50
2018-12-11T08:11:53.890Z,3.60
2018-12-11T08:14:24.141Z,3.70
2018-12-11T08:16:55.808Z,3.70
2018-12-11T08:19:25.944Z,3.70
2018-12-11T08:21:56.579Z,3.60
2018-12-11T08:24:27.192Z,3.60
2018-12-11T08:26:57.058Z,3.70
2018-12-11T08:29:26.847Z,3.80
2018-12-11T08:31:57.100Z,3.80
2018-12-11T08:34:27.745Z,3.80
2018-12-11T08:36:58.387Z,3.90
2018-12-11T08:39:28.411Z,3.90
2018-12-11T08:41:59.820Z,3.90
2018-12-11T08:44:30.569Z,4.00
2018-12-11T08:47:02.507Z,4.00
2018-12-11T08:49:33.265Z,4.00
2018-12-11T08:55:05.353Z,4.10
2018-12-11T08:57:35.487Z,4.00
2018-12-11T09:00:09.151Z,4.00
2018-12-11T09:02:39.148Z,4.00
2018-12-11T09:05:09.660Z,4.00
2018-12-11T09:07:40.666Z,4.20
2018-12-11T09:10:11.862Z,4.60
2018-12-11T09:12:44.445Z,5.10
2018-12-11T09:15:14.982Z,5.20
2018-12-11T09:17:45.010Z,5.10
2018-12-11T09:20:15.224Z,4.90
2018-12-11T09:22:45.288Z,4.80
2018-12-11T09:25:15.565Z,4.80
2018-12-11T09:27:45.460Z,4.80
2018-12-11T09:30:16.664Z,4.80
2018-12-11T09:32:46.600Z,4.70
2018-12-11T09:35:16.828Z,4.60
2018-12-11T09:40:25.225Z,4.60
2018-12-11T09:42:55.784Z,4.60
2018-12-11T09:45:26.540Z,4.70
2018-12-11T09:47:57.337Z,4.80
2018-12-11T09:50:28.272Z,5.00
2018-12-11T09:52:59.096Z,5.00
2018-12-11T09:55:29.174Z,5.10
2018-12-11T09:57:59.203Z,5.00
2018-12-11T10:00:30.427Z,5.30
2018-12-11T10:03:01.879Z,5.60
2018-12-11T10:05:34.537Z,5.40
2018-12-11T10:08:07.118Z,5.60
2018-12-11T10:10:37.501Z,6.20
2018-12-11T10:13:07.829Z,6.70
2018-12-11T10:15:39.937Z,7.00
2018-12-11T10:18:09.984Z,7.20
2018-12-11T10:20:40.604Z,7.50
2018-12-11T10:23:12.968Z,7.10
2018-12-11T10:25:45.057Z,6.70
2018-12-11T10:28:16.645Z,6.60
2018-12-11T10:30:48.872Z,6.50
2018-12-11T10:33:19.330Z,6.20
2018-12-11T10:35:49.390Z,6.10
2018-12-11T10:38:19.264Z,5.90
2018-12-11T10:40:49.492Z,5.90
2018-12-11T10:43:19.868Z,5.90
2018-12-11T10:45:51.199Z,6.60
2018-12-11T10:48:21.981Z,7.40
2018-12-11T10:50:52.713Z,8.10
2018-12-11T10:53:23.285Z,8.40
2018-12-11T10:55:53.469Z,8.70
2018-12-11T10:58:23.586Z,8.80
2018-12-11T11:01:00.292Z,8.90
2018-12-11T11:03:30.210Z,9.20
2018-12-11T11:06:02.059Z,9.60
2018-12-11T11:08:32.007Z,10.00
2018-12-11T11:11:01.975Z,10.00
2018-12-11T11:13:32.996Z,9.60
2018-12-11T11:16:04.310Z,9.40
2018-12-11T11:18:36.320Z,9.30
2018-12-11T11:21:06.636Z,9.50
2018-12-11T11:23:37.722Z,9.90
2018-12-11T11:26:09.209Z,9.80
2018-12-11T11:28:41.319Z,9.50
2018-12-11T11:31:12.490Z,9.70
2018-12-11T11:33:42.909Z,9.70
2018-12-11T11:36:13.856Z,9.90
2018-12-11T11:38:44.577Z,9.80
2018-12-11T11:41:15.859Z,9.90
2018-12-11T11:43:46.994Z,9.50
2018-12-11T11:46:17.902Z,9.40
2018-12-11T11:48:49.502Z,9.40
2018-12-11T11:51:20.488Z,9.40
2018-12-11T11:53:50.841Z,9.70
2018-12-11T11:56:21.570Z,10.00
2018-12-11T11:58:52.609Z,10.40
2018-12-11T12:01:23.675Z,10.10
2018-12-11T12:03:54.926Z,9.50
2018-12-11T12:06:26.165Z,9.00
2018-12-11T12:08:59.439Z,8.60
2018-12-11T12:11:29.742Z,8.30
2018-12-11T12:14:01.058Z,8.30
2018-12-11T12:16:32.982Z,8.10
2018-12-11T12:19:03.525Z,7.80
2018-12-11T12:21:36.034Z,7.50
2018-12-11T12:24:06.692Z,7.40
2018-12-11T12:26:37.059Z,7.40
2018-12-11T12:29:08.464Z,7.30
2018-12-11T12:31:38.313Z,7.30
2018-12-11T12:34:08.324Z,7.40
2018-12-11T12:36:39.476Z,7.30
2018-12-11T12:39:10.389Z,7.30
2018-12-11T12:41:41.104Z,7.40
2018-12-11T12:44:11.396Z,7.40
2018-12-11T12:46:42.752Z,7.30
2018-12-11T12:49:12.948Z,7.40
2018-12-11T12:51:45.004Z,7.40
2018-12-11T12:54:17.783Z,7.50
2018-12-11T12:56:47.710Z,7.50
2018-12-11T12:59:17.871Z,7.40
2018-12-11T13:01:54.744Z,7.40
2018-12-11T13:04:26.429Z,7.40
2018-12-11T13:06:56.434Z,7.30
2018-12-11T13:09:29.133Z,7.30
2018-12-11T13:11:59.749Z,7.20
2018-12-11T13:14:30.167Z,7.20
2018-12-11T13:17:02.835Z,7.20
2018-12-11T13:19:33.825Z,7.20
2018-12-11T13:22:04.012Z,7.10
2018-12-11T13:24:34.802Z,7.00
2018-12-11T13:27:06.079Z,7.10
2018-12-11T13:29:36.393Z,7.00
2018-12-11T13:32:08.384Z,7.10
2018-12-11T13:34:39.617Z,7.10
2018-12-11T13:37:10.258Z,7.30
2018-12-11T13:39:40.342Z,7.30
2018-12-11T13:42:12.649Z,7.40
2018-12-11T13:44:46.324Z,7.40
2018-12-11T13:47:17.132Z,7.30
2018-12-11T13:49:49.134Z,7.50
2018-12-11T13:52:21.516Z,7.60
2018-12-11T13:54:52.741Z,7.70
2018-12-11T13:57:23.823Z,7.70
2018-12-11T13:59:53.806Z,7.60
2018-12-11T14:02:26.353Z,7.50
2018-12-11T14:04:59.329Z,7.30
2018-12-11T14:07:30.244Z,7.30
2018-12-11T14:10:00.211Z,7.30
2018-12-11T14:12:31.605Z,7.40
2018-12-11T14:15:02.651Z,7.40
2018-12-11T14:17:34.429Z,7.50
2018-12-11T14:20:07.332Z,7.40
2018-12-11T14:22:40.715Z,7.30
2018-12-11T14:25:13.416Z,7.30
2018-12-11T14:27:44.809Z,7.20
2018-12-11T14:30:16.843Z,7.10
2018-12-11T14:32:53.147Z,7.10
2018-12-11T14:35:24.954Z,7.10
2018-12-11T14:37:55.835Z,7.00
2018-12-11T14:40:28.269Z,6.90
2018-12-11T14:42:58.773Z,6.80
2018-12-11T14:45:30.624Z,6.70
2018-12-11T14:48:01.516Z,6.80
2018-12-11T14:50:32.737Z,6.70
2018-12-11T14:53:02.720Z,6.50
2018-12-11T14:55:35.493Z,6.50
2018-12-11T14:58:06.927Z,6.50
2018-12-11T15:00:37.289Z,6.50
2018-12-11T15:03:08.885Z,6.60
2018-12-11T15:05:42.486Z,6.50
2018-12-11T15:08:14.342Z,6.50
2018-12-11T15:10:47.820Z,6.60
2018-12-11T15:13:18.426Z,6.50
2018-12-11T15:15:49.953Z,6.60
2018-12-11T15:18:20.563Z,6.60
2018-12-11T15:20:51.560Z,6.70
2018-12-11T15:23:23.718Z,6.70
2018-12-11T15:25:54.793Z,6.70
2018-12-11T15:28:27.151Z,6.70
2018-12-11T15:31:13.430Z,6.70
2018-12-11T15:33:44.550Z,6.60
2018-12-11T15:36:15.441Z,6.40
2018-12-11T15:38:47.724Z,6.10
2018-12-11T15:41:18.795Z,5.50
2018-12-11T15:43:50.955Z,5.30
2018-12-11T15:46:21.570Z,5.40
2018-12-11T15:48:51.909Z,5.50
2018-12-11T15:51:22.783Z,5.50
2018-12-11T15:53:54.257Z,5.50
2018-12-11T15:56:26.117Z,5.50
2018-12-11T15:58:57.354Z,5.60
2018-12-11T16:01:28.161Z,5.70
2018-12-11T16:03:59.228Z,5.70
2018-12-11T16:06:29.318Z,5.80
2018-12-11T16:09:02.437Z,5.90
2018-12-11T16:11:33.291Z,5.80
2018-12-11T16:14:06.581Z,5.80
2018-12-11T16:16:39.296Z,5.90
2018-12-11T16:19:10.592Z,5.90
2018-12-11T16:21:41.210Z,5.80
2018-12-11T16:24:11.830Z,5.70
2018-12-11T16:26:43.192Z,5.80
2018-12-11T16:29:14.405Z,5.80
2018-12-11T16:31:45.432Z,5.80
2018-12-11T16:34:19.197Z,5.80
2018-12-11T16:36:56.730Z,5.80
2018-12-11T16:39:37.756Z,5.80
2018-12-11T16:42:13.439Z,5.80
2018-12-11T16:44:50.451Z,5.90
2018-12-11T16:47:21.497Z,5.90
2018-12-11T16:49:54.252Z,5.90
2018-12-11T16:52:26.012Z,5.90
2018-12-11T16:54:57.896Z,5.80
2018-12-11T16:57:29.909Z,5.80
2018-12-11T17:00:00.279Z,5.80
2018-12-11T17:02:32.642Z,5.80
2018-12-11T17:05:03.270Z,5.70
2018-12-11T17:07:35.370Z,5.80
2018-12-11T17:10:06.706Z,5.70
2018-12-11T17:12:37.934Z,5.60
2018-12-11T17:15:15.231Z,5.60
2018-12-11T17:17:45.474Z,5.50
2018-12-11T17:20:17.687Z,5.50
2018-12-11T17:22:49.242Z,5.40
2018-12-11T17:25:19.904Z,5.40
2018-12-11T17:27:51.294Z,5.30
2018-12-11T17:30:21.729Z,5.20
2018-12-11T17:32:52.918Z,5.20
2018-12-11T17:35:27.129Z,5.10
2018-12-11T17:37:58.376Z,5.00
2018-12-11T17:40:29.804Z,5.00
2018-12-11T17:43:04.005Z,5.00
2018-12-11T17:45:34.109Z,4.90
2018-12-11T17:48:05.969Z,4.90
2018-12-11T17:50:38.777Z,4.80
2018-12-11T17:53:11.101Z,4.80
2018-12-11T17:55:43.192Z,4.80
2018-12-11T17:58:13.884Z,4.70
2018-12-11T18:00:45.672Z,4.70
2018-12-11T18:03:17.217Z,4.70
2018-12-11T18:05:48.219Z,4.70
2018-12-11T18:08:19.905Z,4.70
2018-12-11T18:10:51.328Z,4.60
2018-12-11T18:13:21.916Z,4.50
2018-12-11T18:15:53.357Z,4.50
2018-12-11T18:18:25.176Z,4.50
2018-12-11T18:20:57.353Z,4.40
2018-12-11T18:23:28.490Z,4.40
2018-12-11T18:25:59.021Z,4.50
2018-12-11T18:28:30.454Z,4.40
2018-12-11T18:31:02.503Z,4.40
2018-12-11T18:33:35.517Z,4.40
2018-12-11T18:36:06.717Z,4.40
2018-12-11T18:38:39.071Z,4.40
2018-12-11T18:41:13.152Z,4.30
2018-12-11T18:43:44.935Z,4.40
2018-12-11T18:46:15.349Z,4.40
2018-12-11T18:48:47.134Z,4.40
2018-12-11T18:51:18.772Z,4.40
2018-12-11T18:53:49.459Z,4.30
2018-12-11T18:56:22.152Z,4.30
2018-12-11T18:58:53.964Z,4.40
2018-12-11T19:01:26.386Z,4.30
2018-12-11T19:03:58.718Z,4.30
2018-12-11T19:06:29.040Z,4.30
2018-12-11T19:09:05.719Z,4.20
2018-12-11T19:11:34.982Z,4.20
2018-12-11T19:14:06.188Z,4.20
2018-12-11T19:16:36.836Z,4.20
2018-12-11T19:19:08.726Z,4.10
2018-12-11T19:21:39.618Z,4.10
2018-12-11T19:24:19.444Z,4.10
2018-12-11T19:26:51.716Z,4.10
2018-12-11T19:29:24.301Z,4.00
2018-12-11T19:31:58.156Z,4.00
2018-12-11T19:34:33.377Z,4.10
2018-12-11T19:37:04.522Z,4.00
2018-12-11T19:39:36.664Z,4.00
2018-12-11T19:42:10.010Z,3.90
2018-12-11T19:44:40.659Z,3.90
2018-12-11T19:47:11.866Z,3.90
2018-12-11T19:49:44.120Z,3.80
2018-12-11T19:52:15.535Z,3.90
2018-12-11T19:54:46.189Z,3.90
2018-12-11T19:57:16.629Z,3.90
2018-12-11T19:59:47.329Z,3.90
2018-12-11T20:02:18.028Z,3.90
2018-12-11T20:04:48.301Z,3.90
2018-12-11T20:07:19.116Z,3.90
2018-12-11T20:09:56.553Z,3.90
2018-12-11T20:12:26.973Z,3.90
2018-12-11T20:15:04.709Z,3.90
2018-12-11T20:17:34.737Z,3.90
2018-12-11T20:20:06.309Z,3.90
2018-12-11T20:22:37.423Z,4.00
2018-12-11T20:25:09.547Z,4.00
2018-12-11T20:27:41.690Z,4.00
2018-12-11T20:30:12.726Z,3.90
2018-12-11T20:32:44.093Z,4.00
2018-12-11T20:35:14.401Z,4.00
2018-12-11T20:37:45.481Z,4.00
2018-12-11T20:40:17.741Z,4.00
2018-12-11T20:42:49.969Z,4.00
2018-12-11T20:45:21.525Z,3.90
2018-12-11T20:47:52.978Z,3.90
2018-12-11T20:50:25.423Z,3.90
2018-12-11T20:52:57.981Z,4.00
2018-12-11T20:55:29.545Z,4.00
2018-12-11T20:58:01.259Z,4.00
2018-12-11T21:00:35.417Z,4.00
2018-12-11T21:03:10.485Z,4.00
2018-12-11T21:05:41.555Z,4.00
2018-12-11T21:08:13.598Z,4.00
2018-12-11T21:10:44.818Z,4.00
2018-12-11T21:13:17.253Z,4.10
2018-12-11T21:15:48.329Z,4.10
2018-12-11T21:18:18.831Z,4.10
2018-12-11T21:20:49.424Z,4.10
2018-12-11T21:23:21.046Z,4.10
2018-12-11T21:25:52.679Z,4.10
2018-12-11T21:28:24.697Z,4.10
2018-12-11T21:30:56.007Z,4.20
2018-12-11T21:33:27.378Z,4.20
2018-12-11T21:35:59.169Z,4.10
2018-12-11T21:38:30.907Z,4.20
2018-12-11T21:41:02.804Z,4.20
2018-12-11T21:43:33.317Z,4.10
2018-12-11T21:46:04.069Z,4.20
2018-12-11T21:48:34.317Z,4.20
2018-12-11T21:51:04.632Z,4.20
2018-12-11T21:53:35.707Z,4.20
2018-12-11T21:56:06.132Z,4.20
2018-12-11T21:58:36.351Z,4.20
2018-12-11T22:01:06.728Z,4.20
2018-12-11T22:03:36.918Z,4.30
2018-12-11T22:06:10.025Z,4.30
2018-12-11T22:08:40.475Z,4.30
2018-12-11T22:11:10.930Z,4.30
2018-12-11T22:13:42.308Z,4.30
2018-12-11T22:16:12.684Z,4.30
2018-12-11T22:18:42.887Z,4.30
2018-12-11T22:21:14.290Z,4.30
2018-12-11T22:23:46.086Z,4.30
2018-12-11T22:26:16.286Z,4.30
2018-12-11T22:28:48.143Z,4.30
2018-12-11T22:31:19.020Z,4.30
2018-12-11T22:33:49.497Z,4.30
2018-12-11T22:36:20.828Z,4.30
2018-12-11T22:38:50.995Z,4.30
2018-12-11T22:41:21.543Z,4.40
2018-12-11T22:43:52.431Z,4.40
2018-12-11T22:46:23.005Z,4.40
2018-12-11T22:48:55.980Z,4.40
2018-12-11T22:51:27.578Z,4.30
2018-12-11T22:53:58.460Z,4.40
2018-12-11T22:56:28.928Z,4.60
2018-12-11T22:59:00.472Z,4.70
2018-12-11T23:01:30.324Z,4.50
2018-12-11T23:04:02.046Z,4.40
2018-12-11T23:06:32.936Z,4.40
2018-12-11T23:09:03.838Z,4.40
2018-12-11T23:11:35.020Z,4.40
2018-12-11T23:14:07.417Z,4.40
2018-12-11T23:16:39.886Z,4.40
2018-12-11T23:19:11.703Z,4.40
2018-12-11T23:21:41.805Z,4.40
2018-12-11T23:24:12.015Z,4.40
2018-12-11T23:26:42.224Z,4.40
2018-12-11T23:29:14.667Z,4.30
2018-12-11T23:31:48.590Z,4.40
2018-12-11T23:34:19.364Z,4.40
2018-12-11T23:36:50.425Z,4.40
2018-12-11T23:39:20.824Z,4.40
2018-12-11T23:41:51.477Z,4.40
2018-12-11T23:44:21.544Z,4.40
2018-12-11T23:46:52.059Z,4.40
2018-12-11T23:49:27.673Z,4.40
2018-12-11T23:51:57.588Z,4.40
2018-12-11T23:54:28.512Z,4.40
2018-12-11T23:57:03.892Z,4.40
2018-12-11T23:59:35.036Z,4.50
