createdAt,value
2023-02-27T00:00:18.797Z,17.1
2023-02-27T00:01:20.490Z,17.1
2023-02-27T00:02:22.500Z,17.1
2023-02-27T00:03:24.584Z,17.1
2023-02-27T00:04:26.285Z,17.1
2023-02-27T00:05:28.084Z,17.1
2023-02-27T00:06:30.037Z,17.1
2023-02-27T00:07:31.687Z,17.1
2023-02-27T00:08:33.700Z,17.1
2023-02-27T00:09:35.696Z,17.1
2023-02-27T00:10:37.649Z,17.1
2023-02-27T00:11:39.441Z,17.1
2023-02-27T00:12:41.131Z,17.2
2023-02-27T00:13:43.076Z,17.1
2023-02-27T00:14:44.943Z,17.1
2023-02-27T00:15:46.950Z,17.1
2023-02-27T00:16:49.018Z,17.1
2023-02-27T00:17:50.795Z,17.1
2023-02-27T00:18:52.603Z,17.2
2023-02-27T00:19:54.228Z,17.2
2023-02-27T00:20:55.904Z,17.2
2023-02-27T00:21:57.602Z,17.2
2023-02-27T00:22:59.431Z,17.2
2023-02-27T00:24:01.237Z,17.2
2023-02-27T00:25:02.840Z,17.2
2023-02-27T00:26:04.677Z,17.2
2023-02-27T00:27:06.289Z,17.2
2023-02-27T00:28:07.976Z,17.2
2023-02-27T00:29:09.613Z,17.2
2023-02-27T00:30:11.464Z,17.2
2023-02-27T00:31:13.342Z,17.2
2023-02-27T00:32:15.509Z,17.2
2023-02-27T00:33:17.611Z,17.2
2023-02-27T00:34:19.312Z,17.2
2023-02-27T00:35:21.012Z,17.3
2023-02-27T00:36:22.967Z,17.2
2023-02-27T00:37:24.854Z,17.2
2023-02-27T00:38:26.476Z,17.2
2023-02-27T00:39:28.142Z,17.3
2023-02-27T00:40:29.826Z,17.3
2023-02-27T00:41:31.514Z,17.3
2023-02-27T00:42:33.136Z,17.3
2023-02-27T00:43:34.996Z,17.3
2023-02-27T00:44:36.734Z,17.3
2023-02-27T00:45:38.599Z,17.3
2023-02-27T00:46:40.573Z,17.3
2023-02-27T00:47:42.609Z,17.3
2023-02-27T00:48:44.271Z,17.3
2023-02-27T00:49:45.984Z,17.3
2023-02-27T00:50:47.745Z,17.3
2023-02-27T00:51:49.606Z,17.3
2023-02-27T00:52:51.462Z,17.3
2023-02-27T00:53:53.212Z,17.3
2023-02-27T00:54:54.900Z,17.3
2023-02-27T00:55:56.775Z,17.3
2023-02-27T00:56:58.642Z,17.3
2023-02-27T00:58:00.266Z,17.3
2023-02-27T00:59:01.898Z,17.3
2023-02-27T01:00:03.784Z,17.4
2023-02-27T01:01:05.789Z,17.3
2023-02-27T01:02:07.890Z,17.4
2023-02-27T01:03:09.771Z,17.3
2023-02-27T01:04:11.479Z,17.3
2023-02-27T01:05:13.232Z,17.4
2023-02-27T01:06:15.180Z,17.4
2023-02-27T01:07:16.867Z,17.4
2023-02-27T01:08:18.603Z,17.4
2023-02-27T01:09:20.320Z,17.4
2023-02-27T01:10:22.337Z,17.4
2023-02-27T01:11:24.839Z,17.4
2023-02-27T01:12:27.727Z,17.4
2023-02-27T01:13:29.562Z,17.4
2023-02-27T01:14:31.493Z,17.4
2023-02-27T01:15:33.096Z,17.4
2023-02-27T01:16:34.865Z,17.4
2023-02-27T01:17:37.370Z,17.4
2023-02-27T01:18:39.138Z,17.4
2023-02-27T01:19:40.931Z,17.4
2023-02-27T01:20:42.770Z,17.4
2023-02-27T01:21:44.516Z,17.4
2023-02-27T01:22:46.296Z,17.5
2023-02-27T01:23:48.306Z,17.5
2023-02-27T01:24:50.222Z,17.5
2023-02-27T01:25:51.932Z,17.4
2023-02-27T01:26:53.619Z,17.4
2023-02-27T01:27:55.474Z,17.5
2023-02-27T01:28:57.279Z,17.5
2023-02-27T01:29:58.928Z,17.5
2023-02-27T01:31:00.629Z,17.5
2023-02-27T01:32:02.968Z,17.5
2023-02-27T01:33:05.451Z,17.5
2023-02-27T01:34:07.172Z,17.5
2023-02-27T01:35:08.904Z,17.5
2023-02-27T01:36:10.536Z,17.5
2023-02-27T01:37:15.066Z,17.5
2023-02-27T01:38:16.732Z,17.5
2023-02-27T01:39:18.611Z,17.5
2023-02-27T01:40:20.432Z,17.5
2023-02-27T01:41:22.148Z,17.5
2023-02-27T01:42:23.789Z,17.5
2023-02-27T01:43:25.447Z,17.5
2023-02-27T01:44:27.209Z,17.5
2023-02-27T01:45:29.225Z,17.5
2023-02-27T01:46:31.234Z,17.5
2023-02-27T01:47:32.857Z,17.5
2023-02-27T01:48:34.946Z,17.5
2023-02-27T01:49:36.676Z,17.5
2023-02-27T01:50:38.516Z,17.5
2023-02-27T01:51:40.155Z,17.5
2023-02-27T01:52:41.810Z,17.5
2023-02-27T01:53:43.770Z,17.5
2023-02-27T01:54:45.636Z,17.5
2023-02-27T01:55:47.358Z,17.5
2023-02-27T01:56:49.317Z,17.6
2023-02-27T01:57:51.188Z,17.5
2023-02-27T01:58:52.829Z,17.5
2023-02-27T01:59:54.500Z,17.5
2023-02-27T02:00:56.247Z,17.6
2023-02-27T02:01:58.211Z,17.1
2023-02-27T02:02:59.881Z,17.2
2023-02-27T02:04:01.553Z,17.5
2023-02-27T02:05:03.172Z,17.5
2023-02-27T02:06:05.034Z,17.6
2023-02-27T02:07:06.789Z,17.6
2023-02-27T02:08:08.657Z,17.6
2023-02-27T02:09:10.266Z,17.6
2023-02-27T02:10:12.153Z,17.6
2023-02-27T02:11:13.957Z,17.7
2023-02-27T02:12:15.597Z,17.7
2023-02-27T02:13:17.189Z,17.7
2023-02-27T02:14:18.863Z,17.7
2023-02-27T02:15:20.425Z,17.7
2023-02-27T02:16:22.080Z,17.7
2023-02-27T02:17:23.921Z,17.7
2023-02-27T02:18:25.611Z,17.7
2023-02-27T02:19:27.546Z,17.7
2023-02-27T02:20:29.182Z,17.7
2023-02-27T02:21:30.971Z,17.7
2023-02-27T02:22:32.554Z,17.7
2023-02-27T02:23:34.422Z,17.7
2023-02-27T02:24:36.057Z,17.7
2023-02-27T02:25:37.765Z,17.7
2023-02-27T02:26:39.521Z,17.7
2023-02-27T02:27:41.185Z,17.7
2023-02-27T02:28:42.905Z,17.7
2023-02-27T02:29:44.595Z,17.8
2023-02-27T02:30:46.453Z,17.8
2023-02-27T02:31:48.937Z,17.8
2023-02-27T02:32:51.494Z,17.8
2023-02-27T02:33:53.259Z,17.8
2023-02-27T02:34:55.059Z,17.8
2023-02-27T02:35:56.733Z,17.8
2023-02-27T02:36:58.395Z,17.9
2023-02-27T02:38:00.241Z,17.9
2023-02-27T02:39:02.584Z,18
2023-02-27T02:40:04.348Z,17.9
2023-02-27T02:41:06.339Z,17.9
2023-02-27T02:42:08.213Z,17.9
2023-02-27T02:43:09.816Z,18
2023-02-27T02:44:11.470Z,18
2023-02-27T02:45:13.300Z,18
2023-02-27T02:46:15.298Z,18
2023-02-27T02:47:17.143Z,18
2023-02-27T02:48:19.044Z,18
2023-02-27T02:49:20.959Z,18
2023-02-27T02:50:22.571Z,18
2023-02-27T02:51:24.374Z,18.1
2023-02-27T02:52:27.166Z,18.1
2023-02-27T02:53:37.791Z,18.1
2023-02-27T02:54:39.675Z,18.1
2023-02-27T02:55:41.524Z,18.1
2023-02-27T02:56:43.383Z,18.1
2023-02-27T02:57:45.330Z,18.1
2023-02-27T02:58:47.079Z,18.1
2023-02-27T02:59:48.903Z,18.2
2023-02-27T03:00:50.676Z,18.2
2023-02-27T03:01:52.786Z,18.3
2023-02-27T03:02:54.937Z,18.2
2023-02-27T03:03:56.734Z,18.3
2023-02-27T03:04:58.571Z,18.3
2023-02-27T03:06:00.185Z,18.3
2023-02-27T03:07:01.761Z,18.3
2023-02-27T03:08:03.514Z,18.3
2023-02-27T03:09:05.331Z,18.3
2023-02-27T03:10:07.049Z,18.3
2023-02-27T03:11:08.751Z,18.3
2023-02-27T03:12:10.741Z,18.3
2023-02-27T03:13:12.526Z,18.3
2023-02-27T03:14:14.158Z,18.4
2023-02-27T03:15:15.948Z,18.4
2023-02-27T03:16:17.803Z,18.4
2023-02-27T03:17:19.654Z,18.4
2023-02-27T03:18:21.607Z,18.4
2023-02-27T03:19:23.451Z,18.4
2023-02-27T03:20:25.316Z,18.4
2023-02-27T03:21:27.923Z,18.4
2023-02-27T03:22:30.738Z,18.4
2023-02-27T03:23:32.610Z,18.4
2023-02-27T03:24:34.335Z,18.4
2023-02-27T03:25:35.959Z,18.4
2023-02-27T03:26:37.622Z,18.4
2023-02-27T03:27:39.412Z,18.4
2023-02-27T03:28:41.151Z,18.4
2023-02-27T03:29:42.789Z,18.4
2023-02-27T03:30:44.864Z,18.4
2023-02-27T03:31:47.426Z,18.4
2023-02-27T03:32:49.404Z,18.4
2023-02-27T03:33:51.037Z,18.4
2023-02-27T03:34:52.707Z,18.4
2023-02-27T03:35:54.481Z,18.5
2023-02-27T03:36:56.251Z,18.5
2023-02-27T03:37:57.863Z,18.5
2023-02-27T03:38:59.486Z,18.5
2023-02-27T03:40:01.074Z,18.5
2023-02-27T03:41:02.732Z,18.5
2023-02-27T03:42:04.560Z,18.5
2023-02-27T03:43:06.531Z,18.5
2023-02-27T03:44:08.359Z,18.5
2023-02-27T03:45:10.264Z,18.5
2023-02-27T03:46:11.965Z,18.6
2023-02-27T03:47:13.663Z,18.5
2023-02-27T03:48:15.354Z,18.5
2023-02-27T03:49:17.202Z,18.5
2023-02-27T03:50:19.158Z,18.5
2023-02-27T03:51:20.898Z,18.6
2023-02-27T03:52:22.492Z,18.5
2023-02-27T03:53:24.253Z,18.5
2023-02-27T03:54:25.938Z,18.6
2023-02-27T03:55:27.676Z,18.6
2023-02-27T03:56:29.339Z,18.7
2023-02-27T03:57:31.151Z,18.8
2023-02-27T03:58:32.841Z,18.9
2023-02-27T03:59:34.580Z,19
2023-02-27T04:00:36.191Z,19.3
2023-02-27T04:01:38.034Z,19.5
2023-02-27T04:02:39.965Z,19.7
2023-02-27T04:03:41.666Z,19.8
2023-02-27T04:04:43.523Z,19.9
2023-02-27T04:05:45.471Z,20
2023-02-27T04:06:47.222Z,20.2
2023-02-27T04:07:49.050Z,20.3
2023-02-27T04:08:50.936Z,20.3
2023-02-27T04:09:53.405Z,20.4
2023-02-27T04:10:55.146Z,20.5
2023-02-27T04:11:56.888Z,20.4
2023-02-27T04:12:58.650Z,20.5
2023-02-27T04:14:00.397Z,20.6
2023-02-27T04:15:02.236Z,20.6
2023-02-27T04:16:04.200Z,20.8
2023-02-27T04:17:06.089Z,20.9
2023-02-27T04:18:07.735Z,20.8
2023-02-27T04:19:09.350Z,20.9
2023-02-27T04:20:11.164Z,21
2023-02-27T04:21:12.833Z,21.1
2023-02-27T04:22:14.442Z,21.2
2023-02-27T04:23:16.101Z,21.1
2023-02-27T04:24:17.948Z,21.2
2023-02-27T04:25:19.610Z,21.2
2023-02-27T04:26:21.454Z,21.2
2023-02-27T04:27:23.300Z,21.2
2023-02-27T04:28:25.155Z,21.2
2023-02-27T04:29:27.126Z,21.2
2023-02-27T04:30:28.987Z,21.2
2023-02-27T04:31:31.711Z,21.2
2023-02-27T04:32:34.343Z,21.2
2023-02-27T04:33:36.672Z,21.2
2023-02-27T04:34:38.505Z,21.1
2023-02-27T04:35:40.355Z,21.1
2023-02-27T04:36:42.202Z,21.1
2023-02-27T04:37:44.053Z,21.1
2023-02-27T04:38:46.013Z,21.1
2023-02-27T04:39:47.782Z,21.2
2023-02-27T04:40:49.401Z,21.2
2023-02-27T04:41:51.152Z,21.1
2023-02-27T04:42:53.003Z,21.1
2023-02-27T04:43:54.838Z,21.1
2023-02-27T04:44:56.730Z,21.1
2023-02-27T04:45:58.636Z,20.9
2023-02-27T04:47:00.703Z,20.9
2023-02-27T04:48:05.337Z,20.9
2023-02-27T04:49:07.274Z,20.9
2023-02-27T04:50:09.134Z,20.9
2023-02-27T04:51:11.667Z,20.9
2023-02-27T04:52:13.548Z,20.8
2023-02-27T04:53:15.360Z,20.8
2023-02-27T04:54:17.111Z,20.8
2023-02-27T04:55:18.977Z,20.8
2023-02-27T04:56:20.833Z,20.9
2023-02-27T04:57:22.505Z,20.9
2023-02-27T04:58:25.560Z,20.8
2023-02-27T04:59:27.309Z,20.9
2023-02-27T05:00:29.301Z,20.9
2023-02-27T05:01:31.446Z,20.9
2023-02-27T05:02:33.964Z,20.9
2023-02-27T05:03:36.245Z,20.8
2023-02-27T05:04:38.211Z,20.9
2023-02-27T05:05:40.050Z,20.9
2023-02-27T05:06:41.917Z,20.9
2023-02-27T05:07:43.580Z,21
2023-02-27T05:08:45.494Z,21.1
2023-02-27T05:09:47.244Z,21.1
2023-02-27T05:10:49.169Z,21.2
2023-02-27T05:11:51.005Z,21.2
2023-02-27T05:12:52.809Z,21.1
2023-02-27T05:13:54.681Z,21.2
2023-02-27T05:14:56.391Z,21.2
2023-02-27T05:15:58.422Z,21.2
2023-02-27T05:17:00.810Z,21.3
2023-02-27T05:18:02.742Z,21.3
2023-02-27T05:19:04.889Z,21.2
2023-02-27T05:20:06.581Z,21.1
2023-02-27T05:21:08.380Z,21.2
2023-02-27T05:22:10.172Z,21.3
2023-02-27T05:23:11.981Z,21.1
2023-02-27T05:24:13.686Z,21.1
2023-02-27T05:25:15.356Z,21
2023-02-27T05:26:17.067Z,21
2023-02-27T05:27:18.922Z,21
2023-02-27T05:28:20.851Z,21
2023-02-27T05:29:22.709Z,21.2
2023-02-27T05:30:24.513Z,21.1
2023-02-27T05:31:26.943Z,21.1
2023-02-27T05:32:30.229Z,21.1
2023-02-27T05:33:32.240Z,21
2023-02-27T05:34:34.003Z,20.9
2023-02-27T05:35:35.974Z,21
2023-02-27T05:36:37.701Z,21
2023-02-27T05:37:39.372Z,21
2023-02-27T05:38:41.212Z,20.9
2023-02-27T05:39:43.056Z,21
2023-02-27T05:40:44.778Z,21
2023-02-27T05:41:46.438Z,21
2023-02-27T05:42:48.191Z,20.9
2023-02-27T05:43:50.047Z,20.9
2023-02-27T05:44:51.852Z,21
2023-02-27T05:45:53.645Z,21
2023-02-27T05:46:55.826Z,21.1
2023-02-27T05:47:57.588Z,21.1
2023-02-27T05:48:59.297Z,21.1
2023-02-27T05:50:01.052Z,21
2023-02-27T05:51:03.392Z,21
2023-02-27T05:52:05.175Z,21
2023-02-27T05:53:06.851Z,21
2023-02-27T05:54:08.644Z,21
2023-02-27T05:55:10.877Z,21.1
2023-02-27T05:56:12.785Z,21.1
2023-02-27T05:57:14.471Z,21.2
2023-02-27T05:58:16.171Z,21.1
2023-02-27T05:59:17.882Z,21.1
2023-02-27T06:00:20.118Z,21.1
2023-02-27T06:01:21.964Z,21.1
2023-02-27T06:02:23.738Z,21
2023-02-27T06:03:25.854Z,21.1
2023-02-27T06:04:27.879Z,20.9
2023-02-27T06:05:29.604Z,21
2023-02-27T06:06:31.462Z,21.1
2023-02-27T06:07:33.307Z,21.2
2023-02-27T06:08:35.002Z,21.1
2023-02-27T06:09:36.818Z,21.1
2023-02-27T06:10:38.505Z,20.9
2023-02-27T06:11:40.178Z,20.9
2023-02-27T06:12:41.829Z,20.9
2023-02-27T06:13:43.464Z,20.8
2023-02-27T06:14:45.346Z,20.8
2023-02-27T06:15:47.297Z,20.9
2023-02-27T06:16:49.151Z,20.9
2023-02-27T06:17:51.210Z,20.9
2023-02-27T06:18:53.010Z,20.8
2023-02-27T06:19:54.792Z,20.7
2023-02-27T06:20:56.754Z,20.8
2023-02-27T06:21:58.991Z,20.8
2023-02-27T06:23:00.869Z,20.7
2023-02-27T06:24:02.808Z,20.8
2023-02-27T06:25:04.708Z,20.7
2023-02-27T06:26:06.597Z,20.6
2023-02-27T06:27:08.447Z,20.7
2023-02-27T06:28:10.938Z,20.7
2023-02-27T06:29:12.764Z,20.6
2023-02-27T06:30:14.656Z,20.6
2023-02-27T06:31:16.654Z,20.7
2023-02-27T06:32:19.036Z,20.8
2023-02-27T06:33:21.217Z,20.8
2023-02-27T06:34:23.141Z,20.8
2023-02-27T06:35:24.891Z,20.8
2023-02-27T06:36:27.324Z,20.8
2023-02-27T06:37:30.859Z,20.9
2023-02-27T06:38:32.797Z,20.8
2023-02-27T06:39:34.663Z,20.7
2023-02-27T06:40:36.486Z,20.7
2023-02-27T06:41:38.739Z,20.8
2023-02-27T06:42:40.581Z,20.9
2023-02-27T06:43:42.455Z,21
2023-02-27T06:44:44.215Z,21
2023-02-27T06:45:46.046Z,21
2023-02-27T06:46:47.787Z,21.1
2023-02-27T06:47:49.623Z,21.2
2023-02-27T06:48:51.750Z,21.1
2023-02-27T06:49:53.963Z,20.9
2023-02-27T06:50:55.720Z,21
2023-02-27T06:51:57.679Z,20.9
2023-02-27T06:52:59.699Z,21
2023-02-27T06:54:01.526Z,20.9
2023-02-27T06:55:03.207Z,20.9
2023-02-27T06:56:05.168Z,20.9
2023-02-27T06:57:06.921Z,20.9
2023-02-27T06:58:08.785Z,20.9
2023-02-27T06:59:10.726Z,20.9
2023-02-27T07:00:12.434Z,20.9
2023-02-27T07:01:14.442Z,20.9
2023-02-27T07:02:16.587Z,20.8
2023-02-27T07:03:18.425Z,20.8
2023-02-27T07:04:20.528Z,20.8
2023-02-27T07:05:22.957Z,20.8
2023-02-27T07:07:37.446Z,20.9
2023-02-27T07:09:06.535Z,20.8
2023-02-27T07:10:08.959Z,20.7
2023-02-27T07:11:10.807Z,20.6
2023-02-27T07:12:12.652Z,20.6
2023-02-27T07:13:19.484Z,20.7
2023-02-27T07:14:21.555Z,20.8
2023-02-27T07:15:23.642Z,21.1
2023-02-27T07:16:26.455Z,20.7
2023-02-27T07:17:29.373Z,20.5
2023-02-27T07:18:31.329Z,20.4
2023-02-27T07:19:33.196Z,20.4
2023-02-27T07:20:35.127Z,20.5
2023-02-27T07:21:36.978Z,20.3
2023-02-27T07:22:38.739Z,20.4
2023-02-27T07:23:40.677Z,20.4
2023-02-27T07:24:42.524Z,20.3
2023-02-27T07:25:44.376Z,20.6
2023-02-27T07:26:46.481Z,20.3
2023-02-27T07:27:48.165Z,20.6
2023-02-27T07:28:49.794Z,20.6
2023-02-27T07:29:51.434Z,20.3
2023-02-27T07:30:53.309Z,20.6
2023-02-27T07:31:55.213Z,20.2
2023-02-27T07:32:56.997Z,20.4
2023-02-27T07:33:58.656Z,20.1
2023-02-27T07:35:00.400Z,20.3
2023-02-27T07:36:02.677Z,20.7
2023-02-27T07:37:04.753Z,20.3
2023-02-27T07:38:06.805Z,20.3
2023-02-27T07:39:08.647Z,20.7
2023-02-27T07:40:10.487Z,20.6
2023-02-27T07:41:30.878Z,20.6
2023-02-27T07:42:32.998Z,20.5
2023-02-27T07:43:34.694Z,20.6
2023-02-27T07:44:36.542Z,20.5
2023-02-27T07:45:38.471Z,20.5
2023-02-27T07:46:40.516Z,20.4
2023-02-27T07:47:42.391Z,20.6
2023-02-27T07:48:44.109Z,20.5
2023-02-27T07:49:45.863Z,20.6
2023-02-27T07:50:47.624Z,20.6
2023-02-27T07:51:49.347Z,20.7
2023-02-27T07:52:51.016Z,20.5
2023-02-27T07:53:52.988Z,20.6
2023-02-27T07:54:54.779Z,20.5
2023-02-27T07:55:56.776Z,20.6
2023-02-27T07:56:58.457Z,20.9
2023-02-27T07:58:00.381Z,20.6
2023-02-27T07:59:02.142Z,20.7
2023-02-27T08:00:03.802Z,20.7
2023-02-27T08:01:05.465Z,20.6
2023-02-27T08:02:07.183Z,20.6
2023-02-27T08:03:08.833Z,20.5
2023-02-27T08:04:10.829Z,20.5
2023-02-27T08:05:12.815Z,20.6
2023-02-27T08:06:14.707Z,20.6
2023-02-27T08:07:16.607Z,20.6
2023-02-27T08:08:18.455Z,20.6
2023-02-27T08:09:20.221Z,20.5
2023-02-27T08:10:22.086Z,20.6
2023-02-27T08:11:24.295Z,20.7
2023-02-27T08:12:27.120Z,20.7
2023-02-27T08:14:01.447Z,20.7
2023-02-27T08:15:04.889Z,20.7
2023-02-27T08:16:06.594Z,20.6
2023-02-27T08:17:08.592Z,20.7
2023-02-27T08:18:10.637Z,20.7
2023-02-27T08:19:12.402Z,20.8
2023-02-27T08:20:14.129Z,20.7
2023-02-27T08:21:16.275Z,20.8
2023-02-27T08:22:18.131Z,20.8
2023-02-27T08:23:19.744Z,20.8
2023-02-27T08:24:21.547Z,20.9
2023-02-27T08:25:23.193Z,20.9
2023-02-27T08:26:24.852Z,20.8
2023-02-27T08:27:26.683Z,21
2023-02-27T08:28:28.736Z,21
2023-02-27T08:29:30.807Z,21
2023-02-27T08:30:32.957Z,21
2023-02-27T08:31:35.359Z,21
2023-02-27T08:32:37.511Z,21
2023-02-27T08:33:39.820Z,21
2023-02-27T08:34:41.443Z,20.9
2023-02-27T08:35:43.270Z,20.9
2023-02-27T08:36:45.356Z,20.9
2023-02-27T08:37:47.490Z,21
2023-02-27T08:38:49.164Z,21.1
2023-02-27T08:39:50.892Z,21
2023-02-27T08:40:52.591Z,21
2023-02-27T08:41:54.271Z,21
2023-02-27T08:42:55.942Z,21
2023-02-27T08:43:57.657Z,21
2023-02-27T08:44:59.451Z,21
2023-02-27T08:46:01.471Z,21
2023-02-27T08:47:03.565Z,21
2023-02-27T08:48:05.410Z,21
2023-02-27T08:49:07.084Z,21.1
2023-02-27T08:50:09.105Z,21.1
2023-02-27T08:51:11.250Z,21.3
2023-02-27T08:52:12.972Z,21.4
2023-02-27T08:53:14.857Z,21.3
2023-02-27T08:54:16.522Z,21.3
2023-02-27T08:55:18.200Z,21.3
2023-02-27T08:56:19.875Z,21.3
2023-02-27T08:57:21.626Z,21.3
2023-02-27T08:58:23.303Z,21.3
2023-02-27T08:59:25.023Z,21.4
2023-02-27T09:00:26.816Z,21.4
2023-02-27T09:01:29.839Z,21.4
2023-02-27T09:02:32.878Z,21.3
2023-02-27T09:03:35.203Z,21.4
2023-02-27T09:04:36.977Z,21.8
2023-02-27T09:05:38.868Z,21.7
2023-02-27T09:06:40.590Z,21.6
2023-02-27T09:07:42.398Z,21.6
2023-02-27T09:08:44.330Z,21.6
2023-02-27T09:09:46.001Z,21.6
2023-02-27T09:10:51.502Z,21.7
2023-02-27T09:11:53.204Z,21.6
2023-02-27T09:12:55.145Z,21.9
2023-02-27T09:13:57.517Z,21.6
2023-02-27T09:14:59.467Z,21.7
2023-02-27T09:16:01.314Z,21.8
2023-02-27T09:17:03.366Z,21.7
2023-02-27T09:18:05.396Z,21.8
2023-02-27T09:19:07.582Z,21.7
2023-02-27T09:20:09.614Z,21.7
2023-02-27T09:21:11.472Z,21.8
2023-02-27T09:22:13.120Z,21.7
2023-02-27T09:23:14.992Z,21.6
2023-02-27T09:24:21.114Z,21.6
2023-02-27T09:25:22.974Z,21.7
2023-02-27T09:26:45.142Z,21.7
2023-02-27T09:27:49.132Z,21.6
2023-02-27T09:28:50.957Z,21.6
2023-02-27T09:29:52.630Z,21.6
2023-02-27T09:30:54.414Z,21.6
2023-02-27T09:31:56.495Z,21.7
2023-02-27T09:32:58.501Z,21.7
2023-02-27T09:34:00.111Z,21.8
2023-02-27T09:35:01.776Z,21.8
2023-02-27T09:36:03.718Z,21.7
2023-02-27T09:37:05.789Z,21.6
2023-02-27T09:38:07.430Z,21.7
2023-02-27T09:39:09.073Z,21.8
2023-02-27T09:40:10.835Z,21.8
2023-02-27T09:41:12.516Z,22
2023-02-27T09:42:14.156Z,21.8
2023-02-27T09:43:16.042Z,21.8
2023-02-27T09:44:18.045Z,21.8
2023-02-27T09:45:19.714Z,21.7
2023-02-27T09:46:21.529Z,21.7
2023-02-27T09:47:23.253Z,21.7
2023-02-27T09:48:24.925Z,21.7
2023-02-27T09:49:26.611Z,21.8
2023-02-27T09:50:28.321Z,21.8
2023-02-27T09:51:30.476Z,21.9
2023-02-27T09:52:32.208Z,22
2023-02-27T09:53:34.012Z,22
2023-02-27T09:54:35.702Z,22
2023-02-27T09:55:37.497Z,22.1
2023-02-27T09:56:39.182Z,22.1
2023-02-27T09:57:40.813Z,22.2
2023-02-27T09:58:42.547Z,22.3
2023-02-27T09:59:44.684Z,22.2
2023-02-27T10:00:46.352Z,22
2023-02-27T10:01:48.081Z,22.1
2023-02-27T10:02:49.805Z,22.1
2023-02-27T10:03:51.858Z,22.1
2023-02-27T10:04:53.510Z,22.1
2023-02-27T10:05:55.109Z,22.2
2023-02-27T10:06:56.785Z,22.3
2023-02-27T10:07:58.429Z,22.2
2023-02-27T10:09:00.064Z,22.2
2023-02-27T10:10:01.684Z,22.2
2023-02-27T10:11:03.528Z,22.3
2023-02-27T10:12:07.743Z,22.2
2023-02-27T10:13:09.493Z,22.3
2023-02-27T10:14:11.362Z,22.2
2023-02-27T10:15:13.169Z,22.3
2023-02-27T10:16:15.130Z,22.3
2023-02-27T10:17:16.983Z,22.3
2023-02-27T10:18:30.706Z,22.3
2023-02-27T10:19:32.700Z,22.4
2023-02-27T10:20:34.501Z,22.4
2023-02-27T10:21:36.156Z,22.4
2023-02-27T10:22:37.783Z,22.4
2023-02-27T10:23:39.421Z,22.3
2023-02-27T10:24:41.129Z,22.4
2023-02-27T10:25:42.949Z,22.3
2023-02-27T10:26:44.924Z,22.4
2023-02-27T10:27:46.805Z,22.4
2023-02-27T10:28:48.741Z,22.4
2023-02-27T10:29:50.539Z,22.5
2023-02-27T10:30:52.485Z,22.5
2023-02-27T10:31:54.435Z,22.5
2023-02-27T10:32:56.298Z,22.5
2023-02-27T10:33:58.150Z,22.5
2023-02-27T10:35:00.089Z,22.5
2023-02-27T10:36:03.749Z,22.5
2023-02-27T10:37:05.955Z,22.6
2023-02-27T10:38:07.687Z,22.6
2023-02-27T10:39:09.547Z,22.6
2023-02-27T10:40:11.413Z,22.5
2023-02-27T10:41:16.032Z,22.6
2023-02-27T10:42:17.797Z,22.6
2023-02-27T10:43:19.719Z,22.5
2023-02-27T10:44:21.472Z,22.5
2023-02-27T10:45:23.418Z,22.5
2023-02-27T10:46:25.549Z,22.7
2023-02-27T10:47:28.988Z,22.6
2023-02-27T10:48:30.984Z,22.5
2023-02-27T10:49:32.672Z,22.5
2023-02-27T10:50:34.474Z,22.4
2023-02-27T10:51:36.139Z,22.4
2023-02-27T10:52:38.001Z,22.4
2023-02-27T10:53:39.886Z,22.5
2023-02-27T10:54:41.738Z,22.4
2023-02-27T10:55:43.444Z,22.4
2023-02-27T10:56:45.262Z,22.5
2023-02-27T10:57:47.272Z,22.3
2023-02-27T10:58:49.095Z,22.4
2023-02-27T10:59:50.808Z,22.4
2023-02-27T11:00:52.648Z,22.5
2023-02-27T11:01:54.728Z,22.6
2023-02-27T11:02:57.102Z,22.6
2023-02-27T11:03:58.857Z,22.6
2023-02-27T11:05:00.594Z,22.5
2023-02-27T11:06:02.215Z,22.5
2023-02-27T11:07:03.960Z,22.6
2023-02-27T11:08:05.618Z,22.5
2023-02-27T11:09:07.258Z,22.5
2023-02-27T11:10:08.857Z,22.6
2023-02-27T11:11:10.509Z,22.7
2023-02-27T11:12:12.448Z,22.6
2023-02-27T11:13:14.277Z,22.8
2023-02-27T11:14:15.880Z,22.8
2023-02-27T11:15:17.540Z,22.8
2023-02-27T11:16:19.180Z,22.9
2023-02-27T11:17:20.955Z,22.8
2023-02-27T11:18:22.626Z,22.8
2023-02-27T11:19:24.271Z,22.8
2023-02-27T11:20:25.891Z,22.8
2023-02-27T11:21:28.429Z,22.7
2023-02-27T11:22:33.906Z,22.7
2023-02-27T11:23:35.628Z,22.6
2023-02-27T11:24:37.353Z,22.7
2023-02-27T11:25:38.987Z,22.6
2023-02-27T11:26:40.787Z,22.6
2023-02-27T11:27:42.411Z,22.6
2023-02-27T11:28:44.517Z,22.7
2023-02-27T11:29:46.244Z,22.7
2023-02-27T11:30:48.390Z,22.6
2023-02-27T11:31:50.272Z,22.6
2023-02-27T11:32:52.199Z,22.6
2023-02-27T11:33:53.835Z,22.6
2023-02-27T11:34:55.485Z,22.6
2023-02-27T11:36:01.667Z,22.6
2023-02-27T11:37:03.909Z,22.6
2023-02-27T11:38:05.630Z,22.7
2023-02-27T11:39:07.266Z,22.7
2023-02-27T11:40:08.955Z,22.7
2023-02-27T11:41:10.690Z,22.7
2023-02-27T11:42:12.458Z,22.7
2023-02-27T11:43:14.499Z,22.7
2023-02-27T11:44:19.886Z,22.8
2023-02-27T11:46:47.476Z,22.8
2023-02-27T11:47:50.609Z,22.7
2023-02-27T11:48:52.336Z,22.7
2023-02-27T11:49:54.157Z,22.7
2023-02-27T11:50:55.918Z,22.7
2023-02-27T11:51:57.635Z,22.8
2023-02-27T11:52:59.750Z,22.8
2023-02-27T11:54:01.432Z,22.9
2023-02-27T11:55:03.157Z,22.9
2023-02-27T11:56:04.825Z,23.1
2023-02-27T11:57:06.527Z,23.1
2023-02-27T11:58:08.236Z,23.1
2023-02-27T11:59:09.987Z,23.1
2023-02-27T12:00:11.773Z,23.1
2023-02-27T12:01:13.505Z,23.1
2023-02-27T12:02:15.201Z,23
2023-02-27T12:03:16.956Z,23
2023-02-27T12:04:19.554Z,23.1
2023-02-27T12:05:21.392Z,23
2023-02-27T12:06:23.085Z,23
2023-02-27T12:07:24.907Z,23.1
2023-02-27T12:08:27.105Z,23.2
2023-02-27T12:09:29.027Z,23.3
2023-02-27T12:10:30.980Z,23.2
2023-02-27T12:11:33.341Z,23.3
2023-02-27T12:12:35.290Z,23.3
2023-02-27T12:13:37.139Z,23.4
2023-02-27T12:14:39.136Z,23.4
2023-02-27T12:15:41.363Z,23.6
2023-02-27T12:16:43.556Z,23.5
2023-02-27T12:17:45.667Z,23.5
2023-02-27T12:18:47.308Z,23.5
2023-02-27T12:19:48.955Z,23.4
2023-02-27T12:20:50.612Z,23.4
2023-02-27T12:21:52.441Z,23.4
2023-02-27T12:22:54.277Z,23.4
2023-02-27T12:23:55.986Z,23.4
2023-02-27T12:24:57.616Z,23.5
2023-02-27T12:25:59.349Z,23.6
2023-02-27T12:27:01.048Z,23.5
2023-02-27T12:28:02.724Z,23.5
2023-02-27T12:29:04.327Z,23.4
2023-02-27T12:30:05.976Z,23.4
2023-02-27T12:31:08.105Z,23.4
2023-02-27T12:32:10.414Z,23.5
2023-02-27T12:33:12.495Z,23.6
2023-02-27T12:34:14.335Z,23.6
2023-02-27T12:35:16.069Z,23.8
2023-02-27T12:36:17.741Z,23.7
2023-02-27T12:37:19.360Z,23.7
2023-02-27T12:38:21.114Z,23.5
2023-02-27T12:39:22.947Z,23.5
2023-02-27T12:40:24.714Z,23.5
2023-02-27T12:41:27.185Z,23.5
2023-02-27T12:42:29.949Z,23.5
2023-02-27T12:43:31.805Z,23.4
2023-02-27T12:44:33.740Z,23.4
2023-02-27T12:45:35.830Z,23.3
2023-02-27T12:46:37.884Z,23.3
2023-02-27T12:47:39.681Z,23.3
2023-02-27T12:48:41.560Z,23.3
2023-02-27T12:49:43.460Z,23.4
2023-02-27T12:50:45.578Z,23.4
2023-02-27T12:51:47.395Z,23.4
2023-02-27T12:52:49.468Z,23.4
2023-02-27T12:53:51.221Z,23.4
2023-02-27T12:54:53.424Z,23.4
2023-02-27T12:55:55.130Z,23.4
2023-02-27T12:56:56.814Z,23.4
2023-02-27T12:57:58.709Z,23.5
2023-02-27T12:59:00.549Z,23.4
2023-02-27T13:00:02.514Z,23.4
2023-02-27T13:01:04.482Z,23.4
2023-02-27T13:02:06.540Z,23.3
2023-02-27T13:03:08.377Z,23.4
2023-02-27T13:04:10.462Z,23.3
2023-02-27T13:05:12.488Z,23.4
2023-02-27T13:06:14.313Z,23.4
2023-02-27T13:07:16.405Z,23.4
2023-02-27T13:08:18.237Z,23.6
2023-02-27T13:09:20.026Z,23.6
2023-02-27T13:10:21.738Z,23.7
2023-02-27T13:11:23.581Z,23.8
2023-02-27T13:12:25.416Z,23.7
2023-02-27T13:13:27.295Z,23.6
2023-02-27T13:14:29.152Z,23.6
2023-02-27T13:15:30.997Z,23.6
2023-02-27T13:16:32.910Z,23.6
2023-02-27T13:17:35.114Z,23.6
2023-02-27T13:18:36.923Z,23.6
2023-02-27T13:19:38.655Z,23.6
2023-02-27T13:20:40.392Z,23.6
2023-02-27T13:21:42.191Z,23.6
2023-02-27T13:22:44.027Z,23.6
2023-02-27T13:23:45.655Z,23.7
2023-02-27T13:24:47.249Z,23.6
2023-02-27T13:25:49.185Z,23.8
2023-02-27T13:26:51.017Z,23.8
2023-02-27T13:27:53.925Z,23.8
2023-02-27T13:28:55.662Z,23.8
2023-02-27T13:29:57.519Z,23.8
2023-02-27T13:30:59.361Z,23.8
2023-02-27T13:32:01.571Z,23.8
2023-02-27T13:33:04.335Z,23.9
2023-02-27T13:34:06.621Z,24
2023-02-27T13:35:08.275Z,23.9
2023-02-27T13:36:10.029Z,23.8
2023-02-27T13:37:11.791Z,23.7
2023-02-27T13:38:13.657Z,23.6
2023-02-27T13:39:15.298Z,23.6
2023-02-27T13:40:16.934Z,23.5
2023-02-27T13:41:18.769Z,23.5
2023-02-27T13:42:21.117Z,23.6
2023-02-27T13:43:23.209Z,23.6
2023-02-27T13:44:25.118Z,23.5
2023-02-27T13:45:27.337Z,23.5
2023-02-27T13:46:29.057Z,23.6
2023-02-27T13:47:30.934Z,23.5
2023-02-27T13:48:33.118Z,23.5
2023-02-27T13:49:35.061Z,23.6
2023-02-27T13:50:37.162Z,23.6
2023-02-27T13:51:38.929Z,23.5
2023-02-27T13:52:40.760Z,23.6