createdAt,value
2018-06-20T00:00:08.453Z,102353.62
2018-06-20T00:02:38.322Z,102355.42
2018-06-20T00:05:08.118Z,102355.75
2018-06-20T00:07:38.477Z,102353.58
2018-06-20T00:10:08.044Z,102351.94
2018-06-20T00:12:38.704Z,102346.50
2018-06-20T00:15:09.060Z,102350.00
2018-06-20T00:17:38.644Z,102348.59
2018-06-20T00:20:08.318Z,102340.98
2018-06-20T00:22:38.331Z,102343.68
2018-06-20T00:25:08.086Z,102335.50
2018-06-20T00:27:38.354Z,102340.11
2018-06-20T00:30:08.035Z,102333.27
2018-06-20T00:32:37.931Z,102333.16
2018-06-20T00:35:07.538Z,102324.73
2018-06-20T00:37:37.281Z,102324.53
2018-06-20T00:40:07.926Z,102326.16
2018-06-20T00:42:37.712Z,102325.05
2018-06-20T00:45:07.928Z,102318.73
2018-06-20T00:47:38.056Z,102314.36
2018-06-20T00:50:08.086Z,102320.84
2018-06-20T00:52:38.724Z,102307.97
2018-06-20T00:55:08.351Z,102315.59
2018-06-20T00:57:37.909Z,102312.81
2018-06-20T01:00:07.794Z,102306.56
2018-06-20T01:02:37.358Z,102301.66
2018-06-20T01:05:07.509Z,102294.81
2018-06-20T01:07:37.724Z,102301.37
2018-06-20T01:10:08.138Z,102291.52
2018-06-20T01:12:37.998Z,102300.25
2018-06-20T01:15:07.689Z,102293.09
2018-06-20T01:17:37.320Z,102289.80
2018-06-20T01:20:07.094Z,102292.42
2018-06-20T01:22:36.762Z,102291.95
2018-06-20T01:25:06.427Z,102292.52
2018-06-20T01:27:36.300Z,102291.78
2018-06-20T01:30:06.265Z,102281.95
2018-06-20T01:32:36.470Z,102282.45
2018-06-20T01:35:06.129Z,102274.28
2018-06-20T01:37:36.076Z,102273.91
2018-06-20T01:40:06.300Z,102276.96
2018-06-20T01:42:35.971Z,102277.45
2018-06-20T01:45:06.265Z,102272.58
2018-06-20T01:47:35.772Z,102272.04
2018-06-20T01:50:06.017Z,102269.31
2018-06-20T01:52:35.699Z,102270.93
2018-06-20T01:55:06.512Z,102270.10
2018-06-20T01:57:37.297Z,102270.62
2018-06-20T02:00:07.823Z,102265.69
2018-06-20T02:02:37.331Z,102271.70
2018-06-20T02:05:06.985Z,102268.57
2018-06-20T02:07:36.659Z,102269.97
2018-06-20T02:10:06.191Z,102266.64
2018-06-20T02:12:35.738Z,102262.33
2018-06-20T02:15:05.301Z,102264.66
2018-06-20T02:17:35.099Z,102265.50
2018-06-20T02:20:04.761Z,102266.12
2018-06-20T02:22:34.281Z,102268.61
2018-06-20T02:25:03.809Z,102267.91
2018-06-20T02:27:33.989Z,102261.31
2018-06-20T02:30:03.802Z,102269.54
2018-06-20T02:32:34.067Z,102271.21
2018-06-20T02:35:04.165Z,102268.48
2018-06-20T02:37:34.353Z,102279.24
2018-06-20T02:40:04.264Z,102269.45
2018-06-20T02:42:34.563Z,102269.17
2018-06-20T02:45:04.129Z,102265.96
2018-06-20T02:47:38.855Z,102260.81
2018-06-20T02:50:09.052Z,102258.38
2018-06-20T02:52:39.093Z,102258.36
2018-06-20T02:55:08.671Z,102258.69
2018-06-20T02:57:38.393Z,102261.59
2018-06-20T03:00:07.901Z,102257.30
2018-06-20T03:02:37.579Z,102258.66
2018-06-20T03:05:07.135Z,102257.46
2018-06-20T03:07:37.263Z,102257.20
2018-06-20T03:10:07.715Z,102257.75
2018-06-20T03:12:37.381Z,102258.77
2018-06-20T03:15:08.019Z,102258.28
2018-06-20T03:17:38.576Z,102251.60
2018-06-20T03:20:08.252Z,102253.84
2018-06-20T03:22:37.807Z,102259.84
2018-06-20T03:25:07.920Z,102260.35
2018-06-20T03:27:37.425Z,102253.79
2018-06-20T03:30:07.373Z,102256.25
2018-06-20T03:32:36.888Z,102254.34
2018-06-20T03:35:06.475Z,102254.36
2018-06-20T03:37:36.415Z,102243.41
2018-06-20T03:40:06.193Z,102245.91
2018-06-20T03:42:35.730Z,102247.28
2018-06-20T03:45:06.141Z,102258.77
2018-06-20T03:47:35.709Z,102249.16
2018-06-20T03:50:05.542Z,102246.98
2018-06-20T03:52:38.659Z,102243.72
2018-06-20T03:55:11.339Z,102246.41
2018-06-20T03:57:40.690Z,102245.16
2018-06-20T04:00:10.335Z,102251.11
2018-06-20T04:02:39.826Z,102251.17
2018-06-20T04:05:09.409Z,102249.30
2018-06-20T04:07:38.913Z,102250.69
2018-06-20T04:10:08.440Z,102258.09
2018-06-20T04:12:38.037Z,102249.06
2018-06-20T04:15:07.576Z,102245.22
2018-06-20T04:17:37.098Z,102244.11
2018-06-20T04:20:07.139Z,102242.97
2018-06-20T04:22:36.754Z,102236.98
2018-06-20T04:25:06.826Z,102238.91
2018-06-20T04:27:36.936Z,102232.36
2018-06-20T04:30:06.952Z,102235.37
2018-06-20T04:32:36.568Z,102239.50
2018-06-20T04:35:06.286Z,102240.64
2018-06-20T04:37:35.810Z,102245.28
2018-06-20T04:40:05.352Z,102239.52
2018-06-20T04:42:34.874Z,102241.72
2018-06-20T04:45:04.437Z,102240.56
2018-06-20T04:47:34.576Z,102243.85
2018-06-20T04:50:04.519Z,102239.19
2018-06-20T04:52:34.028Z,102238.38
2018-06-20T04:55:03.516Z,102236.76
2018-06-20T04:57:33.284Z,102238.88
2018-06-20T05:00:02.809Z,102240.13
2018-06-20T05:02:32.960Z,102237.41
2018-06-20T05:05:02.408Z,102230.37
2018-06-20T05:07:34.305Z,102232.71
2018-06-20T05:10:03.812Z,102226.17
2018-06-20T05:12:33.301Z,102233.86
2018-06-20T05:15:02.814Z,102227.78
2018-06-20T05:17:32.282Z,102224.98
2018-06-20T05:20:02.546Z,102226.92
2018-06-20T05:22:32.216Z,102221.54
2018-06-20T05:25:01.754Z,102225.42
2018-06-20T05:27:31.882Z,102213.08
2018-06-20T05:30:01.409Z,102212.20
2018-06-20T05:32:32.326Z,102218.98
2018-06-20T05:35:02.223Z,102213.39
2018-06-20T05:37:31.818Z,102214.16
2018-06-20T05:40:01.300Z,102212.70
2018-06-20T05:42:32.234Z,102213.95
2018-06-20T05:45:01.948Z,102214.14
2018-06-20T05:47:32.168Z,102227.85
2018-06-20T05:50:01.646Z,102221.86
2018-06-20T05:52:31.499Z,102224.78
2018-06-20T05:55:00.988Z,102222.61
2018-06-20T05:57:30.515Z,102222.58
2018-06-20T06:00:00.034Z,102220.84
2018-06-20T06:02:30.223Z,102222.94
2018-06-20T06:04:59.978Z,102210.16
2018-06-20T06:07:30.230Z,102220.77
2018-06-20T06:10:00.996Z,102216.81
2018-06-20T06:12:30.555Z,102215.12
2018-06-20T06:15:00.179Z,102219.13
2018-06-20T06:17:30.295Z,102210.46
2018-06-20T06:19:59.851Z,102212.24
2018-06-20T06:22:29.384Z,102216.63
2018-06-20T06:24:59.522Z,102220.93
2018-06-20T06:27:29.669Z,102218.98
2018-06-20T06:29:59.568Z,102222.87
2018-06-20T06:32:29.625Z,102227.08
2018-06-20T06:34:59.208Z,102229.80
2018-06-20T06:37:28.785Z,102231.66
2018-06-20T06:39:58.286Z,102231.23
2018-06-20T06:42:28.085Z,102224.89
2018-06-20T06:44:58.327Z,102224.53
2018-06-20T06:47:27.866Z,102230.23
2018-06-20T06:49:57.951Z,102227.28
2018-06-20T06:52:27.585Z,102230.16
2018-06-20T06:54:57.271Z,102236.21
2018-06-20T06:57:27.370Z,102234.08
2018-06-20T06:59:57.533Z,102231.39
2018-06-20T07:02:27.186Z,102227.23
2018-06-20T07:04:56.817Z,102233.86
2018-06-20T07:07:26.657Z,102230.95
2018-06-20T07:09:56.179Z,102230.97
2018-06-20T07:12:25.860Z,102226.67
2018-06-20T07:14:55.404Z,102233.82
2018-06-20T07:17:25.018Z,102229.58
2018-06-20T07:19:55.134Z,102232.70
2018-06-20T07:22:24.685Z,102237.35
2018-06-20T07:24:54.275Z,102230.31
2018-06-20T07:27:23.800Z,102234.61
2018-06-20T07:29:53.458Z,102237.56
2018-06-20T07:32:23.893Z,102240.12
2018-06-20T07:34:53.900Z,102239.52
2018-06-20T07:37:23.422Z,102237.20
2018-06-20T07:39:53.506Z,102240.92
2018-06-20T07:42:24.315Z,102234.63
2018-06-20T07:44:54.996Z,102226.55
2018-06-20T07:47:24.559Z,102227.41
2018-06-20T07:49:54.360Z,102229.91
2018-06-20T07:52:23.874Z,102231.77
2018-06-20T07:54:53.422Z,102229.76
2018-06-20T07:57:22.818Z,102237.45
2018-06-20T07:59:57.531Z,102232.48
2018-06-20T08:02:49.564Z,102236.87
2018-06-20T08:05:24.213Z,102237.23
2018-06-20T08:07:59.312Z,102233.13
2018-06-20T08:10:34.011Z,102237.56
2018-06-20T08:13:08.645Z,102230.03
2018-06-20T08:15:43.395Z,102232.11
2018-06-20T08:18:18.170Z,102227.09
2018-06-20T08:20:48.264Z,102226.13
2018-06-20T08:23:20.676Z,102219.27
2018-06-20T08:25:50.171Z,102221.17
2018-06-20T08:28:19.732Z,102211.50
2018-06-20T08:30:49.320Z,102223.06
2018-06-20T08:33:18.855Z,102218.98
2018-06-20T08:35:48.346Z,102216.63
2018-06-20T08:38:18.028Z,102211.41
2018-06-20T08:40:47.779Z,102213.22
2018-06-20T08:43:17.309Z,102209.35
2018-06-20T08:45:46.889Z,102214.83
2018-06-20T08:48:17.057Z,102209.39
2018-06-20T08:50:46.550Z,102211.16
2018-06-20T08:53:17.514Z,102209.91
2018-06-20T08:55:47.120Z,102204.23
2018-06-20T08:58:16.382Z,102205.25
2018-06-20T09:00:51.118Z,102213.33
2018-06-20T09:03:22.232Z,102209.14
2018-06-20T09:05:57.040Z,102213.05
2018-06-20T09:08:31.804Z,102205.77
2018-06-20T09:11:06.436Z,102207.17
2018-06-20T09:14:12.118Z,102206.86
2018-06-20T09:16:46.838Z,102206.18
2018-06-20T09:19:21.602Z,102212.66
2018-06-20T09:21:51.081Z,102221.36
2018-06-20T09:24:20.935Z,102214.16
2018-06-20T09:26:50.533Z,102204.88
2018-06-20T09:29:20.075Z,102212.02
2018-06-20T09:31:49.629Z,102207.94
2018-06-20T09:34:19.252Z,102197.84
2018-06-20T09:36:48.850Z,102201.51
2018-06-20T09:39:18.708Z,102200.00
2018-06-20T09:41:48.715Z,102204.05
2018-06-20T09:44:18.287Z,102208.27
2018-06-20T09:46:47.824Z,102199.81
2018-06-20T09:49:17.691Z,102199.09
2018-06-20T09:51:47.480Z,102207.97
2018-06-20T09:54:17.612Z,102203.51
2018-06-20T09:56:47.141Z,102204.55
2018-06-20T09:59:21.769Z,102209.44
2018-06-20T10:01:57.654Z,102213.75
2018-06-20T10:04:34.038Z,102214.83
2018-06-20T10:07:09.818Z,102212.76
2018-06-20T10:09:45.641Z,102210.97
2018-06-20T10:12:28.415Z,102209.59
2018-06-20T10:14:58.464Z,102213.25
2018-06-20T10:17:28.084Z,102202.91
2018-06-20T10:19:57.635Z,102203.71
2018-06-20T10:22:27.233Z,102199.64
2018-06-20T10:24:56.910Z,102203.78
2018-06-20T10:27:27.347Z,102196.86
2018-06-20T10:29:57.009Z,102203.86
2018-06-20T10:32:26.539Z,102199.61
2018-06-20T10:34:56.104Z,102203.81
2018-06-20T10:37:25.552Z,102198.12
2018-06-20T10:39:55.202Z,102197.66
2018-06-20T10:42:24.736Z,102190.47
2018-06-20T10:44:59.186Z,102196.61
2018-06-20T10:47:33.981Z,102188.91
2018-06-20T10:50:04.527Z,102188.66
2018-06-20T10:52:34.471Z,102188.77
2018-06-20T10:55:04.064Z,102184.64
2018-06-20T10:57:38.941Z,102183.59
2018-06-20T11:00:13.689Z,102179.13
2018-06-20T11:02:48.417Z,102176.02
2018-06-20T11:05:22.961Z,102167.88
2018-06-20T11:07:57.834Z,102163.45
2018-06-20T11:10:32.416Z,102155.33
2018-06-20T11:13:07.197Z,102162.66
2018-06-20T11:15:36.948Z,102160.33
2018-06-20T11:18:06.537Z,102158.28
2018-06-20T11:20:41.318Z,102161.42
2018-06-20T11:23:10.887Z,102164.63
2018-06-20T11:25:40.377Z,102151.28
2018-06-20T11:28:13.929Z,102152.28
2018-06-20T11:30:45.018Z,102148.11
2018-06-20T11:33:15.487Z,102140.52
2018-06-20T11:35:46.710Z,102140.27
2018-06-20T11:38:16.347Z,102134.45
2018-06-20T11:40:45.938Z,102142.66
2018-06-20T11:43:16.465Z,102124.26
2018-06-20T11:45:51.135Z,102125.64
2018-06-20T11:48:20.699Z,102126.93
2018-06-20T11:50:50.795Z,102126.01
2018-06-20T11:53:20.345Z,102123.48
2018-06-20T11:55:49.895Z,102113.28
2018-06-20T11:58:24.794Z,102111.44
2018-06-20T12:00:59.632Z,102113.01
2018-06-20T12:03:34.191Z,102098.89
2018-06-20T12:06:09.261Z,102102.38
2018-06-20T12:09:45.926Z,102098.66
2018-06-20T12:12:20.554Z,102083.07
2018-06-20T12:14:55.265Z,102086.84
2018-06-20T12:17:29.897Z,102080.89
2018-06-20T12:20:04.654Z,102066.58
2018-06-20T12:22:39.417Z,102078.08
2018-06-20T12:25:13.887Z,102069.69
2018-06-20T12:27:48.753Z,102066.89
2018-06-20T12:30:23.845Z,102064.59
2018-06-20T12:32:58.519Z,102061.78
2018-06-20T12:35:33.221Z,102069.98
2018-06-20T12:38:08.083Z,102064.84
2018-06-20T12:40:42.553Z,102066.78
2018-06-20T12:43:17.316Z,102057.28
2018-06-20T12:45:47.589Z,102061.48
2018-06-20T12:48:17.072Z,102055.98
2018-06-20T12:50:46.588Z,102063.48
2018-06-20T12:53:16.131Z,102061.89
2018-06-20T12:55:45.678Z,102050.80
2018-06-20T12:58:15.194Z,102050.08
2018-06-20T13:00:44.751Z,102042.68
2018-06-20T13:03:14.257Z,102047.80
2018-06-20T13:05:43.759Z,102043.02
2018-06-20T13:08:13.260Z,102038.27
2018-06-20T13:10:43.211Z,102041.80
2018-06-20T13:13:13.355Z,102032.77
2018-06-20T13:15:43.002Z,102040.03
2018-06-20T13:18:12.486Z,102045.62
2018-06-20T13:20:42.063Z,102031.06
2018-06-20T13:23:11.660Z,102036.17
2018-06-20T13:25:41.158Z,102032.89
2018-06-20T13:28:11.076Z,102023.85
2018-06-20T13:30:40.605Z,102022.75
2018-06-20T13:33:15.607Z,102035.03
2018-06-20T13:35:50.324Z,102020.79
2018-06-20T13:38:25.086Z,102026.13
2018-06-20T13:40:59.811Z,102023.85
2018-06-20T13:43:34.459Z,102009.47
2018-06-20T13:46:09.039Z,102016.45
2018-06-20T13:48:38.654Z,102003.69
2018-06-20T13:51:08.183Z,102012.47
2018-06-20T13:53:37.935Z,101995.61
2018-06-20T13:56:07.531Z,102001.03
2018-06-20T13:58:37.117Z,102009.97
2018-06-20T14:01:06.861Z,102001.82
2018-06-20T14:03:36.356Z,102005.95
2018-06-20T14:06:06.100Z,102011.72
2018-06-20T14:08:35.671Z,102002.89
2018-06-20T14:11:05.112Z,101998.42
2018-06-20T14:13:34.571Z,102008.38
2018-06-20T14:16:05.706Z,101998.85
2018-06-20T14:18:35.289Z,101987.23
2018-06-20T14:21:10.219Z,101986.77
2018-06-20T14:23:39.707Z,101988.06
2018-06-20T14:26:09.209Z,101990.78
2018-06-20T14:28:39.229Z,101985.61
2018-06-20T14:31:14.459Z,101984.11
2018-06-20T14:33:49.183Z,101978.42
2018-06-20T14:36:26.460Z,101975.03
2018-06-20T14:39:02.037Z,101980.84
2018-06-20T14:41:35.607Z,101967.23
2018-06-20T14:44:06.759Z,101971.39
2018-06-20T14:46:36.267Z,101961.98
2018-06-20T14:49:06.824Z,101964.47
2018-06-20T14:51:37.057Z,101962.52
2018-06-20T14:54:06.703Z,101963.56
2018-06-20T14:56:36.485Z,101960.84
2018-06-20T14:59:06.407Z,101967.81
2018-06-20T15:01:35.883Z,101963.88
2018-06-20T15:04:05.469Z,101966.00
2018-06-20T15:06:34.903Z,101962.77
2018-06-20T15:09:06.468Z,101949.41
2018-06-20T15:11:37.027Z,101958.50
2018-06-20T15:14:06.485Z,101951.47
2018-06-20T15:16:41.947Z,101941.37
2018-06-20T15:19:11.541Z,101942.00
2018-06-20T15:21:41.084Z,101942.44
2018-06-20T15:24:10.597Z,101941.47
2018-06-20T15:26:45.381Z,101944.83
2018-06-20T15:29:20.523Z,101949.09
2018-06-20T15:31:55.813Z,101940.16
2018-06-20T15:34:30.715Z,101942.39
2018-06-20T15:37:05.390Z,101947.59
2018-06-20T15:39:35.050Z,101950.84
2018-06-20T15:42:05.247Z,101950.69
2018-06-20T15:44:34.753Z,101948.30
2018-06-20T15:47:04.657Z,101941.49
2018-06-20T15:49:34.574Z,101934.59
2018-06-20T15:52:04.201Z,101931.75
2018-06-20T15:54:34.302Z,101944.54
2018-06-20T15:57:04.273Z,101927.34
2018-06-20T15:59:34.309Z,101936.11
2018-06-20T16:02:04.332Z,101932.11
2018-06-20T16:04:35.142Z,101938.77
2018-06-20T16:07:05.857Z,101935.89
2018-06-20T16:09:57.130Z,101936.98
2018-06-20T16:12:27.165Z,101922.60
2018-06-20T16:14:57.995Z,101919.94
2018-06-20T16:17:27.796Z,101921.55
2018-06-20T16:20:03.211Z,101923.36
2018-06-20T16:22:38.658Z,101924.75
2018-06-20T16:26:14.193Z,101915.94
2018-06-20T16:28:49.007Z,101911.29
2018-06-20T16:31:18.449Z,101916.58
2018-06-20T16:33:48.067Z,101918.48
2018-06-20T16:36:18.156Z,101910.19
2018-06-20T16:38:47.663Z,101913.17
2018-06-20T16:41:17.132Z,101908.21
2018-06-20T16:43:46.702Z,101906.94
2018-06-20T16:46:19.062Z,101915.11
2018-06-20T16:48:49.048Z,101906.86
2018-06-20T16:51:18.548Z,101908.71
2018-06-20T16:53:48.077Z,101901.92
2018-06-20T16:56:17.582Z,101904.81
2018-06-20T16:58:47.504Z,101902.59
2018-06-20T17:01:22.562Z,101903.89
2018-06-20T17:03:51.826Z,101904.21
2018-06-20T17:06:21.287Z,101917.92
2018-06-20T17:08:51.398Z,101906.38
2018-06-20T17:11:20.990Z,101911.59
2018-06-20T17:13:56.801Z,101903.19
2018-06-20T17:16:31.953Z,101923.16
2018-06-20T17:20:09.636Z,101902.27
2018-06-20T17:22:44.499Z,101906.96
2018-06-20T17:25:20.217Z,101895.30
2018-06-20T17:27:49.726Z,101892.03
2018-06-20T17:30:19.334Z,101889.58
2018-06-20T17:32:49.088Z,101883.39
2018-06-20T17:35:18.789Z,101882.02
2018-06-20T17:37:48.493Z,101882.51
2018-06-20T17:40:18.523Z,101874.75
2018-06-20T17:42:48.000Z,101865.12
2018-06-20T17:45:18.067Z,101842.64
2018-06-20T17:47:47.602Z,101852.58
2018-06-20T17:50:17.245Z,101852.13
2018-06-20T17:52:46.764Z,101848.70
2018-06-20T17:55:16.377Z,101843.41
2018-06-20T17:57:46.055Z,101840.23
2018-06-20T18:00:15.553Z,101838.45
2018-06-20T18:02:45.119Z,101837.47
2018-06-20T18:05:20.367Z,101832.88
2018-06-20T18:07:55.510Z,101823.36
2018-06-20T18:10:30.149Z,101827.55
2018-06-20T18:13:03.952Z,101831.98
2018-06-20T18:15:39.952Z,101827.52
2018-06-20T18:18:09.418Z,101825.25
2018-06-20T18:20:38.947Z,101821.11
2018-06-20T18:23:08.537Z,101819.70
2018-06-20T18:25:38.170Z,101806.00
2018-06-20T18:28:07.644Z,101802.68
2018-06-20T18:30:37.154Z,101797.34
2018-06-20T18:33:06.912Z,101799.37
2018-06-20T18:35:36.671Z,101797.80
2018-06-20T18:38:07.228Z,101790.89
2018-06-20T18:40:36.794Z,101783.04
2018-06-20T18:43:06.350Z,101784.46
2018-06-20T18:45:36.031Z,101781.98
2018-06-20T18:48:10.932Z,101794.92
2018-06-20T18:50:40.836Z,101798.26
2018-06-20T18:53:11.402Z,101801.30
2018-06-20T18:55:40.905Z,101800.42
2018-06-20T18:58:15.802Z,101797.19
2018-06-20T19:00:50.642Z,101798.03
2018-06-20T19:03:25.510Z,101793.53
2018-06-20T19:06:00.774Z,101784.88
2018-06-20T19:08:36.154Z,101781.09
2018-06-20T19:11:06.702Z,101790.05
2018-06-20T19:13:36.306Z,101789.63
2018-06-20T19:16:07.104Z,101788.15
2018-06-20T19:18:36.758Z,101783.77
2018-06-20T19:21:09.334Z,101785.36
2018-06-20T19:23:39.260Z,101783.33
2018-06-20T19:26:09.548Z,101776.17
2018-06-20T19:28:39.153Z,101777.12
2018-06-20T19:31:09.454Z,101774.45
2018-06-20T19:33:43.018Z,101774.81
2018-06-20T19:36:12.720Z,101782.67
2018-06-20T19:38:42.963Z,101783.55
2018-06-20T19:41:12.533Z,101780.94
2018-06-20T19:43:47.488Z,101776.09
2018-06-20T19:46:17.138Z,101780.79
2018-06-20T19:48:47.660Z,101781.41
2018-06-20T19:51:17.305Z,101783.19
2018-06-20T19:53:47.055Z,101788.28
2018-06-20T19:56:18.108Z,101793.35
2018-06-20T19:58:49.776Z,101794.27
2018-06-20T20:01:22.601Z,101795.73
2018-06-20T20:03:53.240Z,101796.58
2018-06-20T20:06:23.096Z,101798.48
2018-06-20T20:08:52.955Z,101800.19
2018-06-20T20:11:25.398Z,101808.20
2018-06-20T20:13:55.017Z,101787.36
2018-06-20T20:16:24.681Z,101789.12
2018-06-20T20:18:55.131Z,101795.06
2018-06-20T20:21:24.914Z,101795.13
2018-06-20T20:23:54.758Z,101791.90
2018-06-20T20:26:25.062Z,101789.12
2018-06-20T20:28:55.483Z,101780.09
2018-06-20T20:31:24.679Z,101788.45
2018-06-20T20:33:54.706Z,101788.27
2018-06-20T20:36:24.246Z,101780.95
2018-06-20T20:38:54.195Z,101784.42
2018-06-20T20:41:23.940Z,101776.20
2018-06-20T20:43:53.720Z,101766.63
2018-06-20T20:46:23.272Z,101771.82
2018-06-20T20:48:54.308Z,101770.53
2018-06-20T20:51:23.908Z,101765.45
2018-06-20T20:53:53.692Z,101777.41
2018-06-20T20:56:23.422Z,101772.23
2018-06-20T20:58:53.010Z,101771.78
2018-06-20T21:01:22.926Z,101769.01
2018-06-20T21:03:53.288Z,101763.86
2018-06-20T21:06:22.971Z,101766.58
2018-06-20T21:08:52.742Z,101762.73
2018-06-20T21:11:22.926Z,101763.91
2018-06-20T21:13:52.463Z,101768.31
2018-06-20T21:16:22.297Z,101752.98
2018-06-20T21:18:51.948Z,101758.65
2018-06-20T21:21:21.557Z,101760.47
2018-06-20T21:23:51.216Z,101760.44
2018-06-20T21:26:21.054Z,101760.02
2018-06-20T21:28:50.842Z,101751.53
2018-06-20T21:31:20.392Z,101761.72
2018-06-20T21:33:50.053Z,101763.59
2018-06-20T21:36:20.280Z,101783.78
2018-06-20T21:38:49.931Z,101785.69
2018-06-20T21:41:19.784Z,101767.17
2018-06-20T21:43:49.362Z,101767.75
2018-06-20T21:46:18.984Z,101779.36
2018-06-20T21:48:48.583Z,101771.16
2018-06-20T21:51:18.106Z,101755.02
2018-06-20T21:53:47.648Z,101752.39
2018-06-20T21:56:17.116Z,101750.54
2018-06-20T21:58:47.014Z,101751.09
2018-06-20T22:01:16.541Z,101746.48
2018-06-20T22:03:46.060Z,101752.23
2018-06-20T22:06:15.613Z,101749.56
2018-06-20T22:08:45.108Z,101748.22
2018-06-20T22:11:14.659Z,101748.86
2018-06-20T22:13:44.150Z,101756.42
2018-06-20T22:16:13.684Z,101752.58
2018-06-20T22:18:43.212Z,101757.55
2018-06-20T22:21:12.670Z,101750.21
2018-06-20T22:23:42.187Z,101745.02
2018-06-20T22:26:11.860Z,101742.11
2018-06-20T22:28:41.363Z,101748.73
2018-06-20T22:31:10.886Z,101739.28
2018-06-20T22:33:40.496Z,101739.22
2018-06-20T22:36:10.239Z,101745.02
2018-06-20T22:38:39.775Z,101743.06
2018-06-20T22:41:09.377Z,101732.42
2018-06-20T22:43:39.587Z,101728.69
2018-06-20T22:46:09.193Z,101734.79
2018-06-20T22:48:38.762Z,101731.06
2018-06-20T22:51:08.376Z,101720.78
2018-06-20T22:53:38.003Z,101724.41
2018-06-20T22:56:07.577Z,101721.81
2018-06-20T22:58:37.178Z,101720.43
2018-06-20T23:01:06.767Z,101715.00
2018-06-20T23:03:36.435Z,101720.66
2018-06-20T23:06:06.113Z,101716.09
2018-06-20T23:08:35.653Z,101726.27
2018-06-20T23:11:05.264Z,101728.19
2018-06-20T23:13:34.866Z,101719.17
2018-06-20T23:16:04.438Z,101714.23
2018-06-20T23:18:34.022Z,101713.70
2018-06-20T23:21:03.550Z,101710.10
2018-06-20T23:23:33.286Z,101708.16
2018-06-20T23:26:03.031Z,101701.11
2018-06-20T23:28:32.718Z,101707.97
2018-06-20T23:31:02.417Z,101699.54
2018-06-20T23:33:32.032Z,101697.52
2018-06-20T23:36:01.606Z,101690.45
2018-06-20T23:38:31.194Z,101686.86
2018-06-20T23:41:00.736Z,101688.00
2018-06-20T23:43:30.502Z,101689.69
2018-06-20T23:46:00.095Z,101674.33
2018-06-20T23:48:29.702Z,101672.75
2018-06-20T23:50:59.364Z,101676.02
2018-06-20T23:53:28.982Z,101677.72
2018-06-20T23:55:58.662Z,101682.13
2018-06-20T23:58:28.302Z,101675.80
