createdAt,value
2018-02-20T00:00:00.300Z,53.10
2018-02-20T00:02:28.624Z,52.40
2018-02-20T00:04:56.389Z,52.40
2018-02-20T00:07:23.973Z,52.30
2018-02-20T00:09:51.598Z,52.10
2018-02-20T00:12:19.127Z,52.50
2018-02-20T00:14:46.662Z,52.30
2018-02-20T00:17:15.796Z,53.40
2018-02-20T00:19:43.337Z,53.30
2018-02-20T00:22:15.578Z,54.40
2018-02-20T00:24:43.114Z,54.30
2018-02-20T00:27:11.697Z,54.60
2018-02-20T00:29:39.238Z,54.90
2018-02-20T00:32:06.827Z,55.40
2018-02-20T00:34:34.398Z,55.70
2018-02-20T00:37:01.920Z,55.90
2018-02-20T00:39:29.498Z,56.30
2018-02-20T00:41:57.342Z,56.50
2018-02-20T00:44:24.884Z,56.60
2018-02-20T00:46:52.583Z,57.10
2018-02-20T00:49:20.822Z,57.20
2018-02-20T00:51:48.396Z,57.40
2018-02-20T00:54:15.946Z,57.40
2018-02-20T00:56:44.291Z,57.70
2018-02-20T00:59:11.866Z,57.70
2018-02-20T01:01:39.465Z,57.80
2018-02-20T01:04:07.018Z,58.50
2018-02-20T01:06:34.642Z,58.10
2018-02-20T01:09:02.182Z,58.50
2018-02-20T01:11:29.947Z,58.60
2018-02-20T01:13:57.490Z,58.60
2018-02-20T01:16:25.018Z,58.70
2018-02-20T01:18:52.598Z,58.80
2018-02-20T01:21:20.239Z,58.80
2018-02-20T01:23:48.547Z,59.00
2018-02-20T01:26:16.157Z,59.00
2018-02-20T01:28:43.780Z,59.10
2018-02-20T01:31:11.315Z,59.20
2018-02-20T01:33:39.706Z,59.20
2018-02-20T01:36:07.288Z,59.10
2018-02-20T01:38:34.839Z,59.30
2018-02-20T01:41:02.393Z,59.50
2018-02-20T01:43:29.976Z,59.60
2018-02-20T01:45:57.541Z,59.60
2018-02-20T01:48:25.860Z,59.90
2018-02-20T01:51:05.454Z,59.90
2018-02-20T01:53:33.041Z,59.90
2018-02-20T01:56:00.596Z,59.80
2018-02-20T01:58:28.168Z,59.90
2018-02-20T02:00:55.867Z,60.60
2018-02-20T02:03:23.645Z,60.00
2018-02-20T02:05:51.170Z,60.30
2018-02-20T02:08:18.699Z,60.70
2018-02-20T02:10:47.759Z,60.90
2018-02-20T02:13:15.306Z,60.90
2018-02-20T02:15:43.560Z,60.80
2018-02-20T02:18:11.172Z,60.80
2018-02-20T02:20:38.775Z,60.90
2018-02-20T02:23:06.376Z,60.90
2018-02-20T02:25:34.158Z,60.90
2018-02-20T02:28:01.696Z,61.20
2018-02-20T02:30:29.280Z,61.20
2018-02-20T02:32:57.208Z,61.20
2018-02-20T02:35:24.763Z,61.30
2018-02-20T02:37:52.359Z,61.70
2018-02-20T02:40:19.951Z,62.30
2018-02-20T02:42:48.258Z,61.60
2018-02-20T02:45:15.861Z,61.50
2018-02-20T02:47:43.435Z,61.70
2018-02-20T02:50:12.066Z,61.70
2018-02-20T02:52:39.668Z,61.70
2018-02-20T02:55:07.230Z,61.50
2018-02-20T02:57:34.787Z,61.60
2018-02-20T03:00:02.508Z,61.70
2018-02-20T03:02:32.932Z,61.70
2018-02-20T03:05:00.490Z,61.70
2018-02-20T03:07:28.098Z,61.70
2018-02-20T03:09:55.706Z,61.80
2018-02-20T03:12:23.239Z,62.00
2018-02-20T03:14:50.980Z,62.20
2018-02-20T03:17:18.513Z,62.30
2018-02-20T03:19:46.183Z,62.40
2018-02-20T03:22:15.014Z,62.30
2018-02-20T03:24:42.570Z,62.30
2018-02-20T03:27:10.150Z,62.20
2018-02-20T03:29:39.218Z,63.30
2018-02-20T03:32:06.790Z,62.40
2018-02-20T03:34:34.369Z,62.70
2018-02-20T03:37:01.959Z,62.30
2018-02-20T03:39:29.543Z,62.90
2018-02-20T03:41:57.113Z,62.90
2018-02-20T03:44:25.395Z,62.90
2018-02-20T03:46:53.174Z,62.60
2018-02-20T03:49:20.755Z,62.70
2018-02-20T03:51:49.076Z,62.70
2018-02-20T03:54:16.677Z,62.50
2018-02-20T03:56:45.052Z,62.80
2018-02-20T03:59:13.417Z,63.00
2018-02-20T04:01:40.997Z,63.00
2018-02-20T04:04:09.326Z,63.10
2018-02-20T04:06:36.912Z,63.00
2018-02-20T04:09:04.532Z,62.90
2018-02-20T04:11:32.197Z,62.90
2018-02-20T04:13:59.992Z,62.90
2018-02-20T04:16:27.522Z,63.00
2018-02-20T04:18:55.068Z,63.10
2018-02-20T04:21:22.667Z,63.20
2018-02-20T04:23:50.186Z,63.00
2018-02-20T04:26:17.786Z,63.20
2018-02-20T04:28:45.312Z,64.10
2018-02-20T04:31:12.862Z,64.00
2018-02-20T04:33:40.656Z,64.30
2018-02-20T04:36:09.184Z,64.50
2018-02-20T04:38:37.680Z,64.10
2018-02-20T04:41:07.570Z,64.20
2018-02-20T04:43:35.101Z,64.20
2018-02-20T04:46:02.856Z,64.80
2018-02-20T04:48:30.407Z,65.50
2018-02-20T04:50:58.017Z,65.70
2018-02-20T04:53:25.643Z,65.20
2018-02-20T04:55:53.187Z,65.30
2018-02-20T04:58:20.762Z,65.40
2018-02-20T05:00:48.544Z,65.10
2018-02-20T05:03:16.115Z,65.30
2018-02-20T05:05:43.654Z,65.40
2018-02-20T05:08:11.500Z,65.30
2018-02-20T05:10:39.137Z,65.50
2018-02-20T05:13:06.667Z,65.00
2018-02-20T05:15:35.044Z,64.60
2018-02-20T05:18:03.371Z,64.60
2018-02-20T05:20:30.906Z,64.60
2018-02-20T05:22:59.242Z,64.90
2018-02-20T05:25:26.803Z,64.80
2018-02-20T05:27:54.364Z,64.70
2018-02-20T05:30:21.969Z,64.40
2018-02-20T05:32:50.277Z,65.00
2018-02-20T05:35:17.881Z,65.00
2018-02-20T05:37:45.454Z,65.00
2018-02-20T05:40:13.076Z,65.00
2018-02-20T05:42:40.666Z,64.80
2018-02-20T05:45:08.982Z,65.10
2018-02-20T05:47:37.995Z,65.10
2018-02-20T05:50:05.729Z,65.00
2018-02-20T05:52:33.313Z,64.80
2018-02-20T05:55:00.863Z,64.80
2018-02-20T05:57:28.531Z,64.90
2018-02-20T05:59:56.143Z,65.20
2018-02-20T06:02:24.303Z,65.10
2018-02-20T06:04:51.886Z,65.30
2018-02-20T06:07:20.102Z,65.40
2018-02-20T06:09:47.674Z,65.70
2018-02-20T06:12:16.293Z,65.90
2018-02-20T06:14:43.859Z,66.00
2018-02-20T06:17:11.407Z,66.00
2018-02-20T06:19:39.205Z,65.80
2018-02-20T06:22:07.540Z,65.50
2018-02-20T06:24:35.094Z,65.40
2018-02-20T06:27:02.676Z,65.80
2018-02-20T06:29:30.217Z,65.80
2018-02-20T06:31:57.801Z,65.70
2018-02-20T06:34:26.114Z,65.70
2018-02-20T06:36:53.773Z,65.70
2018-02-20T06:39:21.312Z,65.80
2018-02-20T06:41:49.780Z,65.90
2018-02-20T06:44:17.342Z,65.50
2018-02-20T06:46:45.033Z,65.40
2018-02-20T06:49:13.337Z,65.80
2018-02-20T06:51:40.919Z,65.80
2018-02-20T06:54:08.672Z,66.10
2018-02-20T06:56:36.229Z,66.40
2018-02-20T06:59:03.766Z,66.80
2018-02-20T07:01:31.359Z,66.80
2018-02-20T07:03:58.923Z,67.10
2018-02-20T07:06:26.481Z,67.30
2018-02-20T07:08:54.038Z,67.40
2018-02-20T07:11:21.635Z,67.40
2018-02-20T07:13:49.234Z,67.20
2018-02-20T07:16:16.797Z,67.30
2018-02-20T07:18:44.341Z,67.90
2018-02-20T07:21:11.907Z,68.70
2018-02-20T07:23:39.524Z,69.20
2018-02-20T07:26:07.142Z,69.20
2018-02-20T07:28:34.745Z,69.40
2018-02-20T07:31:02.296Z,69.00
2018-02-20T07:33:29.872Z,68.90
2018-02-20T07:35:57.434Z,68.80
2018-02-20T07:38:25.076Z,68.70
2018-02-20T07:40:52.670Z,68.70
2018-02-20T07:43:20.217Z,68.40
2018-02-20T07:45:47.810Z,68.30
2018-02-20T07:48:15.381Z,68.60
2018-02-20T07:50:42.892Z,68.50
2018-02-20T07:53:12.134Z,69.20
2018-02-20T07:55:39.731Z,69.20
2018-02-20T07:58:07.276Z,68.80
2018-02-20T08:00:34.893Z,68.60
2018-02-20T08:03:03.513Z,68.30
2018-02-20T08:05:31.119Z,68.20
2018-02-20T08:07:58.717Z,67.80
2018-02-20T08:10:26.439Z,67.50
2018-02-20T08:12:53.992Z,67.40
2018-02-20T08:15:21.565Z,67.00
2018-02-20T08:17:50.177Z,66.90
2018-02-20T08:20:17.990Z,66.70
2018-02-20T08:22:46.354Z,66.60
2018-02-20T08:25:13.878Z,66.60
2018-02-20T08:27:42.213Z,66.60
2018-02-20T08:30:09.736Z,66.60
2018-02-20T08:32:37.309Z,66.40
2018-02-20T08:35:05.013Z,66.40
2018-02-20T08:37:32.629Z,66.30
2018-02-20T08:40:00.205Z,66.40
2018-02-20T08:42:28.268Z,66.90
2018-02-20T08:44:56.361Z,66.80
2018-02-20T08:47:23.886Z,66.60
2018-02-20T08:49:51.430Z,66.90
2018-02-20T08:52:19.043Z,66.90
2018-02-20T08:54:47.392Z,66.90
2018-02-20T08:57:14.928Z,66.90
2018-02-20T08:59:43.775Z,66.70
2018-02-20T09:02:11.350Z,66.60
2018-02-20T09:04:38.951Z,66.90
2018-02-20T09:07:07.872Z,66.80
2018-02-20T09:09:35.410Z,67.30
2018-02-20T09:12:02.990Z,66.90
2018-02-20T09:14:30.579Z,67.30
2018-02-20T09:16:58.118Z,67.60
2018-02-20T09:19:25.697Z,67.50
2018-02-20T09:21:53.281Z,67.30
2018-02-20T09:24:21.620Z,67.60
2018-02-20T09:26:49.421Z,67.60
2018-02-20T09:29:17.821Z,68.10
2018-02-20T09:31:45.454Z,68.10
2018-02-20T09:34:13.628Z,68.40
2018-02-20T09:36:42.347Z,68.30
2018-02-20T09:39:09.929Z,68.10
2018-02-20T09:41:37.504Z,68.10
2018-02-20T09:44:05.107Z,68.10
2018-02-20T09:46:32.728Z,68.40
2018-02-20T09:49:00.349Z,67.70
2018-02-20T09:51:27.887Z,68.50
2018-02-20T09:53:56.545Z,68.20
2018-02-20T09:56:24.137Z,68.00
2018-02-20T09:58:51.701Z,69.40
2018-02-20T10:01:20.089Z,69.30
2018-02-20T10:06:21.943Z,68.90
2018-02-20T10:08:50.296Z,68.00
2018-02-20T10:11:17.867Z,68.00
2018-02-20T10:13:45.417Z,68.40
2018-02-20T10:16:13.153Z,68.60
2018-02-20T10:18:40.878Z,68.40
2018-02-20T10:21:08.479Z,68.60
2018-02-20T10:23:36.027Z,68.40
2018-02-20T10:26:03.569Z,68.00
2018-02-20T10:28:31.169Z,69.00
2018-02-20T10:30:58.705Z,68.50
2018-02-20T10:33:26.302Z,68.60
2018-02-20T10:35:53.907Z,68.30
2018-02-20T10:38:22.199Z,68.50
2018-02-20T10:40:49.756Z,68.50
2018-02-20T10:43:17.322Z,68.30
2018-02-20T10:45:45.124Z,68.20
2018-02-20T10:48:12.698Z,68.30
2018-02-20T10:50:40.406Z,68.40
2018-02-20T10:53:08.112Z,68.20
2018-02-20T10:55:35.656Z,68.10
2018-02-20T10:58:03.219Z,67.60
2018-02-20T11:00:30.790Z,68.70
2018-02-20T11:02:58.375Z,67.80
2018-02-20T11:05:26.775Z,68.60
2018-02-20T11:07:55.373Z,68.60
2018-02-20T11:10:23.007Z,68.60
2018-02-20T11:12:51.333Z,69.60
2018-02-20T11:15:18.894Z,68.80
2018-02-20T11:17:46.968Z,69.00
2018-02-20T11:20:14.505Z,69.40
2018-02-20T11:22:42.083Z,69.50
2018-02-20T11:25:09.782Z,69.40
2018-02-20T11:27:38.113Z,69.30
2018-02-20T11:30:05.720Z,69.80
2018-02-20T11:32:33.930Z,70.00
2018-02-20T11:35:01.556Z,69.90
2018-02-20T11:37:29.107Z,69.90
2018-02-20T11:39:56.706Z,70.80
2018-02-20T11:42:24.476Z,70.70
2018-02-20T11:44:52.847Z,70.10
2018-02-20T11:47:21.456Z,69.90
2018-02-20T11:49:49.456Z,69.90
2018-02-20T11:52:17.182Z,69.60
2018-02-20T11:54:44.778Z,69.00
2018-02-20T11:57:12.341Z,69.30
2018-02-20T11:59:40.013Z,69.00
2018-02-20T12:02:07.720Z,68.60
2018-02-20T12:04:35.286Z,68.60
2018-02-20T12:07:02.937Z,68.50
2018-02-20T12:09:30.537Z,68.70
2018-02-20T12:11:58.107Z,68.50
2018-02-20T12:14:25.889Z,68.50
2018-02-20T12:16:54.239Z,69.30
2018-02-20T12:19:21.782Z,69.30
2018-02-20T12:21:49.380Z,69.00
2018-02-20T12:24:16.994Z,69.00
2018-02-20T12:26:44.607Z,68.50
2018-02-20T12:29:12.559Z,69.30
2018-02-20T12:31:44.847Z,68.90
2018-02-20T12:34:40.554Z,68.50
2018-02-20T12:37:10.798Z,68.60
2018-02-20T12:39:38.451Z,68.50
2018-02-20T12:42:06.010Z,68.80
2018-02-20T12:44:33.886Z,68.90
2018-02-20T12:47:01.449Z,68.70
2018-02-20T12:49:28.996Z,68.60
2018-02-20T12:51:56.855Z,68.90
2018-02-20T12:54:24.431Z,68.80
2018-02-20T12:56:52.636Z,68.80
2018-02-20T12:59:20.209Z,68.50
2018-02-20T13:01:47.761Z,68.50
2018-02-20T13:04:15.523Z,68.40
2018-02-20T13:06:43.067Z,68.10
2018-02-20T13:09:10.641Z,68.40
2018-02-20T13:11:39.003Z,68.20
2018-02-20T13:14:06.524Z,68.10
2018-02-20T13:16:34.124Z,67.60
2018-02-20T13:19:02.461Z,68.50
2018-02-20T13:21:30.802Z,68.90
2018-02-20T13:23:58.732Z,68.90
2018-02-20T13:26:26.321Z,68.60
2018-02-20T13:28:53.902Z,68.40
2018-02-20T13:31:21.539Z,68.00
2018-02-20T13:33:49.136Z,67.80
2018-02-20T13:36:16.759Z,68.10
2018-02-20T13:38:44.370Z,68.30
2018-02-20T13:41:11.940Z,68.30
2018-02-20T13:43:39.501Z,67.70
2018-02-20T13:46:07.397Z,67.80
2018-02-20T13:48:37.408Z,67.60
2018-02-20T13:51:04.985Z,66.80
2018-02-20T13:53:33.335Z,67.50
2018-02-20T13:56:00.879Z,67.50
2018-02-20T13:58:28.582Z,67.60
2018-02-20T14:00:57.700Z,67.00
2018-02-20T14:03:25.906Z,67.00
2018-02-20T14:05:54.619Z,66.30
2018-02-20T14:08:22.993Z,66.60
2018-02-20T14:10:50.599Z,66.60
2018-02-20T14:13:18.743Z,66.50
2018-02-20T14:15:46.683Z,66.10
2018-02-20T14:18:14.282Z,66.30
2018-02-20T14:20:41.857Z,66.40
2018-02-20T14:23:11.538Z,66.10
2018-02-20T14:25:39.197Z,66.10
2018-02-20T14:28:06.779Z,65.70
2018-02-20T14:30:35.141Z,66.40
2018-02-20T14:33:03.099Z,66.20
2018-02-20T14:35:31.159Z,66.20
2018-02-20T14:37:58.809Z,66.10
2018-02-20T14:40:26.439Z,66.10
2018-02-20T14:42:54.891Z,66.10
2018-02-20T14:45:23.123Z,66.10
2018-02-20T14:47:50.751Z,66.20
2018-02-20T14:50:19.061Z,66.30
2018-02-20T14:52:46.720Z,66.30
2018-02-20T14:55:14.398Z,65.90
2018-02-20T14:57:42.546Z,67.00
2018-02-20T15:00:10.104Z,67.30
2018-02-20T15:02:38.925Z,67.30
2018-02-20T15:05:06.761Z,68.00
2018-02-20T15:07:34.307Z,67.40
2018-02-20T15:10:02.556Z,67.50
2018-02-20T15:12:30.570Z,68.30
2018-02-20T15:14:59.781Z,68.50
2018-02-20T15:17:27.335Z,68.80
2018-02-20T15:19:54.994Z,68.80
2018-02-20T15:22:22.753Z,68.40
2018-02-20T15:24:50.364Z,68.40
2018-02-20T15:27:18.015Z,68.30
2018-02-20T15:29:46.514Z,68.10
2018-02-20T15:32:16.714Z,68.10
2018-02-20T15:34:45.065Z,68.10
2018-02-20T15:37:13.956Z,68.40
2018-02-20T15:39:42.954Z,68.30
2018-02-20T15:42:10.940Z,68.50
2018-02-20T15:44:38.562Z,68.60
2018-02-20T15:47:06.114Z,69.30
2018-02-20T15:49:33.686Z,69.20
2018-02-20T15:52:01.593Z,69.10
2018-02-20T15:54:29.127Z,69.10
2018-02-20T15:56:56.796Z,68.80
2018-02-20T15:59:25.077Z,68.70
2018-02-20T16:01:52.635Z,67.00
2018-02-20T16:04:21.114Z,67.00
2018-02-20T16:06:48.897Z,68.20
2018-02-20T16:09:16.432Z,68.60
2018-02-20T16:11:45.251Z,68.80
2018-02-20T16:14:13.320Z,69.80
2018-02-20T16:16:40.994Z,70.30
2018-02-20T16:19:08.817Z,70.60
2018-02-20T16:21:36.490Z,70.50
2018-02-20T16:24:04.048Z,70.50
2018-02-20T16:26:32.134Z,70.30
2018-02-20T16:28:59.766Z,70.00
2018-02-20T16:31:27.315Z,69.90
2018-02-20T16:33:55.682Z,69.90
2018-02-20T16:36:25.804Z,69.60
2018-02-20T16:38:53.534Z,69.60
2018-02-20T16:41:21.123Z,70.00
2018-02-20T16:43:48.667Z,70.40
2018-02-20T16:46:16.454Z,70.20
2018-02-20T16:48:44.832Z,69.20
2018-02-20T16:51:13.530Z,69.00
2018-02-20T16:53:41.320Z,69.00
2018-02-20T16:56:09.231Z,69.80
2018-02-20T16:58:37.564Z,68.70
2018-02-20T17:01:05.852Z,69.00
2018-02-20T17:03:33.448Z,69.00
2018-02-20T17:06:01.648Z,69.00
2018-02-20T17:08:29.853Z,68.80
2018-02-20T17:10:57.658Z,69.30
2018-02-20T17:13:25.997Z,69.30
2018-02-20T17:25:33.640Z,69.30
2018-02-20T17:28:01.694Z,69.90
2018-02-20T17:30:30.031Z,70.80
2018-02-20T17:32:58.306Z,70.80
2018-02-20T17:35:25.916Z,70.70
2018-02-20T17:38:00.663Z,70.30
2018-02-20T17:40:21.917Z,70.30
2018-02-20T17:42:49.515Z,70.60
2018-02-20T17:45:17.084Z,70.70
2018-02-20T17:47:44.989Z,71.60
2018-02-20T17:50:12.690Z,71.60
2018-02-20T17:52:42.143Z,70.60
2018-02-20T17:55:09.714Z,70.40
2018-02-20T17:57:37.883Z,70.10
2018-02-20T18:00:06.460Z,69.60
2018-02-20T18:02:34.119Z,69.10
2018-02-20T18:05:01.725Z,69.20
2018-02-20T18:07:30.105Z,69.30
2018-02-20T18:09:58.213Z,69.20
2018-02-20T18:12:25.789Z,69.20
2018-02-20T18:14:53.457Z,69.10
2018-02-20T18:17:21.712Z,69.10
2018-02-20T18:19:49.299Z,68.80
2018-02-20T18:22:16.901Z,68.40
2018-02-20T18:24:44.523Z,68.10
2018-02-20T18:27:12.286Z,67.60
2018-02-20T18:29:39.869Z,67.50
2018-02-20T18:32:07.468Z,67.80
2018-02-20T18:34:35.012Z,67.90
2018-02-20T18:37:03.248Z,68.40
2018-02-20T18:39:30.992Z,67.70
2018-02-20T18:41:58.535Z,66.50
2018-02-20T18:44:26.105Z,65.80
2018-02-20T18:46:53.679Z,65.90
2018-02-20T18:49:21.315Z,66.10
2018-02-20T18:51:49.631Z,65.80
2018-02-20T18:54:17.239Z,65.20
2018-02-20T18:56:45.573Z,63.70
2018-02-20T18:59:13.235Z,63.70
2018-02-20T19:01:40.984Z,62.90
2018-02-20T19:04:08.760Z,62.30
2018-02-20T19:06:36.386Z,62.00
2018-02-20T19:09:04.272Z,61.80
2018-02-20T19:11:32.212Z,62.50
2018-02-20T19:13:59.794Z,63.00
2018-02-20T19:16:27.337Z,63.00
2018-02-20T19:18:54.917Z,63.10
2018-02-20T19:21:22.664Z,63.80
2018-02-20T19:23:50.257Z,63.70
2018-02-20T19:26:17.809Z,63.40
2018-02-20T19:28:45.459Z,63.90
2018-02-20T19:31:13.919Z,63.80
2018-02-20T19:33:41.782Z,63.90
2018-02-20T19:36:09.584Z,64.20
2018-02-20T19:38:37.151Z,63.90
2018-02-20T19:41:04.725Z,63.70
2018-02-20T19:43:33.029Z,64.00
2018-02-20T19:46:00.622Z,63.90
2018-02-20T19:48:28.199Z,63.90
2018-02-20T19:50:55.821Z,63.50
2018-02-20T19:53:24.322Z,64.10
2018-02-20T19:55:52.972Z,64.20
2018-02-20T19:58:20.512Z,64.20
2018-02-20T20:00:48.070Z,64.30
2018-02-20T20:03:15.664Z,64.20
2018-02-20T20:05:43.667Z,63.90
2018-02-20T20:08:11.835Z,64.40
2018-02-20T20:10:39.835Z,64.20
2018-02-20T20:13:07.444Z,64.20
2018-02-20T20:15:35.094Z,65.00
2018-02-20T20:18:03.711Z,64.70
2018-02-20T20:20:37.010Z,65.10
2018-02-20T20:23:01.375Z,65.10
2018-02-20T20:25:29.696Z,64.20
2018-02-20T20:27:58.064Z,63.90
2018-02-20T20:30:26.355Z,64.40
2018-02-20T20:32:54.538Z,64.40
2018-02-20T20:35:23.025Z,64.60
2018-02-20T20:37:51.073Z,64.20
2018-02-20T20:40:18.862Z,64.80
2018-02-20T20:42:47.414Z,65.40
2018-02-20T20:45:15.027Z,65.30
2018-02-20T20:47:42.703Z,65.40
2018-02-20T20:50:10.540Z,65.00
2018-02-20T20:52:38.262Z,65.30
2018-02-20T20:55:07.508Z,64.80
2018-02-20T20:57:35.078Z,64.80
2018-02-20T21:00:03.607Z,64.70
2018-02-20T21:02:31.912Z,64.80
2018-02-20T21:04:59.850Z,64.40
2018-02-20T21:07:27.419Z,64.50
2018-02-20T21:09:55.114Z,64.60
2018-02-20T21:12:24.452Z,64.00
2018-02-20T21:14:52.781Z,64.20
2018-02-20T21:17:20.824Z,64.20
2018-02-20T21:19:48.392Z,64.60
2018-02-20T21:22:16.816Z,64.80
2018-02-20T21:24:44.435Z,64.50
2018-02-20T21:27:12.628Z,64.50
2018-02-20T21:29:40.808Z,64.00
2018-02-20T21:32:09.358Z,63.70
2018-02-20T21:34:37.792Z,63.50
2018-02-20T21:37:07.753Z,63.00
2018-02-20T21:39:35.850Z,62.90
2018-02-20T21:42:04.037Z,62.80
2018-02-20T21:44:32.461Z,62.50
2018-02-20T21:47:00.474Z,62.30
2018-02-20T21:49:28.012Z,62.50
2018-02-20T21:51:56.191Z,62.60
2018-02-20T21:54:24.099Z,62.90
2018-02-20T21:56:52.660Z,63.10
2018-02-20T21:59:21.186Z,63.10
2018-02-20T22:01:49.880Z,63.60
2018-02-20T22:04:18.422Z,63.30
2018-02-20T22:06:46.785Z,63.30
2018-02-20T22:09:14.960Z,63.70
2018-02-20T22:11:43.072Z,64.00
2018-02-20T22:14:11.376Z,64.10
2018-02-20T22:16:38.931Z,64.30
2018-02-20T22:19:06.662Z,64.30
2018-02-20T22:21:35.594Z,64.90
2018-02-20T22:24:03.140Z,65.10
2018-02-20T22:26:32.418Z,65.60
2018-02-20T22:29:00.766Z,65.50
2018-02-20T22:31:28.426Z,65.80
2018-02-20T22:33:56.889Z,65.90
2018-02-20T22:36:25.405Z,65.30
2018-02-20T22:38:53.657Z,65.60
2018-02-20T22:41:21.203Z,66.00
2018-02-20T22:43:49.000Z,66.60
2018-02-20T22:46:17.311Z,66.90
2018-02-20T22:48:45.509Z,67.00
2018-02-20T22:51:13.069Z,66.90
2018-02-20T22:53:41.122Z,66.80
2018-02-20T22:56:08.967Z,66.90
2018-02-20T22:58:37.270Z,66.10
2018-02-20T23:01:04.845Z,66.30
2018-02-20T23:03:33.258Z,66.50
2018-02-20T23:06:01.312Z,66.10
2018-02-20T23:08:28.876Z,65.80
2018-02-20T23:10:57.543Z,65.80
2018-02-20T23:13:26.163Z,66.40
2018-02-20T23:15:53.840Z,66.40
2018-02-20T23:18:22.203Z,66.80
2018-02-20T23:20:50.193Z,66.70
2018-02-20T23:23:17.812Z,66.90
2018-02-20T23:25:47.165Z,67.30
2018-02-20T23:28:16.028Z,67.50
2018-02-20T23:30:43.807Z,67.50
2018-02-20T23:33:12.364Z,67.70
2018-02-20T23:35:40.168Z,68.40
2018-02-20T23:38:07.938Z,68.60
2018-02-20T23:40:36.027Z,68.60
2018-02-20T23:43:04.560Z,68.50
2018-02-20T23:45:32.288Z,68.90
2018-02-20T23:48:00.527Z,69.10
2018-02-20T23:50:28.272Z,68.90
2018-02-20T23:52:56.434Z,68.60
2018-02-20T23:55:24.120Z,68.80
2018-02-20T23:57:51.707Z,68.80
