createdAt,value
2022-12-31T00:00:31.594Z,28.20
2022-12-31T00:01:31.556Z,28.23
2022-12-31T00:02:31.737Z,28.22
2022-12-31T00:03:31.590Z,28.21
2022-12-31T07:06:37.157Z,28.23
2022-12-31T07:07:37.147Z,28.24
2022-12-31T07:08:37.140Z,28.24
2022-12-31T07:09:37.128Z,28.21
2022-12-31T07:10:37.138Z,28.22
2022-12-31T07:11:37.112Z,28.20
2022-12-31T07:12:37.103Z,28.25
2022-12-31T07:13:37.092Z,28.24
2022-12-31T07:14:37.090Z,28.24
2022-12-31T07:15:37.079Z,28.21
2022-12-31T07:16:37.062Z,28.25
2022-12-31T07:17:37.055Z,28.24
2022-12-31T07:18:37.048Z,28.24
2022-12-31T07:19:37.060Z,28.26
2022-12-31T07:20:37.035Z,28.25
2022-12-31T07:21:37.019Z,28.24
2022-12-31T07:22:37.010Z,28.28
2022-12-31T07:23:37.000Z,28.24
2022-12-31T07:24:36.992Z,28.21
2022-12-31T07:25:37.000Z,28.25
2022-12-31T07:26:36.978Z,28.21
2022-12-31T07:27:36.964Z,28.24
2022-12-31T07:28:36.984Z,28.27
2022-12-31T07:29:36.945Z,28.23
2022-12-31T07:30:36.939Z,28.21
2022-12-31T07:31:36.968Z,28.27
2022-12-31T07:32:36.928Z,28.24
2022-12-31T07:33:36.911Z,28.21
2022-12-31T07:34:36.904Z,28.25
2022-12-31T07:35:36.913Z,28.25
2022-12-31T07:36:36.882Z,28.23
2022-12-31T07:37:36.872Z,28.25
2022-12-31T07:38:36.869Z,28.24
2022-12-31T07:39:36.860Z,28.27
2022-12-31T07:40:36.845Z,28.21
2022-12-31T07:41:36.836Z,28.24
2022-12-31T07:42:36.828Z,28.25
2022-12-31T07:43:36.824Z,28.23
2022-12-31T07:44:36.805Z,28.25
2022-12-31T07:45:36.797Z,28.21
2022-12-31T07:46:36.883Z,28.24
2022-12-31T07:47:36.788Z,28.24
2022-12-31T07:48:36.771Z,28.23
2022-12-31T07:49:36.762Z,28.24
2022-12-31T07:50:36.751Z,28.24
2022-12-31T07:51:36.771Z,28.24
2022-12-31T07:52:36.737Z,28.23
2022-12-31T07:53:36.729Z,28.21
2022-12-31T07:54:36.737Z,28.25
2022-12-31T07:55:36.705Z,28.23
2022-12-31T07:56:36.700Z,28.20
2022-12-31T07:57:36.690Z,28.24
2022-12-31T07:58:36.680Z,28.23
2022-12-31T07:59:36.667Z,28.23
2022-12-31T08:00:36.676Z,28.24
2022-12-31T08:01:36.859Z,28.21
2022-12-31T08:02:36.731Z,28.24
2022-12-31T08:03:36.630Z,28.21
2022-12-31T08:04:36.640Z,28.21
2022-12-31T08:05:36.616Z,28.22
2022-12-31T08:06:36.606Z,28.21
2022-12-31T08:07:36.640Z,28.25
2022-12-31T08:08:36.583Z,28.24
2022-12-31T08:09:36.601Z,28.20
2022-12-31T08:10:36.568Z,28.17
2022-12-31T08:11:36.560Z,28.24
2022-12-31T08:12:36.582Z,28.24
2022-12-31T08:13:36.538Z,28.23
2022-12-31T08:14:36.532Z,28.23
2022-12-31T08:15:36.520Z,28.22
2022-12-31T08:16:36.599Z,28.28
2022-12-31T08:17:36.519Z,28.29
2022-12-31T08:18:36.496Z,28.23
2022-12-31T08:19:36.487Z,28.25
2022-12-31T08:20:36.474Z,28.25
2022-12-31T08:21:36.466Z,28.25
2022-12-31T08:22:36.456Z,28.25
2022-12-31T08:23:36.480Z,28.24
2022-12-31T08:24:36.439Z,28.21
2022-12-31T08:25:36.435Z,28.22
2022-12-31T08:26:36.420Z,28.24
2022-12-31T08:27:36.421Z,28.24
2022-12-31T08:28:36.412Z,28.21
2022-12-31T08:29:36.397Z,28.25
2022-12-31T08:30:36.386Z,28.24
2022-12-31T08:31:36.387Z,28.22
2022-12-31T08:32:36.371Z,28.26
2022-12-31T08:33:36.371Z,28.22
2022-12-31T08:34:36.342Z,28.25
2022-12-31T08:35:36.336Z,28.25
2022-12-31T08:36:36.347Z,28.22
2022-12-31T08:37:36.323Z,28.26
2022-12-31T08:38:36.312Z,28.26
2022-12-31T08:39:36.342Z,28.17
2022-12-31T08:40:36.296Z,28.25
2022-12-31T08:41:42.310Z,28.24
2022-12-31T08:42:36.274Z,28.24
2022-12-31T08:43:36.270Z,28.25
2022-12-31T08:44:36.256Z,28.22
2022-12-31T08:45:36.317Z,28.31
2022-12-31T08:46:36.235Z,28.24
2022-12-31T08:47:38.596Z,28.22
2022-12-31T08:48:36.222Z,28.26
2022-12-31T08:49:36.211Z,28.22
2022-12-31T08:50:36.198Z,28.21
2022-12-31T08:51:36.190Z,28.22
2022-12-31T08:52:36.186Z,28.26
2022-12-31T08:53:36.179Z,28.29
2022-12-31T08:54:36.163Z,28.25
2022-12-31T08:55:36.189Z,28.24
2022-12-31T08:56:36.161Z,28.25
2022-12-31T08:57:36.140Z,28.23
2022-12-31T08:58:36.126Z,28.24
2022-12-31T08:59:36.117Z,28.20
2022-12-31T09:00:36.107Z,28.24
2022-12-31T09:01:36.222Z,28.26
2022-12-31T09:02:36.099Z,28.24
2022-12-31T09:03:36.080Z,28.22
2022-12-31T09:04:36.116Z,28.20
2022-12-31T09:05:36.080Z,28.20
2022-12-31T09:06:36.058Z,28.22
2022-12-31T09:07:36.050Z,28.24
2022-12-31T09:08:36.037Z,28.21
2022-12-31T09:09:36.027Z,28.21
2022-12-31T09:10:36.019Z,28.24
2022-12-31T09:11:36.039Z,28.20
2022-12-31T09:12:36.000Z,28.21
2022-12-31T09:13:35.989Z,28.24
2022-12-31T09:14:35.998Z,28.19
2022-12-31T09:15:35.995Z,28.20
2022-12-31T09:16:36.003Z,28.21
2022-12-31T09:17:35.963Z,28.21
2022-12-31T09:18:35.942Z,28.18
2022-12-31T09:19:35.936Z,28.24
2022-12-31T09:20:44.429Z,28.19
2022-12-31T09:21:35.917Z,28.22
2022-12-31T09:22:35.908Z,28.21
2022-12-31T09:23:35.901Z,28.25
2022-12-31T09:24:35.889Z,28.25
2022-12-31T09:25:35.873Z,28.22
2022-12-31T09:26:35.866Z,28.25
2022-12-31T09:27:35.895Z,28.25
2022-12-31T09:28:35.852Z,28.25
2022-12-31T09:29:35.842Z,28.24
2022-12-31T09:30:35.833Z,28.29
2022-12-31T09:31:35.847Z,28.22
2022-12-31T09:32:35.814Z,28.21
2022-12-31T09:33:35.806Z,28.25
2022-12-31T09:34:35.808Z,28.26
2022-12-31T09:35:35.786Z,28.25
2022-12-31T09:36:35.778Z,28.21
2022-12-31T09:37:35.766Z,28.22
2022-12-31T09:38:35.761Z,28.20
2022-12-31T09:39:35.754Z,28.24
2022-12-31T09:40:35.749Z,28.19
2022-12-31T09:41:35.729Z,28.22
2022-12-31T09:42:35.721Z,28.21
2022-12-31T09:43:35.738Z,28.21
2022-12-31T09:44:35.722Z,28.22
2022-12-31T09:45:35.760Z,28.25
2022-12-31T09:46:35.684Z,28.26
2022-12-31T09:47:35.679Z,28.26
2022-12-31T09:48:35.685Z,28.24
2022-12-31T09:49:35.658Z,28.22
2022-12-31T09:50:35.654Z,28.22
2022-12-31T09:51:35.645Z,28.22
2022-12-31T09:52:35.630Z,28.21
2022-12-31T09:53:35.621Z,28.21
2022-12-31T09:54:35.608Z,28.21
2022-12-31T09:55:35.597Z,28.24
2022-12-31T09:56:35.613Z,28.24
2022-12-31T09:57:35.583Z,28.21
2022-12-31T09:58:35.585Z,28.25
2022-12-31T09:59:35.599Z,28.17
2022-12-31T10:00:35.567Z,28.28
2022-12-31T10:01:35.671Z,28.25
2022-12-31T10:02:35.663Z,28.25
2022-12-31T10:03:35.564Z,28.22
2022-12-31T10:04:35.557Z,28.25
2022-12-31T10:05:35.569Z,28.22
2022-12-31T10:06:35.500Z,28.24
2022-12-31T10:07:35.504Z,28.21
2022-12-31T10:08:35.479Z,28.21
2022-12-31T10:09:35.474Z,28.21
2022-12-31T10:10:35.467Z,28.24
2022-12-31T10:11:35.459Z,28.24
2022-12-31T10:12:35.461Z,28.24
2022-12-31T10:13:35.579Z,28.17
2022-12-31T10:14:35.428Z,28.26
2022-12-31T10:15:35.441Z,28.24
2022-12-31T10:16:35.455Z,28.24
2022-12-31T10:17:35.400Z,28.25
2022-12-31T10:18:35.415Z,28.22
2022-12-31T10:19:35.389Z,28.26
2022-12-31T10:20:38.882Z,28.22
2022-12-31T10:21:35.367Z,28.22
2022-12-31T10:22:35.353Z,28.21
2022-12-31T10:23:35.351Z,28.25
2022-12-31T10:24:35.335Z,28.24
2022-12-31T10:25:38.312Z,28.26
2022-12-31T10:26:35.318Z,28.28
2022-12-31T10:27:35.308Z,28.25
2022-12-31T10:28:35.303Z,28.25
2022-12-31T10:29:35.292Z,28.21
2022-12-31T10:30:35.307Z,28.25
2022-12-31T10:31:35.314Z,28.25
2022-12-31T10:32:35.269Z,28.20
2022-12-31T10:33:35.251Z,28.24
2022-12-31T10:34:35.242Z,28.23
2022-12-31T10:35:35.237Z,28.23
2022-12-31T10:36:35.225Z,28.29
2022-12-31T10:37:35.219Z,28.26
2022-12-31T10:38:35.229Z,28.25
2022-12-31T10:39:35.200Z,28.24
2022-12-31T10:40:35.188Z,28.29
2022-12-31T10:41:35.186Z,28.29
2022-12-31T10:42:35.171Z,28.26
2022-12-31T10:43:35.164Z,28.26
2022-12-31T10:44:35.150Z,28.31
2022-12-31T10:45:35.142Z,28.31
2022-12-31T10:46:35.179Z,28.22
2022-12-31T10:47:35.144Z,28.24
2022-12-31T10:48:35.113Z,28.25
2022-12-31T10:49:35.106Z,28.28
2022-12-31T10:50:35.097Z,28.26
2022-12-31T10:51:35.092Z,28.24
2022-12-31T10:52:41.423Z,28.28
2022-12-31T10:53:35.068Z,28.25
2022-12-31T10:54:35.060Z,28.28
2022-12-31T10:55:35.058Z,28.26
2022-12-31T10:56:35.044Z,28.31
2022-12-31T10:57:35.036Z,28.32
2022-12-31T10:58:35.028Z,28.25
2022-12-31T10:59:35.013Z,28.25
2022-12-31T11:00:35.005Z,28.28
2022-12-31T11:01:35.150Z,28.29
2022-12-31T11:02:35.176Z,28.29
2022-12-31T11:03:35.148Z,28.28
2022-12-31T11:04:34.976Z,28.26
2022-12-31T11:05:34.963Z,28.26
2022-12-31T11:06:34.950Z,28.31
2022-12-31T11:07:34.940Z,28.29
2022-12-31T11:08:34.932Z,28.26
2022-12-31T11:09:35.025Z,28.28
2022-12-31T11:10:34.917Z,28.28
2022-12-31T11:11:34.912Z,28.28
2022-12-31T11:12:34.903Z,28.22
2022-12-31T11:13:34.884Z,28.31
2022-12-31T11:14:34.875Z,28.32
2022-12-31T11:15:34.883Z,28.31
2022-12-31T11:16:34.861Z,28.29
2022-12-31T11:17:34.862Z,28.29
2022-12-31T11:18:34.841Z,28.25
2022-12-31T11:19:34.854Z,28.28
2022-12-31T11:20:34.821Z,28.32
2022-12-31T11:21:41.008Z,28.31
2022-12-31T11:22:34.800Z,28.28
2022-12-31T11:23:34.812Z,28.28
2022-12-31T11:24:34.786Z,28.29
2022-12-31T11:25:34.781Z,28.32
2022-12-31T11:26:34.766Z,28.29
2022-12-31T11:27:34.754Z,28.29
2022-12-31T11:28:34.745Z,28.33
2022-12-31T11:29:34.741Z,28.28
2022-12-31T11:30:34.734Z,28.29
2022-12-31T11:31:34.779Z,28.34
2022-12-31T11:32:34.710Z,28.29
2022-12-31T11:33:34.707Z,28.29
2022-12-31T11:34:34.691Z,28.26
2022-12-31T11:35:34.717Z,28.28
2022-12-31T11:36:34.675Z,28.29
2022-12-31T11:37:34.664Z,28.32
2022-12-31T11:38:34.659Z,28.32
2022-12-31T11:39:34.643Z,28.29
2022-12-31T11:40:34.633Z,28.33
2022-12-31T11:41:34.628Z,28.31
2022-12-31T11:42:34.618Z,28.32
2022-12-31T11:43:34.608Z,28.32
2022-12-31T11:44:34.599Z,28.34
2022-12-31T11:45:34.597Z,28.30
2022-12-31T11:46:34.604Z,28.36
2022-12-31T11:47:41.208Z,28.36
2022-12-31T11:48:34.563Z,28.32
2022-12-31T11:49:34.590Z,28.30
2022-12-31T11:50:34.557Z,28.30
2022-12-31T11:51:34.560Z,28.32
2022-12-31T11:52:34.531Z,28.36
2022-12-31T11:53:34.519Z,28.32
2022-12-31T11:54:34.514Z,28.33
2022-12-31T11:55:34.499Z,28.36
2022-12-31T11:56:34.487Z,28.34
2022-12-31T11:57:34.501Z,28.36
2022-12-31T11:58:34.493Z,28.33
2022-12-31T11:59:34.460Z,28.36
2022-12-31T12:00:34.452Z,28.33
2022-12-31T12:01:34.496Z,28.32
2022-12-31T12:02:34.475Z,28.29
2022-12-31T12:03:34.482Z,28.31
2022-12-31T12:04:34.417Z,28.34
2022-12-31T12:05:34.406Z,28.30
2022-12-31T12:06:34.399Z,28.36
2022-12-31T12:07:34.434Z,28.33
2022-12-31T12:08:34.381Z,28.34
2022-12-31T12:09:34.372Z,28.30
2022-12-31T12:10:36.715Z,28.32
2022-12-31T12:11:34.353Z,28.36
2022-12-31T12:12:34.340Z,28.34
2022-12-31T12:13:34.336Z,28.31
2022-12-31T12:14:34.321Z,28.36
2022-12-31T12:15:34.313Z,28.36
2022-12-31T12:16:34.341Z,28.36
2022-12-31T12:17:34.312Z,28.34
2022-12-31T12:18:34.284Z,28.37
2022-12-31T12:19:34.278Z,28.33
2022-12-31T12:20:34.280Z,28.37
2022-12-31T12:21:34.271Z,28.36
2022-12-31T12:22:34.250Z,28.29
2022-12-31T12:23:34.275Z,28.34
2022-12-31T12:24:34.230Z,28.34
2022-12-31T12:25:34.222Z,28.34
2022-12-31T12:26:34.234Z,28.32
2022-12-31T12:27:34.202Z,28.34
2022-12-31T12:28:34.192Z,28.37
2022-12-31T12:29:34.221Z,28.39
2022-12-31T12:30:34.171Z,28.36
2022-12-31T12:31:34.342Z,28.31
2022-12-31T12:32:34.156Z,28.33
2022-12-31T12:33:34.149Z,28.34
2022-12-31T12:34:34.141Z,28.31
2022-12-31T12:35:34.141Z,28.31
2022-12-31T12:36:34.132Z,28.40
2022-12-31T12:37:34.109Z,28.40
2022-12-31T12:38:34.099Z,28.33
2022-12-31T12:39:34.127Z,28.33
2022-12-31T12:40:34.587Z,28.34
2022-12-31T12:41:34.097Z,28.31
2022-12-31T12:42:34.087Z,28.36
2022-12-31T12:43:34.057Z,28.34
2022-12-31T12:44:34.057Z,28.36
2022-12-31T12:45:34.036Z,28.31
2022-12-31T12:46:34.056Z,28.34
2022-12-31T12:47:34.025Z,28.39
2022-12-31T12:48:34.016Z,28.39
2022-12-31T12:49:34.000Z,28.36
2022-12-31T12:50:33.992Z,28.34
2022-12-31T12:51:33.980Z,28.36
2022-12-31T12:52:33.980Z,28.36
2022-12-31T12:53:33.965Z,28.36
2022-12-31T12:54:33.951Z,28.39
2022-12-31T12:55:33.970Z,28.33
2022-12-31T12:56:33.932Z,28.36
2022-12-31T12:57:33.931Z,28.36
2022-12-31T12:58:33.918Z,28.39
2022-12-31T12:59:33.910Z,28.34
2022-12-31T13:00:33.931Z,28.36
2022-12-31T13:01:33.995Z,28.37
2022-12-31T13:02:34.018Z,28.37
2022-12-31T13:03:33.872Z,28.39
2022-12-31T13:04:35.187Z,28.40
2022-12-31T13:05:33.961Z,28.39
2022-12-31T13:06:33.952Z,28.34
2022-12-31T13:07:33.947Z,28.37
2022-12-31T13:08:33.932Z,28.33
2022-12-31T13:09:33.922Z,28.39
2022-12-31T13:10:33.916Z,28.40
2022-12-31T13:11:33.935Z,28.33
2022-12-31T13:13:04.846Z,28.36
2022-12-31T13:13:33.891Z,28.39
2022-12-31T13:14:33.880Z,28.33
2022-12-31T13:15:33.868Z,28.34
2022-12-31T13:16:33.917Z,28.34
2022-12-31T13:17:33.855Z,28.34
2022-12-31T13:18:33.843Z,28.41
2022-12-31T13:19:33.839Z,28.34
2022-12-31T13:20:33.830Z,28.37
2022-12-31T13:21:33.819Z,28.40
2022-12-31T13:22:33.804Z,28.39
2022-12-31T13:23:39.396Z,28.37
2022-12-31T13:24:33.785Z,28.34
2022-12-31T13:25:33.770Z,28.37
2022-12-31T13:26:33.771Z,28.37
2022-12-31T13:27:33.795Z,28.36
2022-12-31T13:28:33.751Z,28.37
2022-12-31T13:29:33.744Z,28.37
2022-12-31T13:30:33.731Z,28.40
2022-12-31T13:31:33.780Z,28.33
2022-12-31T13:32:33.714Z,28.36
2022-12-31T13:33:33.699Z,28.37
2022-12-31T13:34:33.702Z,28.39
2022-12-31T13:35:33.692Z,28.36
2022-12-31T13:36:33.684Z,28.34
2022-12-31T13:37:33.666Z,28.33
2022-12-31T13:38:33.658Z,28.33
2022-12-31T13:39:33.658Z,28.34
2022-12-31T13:40:33.639Z,28.39
2022-12-31T13:41:33.627Z,28.34
2022-12-31T13:42:33.652Z,28.34
2022-12-31T13:43:33.638Z,28.38
2022-12-31T13:44:33.603Z,28.37
2022-12-31T13:45:33.633Z,28.41
2022-12-31T13:46:33.579Z,28.41
2022-12-31T13:47:33.590Z,28.36
2022-12-31T13:48:33.601Z,28.34
2022-12-31T13:49:33.568Z,28.39
2022-12-31T13:50:33.544Z,28.39
2022-12-31T13:51:33.551Z,28.37
2022-12-31T13:52:33.530Z,28.41
2022-12-31T13:53:33.532Z,28.41
2022-12-31T13:54:33.509Z,28.39
2022-12-31T13:55:33.509Z,28.34
2022-12-31T13:56:33.488Z,28.45
2022-12-31T13:57:33.479Z,28.39
2022-12-31T13:58:33.488Z,28.39
2022-12-31T13:59:33.497Z,28.37
2022-12-31T14:46:33.898Z,28.42
2022-12-31T18:26:31.000Z,28.55
2022-12-31T18:27:30.997Z,28.56
2022-12-31T18:28:30.991Z,28.54
2022-12-31T18:29:30.989Z,28.58
2022-12-31T18:30:30.962Z,28.54
2022-12-31T18:31:31.124Z,28.56
2022-12-31T18:32:30.949Z,28.54
2022-12-31T18:33:30.936Z,28.58
2022-12-31T18:34:30.930Z,28.55
2022-12-31T18:36:07.134Z,28.54
2022-12-31T18:36:30.930Z,28.54
2022-12-31T18:37:30.910Z,28.55
2022-12-31T18:38:30.889Z,28.52
2022-12-31T18:39:30.882Z,28.58
2022-12-31T18:40:30.875Z,28.53
2022-12-31T18:41:30.861Z,28.54
2022-12-31T18:42:30.859Z,28.57
2022-12-31T18:43:30.865Z,28.51
2022-12-31T18:44:30.836Z,28.48
2022-12-31T18:45:30.857Z,28.55
2022-12-31T18:46:30.814Z,28.52
2022-12-31T18:47:37.318Z,28.54
2022-12-31T18:48:30.803Z,28.48
2022-12-31T18:49:30.791Z,28.52
2022-12-31T18:50:30.780Z,28.54
2022-12-31T18:51:32.448Z,28.55
2022-12-31T18:52:30.761Z,28.52
2022-12-31T18:53:30.754Z,28.54
2022-12-31T18:54:30.747Z,28.51
2022-12-31T18:55:30.736Z,28.55
2022-12-31T18:56:30.725Z,28.54
2022-12-31T18:57:30.721Z,28.54
2022-12-31T18:58:30.709Z,28.51
2022-12-31T18:59:30.703Z,28.55
2022-12-31T19:00:30.695Z,28.57
2022-12-31T19:01:30.844Z,28.54
2022-12-31T19:02:30.668Z,28.54
2022-12-31T19:03:30.731Z,28.54
2022-12-31T19:04:30.667Z,28.60
2022-12-31T19:05:30.648Z,28.51
2022-12-31T19:06:30.664Z,28.57
2022-12-31T19:07:30.624Z,28.58
2022-12-31T19:08:30.623Z,28.52
2022-12-31T19:09:45.280Z,28.55
2022-12-31T19:10:30.597Z,28.54
2022-12-31T19:11:30.587Z,28.52
2022-12-31T19:12:30.580Z,28.52
2022-12-31T19:13:30.586Z,28.54
2022-12-31T19:14:30.563Z,28.51
2022-12-31T19:15:30.547Z,28.51
2022-12-31T19:16:30.605Z,28.54
2022-12-31T19:17:30.540Z,28.54
