createdAt,value
2017-10-25T00:00:16.722Z,5.7
2017-10-25T00:01:19.151Z,5.7
2017-10-25T00:02:21.577Z,5.7
2017-10-25T00:03:24.020Z,5.8
2017-10-25T00:04:26.449Z,5.7
2017-10-25T00:05:28.880Z,5.8
2017-10-25T00:06:32.033Z,5.7
2017-10-25T00:07:34.470Z,5.8
2017-10-25T00:08:36.891Z,5.8
2017-10-25T00:09:39.683Z,5.8
2017-10-25T00:10:42.118Z,5.8
2017-10-25T00:11:44.543Z,5.8
2017-10-25T00:12:46.980Z,5.8
2017-10-25T00:13:49.412Z,5.7
2017-10-25T00:14:51.834Z,5.7
2017-10-25T00:15:54.276Z,5.8
2017-10-25T00:16:56.712Z,5.7
2017-10-25T00:17:59.140Z,5.7
2017-10-25T00:19:01.570Z,5.7
2017-10-25T00:20:03.999Z,5.7
2017-10-25T00:21:06.425Z,5.8
2017-10-25T00:22:08.875Z,5.8
2017-10-25T00:23:11.294Z,5.8
2017-10-25T00:24:13.728Z,5.8
2017-10-25T00:25:16.172Z,5.8
2017-10-25T00:26:18.594Z,5.8
2017-10-25T00:27:21.030Z,5.7
2017-10-25T00:28:23.468Z,5.7
2017-10-25T00:29:26.242Z,5.8
2017-10-25T00:30:28.688Z,5.8
2017-10-25T00:31:31.450Z,5.8
2017-10-25T00:32:34.243Z,5.7
2017-10-25T00:33:36.691Z,5.9
2017-10-25T00:34:39.117Z,5.8
2017-10-25T00:35:41.559Z,5.8
2017-10-25T00:36:43.989Z,5.8
2017-10-25T00:37:46.420Z,5.8
2017-10-25T00:38:48.858Z,5.7
2017-10-25T00:39:51.286Z,5.8
2017-10-25T00:40:53.715Z,5.9
2017-10-25T00:41:56.153Z,5.8
2017-10-25T00:42:58.585Z,5.8
2017-10-25T00:44:01.376Z,5.8
2017-10-25T00:45:04.179Z,5.8
2017-10-25T00:46:06.600Z,5.9
2017-10-25T00:47:09.397Z,5.7
2017-10-25T00:48:11.842Z,5.8
2017-10-25T00:49:14.270Z,5.8
2017-10-25T00:50:17.057Z,5.8
2017-10-25T00:51:19.497Z,5.8
2017-10-25T00:52:21.934Z,5.9
2017-10-25T00:53:24.371Z,5.8
2017-10-25T00:54:27.184Z,5.8
2017-10-25T00:55:29.604Z,5.7
2017-10-25T00:56:32.043Z,5.8
2017-10-25T00:57:34.485Z,5.8
2017-10-25T00:58:36.912Z,5.9
2017-10-25T00:59:39.348Z,5.8
2017-10-25T01:00:41.781Z,5.9
2017-10-25T01:01:44.223Z,5.8
2017-10-25T01:02:46.656Z,5.9
2017-10-25T01:03:49.086Z,5.8
2017-10-25T01:04:51.521Z,5.8
2017-10-25T01:05:53.955Z,5.8
2017-10-25T01:06:56.378Z,5.9
2017-10-25T01:07:58.817Z,5.9
2017-10-25T01:09:01.244Z,5.9
2017-10-25T01:10:04.077Z,6
2017-10-25T01:11:06.509Z,5.8
2017-10-25T01:12:08.948Z,5.9
2017-10-25T01:13:11.760Z,5.9
2017-10-25T01:14:14.189Z,5.8
2017-10-25T01:15:16.614Z,5.9
2017-10-25T01:16:19.053Z,5.8
2017-10-25T01:17:21.847Z,5.8
2017-10-25T01:18:24.280Z,5.9
2017-10-25T01:19:26.706Z,5.9
2017-10-25T01:20:29.152Z,5.9
2017-10-25T01:21:31.572Z,5.9
2017-10-25T01:22:34.004Z,5.9
2017-10-25T01:23:36.433Z,5.8
2017-10-25T01:24:38.861Z,6
2017-10-25T01:25:41.296Z,5.9
2017-10-25T01:26:43.734Z,5.9
2017-10-25T01:27:46.161Z,5.9
2017-10-25T01:28:48.610Z,5.8
2017-10-25T01:29:51.054Z,5.9
2017-10-25T01:30:53.477Z,5.9
2017-10-25T01:31:55.918Z,5.9
2017-10-25T01:32:58.344Z,5.9
2017-10-25T01:34:00.774Z,5.9
2017-10-25T01:35:03.205Z,5.9
2017-10-25T01:36:05.647Z,5.9
2017-10-25T01:37:08.072Z,6
2017-10-25T01:38:10.515Z,5.9
2017-10-25T01:39:12.938Z,5.9
2017-10-25T01:40:15.372Z,5.9
2017-10-25T01:41:17.811Z,5.9
2017-10-25T01:42:20.252Z,5.9
2017-10-25T01:43:22.679Z,5.9
2017-10-25T01:44:25.108Z,5.9
2017-10-25T01:45:27.536Z,6
2017-10-25T01:46:29.980Z,6
2017-10-25T01:47:32.412Z,5.9
2017-10-25T01:48:34.849Z,6
2017-10-25T01:49:37.276Z,5.9
2017-10-25T01:50:39.712Z,6
2017-10-25T01:51:42.495Z,6
2017-10-25T01:52:44.936Z,5.8
2017-10-25T01:53:47.730Z,5.9
2017-10-25T01:54:50.165Z,6
2017-10-25T01:55:52.603Z,6
2017-10-25T01:56:55.037Z,6
2017-10-25T01:57:57.473Z,6
2017-10-25T01:58:59.906Z,6
2017-10-25T02:00:02.691Z,6
2017-10-25T02:01:05.138Z,5.9
2017-10-25T02:02:07.563Z,5.9
2017-10-25T02:03:09.992Z,5.9
2017-10-25T02:04:12.440Z,6
2017-10-25T02:05:14.865Z,5.8
2017-10-25T02:06:17.293Z,5.9
2017-10-25T02:07:19.725Z,6
2017-10-25T02:08:22.517Z,5.9
2017-10-25T02:09:24.953Z,5.9
2017-10-25T02:10:27.386Z,5.9
2017-10-25T02:11:29.816Z,5.9
2017-10-25T02:12:32.605Z,5.9
2017-10-25T02:13:35.050Z,5.9
2017-10-25T02:14:37.477Z,5.9
2017-10-25T02:15:39.919Z,5.9
2017-10-25T02:16:42.335Z,5.9
2017-10-25T02:17:44.770Z,6
2017-10-25T02:18:47.210Z,5.9
2017-10-25T02:19:49.636Z,5.9
2017-10-25T02:20:52.065Z,5.9
2017-10-25T02:21:54.491Z,5.9
2017-10-25T02:22:56.933Z,5.9
2017-10-25T02:23:59.374Z,6
2017-10-25T02:25:02.165Z,5.9
2017-10-25T02:26:04.591Z,5.9
2017-10-25T02:27:07.023Z,5.9
2017-10-25T02:28:09.467Z,5.9
2017-10-25T02:29:11.894Z,5.9
2017-10-25T02:30:14.330Z,5.9
2017-10-25T02:31:17.123Z,5.9
2017-10-25T02:32:19.915Z,5.9
2017-10-25T02:33:22.341Z,5.9
2017-10-25T02:34:24.782Z,5.9
2017-10-25T02:35:27.583Z,5.9
2017-10-25T02:36:30.379Z,6.1
2017-10-25T02:37:32.811Z,6
2017-10-25T02:38:35.241Z,5.8
2017-10-25T02:39:37.683Z,5.9
2017-10-25T02:40:40.129Z,5.9
2017-10-25T02:41:42.549Z,5.9
2017-10-25T02:42:44.991Z,5.9
2017-10-25T02:43:47.426Z,6
2017-10-25T02:44:49.875Z,5.9
2017-10-25T02:45:52.309Z,5.9
2017-10-25T02:46:54.730Z,5.9
2017-10-25T02:47:57.168Z,5.9
2017-10-25T02:48:59.968Z,5.9
2017-10-25T02:50:02.395Z,5.9
2017-10-25T02:51:04.841Z,6
2017-10-25T02:52:07.619Z,5.9
2017-10-25T02:53:10.405Z,6
2017-10-25T02:54:12.855Z,5.9
2017-10-25T02:55:15.278Z,5.9
2017-10-25T02:56:17.718Z,5.9
2017-10-25T02:57:20.535Z,5.9
2017-10-25T02:58:22.979Z,5.9
2017-10-25T02:59:25.403Z,6
2017-10-25T03:00:27.841Z,5.9
2017-10-25T03:01:30.283Z,6
2017-10-25T03:02:32.710Z,6
2017-10-25T03:03:35.142Z,6
2017-10-25T03:04:37.572Z,5.9
2017-10-25T03:05:40.002Z,6
2017-10-25T03:06:42.438Z,5.9
2017-10-25T03:07:44.866Z,5.9
2017-10-25T03:08:47.296Z,6
2017-10-25T03:09:49.736Z,5.9
2017-10-25T03:10:52.534Z,6
2017-10-25T03:11:54.975Z,6
2017-10-25T03:12:57.402Z,5.9
2017-10-25T03:13:59.838Z,6
2017-10-25T03:15:02.281Z,6
2017-10-25T03:16:04.715Z,5.9
2017-10-25T03:17:07.154Z,5.9
2017-10-25T03:18:09.581Z,5.9
2017-10-25T03:19:12.014Z,5.9
2017-10-25T03:20:14.448Z,5.9
2017-10-25T03:21:16.877Z,6
2017-10-25T03:22:19.303Z,6
2017-10-25T03:23:21.744Z,5.9
2017-10-25T03:24:24.172Z,5.9
2017-10-25T03:25:26.608Z,6
2017-10-25T03:26:29.044Z,6
2017-10-25T03:27:31.829Z,6
2017-10-25T03:28:34.648Z,6
2017-10-25T03:29:37.442Z,5.9
2017-10-25T03:30:39.869Z,6
2017-10-25T03:31:42.294Z,5.9
2017-10-25T03:32:44.747Z,6
2017-10-25T03:33:47.170Z,6
2017-10-25T03:34:49.595Z,6
2017-10-25T03:35:52.037Z,6
2017-10-25T03:36:54.471Z,6.1
2017-10-25T03:37:57.295Z,5.9
2017-10-25T03:38:59.734Z,6
2017-10-25T03:40:02.523Z,6
2017-10-25T03:41:04.963Z,6
2017-10-25T03:42:07.410Z,5.9
2017-10-25T03:43:09.827Z,6.1
2017-10-25T03:44:12.253Z,6
2017-10-25T03:45:14.696Z,6.1
2017-10-25T03:46:17.125Z,6.1
2017-10-25T03:47:19.559Z,6.1
2017-10-25T03:48:21.990Z,6
2017-10-25T03:49:24.424Z,6
2017-10-25T03:50:26.860Z,6
2017-10-25T03:51:29.292Z,6.1
2017-10-25T03:52:31.726Z,6
2017-10-25T03:53:34.171Z,6
2017-10-25T03:54:36.953Z,6
2017-10-25T03:55:39.392Z,6
2017-10-25T03:56:41.822Z,6
2017-10-25T03:57:44.268Z,6.1
2017-10-25T03:58:46.684Z,6
2017-10-25T03:59:49.122Z,6
2017-10-25T04:00:51.562Z,5.9
2017-10-25T04:01:53.991Z,6.1
2017-10-25T04:02:56.432Z,5.9
2017-10-25T04:03:58.865Z,6
2017-10-25T04:05:01.293Z,6
2017-10-25T04:06:03.801Z,6
2017-10-25T04:07:06.233Z,6
2017-10-25T04:08:08.666Z,5.9
2017-10-25T04:09:11.092Z,6
2017-10-25T04:10:13.526Z,6
2017-10-25T04:11:15.956Z,5.9
2017-10-25T04:12:18.390Z,5.9
2017-10-25T04:13:20.826Z,5.9
2017-10-25T04:14:23.259Z,6.1
2017-10-25T04:15:25.687Z,6
2017-10-25T04:16:28.120Z,6
2017-10-25T04:17:30.552Z,6
2017-10-25T04:18:32.993Z,6
2017-10-25T04:19:35.436Z,5.9
2017-10-25T04:20:37.864Z,6
2017-10-25T04:21:40.304Z,5.9
2017-10-25T04:22:42.737Z,5.9
2017-10-25T04:23:45.173Z,6
2017-10-25T04:24:47.616Z,5.9
2017-10-25T04:25:50.046Z,5.9
2017-10-25T04:26:52.469Z,6
2017-10-25T04:27:54.907Z,6
2017-10-25T04:28:57.337Z,6
2017-10-25T04:29:59.775Z,5.9
2017-10-25T04:31:02.205Z,5.8
2017-10-25T04:32:04.638Z,5.9
2017-10-25T04:33:07.089Z,5.9
2017-10-25T04:34:09.517Z,5.9
2017-10-25T04:35:11.953Z,5.9
2017-10-25T04:36:14.407Z,5.9
2017-10-25T04:37:16.818Z,5.9
2017-10-25T04:38:19.596Z,5.8
2017-10-25T04:39:22.037Z,5.9
2017-10-25T04:40:24.457Z,6
2017-10-25T04:41:26.891Z,6
2017-10-25T04:42:29.336Z,5.9
2017-10-25T04:43:31.760Z,5.9
2017-10-25T04:44:34.201Z,5.9
2017-10-25T04:45:36.630Z,5.9
2017-10-25T04:46:39.069Z,5.8
2017-10-25T04:47:41.498Z,5.9
2017-10-25T04:48:43.940Z,5.8
2017-10-25T04:49:46.379Z,5.9
2017-10-25T04:50:48.815Z,5.9
2017-10-25T04:51:51.242Z,5.9
2017-10-25T04:52:53.667Z,5.8
2017-10-25T04:53:56.107Z,5.8
2017-10-25T04:54:58.534Z,5.9
2017-10-25T04:56:00.981Z,5.8
2017-10-25T04:57:03.414Z,5.9
2017-10-25T04:58:06.215Z,5.9
2017-10-25T04:59:08.646Z,5.8
2017-10-25T05:00:11.434Z,5.8
2017-10-25T05:01:13.872Z,5.9
2017-10-25T05:02:16.321Z,5.8
2017-10-25T05:03:18.747Z,5.7
2017-10-25T05:04:21.204Z,5.8
2017-10-25T05:05:23.621Z,5.8
2017-10-25T05:06:27.236Z,5.8
2017-10-25T05:07:30.755Z,5.8
2017-10-25T05:08:34.393Z,5.7
2017-10-25T05:09:37.668Z,5.8
2017-10-25T05:10:40.767Z,5.8
2017-10-25T05:11:43.203Z,5.7
2017-10-25T05:12:45.636Z,5.8
2017-10-25T05:13:49.239Z,5.8
2017-10-25T05:14:51.652Z,5.7
2017-10-25T05:15:54.097Z,5.8
2017-10-25T05:16:56.536Z,5.7
2017-10-25T05:17:58.971Z,5.7
2017-10-25T05:19:01.409Z,5.7
2017-10-25T05:20:03.838Z,5.7
2017-10-25T05:21:06.267Z,5.7
2017-10-25T05:22:08.706Z,5.7
2017-10-25T05:23:11.128Z,5.7
2017-10-25T05:24:13.568Z,5.7
2017-10-25T05:25:16.004Z,5.7
2017-10-25T05:26:18.443Z,5.7
2017-10-25T05:27:20.879Z,5.7
2017-10-25T05:28:23.328Z,5.8
2017-10-25T05:29:26.121Z,5.7
2017-10-25T05:30:28.570Z,5.7
2017-10-25T05:31:30.994Z,5.7
2017-10-25T05:32:33.438Z,5.7
2017-10-25T05:33:35.869Z,5.7
2017-10-25T05:34:39.046Z,5.7
2017-10-25T05:35:41.472Z,5.7
2017-10-25T05:36:43.915Z,5.7
2017-10-25T05:37:46.357Z,5.7
2017-10-25T05:38:48.809Z,5.7
2017-10-25T05:39:51.234Z,5.6
2017-10-25T05:40:53.664Z,5.7
2017-10-25T05:41:56.102Z,5.7
2017-10-25T05:42:58.534Z,5.7
2017-10-25T05:44:00.964Z,5.7
2017-10-25T05:45:03.421Z,5.6
2017-10-25T05:46:05.834Z,5.7
2017-10-25T05:47:08.634Z,5.6
2017-10-25T05:48:11.077Z,5.6
2017-10-25T05:49:13.496Z,5.7
2017-10-25T05:50:15.942Z,5.7
2017-10-25T05:51:18.371Z,5.6
2017-10-25T05:52:20.806Z,5.7
2017-10-25T05:53:23.255Z,5.7
2017-10-25T05:54:25.698Z,5.7
2017-10-25T05:55:28.128Z,5.7
2017-10-25T05:56:30.577Z,5.6
2017-10-25T05:57:33.004Z,5.7
2017-10-25T05:58:35.477Z,5.6
2017-10-25T05:59:38.277Z,5.7
2017-10-25T06:00:40.709Z,5.6
2017-10-25T06:01:43.162Z,5.7
2017-10-25T06:02:45.585Z,5.7
2017-10-25T06:03:48.373Z,5.6
2017-10-25T06:04:50.810Z,5.7
2017-10-25T06:05:53.249Z,5.7
2017-10-25T06:06:56.722Z,5.6
2017-10-25T06:07:59.256Z,5.6
2017-10-25T06:09:01.683Z,5.6
2017-10-25T06:10:04.859Z,5.6
2017-10-25T06:11:07.286Z,5.7
2017-10-25T06:12:09.726Z,5.6
2017-10-25T06:13:12.168Z,5.6
2017-10-25T06:14:14.586Z,5.5
2017-10-25T06:15:17.016Z,5.6
2017-10-25T06:16:19.461Z,5.6
2017-10-25T06:17:21.893Z,5.6
2017-10-25T06:18:24.319Z,5.6
2017-10-25T06:19:26.751Z,5.7
2017-10-25T06:20:29.174Z,5.7
2017-10-25T06:21:31.620Z,5.6
2017-10-25T06:22:34.064Z,5.6
2017-10-25T06:23:36.492Z,5.6
2017-10-25T06:24:38.928Z,5.6
2017-10-25T06:25:41.365Z,5.6
2017-10-25T06:26:43.793Z,5.6
2017-10-25T06:27:46.223Z,5.6
2017-10-25T06:28:48.651Z,5.6
2017-10-25T06:29:51.082Z,5.6
2017-10-25T06:30:53.515Z,5.6
2017-10-25T06:31:55.956Z,5.6
2017-10-25T06:32:58.392Z,5.6
2017-10-25T06:34:00.825Z,5.6
2017-10-25T06:35:03.271Z,5.6
2017-10-25T06:36:05.706Z,5.6
2017-10-25T06:37:08.142Z,5.6
2017-10-25T06:38:10.588Z,5.6
2017-10-25T06:39:13.018Z,5.7
2017-10-25T06:40:15.441Z,5.6
2017-10-25T06:41:17.880Z,5.6
2017-10-25T06:42:20.312Z,5.6
2017-10-25T06:43:23.097Z,5.7
2017-10-25T06:44:25.540Z,5.6
2017-10-25T06:45:27.955Z,5.6
2017-10-25T06:46:30.391Z,5.6
2017-10-25T06:47:32.838Z,5.6
2017-10-25T06:48:35.269Z,5.7
2017-10-25T06:49:37.706Z,5.6
2017-10-25T06:50:40.142Z,5.6
2017-10-25T06:51:42.573Z,5.7
2017-10-25T06:52:45.018Z,5.7
2017-10-25T06:53:47.457Z,5.6
2017-10-25T06:54:49.879Z,5.7
2017-10-25T06:55:52.316Z,5.6
2017-10-25T06:56:55.124Z,5.7
2017-10-25T06:57:57.554Z,5.6
2017-10-25T06:58:59.978Z,5.6
2017-10-25T07:00:02.417Z,5.6
2017-10-25T07:01:04.855Z,5.7
2017-10-25T07:02:07.282Z,5.7
2017-10-25T07:03:09.726Z,5.6
2017-10-25T07:04:12.156Z,5.6
2017-10-25T07:05:15.325Z,5.6
2017-10-25T07:06:17.768Z,5.6
2017-10-25T07:07:20.201Z,5.6
2017-10-25T07:08:23.010Z,5.6
2017-10-25T07:09:25.800Z,5.6
2017-10-25T07:10:28.237Z,5.6
2017-10-25T07:11:30.675Z,5.7
2017-10-25T07:12:33.101Z,5.7
2017-10-25T07:13:35.538Z,5.6
2017-10-25T07:14:37.966Z,5.7
2017-10-25T07:15:40.405Z,5.6
2017-10-25T07:16:42.835Z,5.6
2017-10-25T07:17:45.269Z,5.6
2017-10-25T07:18:48.060Z,5.6
2017-10-25T07:19:50.493Z,5.7
2017-10-25T07:20:52.925Z,5.6
2017-10-25T07:21:55.368Z,5.6
2017-10-25T07:22:57.795Z,5.7
2017-10-25T07:24:00.232Z,5.6
2017-10-25T07:25:02.664Z,5.6
2017-10-25T07:26:05.821Z,5.6
2017-10-25T07:27:08.247Z,5.6
2017-10-25T07:28:10.692Z,5.6
2017-10-25T07:29:13.123Z,5.6
2017-10-25T07:30:15.547Z,5.6
2017-10-25T07:31:17.986Z,5.6
2017-10-25T07:32:20.429Z,5.6
2017-10-25T07:33:22.856Z,5.6
2017-10-25T07:34:25.305Z,5.6
2017-10-25T07:35:27.726Z,5.6
2017-10-25T07:36:30.160Z,5.6
2017-10-25T07:37:32.609Z,5.7
2017-10-25T07:38:35.031Z,5.6
2017-10-25T07:39:38.201Z,5.6
2017-10-25T07:40:40.994Z,5.6
2017-10-25T07:41:43.476Z,5.6
2017-10-25T07:42:45.875Z,5.6
2017-10-25T07:43:48.301Z,5.6
2017-10-25T07:44:51.082Z,5.6
2017-10-25T07:45:53.521Z,5.6
2017-10-25T07:46:55.953Z,5.6
2017-10-25T07:47:58.394Z,5.6
2017-10-25T07:49:00.833Z,5.6
2017-10-25T07:50:03.260Z,5.6
2017-10-25T07:51:05.699Z,5.7
2017-10-25T07:52:08.140Z,5.6
2017-10-25T07:53:10.559Z,5.6
2017-10-25T07:54:13.000Z,5.6
2017-10-25T07:55:15.425Z,5.6
2017-10-25T07:56:17.869Z,5.6
2017-10-25T07:57:20.300Z,5.6
2017-10-25T07:58:22.738Z,5.6
2017-10-25T07:59:25.171Z,5.6
2017-10-25T08:00:27.614Z,5.6
2017-10-25T08:01:30.038Z,5.6
2017-10-25T08:02:32.484Z,5.6
2017-10-25T08:03:34.897Z,5.6
2017-10-25T08:04:37.341Z,5.6
2017-10-25T08:05:39.772Z,5.7
2017-10-25T08:06:42.206Z,5.7
2017-10-25T08:07:44.638Z,5.6
2017-10-25T08:08:47.080Z,5.6
2017-10-25T08:09:49.509Z,5.7
2017-10-25T08:10:51.944Z,5.6
2017-10-25T08:11:54.372Z,5.7
2017-10-25T08:12:56.808Z,5.7
2017-10-25T08:13:59.243Z,5.6
2017-10-25T08:15:01.687Z,5.6
2017-10-25T08:16:04.491Z,5.7
2017-10-25T08:17:06.939Z,5.6
2017-10-25T08:18:09.361Z,5.6
2017-10-25T08:19:11.798Z,5.6
2017-10-25T08:20:14.244Z,5.7
2017-10-25T08:21:16.673Z,5.6
2017-10-25T08:22:19.104Z,5.6
2017-10-25T08:23:21.538Z,5.7
2017-10-25T08:24:24.309Z,5.7
2017-10-25T08:25:26.751Z,5.7
2017-10-25T08:26:29.197Z,5.6
2017-10-25T08:27:31.620Z,5.6
2017-10-25T08:28:34.059Z,5.6
2017-10-25T08:29:36.495Z,5.6
2017-10-25T08:30:38.929Z,5.6
2017-10-25T08:31:41.355Z,5.6
2017-10-25T08:32:43.787Z,5.7
2017-10-25T08:33:46.210Z,5.6
2017-10-25T08:34:48.649Z,5.6
2017-10-25T08:35:51.107Z,5.6
2017-10-25T08:36:53.514Z,5.6
2017-10-25T08:37:55.949Z,5.7
2017-10-25T08:38:58.391Z,5.6
2017-10-25T08:40:00.828Z,5.7
2017-10-25T08:41:03.260Z,5.6
2017-10-25T08:42:05.977Z,5.7
2017-10-25T08:43:08.416Z,5.7
2017-10-25T08:44:10.854Z,5.7
2017-10-25T08:45:13.293Z,5.7
2017-10-25T08:46:15.720Z,5.7
2017-10-25T08:47:18.157Z,5.7
2017-10-25T08:48:20.582Z,5.7
2017-10-25T08:49:23.028Z,5.7
2017-10-25T08:50:25.858Z,5.7
2017-10-25T08:51:28.281Z,5.7
2017-10-25T08:52:30.719Z,5.7
2017-10-25T08:53:33.153Z,5.7
2017-10-25T08:54:35.955Z,5.7
2017-10-25T08:55:38.396Z,5.7
2017-10-25T08:56:40.828Z,5.7
2017-10-25T08:57:43.271Z,5.7
2017-10-25T08:58:45.707Z,5.7
2017-10-25T08:59:48.143Z,5.7
2017-10-25T09:00:50.951Z,5.7
2017-10-25T09:01:53.379Z,5.7
2017-10-25T09:02:55.818Z,5.7
2017-10-25T09:03:58.253Z,5.7
2017-10-25T09:05:00.692Z,5.7
2017-10-25T09:06:03.145Z,5.7
2017-10-25T09:07:05.601Z,5.6
2017-10-25T09:08:08.027Z,5.7
2017-10-25T09:09:10.463Z,5.7
2017-10-25T09:10:12.889Z,5.7
2017-10-25T09:11:15.328Z,5.7
2017-10-25T09:12:18.129Z,5.7
2017-10-25T09:13:20.943Z,5.7
2017-10-25T09:14:23.379Z,5.7
2017-10-25T09:15:25.818Z,5.7
2017-10-25T09:16:28.242Z,5.7
2017-10-25T09:17:30.679Z,5.7
2017-10-25T09:18:33.109Z,5.7
2017-10-25T09:19:35.548Z,5.7
2017-10-25T09:20:37.979Z,5.7
2017-10-25T09:21:40.422Z,5.7
2017-10-25T09:22:42.871Z,5.7
2017-10-25T09:23:45.309Z,5.7
2017-10-25T09:24:47.753Z,5.7
2017-10-25T09:25:50.185Z,5.7
2017-10-25T09:26:52.609Z,5.7
2017-10-25T09:27:55.397Z,5.7
2017-10-25T09:28:57.826Z,5.7
2017-10-25T09:30:00.263Z,5.7
2017-10-25T09:31:02.703Z,5.7
2017-10-25T09:32:05.131Z,5.7
2017-10-25T09:33:07.573Z,5.7
2017-10-25T09:34:10.376Z,5.7
2017-10-25T09:35:12.804Z,5.7
2017-10-25T09:36:15.601Z,5.7
2017-10-25T09:37:18.040Z,5.7
2017-10-25T09:38:20.463Z,5.7
2017-10-25T09:39:22.901Z,5.7
2017-10-25T09:40:25.339Z,5.7
2017-10-25T09:41:27.765Z,5.7
2017-10-25T09:42:30.207Z,5.7
2017-10-25T09:43:32.641Z,5.7
2017-10-25T09:44:35.070Z,5.7
2017-10-25T09:45:37.506Z,5.7
2017-10-25T09:46:39.931Z,5.7
2017-10-25T09:47:42.368Z,5.7
2017-10-25T09:48:44.818Z,5.7
2017-10-25T09:49:47.246Z,5.7
2017-10-25T09:50:49.673Z,5.7
2017-10-25T09:51:52.112Z,5.7
2017-10-25T09:52:54.546Z,5.7
2017-10-25T09:53:57.362Z,5.7
2017-10-25T09:54:59.794Z,5.7
2017-10-25T09:56:02.236Z,5.7
2017-10-25T09:57:05.030Z,5.7
2017-10-25T09:58:07.456Z,5.7
2017-10-25T09:59:09.901Z,5.7
2017-10-25T10:00:12.339Z,5.7
2017-10-25T10:01:14.779Z,5.7
2017-10-25T10:02:17.219Z,5.7
2017-10-25T10:03:19.647Z,5.7
2017-10-25T10:04:22.077Z,5.7
2017-10-25T10:05:24.514Z,5.7
2017-10-25T10:06:26.940Z,5.7
2017-10-25T10:07:29.378Z,5.7
2017-10-25T10:08:31.812Z,5.7
2017-10-25T10:09:34.241Z,5.7
2017-10-25T10:10:36.677Z,5.7
2017-10-25T10:11:39.115Z,5.7
2017-10-25T10:12:41.538Z,5.8
2017-10-25T10:13:43.967Z,5.8
2017-10-25T10:14:46.401Z,5.9
2017-10-25T10:15:48.844Z,5.8
2017-10-25T10:16:51.636Z,5.9
2017-10-25T10:17:54.074Z,5.9
2017-10-25T10:18:56.509Z,5.9
2017-10-25T10:19:59.313Z,5.9
2017-10-25T10:21:01.757Z,6
2017-10-25T10:22:04.191Z,6
2017-10-25T10:23:06.627Z,6
2017-10-25T10:24:09.066Z,6.1
2017-10-25T10:25:11.852Z,6.1
2017-10-25T10:26:14.290Z,6.1
2017-10-25T10:27:16.725Z,6.1
2017-10-25T10:28:19.159Z,6.1
2017-10-25T10:29:21.612Z,6.2
2017-10-25T10:30:24.050Z,6.2
2017-10-25T10:31:26.496Z,6.2
2017-10-25T10:32:29.283Z,6.2
2017-10-25T10:33:31.729Z,6.2
2017-10-25T10:34:34.164Z,6.3
2017-10-25T10:35:36.611Z,6.3
2017-10-25T10:36:39.050Z,6.3
2017-10-25T10:37:41.499Z,6.3
2017-10-25T10:38:43.936Z,6.3
2017-10-25T10:39:46.718Z,6.4
2017-10-25T10:40:49.179Z,6.4
2017-10-25T10:41:51.959Z,6.4
2017-10-25T10:42:54.394Z,6.4
2017-10-25T10:43:56.841Z,6.4
2017-10-25T10:44:59.283Z,6.4
2017-10-25T10:46:01.724Z,6.4
2017-10-25T10:47:04.175Z,6.4
2017-10-25T10:48:06.604Z,6.4
2017-10-25T10:49:09.039Z,6.4
2017-10-25T10:50:11.492Z,6.4
2017-10-25T10:51:13.926Z,6.4
2017-10-25T10:52:16.362Z,6.4
2017-10-25T10:53:18.810Z,6.4
2017-10-25T10:54:21.245Z,6.4
2017-10-25T10:55:23.687Z,6.3
2017-10-25T10:56:26.129Z,6.4
2017-10-25T10:57:28.574Z,6.4
2017-10-25T10:58:31.022Z,6.4
2017-10-25T10:59:33.457Z,6.3
2017-10-25T11:00:35.901Z,6.3
2017-10-25T11:01:38.342Z,6.4
2017-10-25T11:02:40.782Z,6.3
2017-10-25T11:03:43.227Z,6.3
2017-10-25T11:04:45.652Z,6.3
2017-10-25T11:05:48.100Z,6.3
2017-10-25T11:06:50.538Z,6.3
2017-10-25T11:07:52.985Z,6.3
2017-10-25T11:08:55.424Z,6.2
2017-10-25T11:09:57.866Z,6.3
2017-10-25T11:11:00.302Z,6.2
2017-10-25T11:12:02.749Z,6.2
2017-10-25T11:13:05.194Z,6.2
2017-10-25T11:14:07.616Z,6.2
2017-10-25T11:15:10.775Z,6.2
2017-10-25T11:16:13.204Z,6.2
2017-10-25T11:17:15.642Z,6.1
2017-10-25T11:18:18.076Z,6.2
2017-10-25T11:19:20.873Z,6.1
2017-10-25T11:20:23.307Z,6.1
2017-10-25T11:21:25.757Z,6.1
2017-10-25T11:22:28.194Z,6.1
2017-10-25T11:23:30.634Z,6.1
2017-10-25T11:24:33.433Z,6
2017-10-25T11:25:36.230Z,6.1
2017-10-25T11:26:38.658Z,6
2017-10-25T11:27:41.099Z,6
2017-10-25T11:28:43.888Z,6
2017-10-25T11:29:46.312Z,6
2017-10-25T11:30:48.751Z,6
2017-10-25T11:31:51.180Z,6
2017-10-25T11:32:53.629Z,6
2017-10-25T11:33:56.061Z,6
2017-10-25T11:34:58.512Z,5.9
2017-10-25T11:36:00.942Z,6
2017-10-25T11:37:03.399Z,6
2017-10-25T11:38:06.175Z,6
2017-10-25T11:39:08.614Z,5.9
2017-10-25T11:40:11.060Z,5.9
2017-10-25T11:41:13.496Z,5.9
2017-10-25T11:42:15.929Z,5.9
2017-10-25T11:43:18.362Z,5.9
2017-10-25T11:44:20.796Z,5.9
2017-10-25T11:45:23.239Z,5.9
2017-10-25T11:46:25.665Z,5.9
2017-10-25T11:47:28.096Z,5.9
2017-10-25T11:48:30.537Z,5.9
2017-10-25T11:49:32.978Z,5.9
2017-10-25T11:50:35.769Z,5.8
2017-10-25T11:51:38.203Z,5.9
2017-10-25T11:52:40.644Z,5.8
2017-10-25T11:53:43.088Z,5.8
2017-10-25T11:54:45.510Z,5.9
2017-10-25T11:55:48.306Z,5.8
2017-10-25T11:56:50.741Z,5.8
2017-10-25T11:57:53.169Z,5.8
2017-10-25T11:58:55.609Z,5.8
2017-10-25T11:59:58.405Z,5.8
2017-10-25T12:01:00.833Z,5.9
2017-10-25T12:02:03.285Z,5.8
2017-10-25T12:03:05.713Z,5.8
2017-10-25T12:04:08.145Z,5.8
2017-10-25T12:05:10.938Z,5.8
2017-10-25T12:06:13.739Z,5.8
2017-10-25T12:07:16.172Z,5.8
2017-10-25T12:08:18.610Z,5.8
2017-10-25T12:09:21.420Z,5.8
2017-10-25T12:10:23.851Z,5.8
2017-10-25T12:11:26.299Z,5.8
2017-10-25T12:12:28.728Z,5.8
2017-10-25T12:13:31.159Z,5.8
2017-10-25T12:14:33.588Z,5.8
2017-10-25T12:15:36.021Z,5.8
2017-10-25T12:16:38.461Z,5.8
2017-10-25T12:17:40.899Z,5.8
2017-10-25T12:18:43.331Z,5.8
2017-10-25T12:19:45.777Z,5.8
2017-10-25T12:20:48.572Z,5.8
2017-10-25T12:21:51.019Z,5.8
2017-10-25T12:22:53.441Z,5.8
2017-10-25T12:23:56.078Z,5.8
2017-10-25T12:24:58.524Z,5.8
2017-10-25T12:26:00.968Z,5.8
2017-10-25T12:27:03.396Z,5.8
2017-10-25T12:28:05.822Z,5.8
2017-10-25T12:29:08.260Z,5.8
2017-10-25T12:30:10.704Z,5.8
2017-10-25T12:31:13.139Z,5.7
2017-10-25T12:32:15.582Z,5.8
2017-10-25T12:33:18.020Z,5.8
2017-10-25T12:34:21.166Z,5.7
2017-10-25T12:35:23.605Z,5.8
2017-10-25T12:36:26.032Z,5.7
2017-10-25T12:37:28.476Z,5.8
2017-10-25T12:38:30.906Z,5.8
2017-10-25T12:39:33.334Z,5.8
2017-10-25T12:40:36.185Z,5.8
2017-10-25T12:41:39.020Z,5.7
2017-10-25T12:42:41.688Z,5.8
2017-10-25T12:43:44.178Z,5.7
2017-10-25T12:44:46.603Z,5.8
2017-10-25T12:45:49.047Z,5.8
2017-10-25T12:46:51.482Z,5.8
2017-10-25T12:47:53.924Z,5.8
2017-10-25T12:48:56.364Z,5.8
2017-10-25T12:49:59.147Z,5.7
2017-10-25T12:51:01.593Z,5.8
2017-10-25T12:52:04.023Z,5.7
2017-10-25T12:53:06.461Z,5.7
2017-10-25T12:54:08.897Z,5.8
2017-10-25T12:55:11.329Z,5.7
2017-10-25T12:56:13.767Z,5.8
2017-10-25T12:57:16.564Z,5.7
2017-10-25T12:58:19.005Z,5.7
2017-10-25T12:59:21.443Z,5.7
2017-10-25T13:00:23.896Z,5.7
2017-10-25T13:01:26.321Z,5.7
2017-10-25T13:02:28.761Z,5.7
2017-10-25T13:03:31.196Z,5.7
2017-10-25T13:04:33.626Z,5.7
2017-10-25T13:05:36.068Z,5.8
2017-10-25T13:06:38.492Z,5.7
2017-10-25T13:07:40.927Z,5.7
2017-10-25T13:08:43.357Z,5.7
2017-10-25T13:09:45.788Z,5.7
2017-10-25T13:10:48.220Z,5.7
2017-10-25T13:11:50.653Z,5.7
2017-10-25T13:12:53.100Z,5.7
2017-10-25T13:13:55.884Z,5.7
2017-10-25T13:14:58.323Z,5.7
2017-10-25T13:16:00.762Z,5.7
2017-10-25T13:17:03.291Z,5.7
2017-10-25T13:18:05.737Z,5.7
2017-10-25T13:19:08.167Z,5.6
2017-10-25T13:20:10.599Z,5.7
2017-10-25T13:21:13.043Z,5.7
2017-10-25T13:22:15.478Z,5.7
2017-10-25T13:23:17.905Z,5.7
2017-10-25T13:24:20.338Z,5.6
2017-10-25T13:25:22.781Z,5.7
2017-10-25T13:26:25.224Z,5.7
2017-10-25T13:27:27.656Z,5.7
2017-10-25T13:28:30.095Z,5.6
2017-10-25T13:29:32.522Z,5.6
2017-10-25T13:30:34.959Z,5.6
2017-10-25T13:31:37.601Z,5.6
2017-10-25T13:32:40.027Z,5.7
2017-10-25T13:33:42.455Z,5.7
2017-10-25T13:34:44.885Z,5.6
2017-10-25T13:35:47.317Z,5.6
2017-10-25T13:36:49.771Z,5.6
2017-10-25T13:37:52.199Z,5.7
2017-10-25T13:38:54.987Z,5.6
2017-10-25T13:39:57.427Z,5.6
2017-10-25T13:40:59.862Z,5.7
2017-10-25T13:42:02.302Z,5.7
2017-10-25T13:43:04.748Z,5.6
2017-10-25T13:44:07.168Z,5.6
2017-10-25T13:45:09.604Z,5.6
2017-10-25T13:46:12.411Z,5.6
2017-10-25T13:47:14.846Z,5.7
2017-10-25T13:48:17.287Z,5.6
2017-10-25T13:49:19.727Z,5.6
2017-10-25T13:50:22.163Z,5.6
2017-10-25T13:51:24.957Z,5.6
2017-10-25T13:52:27.394Z,5.6
2017-10-25T13:53:29.827Z,5.6
2017-10-25T13:54:32.266Z,5.6
2017-10-25T13:55:35.339Z,5.6
2017-10-25T13:56:37.781Z,5.6
2017-10-25T13:57:40.206Z,5.6
2017-10-25T13:58:42.646Z,5.6
2017-10-25T13:59:45.076Z,5.6
2017-10-25T14:00:47.512Z,5.6
2017-10-25T14:01:49.947Z,5.6
2017-10-25T14:02:52.378Z,5.6
2017-10-25T14:03:54.811Z,5.6
2017-10-25T14:04:57.243Z,5.6
2017-10-25T14:05:59.675Z,5.6
2017-10-25T14:07:02.105Z,5.6
2017-10-25T14:08:04.559Z,5.6
2017-10-25T14:09:06.981Z,5.6
2017-10-25T14:10:09.416Z,5.6
2017-10-25T14:11:11.853Z,5.6
2017-10-25T14:12:14.290Z,5.6
2017-10-25T14:13:16.720Z,5.6
2017-10-25T14:14:19.161Z,5.6
2017-10-25T14:15:21.588Z,5.6
2017-10-25T14:16:24.018Z,5.6
2017-10-25T14:17:26.458Z,5.6
2017-10-25T14:18:28.894Z,5.6
2017-10-25T14:19:31.695Z,5.6
2017-10-25T14:20:34.125Z,5.6
2017-10-25T14:21:36.568Z,5.6
2017-10-25T14:22:39.002Z,5.6
2017-10-25T14:23:41.429Z,5.6
2017-10-25T14:24:43.869Z,5.6
2017-10-25T14:25:46.658Z,5.6
2017-10-25T14:26:49.453Z,5.6