createdAt,value
2019-03-28T00:02:03.777Z,91.20
2019-03-28T00:04:33.051Z,91.20
2019-03-28T00:07:02.247Z,91.10
2019-03-28T00:09:31.447Z,91.10
2019-03-28T00:12:00.642Z,91.00
2019-03-28T00:14:29.868Z,90.80
2019-03-28T00:16:59.151Z,90.60
2019-03-28T00:19:30.483Z,90.70
2019-03-28T00:22:00.011Z,90.70
2019-03-28T00:24:40.194Z,90.70
2019-03-28T00:27:09.419Z,90.70
2019-03-28T00:29:38.640Z,90.70
2019-03-28T00:32:08.001Z,90.70
2019-03-28T00:34:56.431Z,91.00
2019-03-28T00:37:27.770Z,90.70
2019-03-28T00:39:57.036Z,90.70
2019-03-28T00:42:27.918Z,90.70
2019-03-28T00:44:58.743Z,90.70
2019-03-28T00:47:29.670Z,90.80
2019-03-28T00:49:58.890Z,90.90
2019-03-28T00:52:29.999Z,90.90
2019-03-28T00:54:59.189Z,90.80
2019-03-28T00:57:28.481Z,90.90
2019-03-28T00:59:57.755Z,90.90
2019-03-28T01:02:27.792Z,90.90
2019-03-28T01:04:57.184Z,90.90
2019-03-28T01:07:26.787Z,90.90
2019-03-28T01:09:56.159Z,91.00
2019-03-28T01:12:27.855Z,91.40
2019-03-28T01:14:57.156Z,91.20
2019-03-28T01:17:33.130Z,91.30
2019-03-28T01:20:02.329Z,91.40
2019-03-28T01:22:31.542Z,91.40
2019-03-28T01:25:01.602Z,91.50
2019-03-28T01:27:31.140Z,91.60
2019-03-28T01:30:02.427Z,91.60
2019-03-28T01:32:31.624Z,91.60
2019-03-28T01:35:00.818Z,91.60
2019-03-28T01:37:30.019Z,91.70
2019-03-28T01:39:59.227Z,91.70
2019-03-28T01:42:28.503Z,91.70
2019-03-28T01:45:00.816Z,91.80
2019-03-28T01:47:30.098Z,91.90
2019-03-28T01:49:59.333Z,91.90
2019-03-28T01:52:28.531Z,91.90
2019-03-28T01:54:57.751Z,91.90
2019-03-28T01:57:28.123Z,91.90
2019-03-28T01:59:58.585Z,91.90
2019-03-28T02:02:28.166Z,91.90
2019-03-28T02:04:57.455Z,92.00
2019-03-28T02:07:26.715Z,92.00
2019-03-28T02:09:55.977Z,91.90
2019-03-28T02:12:26.472Z,92.00
2019-03-28T02:14:58.645Z,91.90
2019-03-28T02:17:30.669Z,92.00
2019-03-28T02:19:59.852Z,91.90
2019-03-28T02:22:29.176Z,91.90
2019-03-28T02:24:58.423Z,92.00
2019-03-28T02:27:46.672Z,92.00
2019-03-28T02:30:17.493Z,91.90
2019-03-28T02:32:46.701Z,91.90
2019-03-28T02:35:15.977Z,91.90
2019-03-28T02:37:45.155Z,91.90
2019-03-28T02:40:14.370Z,91.90
2019-03-28T02:42:43.638Z,92.00
2019-03-28T02:45:15.944Z,92.00
2019-03-28T02:47:45.193Z,92.00
2019-03-28T02:50:14.463Z,91.90
2019-03-28T02:52:43.639Z,91.90
2019-03-28T02:55:12.926Z,91.90
2019-03-28T02:57:43.797Z,91.90
2019-03-28T03:00:13.142Z,91.90
2019-03-28T03:02:42.627Z,91.80
2019-03-28T03:05:13.216Z,91.80
2019-03-28T03:07:42.437Z,91.80
2019-03-28T03:10:14.082Z,91.60
2019-03-28T03:12:43.382Z,91.70
2019-03-28T03:15:14.487Z,91.70
2019-03-28T03:17:43.687Z,91.70
2019-03-28T03:20:15.846Z,91.60
2019-03-28T03:22:45.131Z,91.60
2019-03-28T03:25:14.732Z,91.60
2019-03-28T03:27:57.178Z,91.40
2019-03-28T03:30:14.855Z,91.30
2019-03-28T03:32:44.120Z,91.30
2019-03-28T03:35:13.391Z,91.10
2019-03-28T03:37:42.674Z,91.10
2019-03-28T03:40:13.507Z,91.00
2019-03-28T03:42:42.762Z,91.00
2019-03-28T03:45:14.756Z,91.00
2019-03-28T03:48:03.091Z,91.10
2019-03-28T03:50:32.373Z,91.10
2019-03-28T03:53:01.579Z,91.10
2019-03-28T03:55:30.834Z,91.10
2019-03-28T03:58:14.502Z,91.20
2019-03-28T04:00:32.479Z,91.20
2019-03-28T04:03:02.954Z,91.20
2019-03-28T04:05:32.578Z,91.30
2019-03-28T04:08:20.828Z,91.40
2019-03-28T04:10:50.013Z,91.70
2019-03-28T04:13:19.300Z,91.40
2019-03-28T04:15:48.639Z,91.40
2019-03-28T04:18:21.713Z,91.40
2019-03-28T04:21:07.779Z,91.40
2019-03-28T04:23:36.996Z,91.40
2019-03-28T04:26:06.311Z,91.40
2019-03-28T04:28:35.599Z,91.40
2019-03-28T04:31:04.825Z,91.50
2019-03-28T04:33:34.042Z,91.50
2019-03-28T04:36:03.520Z,91.50
2019-03-28T04:38:51.758Z,91.50
2019-03-28T04:41:20.952Z,91.50
2019-03-28T04:43:50.176Z,91.50
2019-03-28T04:46:19.463Z,91.40
2019-03-28T04:48:50.787Z,91.40
2019-03-28T04:51:23.382Z,91.40
2019-03-28T04:53:52.729Z,91.30
2019-03-28T04:56:22.002Z,91.20
2019-03-28T04:58:51.587Z,91.10
2019-03-28T05:01:20.762Z,91.10
2019-03-28T05:03:53.017Z,91.10
2019-03-28T05:06:22.294Z,91.10
2019-03-28T05:08:51.875Z,91.10
2019-03-28T05:11:21.075Z,91.10
2019-03-28T05:13:50.339Z,91.00
2019-03-28T05:16:22.278Z,91.00
2019-03-28T05:18:51.472Z,91.00
2019-03-28T05:21:20.687Z,91.00
2019-03-28T05:23:49.885Z,91.00
2019-03-28T05:26:19.076Z,91.00
2019-03-28T05:28:57.531Z,91.00
2019-03-28T05:31:19.212Z,91.00
2019-03-28T05:33:48.479Z,91.00
2019-03-28T05:36:18.469Z,91.10
2019-03-28T05:38:48.150Z,91.00
2019-03-28T05:41:17.648Z,91.10
2019-03-28T05:43:47.013Z,91.10
2019-03-28T05:46:16.211Z,91.00
2019-03-28T05:48:45.471Z,91.00
2019-03-28T05:51:14.666Z,91.00
2019-03-28T05:53:44.162Z,91.00
2019-03-28T05:56:15.837Z,91.00
2019-03-28T05:58:46.019Z,90.90
2019-03-28T06:01:15.351Z,90.90
2019-03-28T06:03:44.599Z,90.90
2019-03-28T06:06:14.184Z,90.80
2019-03-28T06:08:43.477Z,90.90
2019-03-28T06:11:13.144Z,90.80
2019-03-28T06:13:42.447Z,90.90
2019-03-28T06:16:14.007Z,90.90
2019-03-28T06:18:43.326Z,90.90
2019-03-28T06:21:12.579Z,90.90
2019-03-28T06:23:42.114Z,90.80
2019-03-28T06:26:12.390Z,90.90
2019-03-28T06:28:41.634Z,91.00
2019-03-28T06:31:11.188Z,91.10
2019-03-28T06:33:40.437Z,91.10
2019-03-28T06:36:09.823Z,91.10
2019-03-28T06:38:39.082Z,91.10
2019-03-28T06:41:08.763Z,90.90
2019-03-28T06:43:37.955Z,90.80
2019-03-28T06:46:07.129Z,90.80
2019-03-28T06:48:36.426Z,90.70
2019-03-28T06:51:05.710Z,90.70
2019-03-28T06:53:35.003Z,90.60
2019-03-28T06:56:04.230Z,90.50
2019-03-28T06:58:33.487Z,90.50
2019-03-28T07:01:02.702Z,90.40
2019-03-28T07:03:31.976Z,90.30
2019-03-28T07:06:01.201Z,90.20
2019-03-28T07:08:49.458Z,90.20
2019-03-28T07:11:18.750Z,90.20
2019-03-28T07:13:47.954Z,90.10
2019-03-28T07:16:17.152Z,90.00
2019-03-28T07:18:46.758Z,90.10
2019-03-28T07:21:18.256Z,90.10
2019-03-28T07:24:06.726Z,90.10
2019-03-28T07:26:36.335Z,90.10
2019-03-28T07:29:05.635Z,90.00
2019-03-28T07:31:35.662Z,89.90
2019-03-28T07:34:05.102Z,89.70
2019-03-28T07:36:34.302Z,89.50
2019-03-28T07:39:04.598Z,89.70
2019-03-28T07:41:33.860Z,90.10
2019-03-28T07:44:03.271Z,89.60
2019-03-28T07:46:32.494Z,89.50
2019-03-28T07:49:01.711Z,89.10
2019-03-28T07:51:31.009Z,88.60
2019-03-28T07:54:00.461Z,88.20
2019-03-28T07:56:29.980Z,88.30
2019-03-28T07:58:59.242Z,89.20
2019-03-28T08:01:28.551Z,89.70
2019-03-28T08:03:58.322Z,89.40
2019-03-28T08:06:29.944Z,89.70
2019-03-28T08:08:59.230Z,89.70
2019-03-28T08:11:30.809Z,89.60
2019-03-28T08:14:00.137Z,89.90
2019-03-28T08:16:29.330Z,89.70
2019-03-28T08:18:58.565Z,89.70
2019-03-28T08:21:28.547Z,89.30
2019-03-28T08:23:58.351Z,89.20
2019-03-28T08:26:30.279Z,89.80
2019-03-28T08:28:58.634Z,89.40
2019-03-28T08:31:29.566Z,89.00
2019-03-28T08:34:01.747Z,88.50
2019-03-28T08:36:29.999Z,88.70
2019-03-28T08:38:59.269Z,88.70
2019-03-28T08:41:28.714Z,88.50
2019-03-28T08:43:57.939Z,87.80
2019-03-28T08:46:28.865Z,87.20
2019-03-28T08:48:58.069Z,87.10
2019-03-28T08:51:29.422Z,86.20
2019-03-28T08:53:58.711Z,86.40
2019-03-28T08:56:31.078Z,87.70
2019-03-28T08:59:00.308Z,87.10
2019-03-28T09:01:29.944Z,87.50
2019-03-28T09:04:02.283Z,88.90
2019-03-28T09:06:31.509Z,89.40
2019-03-28T09:09:00.759Z,90.10
2019-03-28T09:11:30.042Z,90.80
2019-03-28T09:13:59.629Z,91.30
2019-03-28T09:16:47.995Z,91.60
2019-03-28T09:22:16.213Z,91.60
2019-03-28T09:24:45.490Z,91.50
2019-03-28T09:27:14.766Z,91.80
2019-03-28T09:29:43.971Z,91.80
2019-03-28T09:32:13.400Z,91.70
2019-03-28T09:34:42.923Z,91.70
2019-03-28T09:37:12.337Z,91.90
2019-03-28T09:39:42.037Z,92.10
2019-03-28T09:42:12.668Z,92.10
2019-03-28T09:44:41.882Z,91.90
2019-03-28T09:47:11.216Z,91.90
2019-03-28T09:49:40.536Z,92.20
2019-03-28T09:52:10.331Z,92.70
2019-03-28T09:54:39.640Z,91.80
2019-03-28T09:57:08.910Z,92.10
2019-03-28T09:59:38.112Z,91.80
2019-03-28T10:02:07.319Z,91.90
2019-03-28T10:04:36.623Z,91.70
2019-03-28T10:07:05.898Z,91.80
2019-03-28T10:09:35.543Z,91.70
2019-03-28T10:12:04.989Z,91.90
2019-03-28T10:14:34.663Z,92.00
2019-03-28T10:17:03.904Z,92.30
2019-03-28T10:19:33.111Z,91.80
2019-03-28T10:22:02.324Z,91.80
2019-03-28T10:24:31.532Z,91.70
2019-03-28T10:27:00.735Z,91.80
2019-03-28T10:29:29.987Z,91.70
2019-03-28T10:31:59.219Z,91.90
2019-03-28T10:34:30.778Z,91.90
2019-03-28T10:36:59.969Z,91.60
2019-03-28T10:39:29.170Z,92.00
2019-03-28T10:41:58.369Z,91.80
2019-03-28T10:44:30.453Z,91.20
2019-03-28T10:47:00.003Z,91.70
2019-03-28T10:49:29.198Z,91.70
2019-03-28T10:51:58.487Z,91.40
2019-03-28T10:54:28.070Z,91.20
2019-03-28T10:56:58.085Z,91.40
2019-03-28T10:59:29.816Z,91.40
2019-03-28T11:01:58.991Z,91.50
2019-03-28T11:04:28.626Z,91.50
2019-03-28T11:06:58.491Z,91.40
2019-03-28T11:09:30.625Z,91.40
2019-03-28T11:11:59.824Z,91.40
2019-03-28T11:14:29.114Z,91.40
2019-03-28T11:16:58.460Z,91.40
2019-03-28T11:19:30.622Z,91.30
2019-03-28T11:21:59.810Z,91.10
2019-03-28T11:24:28.991Z,91.10
2019-03-28T11:26:58.163Z,91.00
2019-03-28T11:29:28.932Z,91.10
2019-03-28T11:31:58.190Z,90.90
2019-03-28T11:34:27.868Z,91.10
2019-03-28T11:36:57.238Z,90.60
2019-03-28T11:39:26.886Z,91.00
2019-03-28T11:41:56.081Z,91.10
2019-03-28T11:44:26.854Z,90.70
2019-03-28T11:46:56.169Z,90.80
2019-03-28T11:49:25.412Z,90.60
2019-03-28T11:51:54.734Z,90.50
2019-03-28T11:54:23.953Z,90.80
2019-03-28T11:56:53.638Z,90.70
2019-03-28T11:59:22.842Z,90.90
2019-03-28T12:01:59.776Z,90.80
2019-03-28T12:04:23.011Z,90.50
2019-03-28T12:06:54.155Z,90.70
2019-03-28T12:09:23.333Z,90.90
2019-03-28T12:11:52.997Z,90.60
2019-03-28T12:14:22.420Z,90.30
2019-03-28T12:16:52.003Z,90.20
2019-03-28T12:19:21.271Z,90.20
2019-03-28T12:21:50.735Z,90.40
2019-03-28T12:24:19.911Z,90.50
2019-03-28T12:26:49.189Z,90.20
2019-03-28T12:29:18.463Z,90.10
2019-03-28T12:31:47.751Z,89.70
2019-03-28T12:34:17.006Z,89.80
2019-03-28T12:36:46.208Z,90.10
2019-03-28T12:39:15.830Z,90.50
2019-03-28T12:41:45.310Z,90.60
2019-03-28T12:44:14.542Z,90.30
2019-03-28T12:46:43.846Z,90.50
2019-03-28T12:49:13.490Z,90.10
2019-03-28T12:51:42.710Z,90.00
2019-03-28T12:54:14.853Z,90.20
2019-03-28T12:56:44.071Z,90.10
2019-03-28T12:59:15.099Z,90.00
2019-03-28T13:01:44.286Z,88.90
2019-03-28T13:04:13.494Z,89.30
2019-03-28T13:06:42.685Z,89.30
2019-03-28T13:09:13.237Z,88.10
2019-03-28T13:12:01.512Z,87.90
2019-03-28T13:14:31.405Z,87.00
2019-03-28T13:17:00.868Z,87.60
2019-03-28T13:19:30.233Z,87.70
2019-03-28T13:22:00.310Z,87.30
2019-03-28T13:24:29.511Z,86.20
2019-03-28T13:26:58.730Z,86.30
2019-03-28T13:29:27.999Z,86.40
2019-03-28T13:31:57.252Z,86.70
2019-03-28T13:34:26.935Z,86.90
2019-03-28T13:36:56.355Z,87.20
2019-03-28T13:39:27.861Z,87.50
2019-03-28T13:41:57.081Z,87.00
2019-03-28T13:44:26.313Z,86.20
2019-03-28T13:46:55.504Z,86.30
2019-03-28T13:49:24.648Z,86.50
2019-03-28T13:51:54.191Z,86.60
2019-03-28T13:54:23.526Z,86.30
2019-03-28T13:56:52.677Z,86.60
2019-03-28T13:59:21.872Z,87.10
2019-03-28T14:02:10.082Z,86.80
2019-03-28T14:04:42.053Z,87.70
2019-03-28T14:07:12.463Z,88.20
2019-03-28T14:10:00.693Z,88.40
2019-03-28T14:12:29.884Z,87.70
2019-03-28T14:14:59.011Z,87.40
2019-03-28T14:17:30.291Z,87.70
2019-03-28T14:19:59.747Z,87.50
2019-03-28T14:22:28.879Z,87.80
2019-03-28T14:24:58.052Z,87.50
2019-03-28T14:27:29.741Z,88.10
2019-03-28T14:29:58.898Z,87.80
2019-03-28T14:32:29.474Z,88.00
2019-03-28T14:34:58.648Z,87.80
2019-03-28T14:37:30.609Z,88.20
2019-03-28T14:40:00.406Z,88.50
2019-03-28T14:42:29.667Z,88.80
2019-03-28T14:44:58.824Z,88.50
2019-03-28T14:47:29.043Z,88.30
2019-03-28T14:49:58.180Z,88.40
2019-03-28T14:52:29.300Z,88.90
2019-03-28T14:55:01.374Z,87.80
2019-03-28T14:57:29.415Z,88.60
2019-03-28T14:59:59.131Z,88.10
2019-03-28T15:02:28.944Z,87.40
2019-03-28T15:04:58.612Z,87.40
2019-03-28T15:07:27.932Z,87.60
2019-03-28T15:09:57.479Z,88.00
2019-03-28T15:12:29.024Z,88.00
2019-03-28T15:14:58.208Z,87.30
2019-03-28T15:17:29.966Z,87.60
2019-03-28T15:19:59.143Z,87.00
2019-03-28T15:22:30.157Z,87.20
2019-03-28T15:24:59.336Z,87.50
2019-03-28T15:27:28.514Z,87.30
2019-03-28T15:30:16.699Z,87.70
2019-03-28T15:32:45.851Z,88.20
2019-03-28T15:35:15.448Z,87.50
2019-03-28T15:37:44.586Z,87.10
2019-03-28T15:40:16.771Z,86.00
2019-03-28T15:42:45.950Z,85.90
2019-03-28T15:45:17.053Z,86.10
2019-03-28T15:47:46.183Z,86.70
2019-03-28T15:50:15.713Z,86.80
2019-03-28T15:52:47.004Z,87.20
2019-03-28T15:55:16.173Z,86.60
2019-03-28T15:57:45.646Z,87.00
2019-03-28T16:00:14.866Z,87.40
2019-03-28T16:02:44.035Z,86.90
2019-03-28T16:05:13.349Z,86.80
2019-03-28T16:07:42.468Z,86.70
2019-03-28T16:10:14.887Z,87.70
2019-03-28T16:12:44.345Z,87.30
2019-03-28T16:15:13.480Z,87.60
2019-03-28T16:17:42.612Z,87.90
2019-03-28T16:20:14.927Z,88.30
2019-03-28T16:22:47.147Z,87.40
2019-03-28T16:25:16.264Z,87.30
2019-03-28T16:27:45.432Z,87.30
2019-03-28T16:30:14.925Z,87.00
2019-03-28T16:32:44.099Z,86.70
2019-03-28T16:35:13.379Z,86.50
2019-03-28T16:37:42.504Z,87.20
2019-03-28T16:40:14.079Z,88.20
2019-03-28T16:42:43.322Z,87.90
2019-03-28T16:45:12.460Z,87.80
2019-03-28T16:47:41.608Z,87.70
2019-03-28T16:50:10.992Z,87.50
2019-03-28T16:52:40.137Z,87.80
2019-03-28T16:55:09.272Z,87.90
2019-03-28T16:57:38.447Z,88.10
2019-03-28T17:00:10.993Z,87.70
2019-03-28T17:02:40.148Z,87.30
2019-03-28T17:05:09.521Z,87.50
2019-03-28T17:07:38.675Z,87.70
2019-03-28T17:10:08.034Z,87.90
2019-03-28T17:12:37.217Z,87.70
2019-03-28T17:15:07.037Z,87.70
2019-03-28T17:17:38.423Z,87.90
2019-03-28T17:20:07.481Z,88.00
2019-03-28T17:22:36.623Z,87.80
2019-03-28T17:25:05.950Z,87.50
2019-03-28T17:27:35.378Z,87.50
2019-03-28T17:30:07.197Z,87.90
2019-03-28T17:32:36.903Z,88.10
2019-03-28T17:35:06.430Z,88.30
2019-03-28T17:37:54.640Z,88.80
2019-03-28T17:40:23.803Z,88.90
2019-03-28T17:42:52.981Z,89.10
2019-03-28T17:45:22.412Z,89.40
2019-03-28T17:47:51.532Z,89.50
2019-03-28T17:50:20.764Z,89.90
2019-03-28T17:52:50.237Z,90.10
2019-03-28T17:55:19.834Z,90.20
2019-03-28T17:57:49.121Z,90.50
2019-03-28T18:00:18.252Z,90.60
2019-03-28T18:02:47.781Z,90.60
2019-03-28T18:05:16.925Z,90.60
2019-03-28T18:07:46.157Z,90.50
2019-03-28T18:10:15.573Z,90.40
2019-03-28T18:12:45.092Z,90.40
2019-03-28T18:15:14.249Z,90.50
2019-03-28T18:17:43.389Z,90.50
2019-03-28T18:20:12.672Z,90.50
2019-03-28T18:22:41.830Z,90.50
2019-03-28T18:25:12.441Z,90.50
2019-03-28T18:27:41.604Z,90.60
2019-03-28T18:30:10.985Z,90.70
2019-03-28T18:32:40.161Z,90.80
2019-03-28T18:35:09.400Z,90.70
2019-03-28T18:37:38.563Z,90.70
2019-03-28T18:40:08.065Z,90.80
2019-03-28T18:42:38.232Z,90.70
2019-03-28T18:45:08.161Z,90.70
2019-03-28T18:47:56.544Z,90.80
2019-03-28T18:50:28.978Z,90.70
2019-03-28T18:52:58.215Z,90.80
2019-03-28T18:55:30.012Z,90.90
2019-03-28T18:57:59.386Z,91.00
2019-03-28T19:00:28.808Z,91.00
2019-03-28T19:02:58.004Z,91.10
2019-03-28T19:05:29.096Z,91.10
2019-03-28T19:08:01.754Z,91.00
2019-03-28T19:10:30.791Z,90.90
2019-03-28T19:13:18.982Z,90.90
2019-03-28T19:15:48.197Z,90.80
2019-03-28T19:18:17.377Z,90.70
2019-03-28T19:20:46.525Z,90.80
2019-03-28T19:23:24.824Z,90.90
2019-03-28T19:25:54.345Z,91.00
2019-03-28T19:28:29.204Z,90.80
2019-03-28T19:30:54.420Z,90.70
2019-03-28T19:33:23.564Z,90.90
2019-03-28T19:35:52.765Z,90.90
2019-03-28T19:38:22.247Z,90.70
2019-03-28T19:40:51.382Z,90.70
2019-03-28T19:43:22.868Z,90.70
2019-03-28T19:45:51.821Z,90.70
2019-03-28T19:48:21.009Z,90.70
2019-03-28T19:51:30.329Z,90.70
2019-03-28T19:53:59.491Z,90.90
2019-03-28T19:56:40.805Z,90.80
2019-03-28T19:59:09.939Z,90.80
2019-03-28T20:01:39.411Z,90.70
2019-03-28T20:04:08.562Z,90.60
2019-03-28T20:06:37.732Z,90.70
2019-03-28T20:09:16.153Z,90.80
2019-03-28T20:12:00.222Z,90.80
2019-03-28T20:14:30.376Z,90.80
2019-03-28T20:16:59.925Z,91.00
2019-03-28T20:19:29.273Z,90.90
2019-03-28T20:21:59.696Z,91.00
2019-03-28T20:24:29.166Z,91.20
2019-03-28T20:26:58.305Z,91.20
2019-03-28T20:29:27.774Z,91.20
2019-03-28T20:31:56.916Z,91.20
2019-03-28T20:34:27.134Z,91.30
2019-03-28T20:37:04.422Z,91.30
2019-03-28T20:39:43.457Z,91.20
2019-03-28T20:42:12.928Z,91.30
2019-03-28T20:44:42.050Z,91.30
2019-03-28T20:47:11.185Z,91.20
2019-03-28T20:49:40.328Z,91.10
2019-03-28T20:52:09.767Z,91.00
2019-03-28T20:54:39.104Z,90.90
2019-03-28T20:57:08.237Z,91.10
2019-03-28T20:59:37.368Z,91.10
2019-03-28T21:02:06.570Z,90.90
2019-03-28T21:04:35.755Z,91.00
2019-03-28T21:07:04.888Z,90.90
2019-03-28T21:09:34.367Z,91.10
2019-03-28T21:12:03.541Z,91.10
2019-03-28T21:14:32.658Z,91.20
2019-03-28T21:17:01.826Z,91.10
2019-03-28T21:19:30.979Z,91.20
2019-03-28T21:22:00.117Z,91.40
2019-03-28T21:24:29.400Z,91.50
2019-03-28T21:26:58.616Z,91.30
2019-03-28T21:29:33.763Z,91.20
2019-03-28T21:32:03.994Z,91.30
2019-03-28T21:34:33.209Z,91.40
2019-03-28T21:37:02.383Z,91.40
2019-03-28T21:39:31.602Z,91.10
2019-03-28T21:42:00.748Z,91.10
2019-03-28T21:44:29.882Z,91.20
2019-03-28T21:46:59.091Z,91.20
2019-03-28T21:49:28.396Z,91.30
2019-03-28T21:51:57.564Z,91.40
2019-03-28T21:54:26.836Z,91.40
2019-03-28T21:56:58.357Z,91.50
2019-03-28T21:59:27.589Z,91.60
2019-03-28T22:01:56.737Z,91.50
2019-03-28T22:04:29.062Z,91.40
2019-03-28T22:07:01.221Z,91.40
2019-03-28T22:09:30.439Z,91.60
2019-03-28T22:12:00.836Z,91.60
2019-03-28T22:14:30.497Z,91.60
2019-03-28T22:16:59.624Z,91.70
2019-03-28T22:19:28.926Z,91.90
2019-03-28T22:21:58.105Z,91.90
2019-03-28T22:24:29.530Z,92.00
2019-03-28T22:26:59.001Z,92.00
2019-03-28T22:29:30.304Z,92.00
2019-03-28T22:32:01.634Z,92.10
2019-03-28T22:34:30.755Z,92.10
2019-03-28T22:37:03.479Z,92.20
2019-03-28T22:39:30.767Z,92.30
2019-03-28T22:41:59.904Z,92.30
2019-03-28T22:44:29.053Z,92.20
2019-03-28T22:46:58.451Z,92.40
2019-03-28T22:49:27.705Z,92.30
2019-03-28T22:51:59.671Z,92.20
2019-03-28T22:54:31.850Z,92.20
2019-03-28T22:57:01.003Z,92.20
2019-03-28T22:59:30.452Z,92.50
2019-03-28T23:01:59.648Z,92.30
2019-03-28T23:04:31.544Z,92.30
2019-03-28T23:07:10.802Z,92.10
2019-03-28T23:09:31.519Z,92.10
2019-03-28T23:12:00.741Z,92.10
2019-03-28T23:14:29.907Z,92.30
2019-03-28T23:16:59.097Z,92.10
2019-03-28T23:19:29.912Z,92.10
2019-03-28T23:21:59.095Z,92.20
2019-03-28T23:24:28.392Z,92.30
2019-03-28T23:26:57.580Z,92.30
2019-03-28T23:29:29.479Z,92.30
2019-03-28T23:31:58.964Z,92.50
2019-03-28T23:34:29.471Z,92.40
2019-03-28T23:36:59.608Z,92.40
2019-03-28T23:39:28.908Z,92.50
2019-03-28T23:41:58.171Z,92.50
2019-03-28T23:44:27.942Z,92.50
2019-03-28T23:46:58.347Z,92.50
2019-03-28T23:49:27.584Z,92.50
2019-03-28T23:51:56.863Z,92.50
2019-03-28T23:54:26.965Z,92.40
2019-03-28T23:56:56.535Z,92.50
2019-03-28T23:59:25.970Z,92.50
