createdAt,value
2024-02-29T00:01:23.425Z,2.66
2024-02-29T00:03:51.788Z,2.67
2024-02-29T00:06:20.347Z,2.69
2024-02-29T00:08:48.650Z,2.69
2024-02-29T00:11:16.967Z,2.68
2024-02-29T00:13:45.290Z,2.61
2024-02-29T00:16:13.619Z,2.63
2024-02-29T00:18:43.128Z,2.57
2024-02-29T00:21:11.877Z,2.54
2024-02-29T00:23:40.283Z,2.50
2024-02-29T00:26:08.851Z,2.52
2024-02-29T00:28:37.134Z,2.56
2024-02-29T00:31:05.939Z,2.57
2024-02-29T00:33:34.531Z,2.64
2024-02-29T00:36:09.287Z,2.64
2024-02-29T00:38:39.636Z,2.61
2024-02-29T00:41:08.206Z,2.61
2024-02-29T00:43:36.514Z,2.60
2024-02-29T00:46:04.932Z,2.60
2024-02-29T00:48:33.239Z,2.58
2024-02-29T00:51:01.508Z,2.61
2024-02-29T00:53:29.702Z,2.61
2024-02-29T00:55:57.958Z,2.64
2024-02-29T00:58:26.144Z,2.63
2024-02-29T01:00:55.619Z,2.62
2024-02-29T01:03:24.105Z,2.63
2024-02-29T01:05:52.499Z,2.63
2024-02-29T01:08:20.741Z,2.65
2024-02-29T01:10:49.750Z,2.63
2024-02-29T01:13:18.544Z,2.58
2024-02-29T01:15:47.445Z,2.56
2024-02-29T01:18:15.803Z,2.55
2024-02-29T01:20:44.033Z,2.53
2024-02-29T01:23:12.799Z,2.55
2024-02-29T01:25:41.035Z,2.56
2024-02-29T01:28:08.448Z,2.59
2024-02-29T01:30:36.935Z,2.54
2024-02-29T01:33:05.345Z,2.54
2024-02-29T01:35:33.600Z,2.53
2024-02-29T01:38:01.862Z,2.44
2024-02-29T01:40:30.150Z,2.34
2024-02-29T01:42:58.504Z,2.35
2024-02-29T01:45:26.827Z,2.34
2024-02-29T01:47:55.156Z,2.33
2024-02-29T01:50:23.785Z,2.40
2024-02-29T01:52:52.909Z,2.42
2024-02-29T01:55:21.158Z,2.38
2024-02-29T01:57:49.634Z,2.39
2024-02-29T02:00:18.276Z,2.35
2024-02-29T02:02:46.765Z,2.33
2024-02-29T02:05:15.179Z,2.36
2024-02-29T02:07:45.225Z,2.34
2024-02-29T02:10:13.950Z,2.29
2024-02-29T02:12:42.256Z,2.29
2024-02-29T02:15:10.871Z,2.27
2024-02-29T02:17:39.137Z,2.28
2024-02-29T02:20:14.633Z,2.29
2024-02-29T02:22:42.910Z,2.32
2024-02-29T02:25:11.186Z,2.31
2024-02-29T02:27:42.241Z,2.30
2024-02-29T02:30:11.832Z,2.25
2024-02-29T02:32:40.776Z,2.23
2024-02-29T02:35:09.352Z,2.22
2024-02-29T02:37:38.757Z,2.20
2024-02-29T02:40:08.101Z,2.16
2024-02-29T02:42:36.405Z,2.18
2024-02-29T02:45:05.258Z,2.14
2024-02-29T02:47:33.582Z,2.11
2024-02-29T02:50:01.785Z,2.14
2024-02-29T02:52:30.074Z,2.12
2024-02-29T02:54:58.287Z,2.10
2024-02-29T02:57:26.694Z,2.14
2024-02-29T02:59:55.039Z,2.18
2024-02-29T03:02:23.604Z,2.16
2024-02-29T03:04:51.910Z,2.13
2024-02-29T03:07:20.454Z,2.10
2024-02-29T03:09:48.830Z,2.07
2024-02-29T03:12:17.217Z,2.03
2024-02-29T03:14:45.590Z,2.03
2024-02-29T03:17:13.923Z,2.00
2024-02-29T03:19:43.273Z,2.00
2024-02-29T03:22:11.606Z,2.04
2024-02-29T03:24:44.453Z,2.06
2024-02-29T03:27:13.009Z,2.12
2024-02-29T03:29:41.240Z,2.11
2024-02-29T03:32:09.465Z,2.13
2024-02-29T03:34:37.863Z,2.12
2024-02-29T03:37:06.121Z,2.14
2024-02-29T03:39:34.373Z,2.14
2024-02-29T03:42:02.608Z,2.15
2024-02-29T03:44:30.804Z,2.19
2024-02-29T03:46:59.010Z,2.11
2024-02-29T03:49:27.643Z,2.09
2024-02-29T03:51:55.948Z,2.05
2024-02-29T03:54:24.154Z,2.04
2024-02-29T03:56:52.527Z,1.98
2024-02-29T03:59:21.848Z,1.92
2024-02-29T04:01:53.097Z,1.79
2024-02-29T04:04:22.156Z,1.73
2024-02-29T04:06:50.389Z,1.73
2024-02-29T04:09:19.061Z,1.77
2024-02-29T04:11:47.413Z,1.88
2024-02-29T04:14:15.650Z,1.89
2024-02-29T04:16:43.904Z,1.86
2024-02-29T04:19:12.189Z,1.82
2024-02-29T04:21:48.264Z,1.86
2024-02-29T04:24:16.582Z,1.83
2024-02-29T04:26:44.938Z,1.79
2024-02-29T04:29:13.151Z,1.78
2024-02-29T04:31:41.401Z,1.78
2024-02-29T04:34:09.661Z,1.74
2024-02-29T04:36:38.482Z,1.69
2024-02-29T04:39:06.771Z,1.66
2024-02-29T04:41:35.233Z,1.61
2024-02-29T04:44:03.500Z,1.59
2024-02-29T04:46:31.811Z,1.61
2024-02-29T04:49:00.621Z,1.64
2024-02-29T04:51:28.896Z,1.66
2024-02-29T04:53:57.104Z,1.64
2024-02-29T04:56:25.388Z,1.64
2024-02-29T04:58:53.623Z,1.65
2024-02-29T05:01:21.953Z,1.63
2024-02-29T05:03:50.237Z,1.65
2024-02-29T05:06:18.665Z,1.64
2024-02-29T05:08:47.669Z,1.59
2024-02-29T05:11:16.945Z,1.63
2024-02-29T05:13:45.175Z,1.67
2024-02-29T05:16:18.074Z,1.70
2024-02-29T05:18:46.428Z,1.71
2024-02-29T05:21:15.396Z,1.65
2024-02-29T05:23:43.609Z,1.63
2024-02-29T05:26:12.904Z,1.63
2024-02-29T05:28:41.206Z,1.60
2024-02-29T05:31:09.929Z,1.53
2024-02-29T05:33:38.949Z,1.58
2024-02-29T05:36:07.440Z,1.65
2024-02-29T05:38:36.008Z,1.68
2024-02-29T05:41:05.691Z,1.71
2024-02-29T05:43:36.262Z,1.71
2024-02-29T05:46:04.900Z,1.70
2024-02-29T05:48:36.355Z,1.70
2024-02-29T05:51:05.494Z,1.78
2024-02-29T05:53:33.759Z,1.80
2024-02-29T05:56:02.004Z,1.81
2024-02-29T05:58:32.213Z,1.85
2024-02-29T06:01:00.819Z,1.91
2024-02-29T06:03:29.118Z,1.93
2024-02-29T06:05:57.373Z,1.94
2024-02-29T06:08:25.551Z,1.96
2024-02-29T06:10:53.877Z,1.97
2024-02-29T06:13:22.582Z,2.05
2024-02-29T06:15:51.118Z,2.05
2024-02-29T06:18:19.319Z,2.08
2024-02-29T06:20:47.213Z,2.14
2024-02-29T06:23:15.422Z,2.17
2024-02-29T06:25:44.330Z,2.25
2024-02-29T06:28:12.673Z,2.31
2024-02-29T06:30:41.502Z,2.39
2024-02-29T06:33:09.845Z,2.43
2024-02-29T06:35:38.098Z,2.45
2024-02-29T06:38:06.423Z,2.54
2024-02-29T06:40:34.623Z,2.56
2024-02-29T06:43:03.299Z,2.58
2024-02-29T06:45:32.430Z,2.63
2024-02-29T06:48:00.664Z,2.69
2024-02-29T06:50:28.989Z,2.74
2024-02-29T06:52:58.713Z,2.77
2024-02-29T06:55:27.081Z,2.79
2024-02-29T06:57:55.576Z,2.91
2024-02-29T07:00:25.932Z,2.95
2024-02-29T07:02:54.337Z,3.01
2024-02-29T07:05:22.565Z,3.01
2024-02-29T07:07:54.025Z,3.04
2024-02-29T07:10:22.327Z,3.09
2024-02-29T07:12:51.283Z,3.15
2024-02-29T07:15:19.633Z,3.19
2024-02-29T07:17:47.879Z,3.21
2024-02-29T07:20:16.204Z,3.22
2024-02-29T07:22:45.305Z,3.26
2024-02-29T07:25:13.820Z,3.34
2024-02-29T07:27:45.995Z,3.39
2024-02-29T07:30:14.362Z,3.44
2024-02-29T07:32:42.632Z,3.46
2024-02-29T07:35:13.107Z,3.50
2024-02-29T07:37:42.331Z,3.57
2024-02-29T07:40:10.875Z,3.62
2024-02-29T07:42:41.857Z,3.70
2024-02-29T07:45:10.962Z,3.73
2024-02-29T07:47:40.602Z,3.86
2024-02-29T07:50:10.771Z,3.92
2024-02-29T07:52:39.601Z,3.95
2024-02-29T07:55:08.283Z,4.02
2024-02-29T07:57:37.016Z,4.12
2024-02-29T08:00:06.163Z,4.19
2024-02-29T08:02:34.350Z,4.24
2024-02-29T08:05:02.695Z,4.28
2024-02-29T08:07:31.325Z,4.39
2024-02-29T08:09:59.780Z,4.45
2024-02-29T08:12:28.132Z,4.52
2024-02-29T08:14:56.382Z,4.59
2024-02-29T08:17:28.091Z,4.67
2024-02-29T08:19:57.551Z,4.72
2024-02-29T08:22:26.723Z,4.78
2024-02-29T08:24:55.073Z,4.91
2024-02-29T08:27:23.365Z,5.00
2024-02-29T08:29:51.616Z,5.03
2024-02-29T08:32:19.894Z,5.12
2024-02-29T08:34:48.167Z,5.13
2024-02-29T08:37:16.218Z,5.18
2024-02-29T08:39:44.109Z,5.26
2024-02-29T08:42:12.323Z,5.32
2024-02-29T08:44:44.780Z,5.41
2024-02-29T08:47:12.672Z,5.49
2024-02-29T08:49:40.864Z,5.60
2024-02-29T08:52:09.688Z,5.65
2024-02-29T08:54:38.334Z,5.71
2024-02-29T08:57:08.275Z,5.83
2024-02-29T08:59:36.276Z,6.03
2024-02-29T09:02:06.550Z,6.00
2024-02-29T09:04:34.926Z,5.98
2024-02-29T09:07:03.786Z,6.03
2024-02-29T09:09:32.079Z,6.06
2024-02-29T09:12:00.292Z,6.08
2024-02-29T09:14:28.578Z,6.12
2024-02-29T09:16:56.769Z,6.19
2024-02-29T09:19:25.101Z,6.21
2024-02-29T09:21:53.366Z,6.29
2024-02-29T09:24:22.388Z,6.37
2024-02-29T09:26:50.894Z,6.40
2024-02-29T09:29:19.084Z,6.44
2024-02-29T09:31:47.344Z,6.46
2024-02-29T09:34:15.672Z,6.57
2024-02-29T09:36:46.379Z,6.55
2024-02-29T09:39:14.934Z,6.68
2024-02-29T09:41:59.806Z,6.72
2024-02-29T09:44:31.652Z,6.76
2024-02-29T09:46:59.854Z,6.93
2024-02-29T09:49:29.607Z,6.89
2024-02-29T09:51:58.493Z,6.88
2024-02-29T09:54:31.883Z,6.89
2024-02-29T09:57:00.081Z,6.96
2024-02-29T09:59:28.732Z,7.07
2024-02-29T10:01:57.405Z,7.07
2024-02-29T10:04:27.779Z,7.09
2024-02-29T10:06:56.596Z,7.10
2024-02-29T10:09:25.592Z,7.16
2024-02-29T10:11:57.120Z,7.27
2024-02-29T10:14:27.645Z,7.29
2024-02-29T10:16:57.565Z,7.29
2024-02-29T10:19:26.601Z,7.38
2024-02-29T10:21:55.060Z,7.34
2024-02-29T10:24:24.818Z,7.38
2024-02-29T10:26:53.234Z,7.46
2024-02-29T10:29:23.806Z,7.43
2024-02-29T10:31:52.314Z,7.43
2024-02-29T10:34:22.194Z,7.56
2024-02-29T10:36:50.574Z,7.55
2024-02-29T10:39:18.823Z,7.59
2024-02-29T10:41:51.247Z,7.71
2024-02-29T10:44:25.434Z,7.68
2024-02-29T10:46:57.173Z,7.77
2024-02-29T10:49:35.592Z,7.91
2024-02-29T10:52:23.265Z,8.12
2024-02-29T10:55:07.493Z,8.09
2024-02-29T10:58:07.550Z,8.14
2024-02-29T11:00:36.436Z,8.09
2024-02-29T11:03:06.044Z,8.13
2024-02-29T11:05:34.694Z,8.11
2024-02-29T11:08:05.628Z,8.07
2024-02-29T11:10:33.843Z,8.02
2024-02-29T11:13:04.355Z,8.05
2024-02-29T11:15:33.322Z,8.10
2024-02-29T11:18:01.698Z,8.05
2024-02-29T11:20:31.974Z,8.04
2024-02-29T11:23:10.856Z,8.11
2024-02-29T11:25:44.565Z,8.13
2024-02-29T11:28:13.180Z,8.12
2024-02-29T11:30:42.273Z,8.14
2024-02-29T11:33:11.415Z,8.18
2024-02-29T11:35:39.751Z,8.23
2024-02-29T11:38:10.055Z,8.29
2024-02-29T11:40:38.367Z,8.37
2024-02-29T11:43:08.592Z,8.33
2024-02-29T11:45:38.747Z,8.35
2024-02-29T11:48:07.169Z,8.33
2024-02-29T11:50:35.430Z,8.32
2024-02-29T11:53:03.729Z,8.40
2024-02-29T11:55:32.124Z,8.53
2024-02-29T11:58:01.664Z,8.57
2024-02-29T12:00:30.071Z,8.54
2024-02-29T12:02:58.786Z,8.62
2024-02-29T12:05:27.007Z,8.58
2024-02-29T12:07:55.219Z,8.54
2024-02-29T12:10:23.583Z,8.59
2024-02-29T12:12:51.902Z,8.62
2024-02-29T12:15:20.364Z,8.70
2024-02-29T12:17:50.217Z,8.70
2024-02-29T12:20:18.790Z,8.74
2024-02-29T12:22:50.105Z,8.89
2024-02-29T12:25:19.857Z,8.90
2024-02-29T12:27:48.184Z,8.93
2024-02-29T12:30:16.195Z,8.95
2024-02-29T12:32:45.442Z,8.97
2024-02-29T12:35:14.785Z,8.96
2024-02-29T12:37:44.092Z,9.03
2024-02-29T12:40:16.569Z,8.97
2024-02-29T12:42:44.879Z,9.03
2024-02-29T12:45:16.064Z,9.08
2024-02-29T12:47:46.502Z,9.13
2024-02-29T12:50:14.765Z,9.03
2024-02-29T12:52:43.051Z,9.02
2024-02-29T12:55:11.460Z,9.07
2024-02-29T12:57:39.785Z,9.08
2024-02-29T13:00:08.972Z,8.98
2024-02-29T13:02:37.270Z,8.94
2024-02-29T13:05:05.589Z,8.91
2024-02-29T13:07:33.881Z,8.92
2024-02-29T13:10:03.326Z,8.92
2024-02-29T13:12:31.619Z,8.94
2024-02-29T13:14:59.840Z,9.06
2024-02-29T13:17:29.456Z,9.14
2024-02-29T13:19:57.824Z,9.21
2024-02-29T13:22:26.036Z,9.14
2024-02-29T13:24:54.417Z,9.10
2024-02-29T13:27:22.688Z,9.14
2024-02-29T13:29:50.644Z,9.18
2024-02-29T13:32:19.500Z,9.29
2024-02-29T13:34:47.739Z,9.31
2024-02-29T13:37:17.337Z,9.40
2024-02-29T13:39:46.313Z,9.52
2024-02-29T13:42:14.748Z,9.62
2024-02-29T13:44:44.343Z,9.55
2024-02-29T13:47:13.854Z,9.49
2024-02-29T13:49:42.573Z,9.49
2024-02-29T13:52:17.758Z,9.51
2024-02-29T13:54:46.958Z,9.47
2024-02-29T13:57:15.572Z,9.53
2024-02-29T13:59:44.995Z,9.54
2024-02-29T14:02:13.491Z,9.58
2024-02-29T14:04:41.903Z,9.67
2024-02-29T14:07:10.168Z,9.60
2024-02-29T14:09:38.626Z,9.71
2024-02-29T14:12:07.106Z,9.64
2024-02-29T14:14:35.304Z,9.70
2024-02-29T14:17:04.361Z,9.60
2024-02-29T14:19:33.378Z,9.65
2024-02-29T14:22:01.724Z,9.76
2024-02-29T14:24:30.026Z,9.63
2024-02-29T14:26:58.387Z,9.59
2024-02-29T14:29:26.650Z,9.78
2024-02-29T14:31:54.883Z,9.73
2024-02-29T14:34:23.562Z,9.78
2024-02-29T14:36:51.906Z,9.72
2024-02-29T14:39:21.281Z,9.70
2024-02-29T14:41:49.558Z,9.74
2024-02-29T14:44:17.988Z,9.65
2024-02-29T14:46:46.558Z,9.63
2024-02-29T14:49:15.529Z,9.66
2024-02-29T14:51:43.863Z,9.74
2024-02-29T14:54:12.179Z,9.77
2024-02-29T14:56:40.666Z,9.74
2024-02-29T14:59:09.348Z,9.71
2024-02-29T15:01:37.715Z,9.74
2024-02-29T15:04:06.167Z,9.69
2024-02-29T15:06:35.283Z,9.73
2024-02-29T15:09:04.201Z,9.77
2024-02-29T15:11:32.480Z,9.85
2024-02-29T15:14:01.505Z,9.78
2024-02-29T15:16:30.479Z,9.73
2024-02-29T15:18:58.806Z,9.68
2024-02-29T15:21:27.192Z,9.68
2024-02-29T15:23:55.458Z,9.74
2024-02-29T15:26:23.752Z,9.71
2024-02-29T15:28:53.077Z,9.76
2024-02-29T15:31:21.373Z,9.85
2024-02-29T15:33:50.217Z,9.78
2024-02-29T15:36:18.609Z,9.80
2024-02-29T15:38:46.904Z,9.75
2024-02-29T15:41:15.099Z,9.71
2024-02-29T15:43:43.300Z,9.72
2024-02-29T15:46:11.629Z,9.78
2024-02-29T15:48:39.970Z,9.71
2024-02-29T15:51:08.387Z,9.69
2024-02-29T15:53:36.649Z,9.74
2024-02-29T15:56:05.395Z,9.62
2024-02-29T15:58:34.096Z,9.63
2024-02-29T16:01:02.554Z,9.80
2024-02-29T16:03:30.820Z,9.73
2024-02-29T16:05:59.134Z,9.76
2024-02-29T16:08:27.413Z,9.80
2024-02-29T16:10:55.622Z,9.78
2024-02-29T16:13:23.933Z,9.70
2024-02-29T16:15:52.329Z,9.64
2024-02-29T16:18:20.671Z,9.61
2024-02-29T16:20:52.564Z,9.59
2024-02-29T16:23:21.473Z,9.57
2024-02-29T16:25:50.035Z,9.53
2024-02-29T16:28:19.762Z,9.48
2024-02-29T16:30:48.185Z,9.45
2024-02-29T16:33:16.559Z,9.43
2024-02-29T16:35:44.837Z,9.40
2024-02-29T16:38:13.464Z,9.33
2024-02-29T16:40:42.008Z,9.33
2024-02-29T16:43:10.338Z,9.31
2024-02-29T16:45:39.716Z,9.26
2024-02-29T16:48:08.009Z,9.19
2024-02-29T16:50:36.469Z,9.19
2024-02-29T16:53:05.770Z,9.12
2024-02-29T16:55:34.145Z,9.03
2024-02-29T16:58:02.517Z,8.89
2024-02-29T17:00:30.787Z,8.78
2024-02-29T17:03:00.168Z,8.67
2024-02-29T17:05:28.427Z,8.57
2024-02-29T17:07:56.676Z,8.48
2024-02-29T17:10:24.706Z,8.42
2024-02-29T17:12:53.041Z,8.32
2024-02-29T17:15:21.299Z,8.27
2024-02-29T17:17:49.577Z,8.23
2024-02-29T17:20:17.896Z,8.26
2024-02-29T17:22:48.153Z,8.22
2024-02-29T17:25:16.462Z,8.18
2024-02-29T17:27:45.223Z,8.11
2024-02-29T17:30:13.725Z,8.07
2024-02-29T17:32:42.438Z,8.04
2024-02-29T17:35:10.763Z,7.97
2024-02-29T17:37:39.159Z,7.94
2024-02-29T17:40:07.805Z,7.91
2024-02-29T17:42:36.133Z,7.88
2024-02-29T17:45:04.428Z,7.85
2024-02-29T17:47:32.676Z,7.82
2024-02-29T17:50:00.669Z,7.80
2024-02-29T17:52:28.959Z,7.73
2024-02-29T17:54:58.841Z,7.71
2024-02-29T17:57:27.503Z,7.64
2024-02-29T17:59:55.723Z,7.62
2024-02-29T18:02:23.934Z,7.59
2024-02-29T18:04:52.880Z,7.55
2024-02-29T18:07:21.309Z,7.49
2024-02-29T18:09:49.566Z,7.44
2024-02-29T18:12:17.836Z,7.38
2024-02-29T18:14:46.180Z,7.36
2024-02-29T18:17:14.874Z,7.35
2024-02-29T18:19:43.161Z,7.28
2024-02-29T18:22:11.397Z,7.25
2024-02-29T18:24:42.344Z,7.22
2024-02-29T18:27:12.159Z,7.22
2024-02-29T18:29:40.413Z,7.20
2024-02-29T18:32:08.695Z,7.18
2024-02-29T18:34:37.147Z,7.14
2024-02-29T18:37:05.627Z,7.11
2024-02-29T18:39:33.818Z,7.09
2024-02-29T18:42:02.010Z,7.04
2024-02-29T18:44:30.787Z,7.03
2024-02-29T18:47:00.831Z,7.00
2024-02-29T18:49:29.127Z,6.95
2024-02-29T18:51:57.412Z,6.97
2024-02-29T18:54:25.710Z,6.94
2024-02-29T18:56:54.097Z,6.91
2024-02-29T18:59:22.317Z,6.87
2024-02-29T19:01:54.535Z,6.86
2024-02-29T19:04:22.841Z,6.87
2024-02-29T19:06:51.302Z,6.89
2024-02-29T19:09:19.338Z,6.88
2024-02-29T19:11:47.630Z,6.94
2024-02-29T19:14:15.934Z,6.90
2024-02-29T19:16:45.261Z,6.86
2024-02-29T19:19:14.807Z,6.80
2024-02-29T19:21:43.113Z,6.78
2024-02-29T19:24:12.401Z,6.77
2024-02-29T19:26:40.921Z,6.73
2024-02-29T19:29:09.303Z,6.70
2024-02-29T19:31:37.608Z,6.70
2024-02-29T19:34:06.254Z,6.61
2024-02-29T19:36:34.614Z,6.59
2024-02-29T19:39:02.822Z,6.57
2024-02-29T19:41:30.737Z,6.54
2024-02-29T19:43:59.031Z,6.48
2024-02-29T19:46:27.210Z,6.46
2024-02-29T19:49:02.245Z,6.44
2024-02-29T19:51:30.939Z,6.42
2024-02-29T19:53:59.268Z,6.40
2024-02-29T19:56:27.531Z,6.35
2024-02-29T19:58:55.828Z,6.32
2024-02-29T20:01:24.916Z,6.30
2024-02-29T20:03:53.347Z,6.27
2024-02-29T20:06:22.416Z,6.26
2024-02-29T20:09:13.076Z,6.28
2024-02-29T20:11:41.103Z,6.26
2024-02-29T20:14:09.386Z,6.24
2024-02-29T20:16:37.708Z,6.22
2024-02-29T20:19:05.970Z,6.21
2024-02-29T20:21:34.443Z,6.17
2024-02-29T20:24:02.937Z,6.14
2024-02-29T20:26:31.124Z,6.13
2024-02-29T20:28:59.380Z,6.11
2024-02-29T20:31:29.870Z,6.09
2024-02-29T20:33:58.395Z,6.08
2024-02-29T20:36:28.408Z,6.05
2024-02-29T20:38:56.221Z,6.01
2024-02-29T20:41:24.489Z,5.97
2024-02-29T20:43:52.709Z,5.95
2024-02-29T20:46:21.060Z,5.90
2024-02-29T20:48:49.784Z,5.87
2024-02-29T20:51:17.624Z,5.82
2024-02-29T20:53:45.825Z,5.81
2024-02-29T20:56:15.123Z,5.81
2024-02-29T20:58:43.433Z,5.80
2024-02-29T21:01:11.355Z,5.80
2024-02-29T21:03:39.345Z,5.77
2024-02-29T21:06:07.415Z,5.75
2024-02-29T21:08:36.932Z,5.73
2024-02-29T21:11:04.929Z,5.68
2024-02-29T21:13:34.398Z,5.66
2024-02-29T21:16:02.536Z,5.63
2024-02-29T21:18:30.797Z,5.62
2024-02-29T21:20:58.644Z,5.60
2024-02-29T21:23:27.006Z,5.61
2024-02-29T21:25:55.818Z,5.60
2024-02-29T21:28:23.674Z,5.57
2024-02-29T21:30:52.195Z,5.50
2024-02-29T21:33:21.960Z,5.47
2024-02-29T21:35:51.411Z,5.39
2024-02-29T21:38:20.939Z,5.40
2024-02-29T21:40:50.845Z,5.34
2024-02-29T21:43:19.131Z,5.28
2024-02-29T21:45:47.380Z,5.32
2024-02-29T21:48:15.837Z,5.28
2024-02-29T21:50:45.954Z,5.24
2024-02-29T21:53:14.014Z,5.21
2024-02-29T21:55:42.859Z,5.20
2024-02-29T21:58:11.170Z,5.20
2024-02-29T22:00:39.374Z,5.16
2024-02-29T22:03:07.699Z,5.15
2024-02-29T22:05:35.488Z,5.14
2024-02-29T22:08:03.725Z,5.08
2024-02-29T22:10:31.664Z,5.04
2024-02-29T22:13:00.071Z,5.00
2024-02-29T22:15:28.888Z,5.02
2024-02-29T22:17:58.858Z,4.98
2024-02-29T22:20:27.304Z,4.96
2024-02-29T22:22:55.183Z,4.96
2024-02-29T22:25:23.648Z,4.96
2024-02-29T22:27:51.902Z,4.99
2024-02-29T22:30:20.197Z,4.95
2024-02-29T22:32:48.520Z,4.89
2024-02-29T22:35:18.945Z,4.97
2024-02-29T22:37:49.607Z,4.88
2024-02-29T22:40:17.763Z,4.85
2024-02-29T22:42:45.679Z,4.87
2024-02-29T22:45:13.560Z,4.84
2024-02-29T22:47:43.764Z,4.85
2024-02-29T22:50:12.564Z,4.79
2024-02-29T22:52:40.786Z,4.77
2024-02-29T22:55:09.333Z,4.76
2024-02-29T22:57:37.714Z,4.77
2024-02-29T23:00:11.042Z,4.73
2024-02-29T23:02:40.842Z,4.73
2024-02-29T23:05:09.147Z,4.71
2024-02-29T23:07:37.120Z,4.71
2024-02-29T23:10:05.271Z,4.70
2024-02-29T23:12:34.262Z,4.68
2024-02-29T23:15:02.303Z,4.70
2024-02-29T23:17:30.649Z,4.71
2024-02-29T23:19:59.034Z,4.69
2024-02-29T23:22:26.913Z,4.71
2024-02-29T23:24:55.250Z,4.65
2024-02-29T23:27:23.481Z,4.65
2024-02-29T23:29:51.996Z,4.65
2024-02-29T23:32:20.270Z,4.62
2024-02-29T23:34:48.542Z,4.62
2024-02-29T23:37:16.408Z,4.61
2024-02-29T23:39:44.280Z,4.59
2024-02-29T23:42:12.141Z,4.58
2024-02-29T23:44:39.977Z,4.56
2024-02-29T23:47:08.359Z,4.53
2024-02-29T23:49:36.646Z,4.50
2024-02-29T23:52:05.073Z,4.47
2024-02-29T23:54:32.897Z,4.46
2024-02-29T23:57:00.754Z,4.44
2024-02-29T23:59:29.635Z,4.42
