createdAt,value
2019-02-17T10:38:17.014Z,50.73
2019-02-17T10:40:45.208Z,49.98
2019-02-17T10:43:13.336Z,43.20
2019-02-17T10:45:41.418Z,57.53
2019-02-17T10:48:09.556Z,47.10
2019-02-17T10:50:37.614Z,43.50
2019-02-17T10:53:05.801Z,48.30
2019-02-17T10:55:33.927Z,52.50
2019-02-17T10:58:02.047Z,42.43
2019-02-17T11:00:30.342Z,40.08
2019-02-17T11:03:05.974Z,40.37
2019-02-17T11:05:34.112Z,37.20
2019-02-17T11:08:02.259Z,38.42
2019-02-17T11:10:30.393Z,37.93
2019-02-17T11:12:58.530Z,34.27
2019-02-17T11:15:26.730Z,35.20
2019-02-17T11:17:54.950Z,35.55
2019-02-17T11:20:23.071Z,35.33
2019-02-17T11:22:51.210Z,32.00
2019-02-17T11:25:19.317Z,32.65
2019-02-17T11:27:47.442Z,35.87
2019-02-17T11:30:19.326Z,33.83
2019-02-17T11:32:57.200Z,33.47
2019-02-17T11:35:17.236Z,30.08
2019-02-17T11:37:45.336Z,29.52
2019-02-17T11:40:13.492Z,32.60
2019-02-17T11:42:41.612Z,32.13
2019-02-17T11:45:12.096Z,30.65
2019-02-17T11:47:40.168Z,30.68
2019-02-17T11:50:08.806Z,29.80
2019-02-17T11:52:36.981Z,29.75
2019-02-17T11:55:06.744Z,40.38
2019-02-17T11:57:34.881Z,36.42
2019-02-17T12:00:03.375Z,40.67
2019-02-17T12:02:31.538Z,32.40
2019-02-17T12:04:59.756Z,40.90
2019-02-17T12:07:27.919Z,35.48
2019-02-17T12:09:56.117Z,38.28
2019-02-17T12:12:24.280Z,41.02
2019-02-17T12:14:52.425Z,34.63
2019-02-17T12:17:20.561Z,37.60
2019-02-17T12:19:48.719Z,39.78
2019-02-17T12:22:21.125Z,38.10
2019-02-17T12:24:50.674Z,41.95
2019-02-17T12:27:23.047Z,41.13
2019-02-17T12:29:52.867Z,42.60
2019-02-17T12:32:22.630Z,44.30
2019-02-17T12:34:50.760Z,45.85
2019-02-17T12:37:18.831Z,43.70
2019-02-17T12:39:46.957Z,46.10
2019-02-17T12:42:34.472Z,38.95
2019-02-17T12:45:02.676Z,38.58
2019-02-17T12:47:58.331Z,36.85
2019-02-17T12:50:25.761Z,40.75
2019-02-17T12:52:53.825Z,41.85
2019-02-17T12:55:21.969Z,33.45
2019-02-17T12:57:50.113Z,37.42
2019-02-17T13:00:18.313Z,34.63
2019-02-17T13:02:46.462Z,33.70
2019-02-17T13:05:14.593Z,37.70
2019-02-17T13:07:43.027Z,34.38
2019-02-17T13:10:11.590Z,36.10
2019-02-17T13:12:39.739Z,31.75
2019-02-17T13:15:09.243Z,30.08
2019-02-17T13:17:37.436Z,33.08
2019-02-17T13:20:07.262Z,31.52
2019-02-17T13:22:35.391Z,36.38
2019-02-17T13:25:04.075Z,27.87
2019-02-17T13:27:32.225Z,30.00
2019-02-17T13:30:00.353Z,31.75
2019-02-17T13:32:28.419Z,29.07
2019-02-17T13:34:56.790Z,29.63
2019-02-17T13:37:24.922Z,27.80
2019-02-17T13:40:12.518Z,29.05
2019-02-17T13:43:00.082Z,26.82
2019-02-17T13:45:28.214Z,28.52
2019-02-17T13:47:56.333Z,28.42
2019-02-17T13:50:32.189Z,32.07
2019-02-17T13:53:11.747Z,31.00
2019-02-17T13:55:37.922Z,32.15
2019-02-17T13:58:06.061Z,28.92
2019-02-17T14:00:34.209Z,31.20
2019-02-17T14:03:04.438Z,28.27
2019-02-17T14:05:32.410Z,30.00
2019-02-17T14:08:00.537Z,26.33
2019-02-17T14:10:28.711Z,27.55
2019-02-17T14:12:56.918Z,26.52
2019-02-17T14:15:25.034Z,27.43
2019-02-17T14:17:53.371Z,29.37
2019-02-17T14:20:21.508Z,28.32
2019-02-17T14:22:49.626Z,29.77
2019-02-17T14:25:17.702Z,27.70
2019-02-17T14:27:45.930Z,26.37
2019-02-17T14:30:33.556Z,27.65
2019-02-17T14:33:01.688Z,24.57
2019-02-17T14:35:29.821Z,24.57
2019-02-17T14:37:58.024Z,25.92
2019-02-17T14:40:26.256Z,24.12
2019-02-17T14:42:55.479Z,25.80
2019-02-17T14:45:23.892Z,23.03
2019-02-17T14:47:52.036Z,25.70
2019-02-17T14:50:20.251Z,25.27
2019-02-17T14:52:48.354Z,25.68
2019-02-17T14:55:16.514Z,22.82
2019-02-17T14:57:44.906Z,22.80
2019-02-17T15:00:14.054Z,22.07
2019-02-17T15:02:42.212Z,23.07
2019-02-17T15:05:10.498Z,21.00
2019-02-17T15:07:38.649Z,23.77
2019-02-17T15:10:08.943Z,21.68
2019-02-17T15:12:37.251Z,20.43
2019-02-17T15:15:06.944Z,20.00
2019-02-17T15:17:35.106Z,20.15
2019-02-17T15:20:03.839Z,17.23
2019-02-17T15:22:31.971Z,20.10
2019-02-17T15:25:00.293Z,20.43
2019-02-17T15:27:28.371Z,19.52
2019-02-17T15:29:56.522Z,17.65
2019-02-17T15:32:24.680Z,17.55
2019-02-17T15:34:52.825Z,17.12
2019-02-17T15:37:20.910Z,18.05
2019-02-17T15:39:49.042Z,16.70
2019-02-17T15:42:17.146Z,16.60
2019-02-17T15:44:45.281Z,18.85
2019-02-17T15:47:13.410Z,17.30
2019-02-17T15:49:41.593Z,19.53
2019-02-17T15:52:09.806Z,16.87
2019-02-17T15:54:37.942Z,17.57
2019-02-17T15:57:06.141Z,15.88
2019-02-17T15:59:34.196Z,22.77
2019-02-17T16:02:02.330Z,20.80
2019-02-17T16:04:30.462Z,18.57
2019-02-17T16:06:58.725Z,19.67
2019-02-17T16:09:26.854Z,19.20
2019-02-17T16:11:55.008Z,15.90
2019-02-17T16:14:23.181Z,17.83
2019-02-17T16:16:51.309Z,16.75
2019-02-17T16:19:19.376Z,18.00
2019-02-17T16:21:47.637Z,16.40
2019-02-17T16:24:15.838Z,17.32
2019-02-17T16:26:43.978Z,14.85
2019-02-17T16:29:12.496Z,13.80
2019-02-17T16:31:40.610Z,17.23
2019-02-17T16:34:08.742Z,14.50
2019-02-17T16:36:37.213Z,15.08
2019-02-17T16:39:07.758Z,13.20
2019-02-17T16:41:38.692Z,16.75
2019-02-17T16:44:06.821Z,14.35
2019-02-17T16:46:34.920Z,16.77
2019-02-17T16:49:03.123Z,14.70
2019-02-17T16:51:31.266Z,15.53
2019-02-17T16:53:59.430Z,13.98
2019-02-17T16:56:27.638Z,14.45
2019-02-17T16:58:55.765Z,13.35
2019-02-17T17:01:23.953Z,14.40
2019-02-17T17:03:52.101Z,13.55
2019-02-17T17:06:20.265Z,15.77
2019-02-17T17:08:48.486Z,14.20
2019-02-17T17:11:16.606Z,15.20
2019-02-17T17:13:44.671Z,14.55
2019-02-17T17:16:13.018Z,12.58
2019-02-17T17:18:41.162Z,13.30
2019-02-17T17:21:09.308Z,12.53
2019-02-17T17:23:37.451Z,12.95
2019-02-17T17:26:05.578Z,10.75
2019-02-17T17:28:33.711Z,11.43
2019-02-17T17:31:01.850Z,11.33
2019-02-17T17:33:30.140Z,11.50
2019-02-17T17:35:58.321Z,11.05
2019-02-17T17:38:26.457Z,9.73
2019-02-17T17:40:54.577Z,10.63
2019-02-17T17:43:22.839Z,11.93
2019-02-17T17:45:51.027Z,11.00
2019-02-17T17:48:19.254Z,11.33
2019-02-17T17:50:47.377Z,10.35
2019-02-17T17:53:15.514Z,9.98
2019-02-17T17:55:43.665Z,11.78
2019-02-17T17:58:11.793Z,11.73
2019-02-17T18:00:39.980Z,11.93
2019-02-17T18:03:08.190Z,11.40
2019-02-17T18:05:36.577Z,11.48
2019-02-17T18:08:04.804Z,12.45
2019-02-17T18:10:32.930Z,11.50
2019-02-17T18:13:01.126Z,11.03
2019-02-17T18:15:29.540Z,11.38
2019-02-17T18:17:57.732Z,11.08
2019-02-17T18:20:25.926Z,10.87
2019-02-17T18:22:54.054Z,11.28
2019-02-17T18:25:22.176Z,13.03
2019-02-17T18:27:50.366Z,10.88
2019-02-17T18:30:19.081Z,12.37
2019-02-17T18:32:47.359Z,12.90
2019-02-17T18:35:19.584Z,11.70
2019-02-17T18:37:45.449Z,10.20
2019-02-17T18:40:15.141Z,12.07
2019-02-17T18:42:43.223Z,11.57
2019-02-17T18:45:12.431Z,11.03
2019-02-17T18:47:40.580Z,11.12
2019-02-17T18:50:10.075Z,11.80
2019-02-17T18:52:38.216Z,13.55
2019-02-17T18:55:07.154Z,13.93
2019-02-17T18:57:35.286Z,11.53
2019-02-17T19:00:04.854Z,12.03
2019-02-17T19:02:32.990Z,13.68
2019-02-17T19:05:01.115Z,12.28
2019-02-17T19:07:29.348Z,12.30
2019-02-17T19:09:57.404Z,12.60
2019-02-17T19:12:25.594Z,16.85
2019-02-17T19:14:53.976Z,20.02
2019-02-17T19:17:22.151Z,22.23
2019-02-17T19:19:50.277Z,18.80
2019-02-17T19:22:18.457Z,22.82
2019-02-17T19:24:46.615Z,22.58
2019-02-17T19:27:14.777Z,27.45
2019-02-17T19:29:42.930Z,24.90
2019-02-17T19:32:11.085Z,25.43
2019-02-17T19:34:39.221Z,26.40
2019-02-17T19:37:07.354Z,29.13
2019-02-17T19:39:35.483Z,28.87
2019-02-17T19:42:03.610Z,27.02
2019-02-17T19:44:31.776Z,28.55
2019-02-17T19:46:59.901Z,24.35
2019-02-17T19:49:28.033Z,24.65
2019-02-17T19:51:56.406Z,25.45
2019-02-17T19:54:24.609Z,26.93
2019-02-17T19:56:53.181Z,23.20
2019-02-17T19:59:21.437Z,25.40
2019-02-17T20:01:49.546Z,22.82
2019-02-17T20:04:19.354Z,22.27
2019-02-17T20:06:47.476Z,23.95
2019-02-17T20:09:17.170Z,26.25
2019-02-17T20:11:45.408Z,27.10
2019-02-17T20:14:13.521Z,24.20
2019-02-17T20:16:41.673Z,23.87
2019-02-17T20:19:09.869Z,25.08
2019-02-17T20:21:38.030Z,23.20
2019-02-17T20:24:08.008Z,28.05
2019-02-17T20:26:36.013Z,25.60
2019-02-17T20:29:04.210Z,25.80
2019-02-17T20:31:32.351Z,24.82
2019-02-17T20:34:00.514Z,28.00
2019-02-17T20:36:28.728Z,30.57
2019-02-17T20:38:56.916Z,25.62
2019-02-17T20:41:25.105Z,27.77
2019-02-17T20:43:53.230Z,22.77
2019-02-17T20:46:21.396Z,27.90
2019-02-17T20:48:49.615Z,26.52
2019-02-17T20:51:17.848Z,24.65
2019-02-17T20:53:46.012Z,27.00
2019-02-17T20:56:14.555Z,28.00
2019-02-17T20:58:42.642Z,28.52
2019-02-17T21:01:10.791Z,29.85
2019-02-17T21:03:38.918Z,28.83
2019-02-17T21:06:12.887Z,27.55
2019-02-17T21:08:36.894Z,28.25
2019-02-17T21:11:04.966Z,26.73
2019-02-17T21:13:33.103Z,27.98
2019-02-17T21:16:01.611Z,32.10
2019-02-17T21:18:29.764Z,29.07
2019-02-17T21:20:58.022Z,25.95
2019-02-17T21:23:26.091Z,30.05
2019-02-17T21:25:54.704Z,28.77
2019-02-17T21:28:22.861Z,28.80
2019-02-17T21:30:50.977Z,29.00
2019-02-17T21:33:19.209Z,28.38
2019-02-17T21:35:47.327Z,28.02
2019-02-17T21:38:15.479Z,31.90
2019-02-17T21:40:43.729Z,28.23
2019-02-17T21:43:11.863Z,31.45
2019-02-17T21:45:40.070Z,28.80
2019-02-17T21:48:08.256Z,29.57
2019-02-17T21:50:36.356Z,36.25
2019-02-17T21:53:04.492Z,30.82
2019-02-17T21:55:32.721Z,30.02
2019-02-17T21:58:00.800Z,35.20
2019-02-17T22:00:28.921Z,32.80
2019-02-17T22:02:56.984Z,33.58
2019-02-17T22:05:25.120Z,31.52
2019-02-17T22:07:53.217Z,32.13
2019-02-17T22:10:21.421Z,32.45
2019-02-17T22:12:51.218Z,35.40
2019-02-17T22:15:20.153Z,35.98
2019-02-17T22:17:48.313Z,34.90
2019-02-17T22:20:16.447Z,36.08
2019-02-17T22:22:44.720Z,31.77
2019-02-17T22:25:13.920Z,33.63
2019-02-17T22:27:42.082Z,33.55
2019-02-17T22:30:11.325Z,32.30
2019-02-17T22:32:39.389Z,31.23
2019-02-17T22:35:07.525Z,34.05
2019-02-17T22:37:35.685Z,32.23
2019-02-17T22:40:23.242Z,33.90
2019-02-17T22:42:51.517Z,37.07
2019-02-17T22:45:19.654Z,40.25
2019-02-17T22:47:47.817Z,40.40
2019-02-17T22:50:15.868Z,43.80
2019-02-17T22:52:46.990Z,43.48
2019-02-17T22:55:15.140Z,47.15
2019-02-17T22:57:43.305Z,46.70
2019-02-17T23:00:13.114Z,44.75
2019-02-17T23:02:41.298Z,42.05
2019-02-17T23:05:09.437Z,41.95
2019-02-17T23:07:38.469Z,45.43
2019-02-17T23:10:08.055Z,46.23
2019-02-17T23:12:36.182Z,42.90
2019-02-17T23:15:05.273Z,44.40
2019-02-17T23:17:33.425Z,43.83
2019-02-17T23:20:01.556Z,43.58
2019-02-17T23:22:29.694Z,44.25
2019-02-17T23:24:57.767Z,42.67
2019-02-17T23:27:25.974Z,40.33
2019-02-17T23:29:54.121Z,44.27
2019-02-17T23:32:22.262Z,41.92
2019-02-17T23:34:50.393Z,41.10
2019-02-17T23:37:18.530Z,43.43
2019-02-17T23:39:46.709Z,45.23
2019-02-17T23:42:14.889Z,43.92
2019-02-17T23:44:42.958Z,44.20
2019-02-17T23:47:11.126Z,43.90
2019-02-17T23:49:39.341Z,43.25
2019-02-17T23:52:07.493Z,42.43
2019-02-17T23:54:35.645Z,42.67
2019-02-17T23:57:03.795Z,42.58
2019-02-17T23:59:32.013Z,43.02
