createdAt,value
2023-02-24T00:00:37.643Z,8.93
2023-02-24T00:03:06.768Z,8.70
2023-02-24T00:05:36.546Z,8.93
2023-02-24T00:08:04.538Z,9.57
2023-02-24T00:10:34.261Z,8.63
2023-02-24T00:13:02.153Z,9.23
2023-02-24T00:15:30.412Z,9.90
2023-02-24T00:17:58.406Z,9.67
2023-02-24T00:20:26.358Z,9.80
2023-02-24T00:22:54.267Z,9.23
2023-02-24T00:25:22.746Z,8.43
2023-02-24T00:27:55.984Z,8.90
2023-02-24T00:30:27.782Z,9.60
2023-02-24T00:33:00.872Z,9.17
2023-02-24T00:35:30.325Z,10.20
2023-02-24T00:37:58.230Z,9.03
2023-02-24T00:40:26.586Z,9.17
2023-02-24T00:42:55.891Z,9.43
2023-02-24T00:45:23.777Z,9.20
2023-02-24T00:47:51.646Z,10.10
2023-02-24T00:50:19.731Z,9.63
2023-02-24T00:52:49.010Z,8.60
2023-02-24T00:55:17.029Z,9.83
2023-02-24T00:57:45.243Z,10.00
2023-02-24T01:00:16.661Z,9.33
2023-02-24T01:02:46.025Z,9.57
2023-02-24T01:05:15.113Z,9.23
2023-02-24T01:07:43.239Z,10.60
2023-02-24T01:10:12.915Z,10.33
2023-02-24T01:12:49.458Z,10.70
2023-02-24T01:15:22.260Z,9.83
2023-02-24T01:17:50.432Z,10.97
2023-02-24T01:20:19.503Z,10.30
2023-02-24T01:22:49.671Z,9.87
2023-02-24T01:25:19.994Z,10.90
2023-02-24T01:27:47.935Z,10.60
2023-02-24T01:30:17.023Z,10.50
2023-02-24T01:32:48.190Z,10.40
2023-02-24T01:35:16.704Z,10.00
2023-02-24T01:37:45.444Z,10.60
2023-02-24T01:40:21.248Z,10.40
2023-02-24T01:42:49.764Z,9.83
2023-02-24T01:45:22.290Z,10.13
2023-02-24T01:47:52.438Z,10.53
2023-02-24T01:50:23.592Z,9.93
2023-02-24T01:52:56.500Z,10.90
2023-02-24T01:55:29.167Z,11.13
2023-02-24T01:57:59.340Z,10.37
2023-02-24T02:00:44.740Z,10.17
2023-02-24T02:03:20.677Z,10.70
2023-02-24T02:05:49.113Z,10.37
2023-02-24T02:08:19.610Z,10.57
2023-02-24T02:10:47.951Z,10.53
2023-02-24T02:13:21.356Z,10.10
2023-02-24T02:16:05.915Z,10.20
2023-02-24T02:18:47.239Z,10.17
2023-02-24T02:21:51.470Z,9.03
2023-02-24T02:24:40.897Z,10.13
2023-02-24T02:27:45.190Z,9.87
2023-02-24T02:30:43.842Z,9.90
2023-02-24T02:33:39.468Z,9.67
2023-02-24T02:36:14.925Z,9.77
2023-02-24T02:38:54.073Z,10.70
2023-02-24T02:41:28.922Z,10.57
2023-02-24T02:44:07.373Z,11.10
2023-02-24T02:46:40.007Z,11.00
2023-02-24T02:49:16.872Z,10.60
2023-02-24T02:51:51.652Z,10.30
2023-02-24T02:54:27.110Z,10.27
2023-02-24T02:57:01.370Z,10.73
2023-02-24T02:59:32.723Z,10.07
2023-02-24T03:02:11.658Z,10.53
2023-02-24T03:04:43.521Z,10.60
2023-02-24T03:07:15.794Z,10.90
2023-02-24T03:09:49.635Z,10.63
2023-02-24T03:12:22.106Z,10.07
2023-02-24T03:14:53.485Z,10.67
2023-02-24T03:17:25.719Z,10.27
2023-02-24T03:20:16.240Z,10.40
2023-02-24T03:22:50.112Z,10.63
2023-02-24T03:25:19.281Z,10.83
2023-02-24T03:27:53.109Z,10.80
2023-02-24T03:30:26.751Z,10.03
2023-02-24T03:32:59.116Z,10.07
2023-02-24T03:35:29.694Z,10.60
2023-02-24T03:37:59.728Z,10.93
2023-02-24T03:40:32.995Z,10.90
2023-02-24T03:43:06.136Z,10.50
2023-02-24T03:45:39.074Z,10.77
2023-02-24T03:48:09.195Z,11.30
2023-02-24T03:50:39.369Z,10.93
2023-02-24T03:53:22.284Z,10.53
2023-02-24T03:56:03.711Z,10.53
2023-02-24T03:58:46.192Z,10.10
2023-02-24T04:01:19.866Z,10.87
2023-02-24T04:03:57.564Z,11.30
2023-02-24T04:06:34.578Z,11.67
2023-02-24T04:09:13.237Z,11.07
2023-02-24T04:11:46.071Z,11.43
2023-02-24T04:14:20.278Z,13.27
2023-02-24T04:16:57.035Z,13.20
2023-02-24T04:19:29.160Z,11.83
2023-02-24T04:21:58.230Z,11.10
2023-02-24T04:24:33.152Z,11.07
2023-02-24T04:27:04.493Z,11.47
2023-02-24T04:29:36.674Z,12.37
2023-02-24T04:32:08.465Z,11.30
2023-02-24T04:34:37.518Z,11.47
2023-02-24T04:37:05.466Z,12.13
2023-02-24T04:39:38.406Z,12.20
2023-02-24T04:42:07.414Z,12.23
2023-02-24T04:44:35.629Z,11.40
2023-02-24T04:47:03.882Z,11.83
2023-02-24T04:49:31.891Z,11.33
2023-02-24T04:51:59.854Z,11.30
2023-02-24T04:54:29.746Z,11.70
2023-02-24T04:56:59.496Z,11.13
2023-02-24T04:59:29.070Z,11.13
2023-02-24T05:02:01.294Z,10.77
2023-02-24T05:04:31.737Z,11.63
2023-02-24T05:07:00.602Z,12.03
2023-02-24T05:09:30.223Z,11.77
2023-02-24T05:12:00.316Z,12.47
2023-02-24T05:14:28.275Z,12.37
2023-02-24T05:17:00.333Z,23.97
2023-02-24T05:19:46.521Z,22.43
2023-02-24T05:22:14.575Z,15.00
2023-02-24T05:24:42.473Z,12.57
2023-02-24T05:27:11.731Z,12.23
2023-02-24T05:29:40.455Z,13.13
2023-02-24T05:32:08.630Z,13.40
2023-02-24T05:34:39.012Z,12.70
2023-02-24T05:37:10.473Z,11.97
2023-02-24T05:39:38.953Z,12.70
2023-02-24T05:42:07.504Z,13.03
2023-02-24T05:44:37.124Z,14.03
2023-02-24T05:47:05.749Z,12.80
2023-02-24T05:49:35.608Z,14.63
2023-02-24T05:52:07.753Z,43.47
2023-02-24T05:54:39.281Z,24.90
2023-02-24T05:57:11.654Z,15.23
2023-02-24T05:59:42.252Z,12.47
2023-02-24T06:02:12.427Z,13.53
2023-02-24T06:04:46.617Z,13.80
2023-02-24T06:07:19.226Z,14.83
2023-02-24T06:09:50.053Z,14.63
2023-02-24T06:12:19.945Z,14.87
2023-02-24T06:14:49.626Z,15.87
2023-02-24T06:17:18.705Z,15.73
2023-02-24T06:19:48.018Z,15.43
2023-02-24T06:22:19.091Z,16.13
2023-02-24T06:24:49.299Z,16.10
2023-02-24T06:27:19.141Z,14.67
2023-02-24T06:29:50.470Z,17.13
2023-02-24T06:32:19.322Z,16.77
2023-02-24T06:34:47.405Z,16.03
2023-02-24T06:37:16.695Z,16.07
2023-02-24T06:39:44.684Z,16.47
2023-02-24T06:42:13.778Z,15.27
2023-02-24T06:44:42.444Z,25.37
2023-02-24T06:47:14.121Z,18.27
2023-02-24T06:49:42.650Z,15.53
2023-02-24T06:52:11.600Z,15.20
2023-02-24T06:54:41.846Z,15.33
2023-02-24T06:57:12.797Z,14.87
2023-02-24T06:59:41.247Z,14.23
2023-02-24T07:02:12.119Z,16.03
2023-02-24T07:04:44.585Z,14.97
2023-02-24T07:07:14.245Z,13.73
2023-02-24T07:09:45.249Z,15.10
2023-02-24T07:12:13.605Z,15.23
2023-02-24T07:14:41.797Z,14.17
2023-02-24T07:17:14.736Z,15.13
2023-02-24T07:19:42.707Z,14.43
2023-02-24T07:22:11.008Z,14.53
2023-02-24T07:24:46.071Z,14.60
2023-02-24T07:27:21.908Z,14.80
2023-02-24T07:29:52.745Z,14.07
2023-02-24T07:32:23.500Z,14.50
2023-02-24T07:34:51.640Z,14.57
2023-02-24T07:37:20.520Z,15.47
2023-02-24T07:39:48.532Z,14.70
2023-02-24T07:42:16.468Z,13.73
2023-02-24T07:44:46.558Z,14.57
2023-02-24T07:47:16.377Z,15.07
2023-02-24T07:49:46.128Z,14.87
2023-02-24T07:52:14.060Z,15.23
2023-02-24T07:54:42.256Z,14.60
2023-02-24T07:57:13.545Z,14.77
2023-02-24T07:59:47.208Z,15.23
2023-02-24T08:02:15.875Z,15.43
2023-02-24T08:04:50.228Z,16.87
2023-02-24T08:07:24.083Z,16.27
2023-02-24T08:10:09.726Z,15.83
2023-02-24T08:12:42.578Z,15.60
2023-02-24T08:15:23.569Z,16.17
2023-02-24T08:17:53.113Z,15.17
2023-02-24T08:20:24.801Z,16.77
2023-02-24T08:22:55.014Z,17.37
2023-02-24T08:25:25.086Z,16.90
2023-02-24T08:28:12.742Z,19.27
2023-02-24T08:30:45.445Z,16.97
2023-02-24T08:33:18.781Z,17.37
2023-02-24T08:35:52.823Z,19.60
2023-02-24T08:38:25.876Z,18.00
2023-02-24T08:40:56.024Z,17.07
2023-02-24T08:43:33.077Z,18.13
2023-02-24T08:46:04.842Z,17.53
2023-02-24T08:48:38.153Z,17.23
2023-02-24T08:51:11.224Z,16.77
2023-02-24T08:53:41.340Z,17.40
2023-02-24T08:56:11.809Z,17.87
2023-02-24T08:58:47.033Z,18.00
2023-02-24T09:01:24.073Z,15.97
2023-02-24T09:03:55.228Z,18.77
2023-02-24T09:06:28.269Z,17.43
2023-02-24T09:09:11.768Z,17.87
2023-02-24T09:11:44.053Z,17.00
2023-02-24T09:14:26.618Z,16.27
2023-02-24T09:17:03.192Z,18.37
2023-02-24T09:20:02.265Z,16.67
2023-02-24T09:22:32.943Z,16.40
2023-02-24T09:25:20.732Z,16.93
2023-02-24T09:27:55.002Z,16.93
2023-02-24T09:30:38.985Z,17.30
2023-02-24T09:33:17.897Z,17.77
2023-02-24T09:35:52.430Z,16.70
2023-02-24T09:38:43.117Z,16.07
2023-02-24T09:41:31.874Z,15.87
2023-02-24T09:44:03.778Z,17.83
2023-02-24T09:46:40.396Z,16.73
2023-02-24T09:49:17.196Z,17.27
2023-02-24T09:51:45.835Z,17.70
2023-02-24T09:54:18.998Z,18.77
2023-02-24T09:57:08.206Z,19.17
2023-02-24T10:00:00.863Z,20.00
2023-02-24T10:02:44.155Z,18.03
2023-02-24T10:05:27.243Z,17.00
2023-02-24T10:07:57.554Z,17.73
2023-02-24T10:10:29.861Z,16.27
2023-02-24T10:13:09.618Z,17.83
2023-02-24T10:16:05.946Z,16.93
2023-02-24T10:18:41.991Z,17.80
2023-02-24T10:21:30.416Z,17.20
2023-02-24T10:24:09.131Z,18.40
2023-02-24T10:27:00.438Z,18.53
2023-02-24T10:29:43.637Z,18.27
2023-02-24T10:32:23.836Z,16.80
2023-02-24T10:34:52.838Z,16.63
2023-02-24T10:37:28.760Z,17.37
2023-02-24T10:39:59.969Z,19.03
2023-02-24T10:42:31.967Z,17.00
2023-02-24T10:45:17.851Z,16.27
2023-02-24T10:47:56.891Z,17.77
2023-02-24T10:50:30.383Z,16.33
2023-02-24T10:53:26.594Z,16.33
2023-02-24T10:56:15.203Z,16.97
2023-02-24T10:58:56.878Z,17.27
2023-02-24T11:01:43.445Z,15.77
2023-02-24T11:04:33.329Z,16.07
2023-02-24T11:07:09.724Z,15.57
2023-02-24T11:09:44.072Z,15.80
2023-02-24T11:12:38.441Z,15.93
2023-02-24T11:15:36.029Z,15.30
2023-02-24T11:18:04.428Z,18.17
2023-02-24T11:20:48.637Z,13.60
2023-02-24T11:23:20.282Z,11.27
2023-02-24T11:25:50.971Z,10.63
2023-02-24T11:28:38.608Z,9.47
2023-02-24T11:31:21.868Z,10.50
2023-02-24T11:34:00.628Z,10.57
2023-02-24T11:36:35.107Z,10.00
2023-02-24T11:39:20.109Z,9.87
2023-02-24T11:41:54.040Z,10.63
2023-02-24T11:44:29.072Z,9.60
2023-02-24T11:47:03.941Z,11.13
2023-02-24T11:49:41.127Z,11.67
2023-02-24T11:52:15.434Z,11.03
2023-02-24T11:54:49.002Z,10.87
2023-02-24T11:57:21.751Z,9.90
2023-02-24T11:59:55.143Z,11.10
2023-02-24T12:02:35.676Z,11.10
2023-02-24T12:05:11.809Z,12.03
2023-02-24T12:07:45.045Z,10.57
2023-02-24T12:10:19.093Z,11.90
2023-02-24T12:12:52.575Z,12.53
2023-02-24T12:15:25.594Z,11.20
2023-02-24T12:18:04.265Z,13.53
2023-02-24T12:20:38.355Z,13.37
2023-02-24T12:23:15.643Z,11.90
2023-02-24T12:26:01.976Z,12.27
2023-02-24T12:28:44.374Z,12.50
2023-02-24T12:31:22.584Z,12.23
2023-02-24T12:34:03.911Z,12.50
2023-02-24T12:37:01.020Z,12.80
2023-02-24T12:39:35.970Z,12.63
2023-02-24T12:42:13.849Z,11.47
2023-02-24T12:44:51.027Z,12.50
2023-02-24T12:47:25.957Z,11.67
2023-02-24T12:50:08.001Z,12.23
2023-02-24T12:52:44.250Z,11.73
2023-02-24T12:55:21.617Z,11.37
2023-02-24T12:57:56.652Z,12.67
2023-02-24T13:00:31.766Z,11.47
2023-02-24T13:03:10.212Z,11.70
2023-02-24T13:05:46.091Z,11.10
2023-02-24T13:08:24.216Z,11.30
2023-02-24T13:11:04.668Z,10.77
2023-02-24T13:13:37.757Z,11.83
2023-02-24T13:16:05.980Z,11.77
2023-02-24T13:18:36.150Z,10.33
2023-02-24T13:21:09.061Z,10.83
2023-02-24T13:23:41.622Z,10.73
2023-02-24T13:26:10.819Z,10.20
2023-02-24T13:28:39.031Z,10.33
2023-02-24T13:31:09.264Z,10.17
2023-02-24T13:33:39.105Z,10.07
2023-02-24T13:36:15.469Z,9.57
2023-02-24T13:38:45.668Z,9.83
2023-02-24T13:41:35.015Z,9.77
2023-02-24T13:44:05.347Z,9.93
2023-02-24T13:46:53.232Z,11.27
2023-02-24T13:49:30.832Z,10.27
2023-02-24T13:52:03.783Z,10.53
2023-02-24T13:55:12.813Z,11.00
2023-02-24T13:58:15.957Z,9.13
2023-02-24T14:00:58.265Z,10.10
2023-02-24T14:03:29.530Z,9.67
2023-02-24T14:05:59.177Z,10.97
2023-02-24T14:08:39.189Z,9.60
2023-02-24T14:11:10.940Z,10.87
2023-02-24T14:13:39.939Z,9.20
2023-02-24T14:16:13.733Z,10.53
2023-02-24T14:18:41.997Z,11.03
2023-02-24T14:21:22.347Z,11.57
2023-02-24T14:23:59.206Z,10.30
2023-02-24T14:26:28.541Z,10.57
2023-02-24T14:29:01.400Z,9.90
2023-02-24T14:31:30.118Z,10.13
2023-02-24T14:34:00.575Z,10.83
2023-02-24T14:36:32.162Z,10.60
2023-02-24T14:39:10.859Z,10.80
2023-02-24T14:41:38.770Z,9.73
2023-02-24T14:44:18.804Z,10.97
2023-02-24T14:46:51.733Z,14.20
2023-02-24T14:49:26.281Z,11.13
2023-02-24T14:52:02.362Z,11.17
2023-02-24T14:54:46.022Z,11.20
2023-02-24T14:57:17.285Z,9.83
2023-02-24T14:59:49.285Z,9.87
2023-02-24T15:02:21.149Z,10.60
2023-02-24T15:04:49.701Z,11.07
2023-02-24T15:07:20.277Z,10.67
2023-02-24T15:09:51.658Z,10.83
2023-02-24T15:12:28.514Z,10.93
2023-02-24T15:15:00.928Z,10.17
2023-02-24T15:17:29.133Z,10.83
2023-02-24T15:19:57.249Z,10.10
2023-02-24T15:22:28.278Z,9.77
2023-02-24T15:25:17.281Z,11.33
2023-02-24T15:27:51.440Z,9.20
2023-02-24T15:30:32.409Z,9.80
2023-02-24T15:33:06.289Z,18.00
2023-02-24T15:35:35.427Z,15.23
2023-02-24T15:38:03.884Z,11.17
2023-02-24T15:40:33.401Z,10.30
2023-02-24T15:43:10.614Z,11.07
2023-02-24T15:45:40.066Z,10.30
2023-02-24T15:48:21.520Z,9.20
2023-02-24T15:50:50.016Z,9.63
2023-02-24T15:53:18.229Z,10.47
2023-02-24T15:55:47.658Z,10.90
2023-02-24T15:58:18.879Z,10.37
2023-02-24T16:00:47.229Z,9.90
2023-02-24T16:03:15.206Z,10.10
2023-02-24T16:05:43.115Z,10.77
2023-02-24T16:08:12.800Z,10.83
2023-02-24T16:10:41.672Z,10.20
2023-02-24T16:13:19.676Z,10.57
2023-02-24T16:15:48.346Z,10.17
2023-02-24T16:18:22.326Z,10.57
2023-02-24T16:20:54.532Z,10.60
2023-02-24T16:23:24.172Z,10.30
2023-02-24T16:25:56.190Z,10.57
2023-02-24T16:28:25.602Z,9.60
2023-02-24T16:30:53.771Z,10.00
2023-02-24T16:33:23.642Z,9.20
2023-02-24T16:35:53.332Z,9.17
2023-02-24T16:38:22.849Z,9.20
2023-02-24T16:40:51.256Z,8.63
2023-02-24T16:43:19.162Z,8.97
2023-02-24T16:45:48.655Z,8.77
2023-02-24T16:48:22.535Z,9.17
2023-02-24T16:50:50.660Z,8.67
2023-02-24T16:53:20.847Z,9.43
2023-02-24T16:55:49.279Z,10.07
2023-02-24T16:58:17.872Z,11.23
2023-02-24T17:00:50.949Z,9.43
2023-02-24T17:03:21.811Z,9.03
2023-02-24T17:05:50.298Z,8.60
2023-02-24T17:08:19.030Z,8.83
2023-02-24T17:10:47.495Z,8.17
2023-02-24T17:13:17.314Z,8.63
2023-02-24T17:15:45.451Z,15.10
2023-02-24T17:18:14.804Z,11.30
2023-02-24T17:20:43.228Z,9.10
2023-02-24T17:23:11.941Z,8.27
2023-02-24T17:25:40.128Z,7.73
2023-02-24T17:28:08.381Z,7.60
2023-02-24T17:30:37.293Z,7.83
2023-02-24T17:33:07.231Z,8.10
2023-02-24T17:35:36.502Z,8.00
2023-02-24T17:38:04.458Z,7.40
2023-02-24T17:40:32.908Z,7.03
2023-02-24T17:43:00.928Z,8.47
2023-02-24T17:45:28.949Z,8.40
2023-02-24T17:47:56.920Z,8.80
2023-02-24T17:50:24.770Z,8.40
2023-02-24T17:52:54.224Z,7.43
2023-02-24T17:55:22.217Z,7.83
2023-02-24T17:57:50.168Z,7.30
2023-02-24T18:00:18.835Z,7.03
2023-02-24T18:02:46.769Z,7.67
2023-02-24T18:05:14.759Z,7.43
2023-02-24T18:07:42.684Z,6.80
2023-02-24T18:10:12.900Z,6.73
2023-02-24T18:12:40.911Z,6.00
2023-02-24T18:15:10.271Z,6.03
2023-02-24T18:17:38.980Z,6.10
2023-02-24T18:20:08.317Z,6.17
2023-02-24T18:22:36.414Z,6.13
2023-02-24T18:25:05.284Z,5.63
2023-02-24T18:27:34.621Z,5.07
2023-02-24T18:30:02.713Z,4.97
2023-02-24T18:32:30.758Z,6.53
2023-02-24T18:34:59.092Z,5.80
2023-02-24T18:37:27.000Z,5.23
2023-02-24T18:39:55.026Z,4.93
2023-02-24T18:42:23.126Z,5.13
2023-02-24T18:44:52.421Z,4.47
2023-02-24T18:47:20.315Z,4.67
2023-02-24T18:49:48.254Z,4.17
2023-02-24T18:52:16.261Z,4.77
2023-02-24T18:54:44.261Z,5.17
2023-02-24T18:57:12.317Z,4.90
2023-02-24T18:59:40.298Z,4.37
2023-02-24T19:02:11.084Z,4.30
2023-02-24T19:04:38.994Z,4.73
2023-02-24T19:07:07.639Z,4.70
2023-02-24T19:09:35.929Z,4.33
2023-02-24T19:12:03.982Z,4.37
2023-02-24T19:14:32.063Z,5.03
2023-02-24T19:17:01.594Z,4.50
2023-02-24T19:19:30.972Z,4.60
2023-02-24T19:21:58.882Z,4.47
2023-02-24T19:24:26.779Z,4.70
2023-02-24T19:26:55.260Z,5.20
2023-02-24T19:29:23.233Z,4.93
2023-02-24T19:31:54.137Z,6.33
2023-02-24T19:34:22.699Z,6.43
2023-02-24T19:36:51.996Z,6.77
2023-02-24T19:39:19.974Z,6.57
2023-02-24T19:41:49.681Z,7.03
2023-02-24T19:44:18.086Z,11.87
2023-02-24T19:46:46.211Z,7.73
2023-02-24T19:49:14.094Z,7.60
2023-02-24T19:51:42.982Z,7.43
2023-02-24T19:54:13.876Z,7.37
2023-02-24T19:56:41.740Z,7.20
2023-02-24T19:59:09.693Z,7.30
2023-02-24T20:01:37.725Z,7.73
2023-02-24T20:04:06.361Z,7.97
2023-02-24T20:06:36.852Z,7.50
2023-02-24T20:09:06.644Z,7.87
2023-02-24T20:11:38.327Z,10.60
2023-02-24T20:14:06.726Z,8.60
2023-02-24T20:16:36.788Z,8.10
2023-02-24T20:19:05.967Z,9.07
2023-02-24T20:21:35.014Z,8.60
2023-02-24T20:24:04.184Z,9.97
2023-02-24T20:26:32.543Z,8.47
2023-02-24T20:29:02.256Z,8.83
2023-02-24T20:31:30.952Z,8.90
2023-02-24T20:33:59.047Z,7.80
2023-02-24T20:36:28.458Z,8.47
2023-02-24T20:38:58.827Z,7.97
2023-02-24T20:41:27.723Z,8.10
2023-02-24T20:43:57.271Z,8.53
2023-02-24T20:46:29.073Z,8.40
2023-02-24T20:48:59.065Z,8.23
2023-02-24T20:51:29.487Z,8.43
2023-02-24T20:53:58.653Z,8.83
2023-02-24T20:56:27.725Z,7.87
2023-02-24T20:58:59.845Z,8.10
2023-02-24T21:01:30.247Z,9.43
2023-02-24T21:03:58.355Z,9.17
2023-02-24T21:06:29.133Z,8.47
2023-02-24T21:08:57.255Z,7.53
2023-02-24T21:11:25.461Z,7.87
2023-02-24T21:13:53.937Z,7.93
2023-02-24T21:16:22.753Z,5.93
2023-02-24T21:18:53.153Z,5.00
2023-02-24T21:21:21.609Z,4.53
2023-02-24T21:23:50.279Z,4.40
2023-02-24T21:26:19.054Z,3.73
2023-02-24T21:28:47.444Z,3.47
2023-02-24T21:31:17.559Z,3.97
2023-02-24T21:33:45.625Z,3.13
2023-02-24T21:36:16.791Z,3.40
2023-02-24T21:38:46.614Z,4.87
2023-02-24T21:41:16.546Z,2.40
2023-02-24T21:43:45.133Z,1.77
2023-02-24T21:46:15.457Z,1.70
2023-02-24T21:48:43.570Z,1.40
2023-02-24T21:51:15.009Z,1.10
2023-02-24T21:53:47.869Z,1.30
2023-02-24T21:56:17.754Z,1.00
2023-02-24T21:58:47.235Z,1.00
2023-02-24T22:01:17.000Z,1.20
2023-02-24T22:03:45.327Z,1.10
2023-02-24T22:06:16.849Z,1.07
2023-02-24T22:08:45.370Z,0.90
2023-02-24T22:11:15.454Z,1.07
2023-02-24T22:13:44.395Z,0.90
2023-02-24T22:16:14.856Z,1.50
2023-02-24T22:18:42.880Z,10.93
2023-02-24T22:21:13.252Z,4.00
2023-02-24T22:23:42.873Z,1.23
2023-02-24T22:26:12.228Z,1.03
2023-02-24T22:28:42.563Z,1.20
2023-02-24T22:31:13.124Z,1.00
2023-02-24T22:33:43.030Z,1.17
2023-02-24T22:36:14.126Z,0.90
2023-02-24T22:38:45.592Z,1.20
2023-02-24T22:41:14.934Z,1.40
2023-02-24T22:43:43.816Z,1.50
2023-02-24T22:46:15.689Z,1.17
2023-02-24T22:48:44.197Z,1.70
2023-02-24T22:51:14.134Z,1.40
2023-02-24T22:53:46.526Z,1.73
2023-02-24T22:56:16.520Z,1.30
2023-02-24T22:58:45.209Z,1.50
2023-02-24T23:01:15.371Z,1.70
2023-02-24T23:03:45.925Z,1.67
2023-02-24T23:06:16.146Z,1.87
2023-02-24T23:08:47.730Z,1.80
2023-02-24T23:11:18.313Z,1.80
2023-02-24T23:13:48.427Z,2.27
2023-02-24T23:16:19.414Z,2.40
2023-02-24T23:18:50.702Z,10.47
2023-02-24T23:21:20.856Z,3.33
2023-02-24T23:23:52.284Z,2.80
2023-02-24T23:26:20.747Z,2.23
2023-02-24T23:28:49.325Z,2.30
2023-02-24T23:31:19.794Z,2.87
2023-02-24T23:33:47.933Z,3.03
2023-02-24T23:36:16.847Z,2.63
2023-02-24T23:38:44.844Z,2.50
2023-02-24T23:41:14.659Z,2.70
2023-02-24T23:43:42.697Z,2.63
2023-02-24T23:46:12.484Z,2.47
2023-02-24T23:48:40.618Z,2.30
2023-02-24T23:51:10.045Z,2.53
2023-02-24T23:53:38.805Z,2.30
2023-02-24T23:56:09.609Z,2.50
2023-02-24T23:58:38.967Z,2.13
