createdAt,value
2019-01-28T00:02:15.962Z,98492.97
2019-01-28T00:05:34.921Z,98492.03
2019-01-28T00:08:43.871Z,98499.05
2019-01-28T00:11:52.437Z,98500.97
2019-01-28T00:15:00.907Z,98503.81
2019-01-28T00:18:09.593Z,98500.30
2019-01-28T00:21:18.169Z,98503.45
2019-01-28T00:24:26.718Z,98512.44
2019-01-28T00:27:45.520Z,98512.35
2019-01-28T00:30:54.090Z,98514.11
2019-01-28T00:34:02.744Z,98516.15
2019-01-28T00:37:11.380Z,98515.95
2019-01-28T00:40:19.960Z,98520.01
2019-01-28T00:43:28.497Z,98517.05
2019-01-28T00:46:47.386Z,98514.94
2019-01-28T00:49:55.990Z,98522.39
2019-01-28T00:53:04.537Z,98523.32
2019-01-28T00:56:13.111Z,98522.05
2019-01-28T00:59:21.726Z,98521.38
2019-01-28T01:02:30.298Z,98531.37
2019-01-28T01:05:49.053Z,98529.42
2019-01-28T01:08:57.792Z,98531.53
2019-01-28T01:12:06.463Z,98530.08
2019-01-28T01:15:17.176Z,98537.88
2019-01-28T01:18:25.781Z,98540.45
2019-01-28T01:21:34.350Z,98540.84
2019-01-28T01:24:42.805Z,98536.06
2019-01-28T01:27:51.464Z,98547.27
2019-01-28T01:31:00.031Z,98544.78
2019-01-28T01:34:18.808Z,98546.73
2019-01-28T01:37:27.500Z,98541.58
2019-01-28T01:40:35.963Z,98547.83
2019-01-28T01:43:44.540Z,98545.80
2019-01-28T01:46:53.129Z,98553.63
2019-01-28T01:50:01.682Z,98554.36
2019-01-28T01:53:20.561Z,98546.55
2019-01-28T01:56:29.030Z,98549.84
2019-01-28T01:59:37.589Z,98564.94
2019-01-28T02:02:46.062Z,98551.70
2019-01-28T02:05:54.631Z,98558.02
2019-01-28T02:09:13.562Z,98552.33
2019-01-28T02:12:22.143Z,98551.88
2019-01-28T02:15:31.086Z,98552.23
2019-01-28T02:18:50.514Z,98560.60
2019-01-28T02:21:59.134Z,98554.62
2019-01-28T02:25:10.403Z,98558.20
2019-01-28T02:28:29.116Z,98561.80
2019-01-28T02:31:37.808Z,98559.77
2019-01-28T02:34:46.279Z,98563.45
2019-01-28T02:37:53.404Z,98563.62
2019-01-28T02:41:01.946Z,98570.25
2019-01-28T02:44:10.558Z,98569.72
2019-01-28T02:47:19.334Z,98573.20
2019-01-28T02:50:27.941Z,98566.14
2019-01-28T02:53:46.808Z,98566.22
2019-01-28T02:56:55.494Z,98570.25
2019-01-28T03:00:05.917Z,98568.79
2019-01-28T03:03:14.802Z,98565.18
2019-01-28T03:06:34.187Z,98568.98
2019-01-28T03:09:42.748Z,98556.63
2019-01-28T03:12:51.501Z,98568.23
2019-01-28T03:16:00.053Z,98562.53
2019-01-28T03:19:08.951Z,98561.24
2019-01-28T03:22:17.534Z,98566.30
2019-01-28T03:25:26.100Z,98569.15
2019-01-28T03:28:34.766Z,98570.81
2019-01-28T03:31:53.469Z,98569.16
2019-01-28T03:35:02.033Z,98571.55
2019-01-28T03:38:10.705Z,98571.91
2019-01-28T03:41:19.347Z,98575.03
2019-01-28T03:44:27.923Z,98573.58
2019-01-28T03:47:36.581Z,98570.06
2019-01-28T03:50:45.147Z,98564.02
2019-01-28T03:54:04.046Z,98564.30
2019-01-28T03:57:12.685Z,98564.19
2019-01-28T04:00:24.659Z,98565.09
2019-01-28T04:03:33.142Z,98560.21
2019-01-28T04:06:41.654Z,98567.25
2019-01-28T04:09:50.378Z,98564.85
2019-01-28T04:12:58.918Z,98558.75
2019-01-28T04:16:17.879Z,98558.22
2019-01-28T04:19:26.600Z,98550.19
2019-01-28T04:22:35.147Z,98546.02
2019-01-28T04:25:43.676Z,98549.08
2019-01-28T04:28:52.360Z,98544.27
2019-01-28T04:32:00.912Z,98545.07
2019-01-28T04:35:09.936Z,98551.06
2019-01-28T04:38:18.488Z,98546.92
2019-01-28T04:41:27.070Z,98539.31
2019-01-28T04:44:45.991Z,98552.76
2019-01-28T04:47:54.620Z,98555.05
2019-01-28T04:51:03.190Z,98548.29
2019-01-28T04:54:11.664Z,98553.97
2019-01-28T04:57:20.286Z,98551.60
2019-01-28T05:00:29.075Z,98551.50
2019-01-28T05:03:37.629Z,98559.39
2019-01-28T05:06:56.568Z,98551.45
2019-01-28T05:10:06.166Z,98559.33
2019-01-28T05:13:14.618Z,98556.41
2019-01-28T05:16:33.565Z,98555.28
2019-01-28T05:19:42.330Z,98561.72
2019-01-28T05:22:50.889Z,98558.91
2019-01-28T05:25:59.460Z,98556.35
2019-01-28T05:29:08.004Z,98559.92
2019-01-28T05:32:16.580Z,98549.98
2019-01-28T05:35:35.226Z,98550.31
2019-01-28T05:38:43.861Z,98546.95
2019-01-28T05:41:52.430Z,98555.87
2019-01-28T05:45:01.041Z,98553.11
2019-01-28T05:48:09.730Z,98558.42
2019-01-28T05:51:18.207Z,98555.69
2019-01-28T05:54:36.972Z,98553.66
2019-01-28T05:57:45.723Z,98555.14
2019-01-28T06:00:54.300Z,98558.44
2019-01-28T06:04:02.856Z,98564.47
2019-01-28T06:07:11.470Z,98559.78
2019-01-28T06:10:20.248Z,98556.03
2019-01-28T06:13:28.720Z,98557.94
2019-01-28T06:16:47.634Z,98566.05
2019-01-28T06:19:56.257Z,98568.30
2019-01-28T06:23:04.741Z,98573.91
2019-01-28T06:26:13.322Z,98576.42
2019-01-28T06:29:21.969Z,98578.44
2019-01-28T06:32:30.547Z,98577.89
2019-01-28T06:35:49.316Z,98572.49
2019-01-28T06:38:58.054Z,98576.86
2019-01-28T06:42:06.637Z,98573.44
2019-01-28T06:45:16.608Z,98581.29
2019-01-28T06:48:25.306Z,98581.85
2019-01-28T06:51:33.885Z,98580.16
2019-01-28T06:54:52.660Z,98579.48
2019-01-28T06:58:01.325Z,98587.38
2019-01-28T07:01:09.954Z,98588.90
2019-01-28T07:04:18.446Z,98596.65
2019-01-28T07:07:27.105Z,98595.18
2019-01-28T07:10:35.560Z,98600.72
2019-01-28T07:13:54.421Z,98597.91
2019-01-28T07:17:03.197Z,98599.58
2019-01-28T07:20:16.160Z,98602.33
2019-01-28T07:23:24.672Z,98603.66
2019-01-28T07:26:33.227Z,98610.59
2019-01-28T07:29:52.188Z,98611.91
2019-01-28T07:33:00.883Z,98621.91
2019-01-28T07:36:09.458Z,98621.20
2019-01-28T07:39:18.269Z,98628.16
2019-01-28T07:42:26.899Z,98635.27
2019-01-28T07:45:45.011Z,98624.55
2019-01-28T07:48:49.164Z,98633.34
2019-01-28T07:51:57.744Z,98635.91
2019-01-28T07:55:08.137Z,98643.78
2019-01-28T07:58:16.667Z,98643.67
2019-01-28T08:01:35.700Z,98648.28
2019-01-28T08:04:44.277Z,98652.20
2019-01-28T08:07:52.865Z,98656.75
2019-01-28T08:11:01.445Z,98657.81
2019-01-28T08:14:09.946Z,98658.78
2019-01-28T08:17:18.552Z,98665.05
2019-01-28T08:20:37.287Z,98669.99
2019-01-28T08:23:45.866Z,98668.06
2019-01-28T08:26:54.421Z,98668.00
2019-01-28T08:30:20.186Z,98668.38
2019-01-28T08:33:29.000Z,98667.13
2019-01-28T08:36:47.905Z,98673.50
2019-01-28T08:39:56.583Z,98672.89
2019-01-28T08:43:05.138Z,98681.81
2019-01-28T08:46:13.754Z,98676.31
2019-01-28T08:49:22.429Z,98680.39
2019-01-28T08:52:31.021Z,98680.50
2019-01-28T08:55:39.508Z,98685.19
2019-01-28T08:58:58.420Z,98691.22
2019-01-28T09:02:07.505Z,98695.19
2019-01-28T09:05:16.470Z,98695.72
2019-01-28T09:08:35.611Z,98697.69
2019-01-28T09:11:44.083Z,98701.50
2019-01-28T09:14:52.562Z,98697.33
2019-01-28T09:18:01.273Z,98706.52
2019-01-28T09:21:09.848Z,98705.16
2019-01-28T09:24:18.422Z,98715.17
2019-01-28T09:27:27.067Z,98710.39
2019-01-28T09:30:46.026Z,98709.27
2019-01-28T09:33:54.576Z,98710.42
2019-01-28T09:37:03.175Z,98713.05
2019-01-28T09:40:15.891Z,98722.06
2019-01-28T09:43:24.367Z,98723.08
2019-01-28T09:46:33.114Z,98715.64
2019-01-28T09:49:41.691Z,98725.57
2019-01-28T09:52:51.278Z,98733.38
2019-01-28T09:56:10.068Z,98738.92
2019-01-28T09:59:18.685Z,98738.28
2019-01-28T10:02:27.262Z,98742.21
2019-01-28T10:05:36.015Z,98745.14
2019-01-28T10:08:45.064Z,98749.59
2019-01-28T10:11:53.635Z,98750.57
2019-01-28T10:15:02.196Z,98758.70
2019-01-28T10:18:10.871Z,98756.09
2019-01-28T10:21:19.337Z,98762.67
2019-01-28T10:24:38.312Z,98760.75
2019-01-28T10:27:47.265Z,98763.94
2019-01-28T10:30:55.820Z,98769.66
2019-01-28T10:34:04.403Z,98770.06
2019-01-28T10:37:13.110Z,98770.40
2019-01-28T10:40:25.478Z,98768.55
2019-01-28T10:43:33.963Z,98778.38
2019-01-28T10:46:42.761Z,98773.75
2019-01-28T10:49:51.328Z,98770.93
2019-01-28T10:52:59.906Z,98775.37
2019-01-28T10:56:08.657Z,98770.06
2019-01-28T10:59:17.286Z,98777.95
2019-01-28T11:02:26.005Z,98774.98
2019-01-28T11:05:44.764Z,98772.70
2019-01-28T11:08:53.420Z,98779.94
2019-01-28T11:12:02.060Z,98782.11
2019-01-28T11:15:14.507Z,98782.50
2019-01-28T11:18:27.370Z,98779.48
2019-01-28T11:21:35.852Z,98784.69
2019-01-28T11:24:54.593Z,98786.66
2019-01-28T11:28:03.455Z,98788.72
2019-01-28T11:31:13.715Z,98783.41
2019-01-28T11:34:22.422Z,98790.64
2019-01-28T11:37:32.670Z,98785.49
2019-01-28T11:41:00.469Z,98786.08
2019-01-28T11:44:09.264Z,98791.11
2019-01-28T11:47:17.934Z,98791.17
2019-01-28T11:50:26.616Z,98792.11
2019-01-28T11:53:35.184Z,98798.67
2019-01-28T11:56:53.939Z,98802.61
2019-01-28T12:00:02.510Z,98812.59
2019-01-28T12:03:11.098Z,98817.06
2019-01-28T12:06:19.631Z,98816.06
2019-01-28T12:09:28.226Z,98820.11
2019-01-28T12:12:36.798Z,98821.07
2019-01-28T12:15:55.695Z,98812.44
2019-01-28T12:19:04.397Z,98814.70
2019-01-28T12:22:11.601Z,98821.10
2019-01-28T12:25:20.165Z,98829.27
2019-01-28T12:28:28.709Z,98827.98
2019-01-28T12:31:37.277Z,98836.02
2019-01-28T12:34:45.825Z,98836.23
2019-01-28T12:38:04.887Z,98833.64
2019-01-28T12:41:25.351Z,98833.78
2019-01-28T12:44:33.829Z,98841.20
2019-01-28T12:47:42.469Z,98846.95
2019-01-28T12:50:51.155Z,98846.58
2019-01-28T12:53:59.774Z,98850.09
2019-01-28T12:57:18.646Z,98850.09
2019-01-28T13:00:33.947Z,98852.82
2019-01-28T13:03:42.489Z,98863.63
2019-01-28T13:06:52.485Z,98863.92
2019-01-28T13:10:01.036Z,98868.72
2019-01-28T13:13:09.615Z,98871.09
2019-01-28T13:16:28.379Z,98870.14
2019-01-28T13:19:36.953Z,98880.45
2019-01-28T13:22:45.522Z,98878.80
2019-01-28T13:25:54.139Z,98885.34
2019-01-28T13:29:02.770Z,98885.42
2019-01-28T13:32:11.417Z,98887.10
2019-01-28T13:35:30.112Z,98894.47
2019-01-28T13:38:38.796Z,98897.31
2019-01-28T13:41:48.477Z,98899.55
2019-01-28T13:44:57.040Z,98913.80
2019-01-28T13:48:17.084Z,98914.62
2019-01-28T13:51:25.554Z,98918.23
2019-01-28T13:54:34.111Z,98926.07
2019-01-28T13:57:53.169Z,98927.52
2019-01-28T14:01:12.884Z,98934.87
2019-01-28T14:04:31.631Z,98940.00
2019-01-28T14:07:40.298Z,98939.68
2019-01-28T14:10:48.852Z,98945.48
2019-01-28T14:13:57.450Z,98952.57
2019-01-28T14:17:06.415Z,98958.02
2019-01-28T14:20:17.906Z,98957.08
2019-01-28T14:23:36.555Z,98961.80
2019-01-28T14:26:46.245Z,98972.95
2019-01-28T14:29:53.245Z,98975.88
2019-01-28T14:33:01.875Z,98977.17
2019-01-28T14:36:20.798Z,98978.11
2019-01-28T14:39:29.987Z,98987.09
2019-01-28T14:42:49.047Z,98986.57
2019-01-28T14:45:57.606Z,98995.31
2019-01-28T14:49:06.545Z,99001.58
2019-01-28T14:52:15.015Z,99003.63
2019-01-28T14:55:24.051Z,99013.00
2019-01-28T14:58:32.627Z,99010.36
2019-01-28T15:01:41.099Z,99013.34
2019-01-28T15:04:49.681Z,99016.73
2019-01-28T15:07:58.709Z,99025.30
2019-01-28T15:11:07.562Z,99034.36
2019-01-28T15:14:16.148Z,99030.27
2019-01-28T15:17:24.880Z,99036.61
2019-01-28T15:20:43.775Z,99038.47
2019-01-28T15:23:52.360Z,99041.13
2019-01-28T15:27:00.930Z,99045.75
2019-01-28T15:30:17.271Z,99047.75
2019-01-28T15:33:25.773Z,99057.94
2019-01-28T15:36:34.533Z,99057.70
2019-01-28T15:39:53.322Z,99056.77
2019-01-28T15:43:01.972Z,99074.05
2019-01-28T15:46:10.947Z,99077.07
2019-01-28T15:49:19.566Z,99079.19
2019-01-28T15:52:28.162Z,99086.73
2019-01-28T15:55:39.781Z,99095.64
2019-01-28T15:58:48.358Z,99104.23
2019-01-28T16:01:56.940Z,99109.32
2019-01-28T16:05:16.471Z,99114.67
2019-01-28T16:08:25.125Z,99120.75
2019-01-28T16:11:33.715Z,99126.53
2019-01-28T16:14:42.286Z,99127.05
2019-01-28T16:17:50.882Z,99129.15
2019-01-28T16:20:59.466Z,99129.28
2019-01-28T16:24:08.139Z,99134.05
2019-01-28T16:27:26.916Z,99135.20
2019-01-28T16:30:36.247Z,99137.31
2019-01-28T16:33:55.000Z,99143.90
2019-01-28T16:37:03.666Z,99155.04
2019-01-28T16:40:16.499Z,99161.11
2019-01-28T16:43:35.317Z,99172.00
2019-01-28T16:46:43.938Z,99172.70
2019-01-28T16:49:52.427Z,99173.16
2019-01-28T16:53:01.119Z,99183.20
2019-01-28T16:56:09.824Z,99181.09
2019-01-28T16:59:18.391Z,99192.77
2019-01-28T17:02:26.983Z,99196.55
2019-01-28T17:05:45.846Z,99198.13
2019-01-28T17:08:54.489Z,99203.66
2019-01-28T17:12:03.114Z,99213.86
2019-01-28T17:15:13.916Z,99211.14
2019-01-28T17:18:23.532Z,99219.08
2019-01-28T17:21:32.108Z,99221.85
2019-01-28T17:24:40.670Z,99226.38
2019-01-28T17:27:59.598Z,99238.90
2019-01-28T17:31:09.197Z,99240.53
2019-01-28T17:34:17.681Z,99259.11
2019-01-28T17:37:36.523Z,99264.59
2019-01-28T17:40:46.235Z,99273.73
2019-01-28T17:43:54.968Z,99279.20
2019-01-28T17:47:03.623Z,99294.53
2019-01-28T17:50:13.450Z,99291.13
2019-01-28T17:53:21.926Z,99300.71
2019-01-28T17:56:30.563Z,99301.00
2019-01-28T17:59:39.178Z,99308.06
2019-01-28T18:02:47.643Z,99314.47
2019-01-28T18:05:56.217Z,99322.00
2019-01-28T18:09:15.044Z,99327.31
2019-01-28T18:12:23.523Z,99331.44
2019-01-28T18:15:32.090Z,99336.58
2019-01-28T18:18:39.686Z,99339.38
2019-01-28T18:21:48.141Z,99347.52
2019-01-28T18:24:56.720Z,99350.03
2019-01-28T18:28:05.904Z,99362.59
2019-01-28T18:31:14.432Z,99355.92
2019-01-28T18:34:23.494Z,99359.45
2019-01-28T18:37:32.088Z,99376.11
2019-01-28T18:40:40.679Z,99371.09
2019-01-28T18:43:49.256Z,99379.51
2019-01-28T18:46:57.914Z,99378.39
2019-01-28T18:50:18.356Z,99389.81
2019-01-28T18:53:29.300Z,99392.67
2019-01-28T18:56:48.250Z,99399.33
2019-01-28T18:59:56.832Z,99416.06
2019-01-28T19:03:08.093Z,99418.98
2019-01-28T19:06:46.331Z,99428.97
2019-01-28T19:10:16.558Z,99432.75
2019-01-28T19:13:30.953Z,99446.26
2019-01-28T19:17:02.538Z,99453.02
2019-01-28T19:20:40.345Z,99457.88
2019-01-28T19:23:48.805Z,99463.34
2019-01-28T19:26:57.474Z,99472.49
2019-01-28T19:30:11.291Z,99481.64
2019-01-28T19:33:19.857Z,99484.50
2019-01-28T19:36:28.386Z,99493.70
2019-01-28T19:39:36.947Z,99501.97
2019-01-28T19:42:55.967Z,99515.59
2019-01-28T19:46:04.986Z,99520.78
2019-01-28T19:49:13.493Z,99524.94
2019-01-28T19:52:22.392Z,99534.78
2019-01-28T19:55:30.969Z,99541.50
2019-01-28T19:58:39.525Z,99552.73
2019-01-28T20:01:48.102Z,99551.86
2019-01-28T20:04:56.646Z,99566.34
2019-01-28T20:08:15.390Z,99564.72
2019-01-28T20:11:23.965Z,99574.03
2019-01-28T20:14:33.508Z,99582.79
2019-01-28T20:17:42.278Z,99585.27
2019-01-28T20:21:01.104Z,99585.94
2019-01-28T20:24:09.637Z,99588.48
2019-01-28T20:27:18.283Z,99597.66
2019-01-28T20:30:28.409Z,99606.95
2019-01-28T20:33:36.987Z,99613.91
2019-01-28T20:36:55.728Z,99618.45
2019-01-28T20:40:04.605Z,99627.67
2019-01-28T20:43:13.090Z,99634.76
2019-01-28T20:46:21.709Z,99638.16
2019-01-28T20:49:30.350Z,99649.36
2019-01-28T20:52:38.809Z,99650.25
2019-01-28T20:55:47.382Z,99659.47
2019-01-28T20:59:06.537Z,99664.85
2019-01-28T21:02:15.011Z,99665.01
2019-01-28T21:05:23.615Z,99666.71
2019-01-28T21:08:32.377Z,99664.95
2019-01-28T21:11:40.995Z,99670.64
2019-01-28T21:14:49.675Z,99669.59
2019-01-28T21:17:58.259Z,99674.17
2019-01-28T21:21:06.719Z,99682.23
2019-01-28T21:24:25.525Z,99682.84
2019-01-28T21:27:34.167Z,99684.41
2019-01-28T21:30:42.722Z,99685.70
2019-01-28T21:33:51.221Z,99683.16
2019-01-28T21:37:13.054Z,99691.65
2019-01-28T21:40:20.032Z,99694.81
2019-01-28T21:43:28.483Z,99696.74
2019-01-28T21:46:47.337Z,99699.24
2019-01-28T21:49:57.494Z,99705.34
2019-01-28T21:53:06.164Z,99707.92
2019-01-28T21:56:14.729Z,99711.37
2019-01-28T21:59:23.303Z,99708.88
2019-01-28T22:02:31.856Z,99716.08
2019-01-28T22:05:50.802Z,99721.53
2019-01-28T22:08:59.352Z,99726.02
2019-01-28T22:12:07.918Z,99735.72
2019-01-28T22:15:18.306Z,99725.20
2019-01-28T22:18:27.188Z,99731.41
2019-01-28T22:21:35.716Z,99741.11
2019-01-28T22:24:44.196Z,99748.79
2019-01-28T22:27:57.356Z,99749.37
2019-01-28T22:31:13.314Z,99755.13
2019-01-28T22:34:21.773Z,99758.50
2019-01-28T22:37:30.326Z,99767.07
2019-01-28T22:40:38.794Z,99768.45
2019-01-28T22:43:47.242Z,99765.05
2019-01-28T22:47:07.863Z,99764.36
2019-01-28T22:50:18.717Z,99769.62
2019-01-28T22:53:37.533Z,99770.33
2019-01-28T22:56:46.180Z,99770.87
2019-01-28T22:59:54.825Z,99775.13
2019-01-28T23:03:03.406Z,99769.86
2019-01-28T23:06:11.981Z,99776.94
2019-01-28T23:09:20.648Z,99780.23
2019-01-28T23:12:29.223Z,99787.05
2019-01-28T23:15:48.066Z,99790.72
2019-01-28T23:18:56.666Z,99803.50
2019-01-28T23:22:05.355Z,99806.59
2019-01-28T23:25:14.106Z,99808.30
2019-01-28T23:28:22.751Z,99811.71
2019-01-28T23:31:31.333Z,99812.81
2019-01-28T23:34:39.892Z,99814.11
2019-01-28T23:37:58.663Z,99807.88
2019-01-28T23:41:07.374Z,99814.25
2019-01-28T23:44:15.925Z,99815.92
2019-01-28T23:47:24.429Z,99816.83
2019-01-28T23:50:33.007Z,99823.59
2019-01-28T23:53:41.585Z,99828.34
2019-01-28T23:57:00.459Z,99836.77
