createdAt,value
2019-05-16T00:00:12.561Z,11.45
2019-05-16T00:02:42.359Z,11.00
2019-05-16T00:05:12.149Z,10.60
2019-05-16T00:07:41.784Z,10.68
2019-05-16T00:10:11.588Z,9.93
2019-05-16T00:12:41.231Z,10.00
2019-05-16T00:15:10.896Z,11.20
2019-05-16T00:17:40.606Z,12.50
2019-05-16T00:20:10.636Z,12.75
2019-05-16T00:22:40.214Z,11.18
2019-05-16T00:25:10.404Z,10.93
2019-05-16T00:27:40.252Z,11.45
2019-05-16T00:30:10.450Z,11.68
2019-05-16T00:32:40.184Z,11.55
2019-05-16T00:35:09.999Z,11.63
2019-05-16T00:37:39.811Z,12.85
2019-05-16T00:40:09.819Z,12.05
2019-05-16T00:42:39.567Z,12.05
2019-05-16T00:45:09.564Z,11.53
2019-05-16T00:47:39.268Z,11.03
2019-05-16T00:50:09.688Z,11.75
2019-05-16T00:52:39.716Z,10.55
2019-05-16T00:55:09.760Z,11.80
2019-05-16T00:57:41.276Z,11.38
2019-05-16T01:00:13.454Z,10.20
2019-05-16T01:02:43.525Z,9.83
2019-05-16T01:05:14.647Z,10.28
2019-05-16T01:07:44.216Z,9.78
2019-05-16T01:10:13.928Z,10.28
2019-05-16T01:12:43.479Z,9.50
2019-05-16T01:15:13.430Z,9.43
2019-05-16T01:17:43.125Z,8.55
2019-05-16T01:20:13.064Z,8.55
2019-05-16T01:22:42.837Z,8.18
2019-05-16T01:25:12.496Z,8.65
2019-05-16T01:27:42.042Z,8.88
2019-05-16T01:30:12.839Z,8.75
2019-05-16T01:32:42.467Z,8.78
2019-05-16T01:35:12.260Z,8.65
2019-05-16T01:37:41.826Z,8.80
2019-05-16T01:40:11.725Z,8.80
2019-05-16T01:42:42.209Z,7.42
2019-05-16T01:45:12.122Z,7.90
2019-05-16T01:47:41.833Z,7.22
2019-05-16T01:50:11.576Z,7.35
2019-05-16T01:52:41.287Z,7.55
2019-05-16T01:55:11.219Z,7.00
2019-05-16T01:57:40.897Z,6.87
2019-05-16T02:00:10.921Z,6.50
2019-05-16T02:02:40.485Z,6.60
2019-05-16T02:05:10.319Z,6.33
2019-05-16T02:07:39.921Z,5.92
2019-05-16T02:10:09.905Z,6.33
2019-05-16T02:12:40.688Z,6.15
2019-05-16T02:15:10.832Z,6.40
2019-05-16T02:17:41.425Z,5.90
2019-05-16T02:20:11.442Z,6.08
2019-05-16T02:22:41.056Z,6.40
2019-05-16T02:25:11.169Z,6.12
2019-05-16T02:27:41.222Z,5.30
2019-05-16T02:30:13.494Z,5.78
2019-05-16T02:32:43.104Z,4.85
2019-05-16T02:35:12.918Z,5.08
2019-05-16T02:37:42.684Z,5.70
2019-05-16T02:40:14.309Z,4.97
2019-05-16T02:42:45.082Z,5.17
2019-05-16T02:45:15.136Z,5.83
2019-05-16T02:47:45.030Z,5.15
2019-05-16T02:50:14.933Z,5.15
2019-05-16T02:52:44.483Z,5.17
2019-05-16T02:55:14.210Z,4.58
2019-05-16T02:57:43.756Z,4.85
2019-05-16T03:00:13.600Z,4.62
2019-05-16T03:02:43.313Z,5.03
2019-05-16T03:05:13.321Z,5.42
2019-05-16T03:07:47.337Z,5.28
2019-05-16T03:10:15.389Z,4.85
2019-05-16T03:12:47.209Z,4.87
2019-05-16T03:15:16.956Z,4.90
2019-05-16T03:17:50.721Z,4.60
2019-05-16T03:20:21.462Z,4.60
2019-05-16T03:22:51.975Z,4.55
2019-05-16T03:25:22.365Z,4.80
2019-05-16T03:27:52.054Z,4.58
2019-05-16T03:30:23.828Z,4.45
2019-05-16T03:32:54.740Z,4.40
2019-05-16T03:35:25.342Z,4.83
2019-05-16T03:38:00.182Z,4.37
2019-05-16T03:40:31.309Z,4.12
2019-05-16T03:43:01.315Z,4.65
2019-05-16T03:45:31.806Z,4.50
2019-05-16T03:48:02.978Z,4.37
2019-05-16T03:50:32.929Z,5.10
2019-05-16T03:53:02.505Z,5.28
2019-05-16T03:55:32.824Z,5.03
2019-05-16T03:58:02.621Z,4.78
2019-05-16T04:00:54.360Z,4.95
2019-05-16T04:03:28.066Z,4.53
2019-05-16T04:05:55.525Z,4.92
2019-05-16T04:08:25.926Z,5.20
2019-05-16T04:10:55.687Z,4.72
2019-05-16T04:13:25.291Z,4.85
2019-05-16T04:15:54.925Z,5.95
2019-05-16T04:18:24.660Z,6.40
2019-05-16T04:20:54.268Z,6.15
2019-05-16T04:23:23.908Z,6.05
2019-05-16T04:25:53.511Z,5.62
2019-05-16T04:28:23.752Z,5.62
2019-05-16T04:30:53.364Z,5.47
2019-05-16T04:33:24.146Z,6.53
2019-05-16T04:35:53.800Z,6.30
2019-05-16T04:38:35.341Z,5.47
2019-05-16T04:40:54.716Z,6.15
2019-05-16T04:43:24.345Z,6.92
2019-05-16T04:45:53.901Z,8.58
2019-05-16T04:48:23.467Z,7.60
2019-05-16T04:50:53.002Z,9.00
2019-05-16T04:53:22.702Z,8.70
2019-05-16T04:55:52.618Z,8.55
2019-05-16T04:58:23.915Z,8.40
2019-05-16T05:00:53.891Z,8.73
2019-05-16T05:03:23.535Z,8.65
2019-05-16T05:05:54.492Z,8.58
2019-05-16T05:08:24.021Z,7.75
2019-05-16T05:10:53.594Z,8.28
2019-05-16T05:13:23.202Z,10.20
2019-05-16T05:15:52.770Z,9.45
2019-05-16T05:18:22.519Z,8.65
2019-05-16T05:20:52.775Z,8.98
2019-05-16T05:23:22.568Z,8.68
2019-05-16T05:25:52.271Z,8.85
2019-05-16T05:28:21.976Z,9.43
2019-05-16T05:30:51.694Z,9.50
2019-05-16T05:33:21.509Z,9.45
2019-05-16T05:35:51.315Z,8.90
2019-05-16T05:38:21.838Z,9.48
2019-05-16T05:40:52.575Z,9.43
2019-05-16T05:43:22.210Z,9.20
2019-05-16T05:45:51.922Z,9.38
2019-05-16T05:48:22.143Z,8.68
2019-05-16T05:50:52.042Z,9.38
2019-05-16T05:53:22.819Z,8.58
2019-05-16T05:55:52.508Z,9.23
2019-05-16T05:58:22.097Z,10.40
2019-05-16T06:00:52.537Z,9.48
2019-05-16T06:03:23.250Z,9.10
2019-05-16T06:05:53.065Z,9.68
2019-05-16T06:08:22.539Z,9.95
2019-05-16T06:10:52.172Z,10.63
2019-05-16T06:13:21.835Z,9.43
2019-05-16T06:15:51.549Z,9.35
2019-05-16T06:18:21.244Z,9.28
2019-05-16T06:20:51.577Z,10.20
2019-05-16T06:23:21.341Z,9.15
2019-05-16T06:25:51.200Z,9.65
2019-05-16T06:28:21.258Z,8.58
2019-05-16T06:30:52.233Z,9.53
2019-05-16T06:33:21.910Z,9.90
2019-05-16T06:35:51.735Z,9.23
2019-05-16T06:38:22.666Z,9.20
2019-05-16T06:40:52.961Z,9.53
2019-05-16T06:43:22.809Z,8.83
2019-05-16T06:45:52.497Z,8.73
2019-05-16T06:48:22.124Z,8.48
2019-05-16T06:50:52.077Z,8.13
2019-05-16T06:53:21.868Z,8.13
2019-05-16T06:55:51.451Z,8.35
2019-05-16T06:58:22.285Z,9.43
2019-05-16T07:00:52.848Z,8.60
2019-05-16T07:03:22.583Z,8.38
2019-05-16T07:05:52.193Z,8.68
2019-05-16T07:08:21.935Z,8.50
2019-05-16T07:10:51.662Z,9.10
2019-05-16T07:13:21.360Z,9.35
2019-05-16T07:15:51.086Z,7.92
2019-05-16T07:18:21.750Z,8.40
2019-05-16T07:20:51.542Z,8.08
2019-05-16T07:23:21.398Z,7.95
2019-05-16T07:25:51.258Z,8.03
2019-05-16T07:28:21.205Z,7.62
2019-05-16T07:30:51.294Z,7.40
2019-05-16T07:33:21.441Z,8.00
2019-05-16T07:35:51.623Z,7.70
2019-05-16T07:38:21.368Z,7.80
2019-05-16T07:40:51.549Z,8.10
2019-05-16T07:43:21.309Z,8.03
2019-05-16T07:45:51.626Z,8.93
2019-05-16T07:48:22.094Z,9.08
2019-05-16T07:50:53.044Z,8.73
2019-05-16T07:53:22.678Z,8.03
2019-05-16T07:55:52.309Z,7.72
2019-05-16T07:58:22.319Z,8.05
2019-05-16T08:01:02.752Z,8.48
2019-05-16T08:03:23.467Z,8.40
2019-05-16T08:05:53.187Z,7.80
2019-05-16T08:08:24.113Z,8.25
2019-05-16T08:10:54.033Z,8.60
2019-05-16T08:13:23.590Z,8.13
2019-05-16T08:15:53.249Z,8.10
2019-05-16T08:18:22.954Z,7.03
2019-05-16T08:20:52.887Z,7.33
2019-05-16T08:23:23.333Z,7.80
2019-05-16T08:25:52.862Z,6.45
2019-05-16T08:28:22.411Z,5.90
2019-05-16T08:30:53.116Z,5.65
2019-05-16T08:33:24.032Z,5.10
2019-05-16T08:35:53.599Z,5.90
2019-05-16T08:38:23.402Z,5.25
2019-05-16T08:43:24.162Z,4.33
2019-05-16T08:45:53.693Z,4.22
2019-05-16T08:48:23.638Z,3.72
2019-05-16T08:50:55.811Z,3.90
2019-05-16T08:53:24.837Z,3.75
2019-05-16T08:55:54.398Z,3.80
2019-05-16T08:58:24.124Z,3.30
2019-05-16T09:00:55.493Z,2.90
2019-05-16T09:03:26.014Z,2.65
2019-05-16T09:05:55.741Z,2.60
2019-05-16T09:08:25.315Z,2.27
2019-05-16T09:10:37.994Z,4.67
2019-05-16T09:11:01.774Z,2.90
2019-05-16T09:13:27.892Z,3.98
2019-05-16T09:15:57.418Z,4.47
2019-05-16T09:18:29.042Z,5.08
2019-05-16T09:20:58.349Z,3.98
2019-05-16T09:23:27.948Z,3.80
2019-05-16T09:25:58.538Z,4.08
2019-05-16T09:28:28.749Z,3.90
2019-05-16T09:30:58.469Z,3.77
2019-05-16T09:33:28.031Z,4.05
2019-05-16T09:35:57.779Z,4.40
2019-05-16T09:38:28.775Z,5.75
2019-05-16T09:40:58.511Z,5.22
2019-05-16T09:43:28.404Z,6.17
2019-05-16T09:46:03.680Z,6.00
2019-05-16T09:48:30.451Z,6.00
2019-05-16T09:51:00.261Z,6.58
2019-05-16T09:53:29.834Z,5.10
2019-05-16T09:55:59.333Z,6.28
2019-05-16T09:58:29.018Z,6.25
2019-05-16T10:00:58.963Z,5.17
2019-05-16T10:03:28.716Z,4.58
2019-05-16T10:05:59.437Z,5.20
2019-05-16T10:08:29.256Z,5.80
2019-05-16T10:10:59.068Z,6.55
2019-05-16T10:13:28.555Z,5.40
2019-05-16T10:15:58.177Z,5.20
2019-05-16T10:18:28.067Z,5.62
2019-05-16T10:20:59.322Z,5.50
2019-05-16T10:23:29.158Z,4.90
2019-05-16T10:25:58.900Z,4.72
2019-05-16T10:28:28.756Z,5.42
2019-05-16T10:30:58.388Z,5.33
2019-05-16T10:33:27.977Z,5.85
2019-05-16T10:35:58.180Z,5.80
2019-05-16T10:38:28.700Z,6.00
2019-05-16T10:40:58.517Z,6.42
2019-05-16T10:43:28.200Z,6.12
2019-05-16T10:45:57.780Z,6.10
2019-05-16T10:48:27.415Z,6.30
2019-05-16T10:50:57.782Z,6.37
2019-05-16T10:53:57.994Z,6.30
2019-05-16T10:55:59.045Z,6.83
2019-05-16T10:58:36.997Z,7.25
2019-05-16T11:01:27.147Z,6.58
2019-05-16T11:03:31.601Z,6.50
2019-05-16T11:06:05.825Z,6.90
2019-05-16T11:08:32.672Z,7.12
2019-05-16T11:11:02.258Z,7.05
2019-05-16T11:13:31.864Z,5.97
2019-05-16T11:16:01.527Z,7.62
2019-05-16T11:18:31.184Z,6.75
2019-05-16T11:21:01.010Z,6.08
2019-05-16T11:23:31.469Z,6.12
2019-05-16T11:26:01.333Z,6.92
2019-05-16T11:28:31.322Z,5.65
2019-05-16T11:31:03.810Z,5.67
2019-05-16T11:33:32.511Z,5.67
2019-05-16T11:36:02.120Z,5.45
2019-05-16T11:38:31.832Z,6.17
2019-05-16T11:41:01.577Z,6.33
2019-05-16T11:43:31.251Z,6.40
2019-05-16T11:46:00.874Z,6.92
2019-05-16T11:48:30.608Z,6.00
2019-05-16T11:51:00.280Z,5.03
2019-05-16T11:53:29.859Z,5.50
2019-05-16T11:56:01.503Z,5.42
2019-05-16T11:58:30.707Z,5.00
2019-05-16T12:01:01.554Z,5.67
2019-05-16T12:03:32.209Z,6.12
2019-05-16T12:06:01.900Z,6.15
2019-05-16T12:08:31.527Z,5.17
2019-05-16T12:11:01.136Z,5.20
2019-05-16T12:13:32.975Z,5.75
2019-05-16T12:16:02.597Z,5.80
2019-05-16T12:18:32.231Z,6.15
2019-05-16T12:21:01.937Z,5.55
2019-05-16T12:23:31.560Z,5.37
2019-05-16T12:26:01.066Z,5.12
2019-05-16T12:28:30.851Z,5.35
2019-05-16T12:31:00.429Z,5.12
2019-05-16T12:33:30.069Z,4.85
2019-05-16T12:35:59.672Z,5.65
2019-05-16T12:38:29.157Z,4.53
2019-05-16T12:40:58.685Z,5.05
2019-05-16T12:43:44.576Z,4.60
2019-05-16T12:45:59.713Z,5.20
2019-05-16T12:48:29.486Z,4.45
2019-05-16T12:50:59.361Z,6.00
2019-05-16T12:53:31.650Z,5.20
2019-05-16T12:56:00.428Z,4.70
2019-05-16T12:58:38.128Z,5.15
2019-05-16T13:01:02.749Z,5.20
2019-05-16T13:03:32.417Z,4.90
2019-05-16T13:06:02.045Z,5.33
2019-05-16T13:08:31.671Z,4.95
2019-05-16T13:11:01.295Z,5.50
2019-05-16T13:13:30.960Z,5.90
2019-05-16T13:16:02.059Z,5.22
2019-05-16T13:18:31.812Z,5.42
2019-05-16T13:21:01.802Z,5.50
2019-05-16T13:23:31.434Z,5.10
2019-05-16T13:26:01.128Z,4.60
2019-05-16T13:28:30.847Z,5.20
2019-05-16T13:31:00.499Z,5.60
2019-05-16T13:33:30.181Z,5.00
2019-05-16T13:35:59.738Z,4.55
2019-05-16T13:38:29.409Z,4.90
2019-05-16T13:40:59.031Z,5.00
2019-05-16T13:43:28.587Z,4.90
2019-05-16T13:45:58.293Z,3.77
2019-05-16T13:48:28.031Z,4.55
2019-05-16T13:51:10.955Z,4.70
2019-05-16T13:53:28.988Z,4.53
2019-05-16T13:55:58.699Z,5.17
2019-05-16T13:58:28.411Z,4.95
2019-05-16T14:00:58.058Z,4.80
2019-05-16T14:03:27.846Z,4.47
2019-05-16T14:05:58.498Z,4.50
2019-05-16T14:08:28.370Z,4.72
2019-05-16T14:11:01.722Z,4.95
2019-05-16T14:13:29.430Z,4.62
2019-05-16T14:15:59.071Z,4.75
2019-05-16T14:18:28.885Z,4.50
2019-05-16T14:20:58.427Z,3.83
2019-05-16T14:23:28.476Z,4.45
2019-05-16T14:25:58.293Z,4.45
2019-05-16T14:28:28.155Z,4.70
2019-05-16T14:30:57.764Z,4.67
2019-05-16T14:33:27.643Z,4.47
2019-05-16T14:35:57.638Z,4.70
2019-05-16T14:38:27.188Z,4.28
2019-05-16T14:40:57.349Z,4.28
2019-05-16T14:43:27.339Z,3.98
2019-05-16T14:45:57.324Z,4.08
2019-05-16T14:48:27.845Z,4.75
2019-05-16T14:50:58.638Z,4.53
2019-05-16T14:53:28.580Z,4.30
2019-05-16T14:55:58.384Z,4.22
2019-05-16T14:58:30.776Z,4.95
2019-05-16T15:00:59.285Z,4.22
2019-05-16T15:03:28.962Z,4.30
2019-05-16T15:05:59.098Z,4.00
2019-05-16T15:08:29.816Z,4.30
2019-05-16T15:10:59.528Z,4.45
2019-05-16T15:13:29.042Z,3.98
2019-05-16T15:15:58.795Z,3.98
2019-05-16T15:18:28.586Z,4.03
2019-05-16T15:20:58.194Z,3.60
2019-05-16T15:23:28.433Z,3.77
2019-05-16T15:25:58.507Z,3.62
2019-05-16T15:28:30.348Z,2.90
2019-05-16T15:30:59.392Z,3.87
2019-05-16T15:33:29.100Z,3.90
2019-05-16T15:35:58.914Z,3.37
2019-05-16T15:38:28.491Z,4.00
2019-05-16T15:41:00.434Z,3.35
2019-05-16T15:43:29.450Z,3.80
2019-05-16T15:46:01.033Z,3.70
2019-05-16T15:48:30.710Z,3.42
2019-05-16T15:51:00.669Z,2.80
2019-05-16T15:53:30.483Z,3.05
2019-05-16T15:56:00.662Z,3.20
2019-05-16T15:58:30.375Z,2.98
2019-05-16T16:01:00.085Z,3.17
2019-05-16T16:03:29.637Z,2.83
2019-05-16T16:05:59.286Z,3.10
2019-05-16T16:08:29.006Z,3.50
2019-05-16T16:10:58.972Z,2.80
2019-05-16T16:13:28.871Z,3.27
2019-05-16T16:15:58.477Z,3.00
2019-05-16T16:18:28.156Z,3.12
2019-05-16T16:20:57.785Z,3.30
2019-05-16T16:23:27.519Z,2.80
2019-05-16T16:25:59.680Z,3.67
2019-05-16T16:28:28.863Z,3.00
2019-05-16T16:30:58.452Z,2.92
2019-05-16T16:33:30.158Z,2.77
2019-05-16T16:35:59.438Z,2.77
2019-05-16T16:38:29.010Z,3.70
2019-05-16T16:40:58.629Z,3.40
2019-05-16T16:43:28.465Z,3.00
2019-05-16T16:46:08.841Z,2.80
2019-05-16T16:48:30.478Z,3.22
2019-05-16T16:51:00.123Z,3.20
2019-05-16T16:53:29.955Z,3.33
2019-05-16T16:55:59.542Z,3.27
2019-05-16T16:58:29.052Z,3.33
2019-05-16T17:01:01.420Z,3.00
2019-05-16T17:03:29.834Z,3.55
2019-05-16T17:05:59.539Z,3.02
2019-05-16T17:08:29.356Z,3.65
2019-05-16T17:11:00.076Z,3.47
2019-05-16T17:13:29.637Z,3.15
2019-05-16T17:15:59.407Z,3.85
2019-05-16T17:18:29.081Z,4.62
2019-05-16T17:20:58.656Z,3.67
2019-05-16T17:23:28.419Z,4.10
2019-05-16T17:25:58.041Z,5.37
2019-05-16T17:28:27.789Z,6.05
2019-05-16T17:30:57.712Z,4.08
2019-05-16T17:33:28.575Z,3.42
2019-05-16T17:35:59.650Z,4.08
2019-05-16T17:38:29.341Z,4.12
2019-05-16T17:40:59.081Z,7.25
2019-05-16T17:43:28.788Z,5.62
2019-05-16T17:45:58.389Z,8.63
2019-05-16T17:48:29.918Z,8.15
2019-05-16T17:50:59.408Z,6.25
2019-05-16T17:53:29.109Z,6.17
2019-05-16T17:55:58.940Z,3.60
2019-05-16T17:58:28.501Z,4.28
2019-05-16T18:01:00.452Z,5.92
2019-05-16T18:03:29.582Z,4.10
2019-05-16T18:05:59.348Z,3.98
2019-05-16T18:08:29.022Z,4.25
2019-05-16T18:10:58.592Z,4.15
2019-05-16T18:13:28.652Z,4.08
2019-05-16T18:15:58.358Z,4.80
2019-05-16T18:18:29.519Z,5.75
2019-05-16T18:21:02.141Z,5.87
2019-05-16T18:23:30.596Z,4.70
2019-05-16T18:26:02.350Z,4.67
2019-05-16T18:28:33.196Z,6.35
2019-05-16T18:31:05.332Z,3.70
2019-05-16T18:33:37.084Z,5.67
2019-05-16T18:36:07.749Z,4.67
2019-05-16T18:38:38.586Z,4.33
2019-05-16T18:41:08.340Z,3.92
2019-05-16T18:43:38.151Z,4.35
2019-05-16T18:46:07.980Z,4.05
2019-05-16T18:48:37.708Z,4.60
2019-05-16T18:51:08.714Z,4.47
2019-05-16T18:53:38.457Z,5.65
2019-05-16T18:56:09.677Z,4.55
2019-05-16T18:58:39.213Z,6.60
2019-05-16T19:01:09.845Z,7.10
2019-05-16T19:03:39.473Z,5.67
2019-05-16T19:06:09.033Z,6.50
2019-05-16T19:08:39.256Z,6.30
2019-05-16T19:11:08.990Z,6.80
2019-05-16T19:13:38.619Z,10.68
2019-05-16T19:16:09.402Z,7.30
2019-05-16T19:18:39.002Z,6.95
2019-05-16T19:21:10.440Z,7.95
2019-05-16T19:23:40.082Z,6.87
2019-05-16T19:26:09.840Z,6.58
2019-05-16T19:28:39.537Z,7.05
2019-05-16T19:31:11.221Z,7.67
2019-05-16T19:33:40.986Z,8.25
2019-05-16T19:36:10.636Z,7.33
2019-05-16T19:38:40.309Z,6.80
2019-05-16T19:41:09.879Z,7.37
2019-05-16T19:43:40.512Z,6.37
2019-05-16T19:46:10.023Z,7.70
2019-05-16T19:48:40.546Z,7.25
2019-05-16T19:51:10.117Z,7.50
2019-05-16T19:53:39.828Z,7.30
2019-05-16T19:56:09.410Z,7.03
2019-05-16T19:58:39.040Z,6.83
2019-05-16T20:01:10.151Z,6.78
2019-05-16T20:03:39.897Z,6.90
2019-05-16T20:06:10.708Z,7.95
2019-05-16T20:08:40.341Z,5.35
2019-05-16T20:11:10.121Z,6.03
2019-05-16T20:13:39.691Z,7.22
2019-05-16T20:16:09.327Z,6.05
2019-05-16T20:18:39.043Z,5.10
2019-05-16T20:21:08.794Z,8.93
2019-05-16T20:23:38.370Z,5.37
2019-05-16T20:26:08.037Z,5.17
2019-05-16T20:28:38.812Z,5.10
2019-05-16T20:31:08.439Z,5.20
2019-05-16T20:33:38.162Z,5.58
2019-05-16T20:36:09.617Z,5.50
2019-05-16T20:38:39.483Z,6.90
2019-05-16T20:41:09.138Z,5.70
2019-05-16T20:43:38.681Z,6.15
2019-05-16T20:46:09.449Z,7.22
2019-05-16T20:48:39.259Z,50.23
2019-05-16T20:51:08.830Z,26.10
2019-05-16T20:53:38.580Z,9.83
2019-05-16T20:56:09.321Z,8.20
2019-05-16T20:58:39.053Z,7.00
2019-05-16T21:01:08.735Z,6.37
2019-05-16T21:03:38.543Z,5.53
2019-05-16T21:06:08.902Z,5.25
2019-05-16T21:08:38.700Z,5.35
2019-05-16T21:11:08.406Z,5.37
2019-05-16T21:13:38.210Z,5.42
2019-05-16T21:16:07.844Z,8.85
2019-05-16T21:18:37.830Z,6.22
2019-05-16T21:21:08.568Z,5.85
2019-05-16T21:23:38.170Z,5.40
2019-05-16T21:26:08.804Z,5.17
2019-05-16T21:28:38.476Z,4.78
2019-05-16T21:31:09.055Z,5.15
2019-05-16T21:33:38.714Z,6.15
2019-05-16T21:36:08.364Z,5.30
2019-05-16T21:38:37.847Z,5.80
2019-05-16T21:41:07.522Z,4.78
2019-05-16T21:43:37.656Z,5.33
2019-05-16T21:46:07.615Z,5.45
2019-05-16T21:48:37.355Z,5.03
2019-05-16T21:51:07.945Z,5.35
2019-05-16T21:53:37.672Z,4.75
2019-05-16T21:56:07.480Z,5.60
2019-05-16T21:58:38.009Z,5.35
2019-05-16T22:01:10.642Z,5.65
2019-05-16T22:03:41.903Z,5.83
2019-05-16T22:06:11.676Z,5.65
2019-05-16T22:08:41.386Z,5.10
2019-05-16T22:11:11.097Z,6.00
2019-05-16T22:13:41.114Z,6.15
2019-05-16T22:16:10.826Z,5.62
2019-05-16T22:18:40.607Z,6.45
2019-05-16T22:21:10.378Z,5.80
2019-05-16T22:23:40.093Z,6.72
2019-05-16T22:26:09.877Z,6.42
2019-05-16T22:28:39.479Z,6.53
2019-05-16T22:31:09.106Z,6.80
2019-05-16T22:33:38.818Z,5.78
2019-05-16T22:36:08.525Z,6.22
2019-05-16T22:38:38.157Z,5.72
2019-05-16T22:41:10.775Z,6.08
2019-05-16T22:43:39.420Z,5.83
2019-05-16T22:46:09.862Z,6.33
2019-05-16T22:48:39.789Z,5.40
2019-05-16T22:51:09.435Z,6.33
2019-05-16T22:53:38.932Z,5.67
2019-05-16T22:56:08.615Z,5.62
2019-05-16T22:58:39.345Z,5.30
2019-05-16T23:01:09.155Z,6.12
2019-05-16T23:03:38.713Z,6.30
2019-05-16T23:06:08.358Z,5.62
2019-05-16T23:08:38.086Z,5.83
2019-05-16T23:11:07.731Z,6.10
2019-05-16T23:13:37.329Z,5.92
2019-05-16T23:16:08.033Z,6.05
2019-05-16T23:18:38.593Z,5.70
2019-05-16T23:21:08.821Z,5.67
2019-05-16T23:23:38.533Z,5.97
2019-05-16T23:26:08.211Z,6.17
2019-05-16T23:28:37.918Z,6.53
2019-05-16T23:31:07.541Z,6.08
2019-05-16T23:33:37.206Z,5.80
2019-05-16T23:36:07.239Z,5.95
2019-05-16T23:38:38.061Z,5.47
2019-05-16T23:41:07.693Z,5.55
2019-05-16T23:43:37.643Z,5.20
2019-05-16T23:46:07.343Z,6.30
2019-05-16T23:48:38.091Z,5.60
2019-05-16T23:51:07.986Z,5.28
2019-05-16T23:53:37.585Z,5.50
2019-05-16T23:56:07.612Z,5.85
2019-05-16T23:58:37.288Z,5.20
