createdAt,value
2019-03-26T00:00:32.597Z,99.99
2019-03-26T00:01:32.609Z,99.99
2019-03-26T00:02:32.627Z,99.99
2019-03-26T00:03:32.642Z,99.99
2019-03-26T00:04:32.658Z,99.99
2019-03-26T00:05:32.674Z,99.99
2019-03-26T00:06:32.688Z,99.99
2019-03-26T00:07:32.708Z,99.99
2019-03-26T00:08:32.721Z,99.99
2019-03-26T00:09:32.735Z,99.99
2019-03-26T00:10:32.747Z,99.99
2019-03-26T00:11:32.763Z,99.99
2019-03-26T00:12:32.779Z,99.99
2019-03-26T00:13:32.803Z,99.99
2019-03-26T00:14:32.811Z,99.99
2019-03-26T00:15:32.833Z,99.99
2019-03-26T00:16:32.844Z,99.99
2019-03-26T00:17:32.855Z,99.99
2019-03-26T00:18:32.876Z,99.99
2019-03-26T00:19:32.888Z,99.99
2019-03-26T00:20:32.904Z,99.99
2019-03-26T00:21:32.917Z,99.99
2019-03-26T00:22:32.933Z,99.99
2019-03-26T00:23:32.946Z,99.99
2019-03-26T00:24:32.963Z,99.99
2019-03-26T00:25:32.980Z,99.99
2019-03-26T00:26:32.993Z,99.99
2019-03-26T00:27:33.008Z,99.99
2019-03-26T00:28:33.031Z,99.99
2019-03-26T00:29:33.047Z,99.99
2019-03-26T00:30:33.057Z,99.99
2019-03-26T00:31:33.070Z,99.99
2019-03-26T00:32:33.087Z,99.99
2019-03-26T00:33:36.614Z,99.99
2019-03-26T00:34:33.117Z,99.99
2019-03-26T00:35:33.131Z,99.99
2019-03-26T00:36:33.147Z,99.99
2019-03-26T00:37:33.164Z,99.99
2019-03-26T00:38:33.261Z,99.99
2019-03-26T00:39:33.196Z,99.99
2019-03-26T00:40:33.209Z,99.99
2019-03-26T00:41:33.224Z,99.99
2019-03-26T00:42:33.240Z,99.99
2019-03-26T00:43:33.263Z,99.99
2019-03-26T00:44:33.269Z,99.99
2019-03-26T00:45:33.287Z,99.99
2019-03-26T00:46:33.300Z,99.99
2019-03-26T00:47:33.318Z,99.99
2019-03-26T00:48:33.336Z,99.99
2019-03-26T00:49:33.347Z,99.99
2019-03-26T00:50:33.373Z,99.99
2019-03-26T00:51:33.379Z,99.99
2019-03-26T00:52:33.393Z,99.99
2019-03-26T00:53:33.409Z,99.99
2019-03-26T00:54:33.425Z,99.99
2019-03-26T00:55:33.445Z,99.99
2019-03-26T00:56:33.460Z,99.99
2019-03-26T00:57:33.470Z,99.99
2019-03-26T00:58:33.490Z,99.99
2019-03-26T00:59:33.500Z,99.99
2019-03-26T01:00:33.517Z,99.99
2019-03-26T01:01:33.537Z,99.99
2019-03-26T01:02:33.543Z,99.99
2019-03-26T01:03:33.561Z,99.99
2019-03-26T01:04:33.585Z,99.99
2019-03-26T01:05:33.596Z,99.99
2019-03-26T01:06:33.607Z,99.99
2019-03-26T01:07:33.630Z,99.99
2019-03-26T01:08:33.639Z,99.99
2019-03-26T01:09:33.652Z,99.99
2019-03-26T01:10:33.669Z,99.99
2019-03-26T01:11:33.690Z,99.99
2019-03-26T01:12:33.697Z,99.99
2019-03-26T01:13:33.716Z,99.99
2019-03-26T01:14:33.736Z,99.99
2019-03-26T01:15:33.743Z,99.99
2019-03-26T01:16:33.758Z,99.99
2019-03-26T01:17:33.771Z,99.99
2019-03-26T01:18:33.790Z,99.99
2019-03-26T01:19:33.803Z,99.99
2019-03-26T01:20:33.823Z,99.99
2019-03-26T01:21:33.835Z,99.99
2019-03-26T01:22:33.848Z,99.99
2019-03-26T01:23:33.866Z,99.99
2019-03-26T01:24:33.879Z,99.99
2019-03-26T01:25:33.897Z,99.99
2019-03-26T01:26:33.908Z,99.99
2019-03-26T01:27:33.930Z,99.99
2019-03-26T01:28:33.940Z,99.99
2019-03-26T01:29:33.957Z,99.99
2019-03-26T01:30:33.972Z,99.99
2019-03-26T01:31:33.985Z,99.99
2019-03-26T01:32:34.000Z,99.99
2019-03-26T01:33:34.017Z,99.99
2019-03-26T01:34:45.467Z,99.99
2019-03-26T01:35:34.048Z,99.99
2019-03-26T01:36:34.070Z,99.99
2019-03-26T01:37:34.076Z,99.99
2019-03-26T01:38:34.093Z,99.99
2019-03-26T01:39:34.108Z,99.99
2019-03-26T01:40:34.126Z,99.99
2019-03-26T01:41:34.141Z,99.99
2019-03-26T01:42:34.155Z,99.99
2019-03-26T01:43:34.169Z,99.99
2019-03-26T01:44:34.184Z,99.99
2019-03-26T01:45:34.201Z,99.99
2019-03-26T01:46:34.214Z,99.99
2019-03-26T01:47:34.227Z,99.99
2019-03-26T01:48:34.241Z,99.99
2019-03-26T01:49:34.257Z,99.99
2019-03-26T01:50:34.281Z,99.99
2019-03-26T01:51:34.288Z,99.99
2019-03-26T01:52:34.303Z,99.99
2019-03-26T01:53:34.318Z,99.99
2019-03-26T01:54:34.332Z,99.99
2019-03-26T01:55:34.360Z,99.99
2019-03-26T01:56:34.366Z,99.99
2019-03-26T01:57:34.379Z,99.99
2019-03-26T01:58:34.393Z,99.99
2019-03-26T01:59:34.408Z,99.99
2019-03-26T02:00:34.432Z,99.99
2019-03-26T02:01:34.440Z,99.99
2019-03-26T02:02:34.460Z,99.99
2019-03-26T02:03:34.474Z,99.99
2019-03-26T02:04:34.485Z,99.99
2019-03-26T02:05:34.507Z,99.99
2019-03-26T02:06:34.516Z,99.99
2019-03-26T02:07:34.532Z,99.99
2019-03-26T02:08:34.546Z,99.99
2019-03-26T02:09:34.563Z,99.99
2019-03-26T02:10:34.575Z,99.99
2019-03-26T02:11:34.592Z,99.99
2019-03-26T02:12:34.607Z,99.99
2019-03-26T02:13:34.622Z,99.99
2019-03-26T02:14:34.637Z,99.99
2019-03-26T02:15:34.652Z,99.99
2019-03-26T02:16:34.675Z,99.99
2019-03-26T02:17:34.680Z,99.99
2019-03-26T02:18:34.698Z,99.99
2019-03-26T02:19:34.711Z,99.99
2019-03-26T02:20:34.739Z,99.99
2019-03-26T02:21:34.742Z,99.99
2019-03-26T02:22:34.760Z,99.99
2019-03-26T02:23:34.849Z,99.99
2019-03-26T02:24:34.791Z,99.99
2019-03-26T02:25:34.804Z,99.99
2019-03-26T02:26:34.816Z,99.99
2019-03-26T02:27:34.834Z,99.99
2019-03-26T02:28:34.862Z,99.99
2019-03-26T02:29:34.864Z,99.99
2019-03-26T02:30:34.878Z,99.99
2019-03-26T02:31:34.905Z,99.99
2019-03-26T02:32:34.913Z,99.99
2019-03-26T02:33:34.926Z,99.99
2019-03-26T02:34:34.938Z,99.99
2019-03-26T02:35:34.960Z,99.99
2019-03-26T02:36:34.970Z,99.99
2019-03-26T02:37:34.985Z,99.99
2019-03-26T02:38:34.997Z,99.99
2019-03-26T02:39:35.014Z,99.99
2019-03-26T02:40:35.030Z,99.99
2019-03-26T02:41:37.800Z,99.99
2019-03-26T02:42:35.121Z,99.99
2019-03-26T02:43:35.075Z,99.99
2019-03-26T02:44:35.090Z,99.99
2019-03-26T02:45:35.103Z,99.99
2019-03-26T02:46:35.123Z,99.99
2019-03-26T02:47:35.147Z,99.99
2019-03-26T02:48:35.156Z,99.99
2019-03-26T02:49:35.174Z,99.99
2019-03-26T02:50:35.179Z,99.99
2019-03-26T02:51:35.202Z,99.99
2019-03-26T02:52:35.212Z,99.99
2019-03-26T02:53:35.226Z,99.99
2019-03-26T02:54:35.239Z,99.99
2019-03-26T02:55:35.256Z,99.99
2019-03-26T02:56:35.274Z,99.99
2019-03-26T02:57:35.290Z,99.99
2019-03-26T02:58:35.303Z,99.99
2019-03-26T02:59:35.315Z,99.99
2019-03-26T03:00:35.492Z,99.99
2019-03-26T03:01:35.348Z,99.99
2019-03-26T03:02:35.463Z,99.99
2019-03-26T03:03:35.381Z,99.99
2019-03-26T03:04:35.395Z,99.99
2019-03-26T03:05:36.299Z,99.99
2019-03-26T03:06:35.422Z,99.99
2019-03-26T03:07:35.440Z,99.99
2019-03-26T03:08:35.452Z,99.99
2019-03-26T03:09:35.467Z,99.99
2019-03-26T03:10:35.488Z,99.99
2019-03-26T03:11:35.507Z,99.99
2019-03-26T03:12:35.519Z,99.99
2019-03-26T03:13:35.526Z,99.99
2019-03-26T03:14:35.543Z,99.99
2019-03-26T03:15:35.561Z,99.99
2019-03-26T03:16:35.580Z,99.99
2019-03-26T03:17:35.587Z,99.99
2019-03-26T03:18:35.603Z,99.99
2019-03-26T03:19:35.620Z,99.99
2019-03-26T03:20:35.636Z,99.99
2019-03-26T03:21:35.657Z,99.99
2019-03-26T03:22:35.666Z,99.99
2019-03-26T03:23:35.704Z,99.99
2019-03-26T03:24:35.694Z,99.99
2019-03-26T03:25:35.719Z,99.99
2019-03-26T03:26:35.736Z,99.99
2019-03-26T03:27:35.742Z,99.99
2019-03-26T03:28:35.756Z,99.99
2019-03-26T03:29:35.771Z,99.99
2019-03-26T03:30:35.788Z,99.99
2019-03-26T03:31:35.821Z,99.99
2019-03-26T03:32:35.834Z,99.99
2019-03-26T03:33:35.831Z,99.99
2019-03-26T03:34:35.863Z,99.99
2019-03-26T03:35:51.349Z,99.99
2019-03-26T03:36:35.875Z,99.99
2019-03-26T03:37:35.889Z,99.99
2019-03-26T03:38:35.907Z,99.99
2019-03-26T03:39:35.920Z,99.99
2019-03-26T03:40:35.939Z,99.99
2019-03-26T03:41:35.949Z,99.99
2019-03-26T03:42:35.975Z,99.99
2019-03-26T03:43:35.997Z,99.99
2019-03-26T03:44:36.001Z,99.99
2019-03-26T03:45:36.013Z,99.99
2019-03-26T03:46:36.028Z,99.99
2019-03-26T03:47:36.041Z,99.99
2019-03-26T03:48:36.060Z,99.99
2019-03-26T03:49:36.069Z,99.99
2019-03-26T03:50:36.183Z,99.99
2019-03-26T03:51:36.101Z,99.99
2019-03-26T03:52:36.118Z,99.99
2019-03-26T03:53:36.135Z,99.99
2019-03-26T03:54:36.149Z,99.99
2019-03-26T03:55:36.164Z,99.99
2019-03-26T03:56:36.182Z,99.99
2019-03-26T03:57:36.192Z,99.99
2019-03-26T03:58:36.210Z,99.99
2019-03-26T03:59:36.222Z,99.99
2019-03-26T04:00:36.247Z,99.99
2019-03-26T04:01:36.255Z,99.99
2019-03-26T04:02:36.274Z,99.99
2019-03-26T04:03:36.283Z,99.99
2019-03-26T04:04:36.304Z,99.99
2019-03-26T04:05:36.322Z,99.99
2019-03-26T04:06:36.337Z,99.99
2019-03-26T04:07:36.344Z,99.99
2019-03-26T04:08:36.363Z,99.99
2019-03-26T04:09:36.373Z,99.99
2019-03-26T04:10:36.443Z,99.99
2019-03-26T04:11:36.407Z,99.99
2019-03-26T04:12:36.431Z,99.99
2019-03-26T04:13:36.446Z,99.99
2019-03-26T04:14:36.465Z,99.99
2019-03-26T04:15:36.487Z,99.99
2019-03-26T04:16:36.480Z,99.99
2019-03-26T04:17:36.502Z,99.99
2019-03-26T04:18:36.511Z,99.99
2019-03-26T04:19:36.545Z,99.99
2019-03-26T04:20:36.541Z,99.99
2019-03-26T04:21:36.568Z,99.99
2019-03-26T04:22:36.573Z,99.99
2019-03-26T04:23:36.589Z,99.99
2019-03-26T04:24:36.614Z,99.99
2019-03-26T04:25:36.631Z,99.99
2019-03-26T04:26:36.631Z,99.99
2019-03-26T04:27:36.673Z,99.99
2019-03-26T04:28:36.673Z,99.99
2019-03-26T04:29:36.684Z,99.99
2019-03-26T04:30:36.697Z,99.99
2019-03-26T04:31:36.722Z,99.99
2019-03-26T04:32:36.722Z,99.99
2019-03-26T04:33:36.740Z,99.99
2019-03-26T04:34:36.752Z,99.99
2019-03-26T04:35:36.770Z,99.99
2019-03-26T04:36:36.800Z,99.99
2019-03-26T04:37:36.803Z,99.99
2019-03-26T04:38:36.814Z,99.99
2019-03-26T04:39:36.835Z,99.99
2019-03-26T04:40:36.856Z,99.99
2019-03-26T04:41:36.870Z,99.99
2019-03-26T04:42:36.876Z,99.99
2019-03-26T04:43:36.898Z,99.99
2019-03-26T04:44:36.907Z,99.99
2019-03-26T04:45:36.922Z,99.99
2019-03-26T04:46:36.932Z,99.99
2019-03-26T04:47:36.955Z,99.49
2019-03-26T04:48:36.971Z,99.02
2019-03-26T04:49:36.981Z,98.07
2019-03-26T04:50:36.996Z,97.97
2019-03-26T04:51:37.024Z,97.97
2019-03-26T04:52:37.024Z,97.78
2019-03-26T04:53:37.040Z,97.31
2019-03-26T04:54:37.057Z,96.64
2019-03-26T04:55:37.071Z,96.55
2019-03-26T04:56:37.091Z,96.45
2019-03-26T04:57:37.099Z,96.26
2019-03-26T04:58:37.122Z,96.83
2019-03-26T04:59:37.133Z,96.08
2019-03-26T05:00:37.146Z,96.55
2019-03-26T05:01:37.161Z,96.64
2019-03-26T05:02:37.174Z,95.79
2019-03-26T05:03:37.189Z,95.98
2019-03-26T05:04:37.252Z,95.89
2019-03-26T05:05:37.223Z,95.79
2019-03-26T05:06:38.417Z,95.03
2019-03-26T05:07:37.250Z,95.31
2019-03-26T05:08:37.271Z,94.74
2019-03-26T05:09:37.279Z,94.56
2019-03-26T05:10:37.294Z,94.65
2019-03-26T05:11:37.310Z,94.56
2019-03-26T05:12:37.333Z,94.37
2019-03-26T05:13:37.341Z,94.08
2019-03-26T05:14:37.354Z,94.37
2019-03-26T05:15:37.371Z,94.27
2019-03-26T05:16:37.385Z,94.46
2019-03-26T05:17:37.401Z,94.93
2019-03-26T05:18:37.414Z,94.56
2019-03-26T05:19:37.431Z,94.65
2019-03-26T05:20:37.447Z,94.65
2019-03-26T05:21:37.459Z,94.93
2019-03-26T05:22:37.496Z,95.41
2019-03-26T05:23:37.491Z,95.79
2019-03-26T05:24:37.517Z,95.98
2019-03-26T05:25:37.522Z,95.79
2019-03-26T05:26:37.537Z,95.79
2019-03-26T05:27:45.296Z,96.08
2019-03-26T05:28:37.575Z,96.36
2019-03-26T05:29:37.582Z,96.08
2019-03-26T05:30:37.608Z,96.55
2019-03-26T05:31:37.614Z,96.55
2019-03-26T05:32:37.628Z,96.55
2019-03-26T05:33:37.642Z,96.64
2019-03-26T05:34:37.658Z,96.83
2019-03-26T05:35:37.673Z,96.83
2019-03-26T05:36:50.433Z,96.55
2019-03-26T05:37:37.710Z,96.74
2019-03-26T05:38:37.716Z,96.45
2019-03-26T05:39:37.739Z,97.22
2019-03-26T05:41:37.761Z,97.22
2019-03-26T05:42:37.779Z,97.60
2019-03-26T05:43:37.792Z,97.69
2019-03-26T05:44:37.807Z,97.88
2019-03-26T05:45:37.821Z,97.97
2019-03-26T05:46:37.842Z,97.60
2019-03-26T05:47:37.853Z,97.78
2019-03-26T05:48:37.872Z,97.97
2019-03-26T05:49:37.883Z,98.16
2019-03-26T05:50:37.906Z,97.78
2019-03-26T05:51:37.916Z,98.07
2019-03-26T05:52:37.932Z,97.41
2019-03-26T05:53:37.950Z,97.83
2019-03-26T05:54:37.968Z,97.78
2019-03-26T05:55:37.976Z,97.41
2019-03-26T05:56:37.990Z,97.31
2019-03-26T05:57:38.010Z,97.22
2019-03-26T05:58:38.030Z,97.69
2019-03-26T05:59:38.037Z,97.69
2019-03-26T06:00:38.053Z,97.41
2019-03-26T06:01:38.073Z,97.02
2019-03-26T06:02:38.084Z,97.31
2019-03-26T06:03:38.099Z,97.41
2019-03-26T06:04:38.114Z,97.97
2019-03-26T06:05:38.131Z,97.12
2019-03-26T06:06:38.145Z,97.41
2019-03-26T06:07:38.166Z,97.97
2019-03-26T06:08:38.177Z,97.60
2019-03-26T06:09:38.193Z,97.92
2019-03-26T06:10:38.208Z,97.83
2019-03-26T06:11:38.225Z,98.02
2019-03-26T06:12:38.245Z,97.92
2019-03-26T06:13:38.254Z,97.36
2019-03-26T06:14:38.269Z,98.21
2019-03-26T06:15:38.286Z,97.83
2019-03-26T06:16:38.866Z,97.74
2019-03-26T06:17:38.319Z,97.83
2019-03-26T06:18:38.332Z,97.83
2019-03-26T06:19:38.348Z,98.02
2019-03-26T06:20:38.365Z,98.02
2019-03-26T06:21:38.379Z,97.55
2019-03-26T06:22:38.392Z,97.74
2019-03-26T06:23:38.411Z,97.83
2019-03-26T06:24:38.424Z,97.74
2019-03-26T06:25:38.439Z,98.21
2019-03-26T06:26:38.461Z,97.69
2019-03-26T06:27:38.472Z,97.17
2019-03-26T06:28:38.488Z,97.45
2019-03-26T06:29:38.503Z,97.17
2019-03-26T06:30:38.524Z,97.36
2019-03-26T06:31:38.581Z,98.02
2019-03-26T06:32:38.550Z,97.17
2019-03-26T06:33:38.563Z,97.17
2019-03-26T06:34:38.582Z,97.27
2019-03-26T06:35:38.607Z,97.17
2019-03-26T06:36:38.610Z,96.50
2019-03-26T06:37:38.625Z,96.41
2019-03-26T06:38:38.642Z,97.07
2019-03-26T06:39:38.657Z,96.88
2019-03-26T06:40:38.672Z,96.31
2019-03-26T06:41:38.692Z,96.50
2019-03-26T06:42:38.702Z,96.60
2019-03-26T06:43:38.721Z,95.84
2019-03-26T06:44:38.736Z,96.12
2019-03-26T06:45:38.752Z,96.03
2019-03-26T06:46:38.769Z,95.08
2019-03-26T06:47:38.785Z,95.94
2019-03-26T06:48:38.801Z,96.03
2019-03-26T06:49:38.822Z,95.94
2019-03-26T06:50:38.830Z,95.84
2019-03-26T06:51:38.847Z,95.94
2019-03-26T06:52:38.865Z,95.17
2019-03-26T06:53:38.879Z,95.55
2019-03-26T06:54:38.894Z,96.22
2019-03-26T06:55:38.914Z,96.79
2019-03-26T06:56:38.923Z,97.07
2019-03-26T06:57:38.940Z,96.50
2019-03-26T06:58:38.953Z,96.60
2019-03-26T06:59:38.971Z,96.31
2019-03-26T07:00:38.989Z,96.98
2019-03-26T07:01:39.000Z,97.45
2019-03-26T07:02:39.019Z,97.45
2019-03-26T07:03:39.032Z,97.45
2019-03-26T07:04:39.052Z,97.92
2019-03-26T07:05:39.067Z,97.07
2019-03-26T07:06:39.082Z,97.36
2019-03-26T07:07:39.094Z,97.74
2019-03-26T07:08:39.109Z,97.36
2019-03-26T07:09:39.124Z,97.27
2019-03-26T07:10:39.144Z,97.55
2019-03-26T07:11:39.161Z,96.98
2019-03-26T07:12:39.172Z,96.98
2019-03-26T07:13:39.188Z,97.55
2019-03-26T07:14:39.205Z,97.64
2019-03-26T07:15:39.218Z,97.07
2019-03-26T07:16:39.237Z,96.79
2019-03-26T07:17:39.250Z,97.36
2019-03-26T07:18:39.266Z,97.07
2019-03-26T07:19:39.285Z,97.45
2019-03-26T07:20:39.298Z,97.55
2019-03-26T07:21:49.115Z,97.45
2019-03-26T07:22:39.326Z,96.88
2019-03-26T07:23:39.343Z,96.88
2019-03-26T07:24:39.362Z,97.36
2019-03-26T07:25:39.375Z,97.45
2019-03-26T07:26:39.391Z,97.17
2019-03-26T07:27:39.407Z,97.45
2019-03-26T07:28:39.424Z,96.88
2019-03-26T07:29:39.437Z,97.97
2019-03-26T07:30:39.454Z,98.17
2019-03-26T07:31:39.465Z,97.22
2019-03-26T07:32:39.483Z,96.65
2019-03-26T07:33:39.507Z,97.50
2019-03-26T07:34:39.516Z,96.79
2019-03-26T07:35:39.532Z,96.60
2019-03-26T07:36:39.546Z,97.36
2019-03-26T07:37:45.238Z,97.17
2019-03-26T07:38:39.577Z,97.55
2019-03-26T07:39:39.593Z,97.41
2019-03-26T07:40:39.608Z,97.41
2019-03-26T07:41:39.631Z,97.50
2019-03-26T07:42:39.648Z,97.22
2019-03-26T07:43:39.657Z,97.41
2019-03-26T07:44:39.671Z,96.74
2019-03-26T07:45:39.688Z,96.84
2019-03-26T07:46:39.704Z,96.26
2019-03-26T07:47:39.724Z,96.74
2019-03-26T07:48:39.737Z,96.26
2019-03-26T07:49:39.752Z,96.74
2019-03-26T07:50:39.774Z,96.26
2019-03-26T07:51:39.791Z,96.45
2019-03-26T07:52:39.805Z,96.55
2019-03-26T07:53:39.815Z,96.74
2019-03-26T07:54:39.833Z,96.26
2019-03-26T07:55:39.850Z,95.89
2019-03-26T07:56:39.868Z,96.26
2019-03-26T07:57:39.879Z,95.51
2019-03-26T07:58:39.897Z,95.51
2019-03-26T07:59:39.914Z,95.41
2019-03-26T08:00:40.027Z,95.03
2019-03-26T08:01:39.947Z,95.41
2019-03-26T08:02:39.960Z,95.12
2019-03-26T08:03:39.976Z,94.93
2019-03-26T08:04:40.001Z,95.22
2019-03-26T08:05:40.070Z,95.12
2019-03-26T08:06:40.025Z,95.41
2019-03-26T08:07:40.045Z,95.41
2019-03-26T08:08:40.807Z,95.36
2019-03-26T08:09:40.075Z,95.32
2019-03-26T08:10:40.090Z,94.89
2019-03-26T08:11:40.108Z,95.08
2019-03-26T08:12:40.153Z,94.89
2019-03-26T08:13:41.098Z,94.60
2019-03-26T08:14:40.177Z,94.22
2019-03-26T08:15:40.173Z,94.51
2019-03-26T08:16:40.200Z,94.70
2019-03-26T08:17:40.215Z,94.32
2019-03-26T08:18:40.226Z,93.94
2019-03-26T08:19:40.239Z,94.51
2019-03-26T08:20:40.257Z,94.70
2019-03-26T08:21:40.268Z,94.70
2019-03-26T08:22:40.288Z,94.60
2019-03-26T08:23:40.304Z,93.55
2019-03-26T08:24:40.326Z,92.99
2019-03-26T08:25:40.334Z,92.61
2019-03-26T08:26:40.351Z,92.61
2019-03-26T08:27:40.371Z,93.18
2019-03-26T08:28:40.384Z,93.46
2019-03-26T08:29:40.402Z,92.99
2019-03-26T08:30:40.425Z,92.41
2019-03-26T08:31:40.436Z,92.22
2019-03-26T08:32:40.453Z,92.80
2019-03-26T08:33:40.475Z,92.99
2019-03-26T08:34:40.483Z,92.99
2019-03-26T08:35:40.500Z,92.22
2019-03-26T08:36:40.518Z,92.89
2019-03-26T08:37:40.555Z,92.70
2019-03-26T08:38:40.579Z,92.32
2019-03-26T08:39:40.568Z,92.03
2019-03-26T08:40:40.586Z,91.75
2019-03-26T08:41:40.599Z,90.99
2019-03-26T08:42:40.625Z,90.80
2019-03-26T08:43:41.119Z,90.80
2019-03-26T08:44:40.652Z,91.28
2019-03-26T08:45:40.668Z,91.37
2019-03-26T08:46:40.683Z,91.56
2019-03-26T08:47:40.699Z,92.08
2019-03-26T08:48:40.751Z,91.61
2019-03-26T08:49:40.745Z,90.18
2019-03-26T08:50:40.752Z,90.28
2019-03-26T08:51:40.769Z,89.80
2019-03-26T08:52:40.785Z,89.70
2019-03-26T08:53:40.802Z,89.42
2019-03-26T08:54:40.816Z,89.70
2019-03-26T08:55:40.842Z,89.70
2019-03-26T08:56:40.853Z,89.65
2019-03-26T08:57:40.870Z,89.14
2019-03-26T08:58:40.886Z,89.42
2019-03-26T08:59:40.904Z,90.08
2019-03-26T09:00:40.923Z,90.37
2019-03-26T09:01:40.937Z,90.37
2019-03-26T09:02:40.952Z,90.94
2019-03-26T09:03:40.980Z,91.32
2019-03-26T09:04:40.987Z,91.80
2019-03-26T09:05:41.004Z,91.89
2019-03-26T09:06:41.029Z,92.36
2019-03-26T09:07:41.040Z,91.99
2019-03-26T09:08:41.055Z,92.51
2019-03-26T09:09:41.081Z,92.80
2019-03-26T09:10:51.242Z,93.37
2019-03-26T09:11:41.112Z,93.27
2019-03-26T09:12:41.125Z,93.65
2019-03-26T09:13:41.139Z,93.08
2019-03-26T09:14:41.162Z,94.03
2019-03-26T09:15:41.175Z,93.08
2019-03-26T09:16:41.195Z,93.27
2019-03-26T09:17:44.229Z,93.84
2019-03-26T09:18:41.223Z,94.18
2019-03-26T09:19:41.242Z,93.55
2019-03-26T09:20:41.266Z,93.94
2019-03-26T09:21:41.275Z,94.42
2019-03-26T09:22:41.289Z,95.56
2019-03-26T09:23:41.313Z,96.22
2019-03-26T09:24:41.324Z,96.03
2019-03-26T09:25:41.342Z,96.50
2019-03-26T09:26:41.363Z,96.98
2019-03-26T09:27:41.376Z,97.08
2019-03-26T09:28:41.392Z,97.08
2019-03-26T09:29:41.414Z,96.69
2019-03-26T09:30:41.427Z,96.03
2019-03-26T09:31:41.439Z,96.50
2019-03-26T09:32:41.467Z,96.50
2019-03-26T09:33:41.475Z,96.50
2019-03-26T09:34:41.493Z,96.98
2019-03-26T09:35:41.508Z,96.89
2019-03-26T09:36:41.522Z,97.55
2019-03-26T09:37:41.539Z,97.41
2019-03-26T09:38:41.559Z,97.55
2019-03-26T09:39:41.629Z,97.83
2019-03-26T09:40:41.585Z,97.55
2019-03-26T09:41:41.603Z,98.22
2019-03-26T09:42:41.621Z,97.83
2019-03-26T09:43:41.639Z,98.12
2019-03-26T09:44:41.652Z,97.74
2019-03-26T09:45:41.669Z,98.12
2019-03-26T09:46:41.683Z,98.31
2019-03-26T09:47:41.705Z,98.03
2019-03-26T09:48:41.718Z,97.93
2019-03-26T09:49:41.738Z,98.12
2019-03-26T09:50:41.748Z,98.31
2019-03-26T09:51:41.766Z,98.12
2019-03-26T09:52:41.788Z,98.22
2019-03-26T09:53:41.796Z,98.03
2019-03-26T09:54:41.813Z,97.55
2019-03-26T09:55:41.832Z,97.36
2019-03-26T09:56:41.855Z,97.69
2019-03-26T09:57:41.861Z,97.41
2019-03-26T09:58:41.878Z,96.36
2019-03-26T09:59:41.897Z,96.17
2019-03-26T10:00:41.975Z,96.31
2019-03-26T10:01:41.929Z,96.98
2019-03-26T10:02:43.329Z,96.69
2019-03-26T10:03:41.962Z,96.12
2019-03-26T10:04:41.977Z,97.36
2019-03-26T10:05:41.995Z,97.17
2019-03-26T10:06:42.009Z,97.45
2019-03-26T10:07:42.031Z,98.12
2019-03-26T10:08:51.806Z,97.17
2019-03-26T10:09:42.310Z,98.03
2019-03-26T10:10:42.076Z,98.31
2019-03-26T10:11:42.092Z,97.64
2019-03-26T10:12:42.110Z,97.64
2019-03-26T10:13:42.134Z,97.27
2019-03-26T10:14:42.142Z,98.12
2019-03-26T10:15:42.162Z,98.22
2019-03-26T10:16:42.178Z,97.64
2019-03-26T10:17:42.190Z,97.08
2019-03-26T10:18:42.208Z,97.27
2019-03-26T10:19:42.226Z,96.94
2019-03-26T10:20:42.244Z,97.60
2019-03-26T10:21:42.259Z,97.31
2019-03-26T10:22:42.274Z,97.41
2019-03-26T10:23:42.290Z,96.46
2019-03-26T10:24:42.308Z,96.84
2019-03-26T10:25:42.339Z,96.26
2019-03-26T10:26:42.345Z,96.26
2019-03-26T10:27:42.365Z,96.26
2019-03-26T10:28:42.374Z,96.36
2019-03-26T10:29:42.388Z,95.60
2019-03-26T10:30:42.409Z,95.51
2019-03-26T10:31:42.427Z,95.22
2019-03-26T10:32:42.482Z,95.41
2019-03-26T10:33:42.459Z,95.60
2019-03-26T10:34:42.473Z,95.36
2019-03-26T10:35:42.496Z,95.46
2019-03-26T10:36:42.507Z,95.27
2019-03-26T10:37:42.525Z,94.70
2019-03-26T10:38:42.542Z,94.98
2019-03-26T10:39:42.557Z,95.08
2019-03-26T10:40:42.581Z,95.17
2019-03-26T10:41:42.593Z,95.08
2019-03-26T10:42:42.689Z,94.89
2019-03-26T10:43:42.634Z,94.70
2019-03-26T10:44:42.643Z,94.79
2019-03-26T10:45:42.659Z,94.89
2019-03-26T10:46:44.584Z,94.70
2019-03-26T10:47:42.695Z,94.42
2019-03-26T10:48:42.712Z,93.84
2019-03-26T10:49:42.728Z,94.08
2019-03-26T10:50:42.751Z,93.37
2019-03-26T10:51:42.770Z,93.70
2019-03-26T10:52:42.782Z,93.60
2019-03-26T10:53:42.797Z,93.46
2019-03-26T10:54:42.824Z,93.18
2019-03-26T10:55:42.834Z,93.74
2019-03-26T10:56:42.857Z,93.46
2019-03-26T10:57:42.867Z,93.60
2019-03-26T10:58:42.889Z,93.79
2019-03-26T10:59:42.906Z,93.13
2019-03-26T11:00:42.923Z,92.94
2019-03-26T11:01:42.948Z,92.55
2019-03-26T11:02:42.956Z,92.84
2019-03-26T11:03:42.982Z,92.46
2019-03-26T11:04:42.999Z,92.74
2019-03-26T11:05:43.035Z,92.36
2019-03-26T11:06:43.024Z,92.08
2019-03-26T11:07:43.050Z,92.08
2019-03-26T11:08:45.180Z,92.55
2019-03-26T11:09:43.084Z,92.18
2019-03-26T11:10:43.104Z,91.89
2019-03-26T11:11:43.116Z,90.56
2019-03-26T11:12:43.137Z,90.94
2019-03-26T11:13:43.351Z,91.13
2019-03-26T11:14:43.470Z,91.31
2019-03-26T11:15:43.191Z,91.03
2019-03-26T11:16:43.203Z,91.60
2019-03-26T11:17:43.225Z,91.46
2019-03-26T11:18:43.242Z,92.13
2019-03-26T11:19:46.270Z,91.84
2019-03-26T11:20:43.273Z,92.13
2019-03-26T11:21:43.310Z,92.03
2019-03-26T11:22:44.365Z,91.56
2019-03-26T11:23:43.327Z,92.27
2019-03-26T11:24:43.350Z,92.18
2019-03-26T11:25:43.360Z,92.13
2019-03-26T11:26:43.378Z,92.22
2019-03-26T11:27:43.394Z,92.70
2019-03-26T11:28:43.411Z,92.70
2019-03-26T11:29:43.427Z,93.70
2019-03-26T11:30:43.648Z,95.03
2019-03-26T11:31:43.468Z,95.60
2019-03-26T11:32:43.482Z,96.36
2019-03-26T11:33:43.498Z,96.70
2019-03-26T11:34:43.521Z,97.36
2019-03-26T11:35:44.334Z,96.70
2019-03-26T11:36:43.558Z,96.41
2019-03-26T11:37:43.566Z,95.89
2019-03-26T11:38:43.590Z,97.17
2019-03-26T11:39:43.598Z,95.94
2019-03-26T11:40:43.625Z,96.12
2019-03-26T11:41:43.631Z,96.03
2019-03-26T11:42:43.653Z,96.12
2019-03-26T11:43:43.668Z,96.31
2019-03-26T11:44:43.689Z,96.12
2019-03-26T11:45:43.700Z,95.75
2019-03-26T11:46:43.869Z,95.84
2019-03-26T11:47:43.737Z,95.17
2019-03-26T11:48:43.752Z,95.84
2019-03-26T11:49:43.769Z,95.84
2019-03-26T11:50:43.786Z,96.60
2019-03-26T11:51:43.806Z,97.27
2019-03-26T11:52:43.828Z,98.60
2019-03-26T11:53:43.839Z,98.74
2019-03-26T11:54:43.895Z,98.93
2019-03-26T11:55:43.882Z,99.60
2019-03-26T11:56:44.351Z,99.99
2019-03-26T11:57:43.906Z,99.99
2019-03-26T11:58:43.925Z,99.99
2019-03-26T11:59:43.939Z,99.99
2019-03-26T12:00:43.963Z,99.99
2019-03-26T12:01:43.973Z,99.99
2019-03-26T12:02:43.987Z,99.99
2019-03-26T12:03:44.005Z,99.99
2019-03-26T12:04:44.036Z,99.99
2019-03-26T12:05:44.037Z,99.99
2019-03-26T12:06:44.056Z,99.99
2019-03-26T12:07:44.073Z,99.99
2019-03-26T12:08:44.089Z,99.99
2019-03-26T12:09:46.429Z,99.99
2019-03-26T12:10:44.120Z,99.99
2019-03-26T12:11:44.139Z,99.99
2019-03-26T12:12:44.157Z,99.99
2019-03-26T12:13:44.169Z,99.99
2019-03-26T12:14:44.186Z,99.99
2019-03-26T12:15:44.207Z,99.99
2019-03-26T12:16:44.221Z,99.99
2019-03-26T12:17:44.537Z,99.99
2019-03-26T12:18:44.256Z,99.99
2019-03-26T12:19:44.279Z,99.99
2019-03-26T12:20:44.296Z,99.99
2019-03-26T12:21:44.307Z,99.99
2019-03-26T12:22:44.397Z,99.99
2019-03-26T12:23:44.340Z,99.99
2019-03-26T12:24:44.358Z,99.99
2019-03-26T12:25:44.374Z,99.99
2019-03-26T12:26:44.390Z,99.99
2019-03-26T12:27:44.410Z,99.99
2019-03-26T12:28:44.431Z,99.99
2019-03-26T12:29:44.442Z,99.99
2019-03-26T12:30:44.456Z,99.99
2019-03-26T12:31:44.477Z,99.99
2019-03-26T12:32:44.493Z,99.99
2019-03-26T12:33:44.508Z,99.99
2019-03-26T12:34:44.532Z,99.99
2019-03-26T12:35:44.542Z,99.99
2019-03-26T12:36:44.561Z,99.99
2019-03-26T12:37:44.575Z,99.99
2019-03-26T12:38:44.601Z,99.99
2019-03-26T12:39:44.610Z,99.99
2019-03-26T12:40:44.631Z,99.99
2019-03-26T12:41:44.643Z,99.99
2019-03-26T12:42:44.664Z,99.99
2019-03-26T12:43:44.686Z,99.99
2019-03-26T12:44:44.695Z,99.99
2019-03-26T12:45:44.713Z,99.99
2019-03-26T12:46:44.735Z,99.99
2019-03-26T12:47:44.748Z,99.99
2019-03-26T12:48:44.766Z,99.99
2019-03-26T12:49:44.780Z,99.99
2019-03-26T12:50:44.807Z,99.99
2019-03-26T12:51:44.829Z,99.99
2019-03-26T12:52:44.834Z,99.99
2019-03-26T12:53:44.847Z,99.99