createdAt,value
2022-10-25T00:00:05.303Z,3.00
2022-10-25T00:05:39.125Z,3.30
2022-10-25T00:11:04.685Z,3.10
2022-10-25T00:16:38.147Z,3.43
2022-10-25T00:22:01.011Z,3.20
2022-10-25T00:27:22.133Z,3.57
2022-10-25T00:32:46.420Z,3.60
2022-10-25T00:38:12.084Z,3.70
2022-10-25T00:43:52.334Z,3.33
2022-10-25T00:49:17.958Z,3.70
2022-10-25T00:54:29.121Z,2.87
2022-10-25T00:59:35.209Z,3.33
2022-10-25T01:05:27.736Z,3.43
2022-10-25T01:10:52.205Z,4.77
2022-10-25T01:16:46.060Z,3.40
2022-10-25T01:22:44.921Z,3.57
2022-10-25T01:28:42.662Z,3.63
2022-10-25T01:34:14.581Z,3.93
2022-10-25T01:39:32.601Z,3.93
2022-10-25T01:45:04.159Z,3.60
2022-10-25T01:50:16.392Z,3.40
2022-10-25T01:55:20.006Z,3.90
2022-10-25T02:00:23.907Z,3.17
2022-10-25T02:05:51.147Z,3.47
2022-10-25T02:11:45.853Z,3.73
2022-10-25T02:17:26.596Z,3.80
2022-10-25T02:22:49.562Z,3.10
2022-10-25T02:28:20.119Z,3.50
2022-10-25T02:33:46.803Z,3.10
2022-10-25T02:39:07.345Z,3.70
2022-10-25T02:44:17.733Z,3.10
2022-10-25T02:49:28.132Z,3.13
2022-10-25T02:54:33.257Z,3.03
2022-10-25T02:59:36.206Z,2.67
2022-10-25T03:04:50.946Z,2.63
2022-10-25T03:10:01.408Z,2.70
2022-10-25T03:15:04.401Z,2.70
2022-10-25T03:20:07.869Z,2.60
2022-10-25T03:25:10.787Z,3.00
2022-10-25T03:30:14.783Z,2.47
2022-10-25T03:35:18.170Z,2.50
2022-10-25T03:40:21.712Z,2.50
2022-10-25T03:45:25.537Z,2.30
2022-10-25T03:50:28.574Z,2.50
2022-10-25T03:55:31.611Z,2.70
2022-10-25T04:00:34.605Z,2.40
2022-10-25T04:11:18.440Z,2.80
2022-10-25T04:16:44.091Z,2.33
2022-10-25T04:22:06.739Z,3.03
2022-10-25T04:27:41.811Z,2.47
2022-10-25T04:33:08.612Z,2.40
2022-10-25T04:38:24.647Z,2.47
2022-10-25T04:43:38.833Z,2.60
2022-10-25T04:48:58.033Z,2.30
2022-10-25T04:54:09.000Z,2.33
2022-10-25T04:59:17.529Z,2.20
2022-10-25T05:04:34.653Z,2.50
2022-10-25T05:09:47.462Z,2.60
2022-10-25T05:14:50.468Z,2.30
2022-10-25T05:19:53.191Z,2.17
2022-10-25T05:24:55.923Z,2.40
2022-10-25T05:29:58.612Z,2.47
2022-10-25T05:35:01.392Z,2.13
2022-10-25T05:40:04.391Z,2.40
2022-10-25T05:45:07.493Z,2.20
2022-10-25T05:50:10.366Z,2.33
2022-10-25T05:55:13.304Z,2.43
2022-10-25T06:00:16.415Z,3.47
2022-10-25T06:05:45.563Z,2.20
2022-10-25T06:16:32.463Z,2.47
2022-10-25T06:22:07.164Z,2.50
2022-10-25T06:27:21.203Z,2.30
2022-10-25T06:32:48.126Z,2.50
2022-10-25T06:38:07.976Z,2.10
2022-10-25T06:43:23.504Z,2.03
2022-10-25T06:48:52.574Z,2.10
2022-10-25T06:54:16.834Z,2.17
2022-10-25T06:59:22.463Z,2.40
2022-10-25T07:05:02.674Z,1.97
2022-10-25T07:10:30.246Z,1.87
2022-10-25T07:15:33.628Z,2.37
2022-10-25T07:20:37.464Z,1.90
2022-10-25T07:25:40.227Z,2.40
2022-10-25T07:31:06.119Z,2.70
2022-10-25T07:36:34.694Z,2.10
2022-10-25T07:41:56.334Z,2.10
2022-10-25T07:47:38.030Z,1.90
2022-10-25T07:53:03.640Z,1.97
2022-10-25T07:58:24.320Z,1.90
2022-10-25T08:03:51.078Z,1.70
2022-10-25T08:08:55.628Z,2.03
2022-10-25T08:14:05.590Z,1.70
2022-10-25T08:19:15.064Z,1.50
2022-10-25T08:24:25.011Z,1.47
2022-10-25T08:29:32.875Z,1.53
2022-10-25T08:35:12.650Z,1.50
2022-10-25T08:40:21.537Z,1.63
2022-10-25T08:45:57.737Z,1.70
2022-10-25T08:51:41.519Z,1.60
2022-10-25T08:57:22.984Z,1.60
2022-10-25T09:03:14.602Z,1.50
2022-10-25T09:08:32.672Z,1.63
2022-10-25T09:14:01.397Z,1.80
2022-10-25T09:19:18.971Z,1.80
2022-10-25T09:24:57.617Z,2.00
2022-10-25T09:30:05.234Z,1.50
2022-10-25T09:35:39.332Z,1.30
2022-10-25T09:41:25.356Z,1.90
2022-10-25T09:47:05.472Z,1.57
2022-10-25T09:53:07.151Z,1.67
2022-10-25T09:58:43.091Z,1.53
2022-10-25T10:04:18.401Z,1.50
2022-10-25T10:09:47.864Z,1.40
2022-10-25T10:15:04.971Z,1.90
2022-10-25T10:20:18.744Z,1.60
2022-10-25T10:25:25.604Z,1.70
2022-10-25T10:30:32.161Z,1.60
2022-10-25T10:35:37.040Z,1.60
2022-10-25T10:40:39.877Z,1.80
2022-10-25T10:51:53.686Z,1.73
2022-10-25T10:57:34.662Z,1.33
2022-10-25T11:03:00.290Z,1.50
2022-10-25T11:08:18.792Z,1.67
2022-10-25T11:13:38.067Z,1.63
2022-10-25T11:19:11.119Z,1.70
2022-10-25T11:24:26.654Z,1.73
2022-10-25T11:29:47.808Z,1.80
2022-10-25T11:35:11.755Z,1.80
2022-10-25T11:40:19.943Z,1.83
2022-10-25T11:45:34.845Z,1.70
2022-10-25T11:50:40.322Z,1.70
2022-10-25T11:55:52.576Z,1.67
2022-10-25T12:01:39.437Z,1.57
2022-10-25T12:07:10.519Z,1.70
2022-10-25T12:13:00.118Z,1.73
2022-10-25T12:18:17.403Z,1.67
2022-10-25T12:23:33.094Z,1.37
2022-10-25T12:28:59.743Z,1.47
2022-10-25T12:34:25.128Z,1.63
2022-10-25T12:39:40.190Z,1.60
2022-10-25T12:45:15.538Z,1.63
2022-10-25T12:56:52.605Z,1.40
2022-10-25T13:02:57.358Z,1.73
2022-10-25T13:08:24.124Z,1.70
2022-10-25T13:14:01.282Z,1.53
2022-10-25T13:20:00.809Z,1.40
2022-10-25T13:25:17.929Z,1.50
2022-10-25T13:30:32.103Z,1.30
2022-10-25T13:35:38.343Z,1.30
2022-10-25T13:40:41.139Z,1.20
2022-10-25T13:45:45.995Z,1.20
2022-10-25T13:51:21.986Z,1.57
2022-10-25T13:56:53.926Z,1.37
2022-10-25T14:02:35.021Z,1.60
2022-10-25T14:07:43.843Z,1.30
2022-10-25T14:12:58.849Z,1.40
2022-10-25T14:18:25.671Z,1.20
2022-10-25T14:23:49.853Z,1.30
2022-10-25T14:29:19.912Z,1.50
2022-10-25T14:34:30.117Z,1.53
2022-10-25T14:39:32.869Z,1.73
2022-10-25T14:44:47.582Z,1.47
2022-10-25T14:49:50.284Z,1.60
2022-10-25T14:54:59.327Z,1.43
2022-10-25T15:00:05.318Z,1.50
2022-10-25T15:05:38.846Z,1.40
2022-10-25T15:11:17.561Z,1.50
2022-10-25T15:16:58.324Z,1.40
2022-10-25T15:27:58.906Z,1.60
2022-10-25T15:33:12.036Z,1.70
2022-10-25T15:38:42.008Z,1.43
2022-10-25T15:44:09.483Z,1.70
2022-10-25T15:49:20.681Z,3.03
2022-10-25T15:54:29.550Z,1.80
2022-10-25T15:59:35.517Z,2.60
2022-10-25T16:05:05.752Z,1.83
2022-10-25T16:10:43.946Z,1.87
2022-10-25T16:15:53.132Z,1.90
2022-10-25T16:21:15.112Z,2.13
2022-10-25T16:26:53.438Z,2.20
2022-10-25T16:32:15.788Z,2.20
2022-10-25T16:37:57.377Z,1.90
2022-10-25T16:43:14.487Z,2.03
2022-10-25T16:48:39.708Z,2.20
2022-10-25T16:53:56.923Z,2.60
2022-10-25T16:59:06.766Z,2.27
2022-10-25T17:04:25.156Z,2.43
2022-10-25T17:09:27.947Z,3.00
2022-10-25T17:14:50.705Z,3.20
2022-10-25T17:19:53.416Z,3.53
2022-10-25T17:24:56.369Z,5.33
2022-10-25T17:29:59.061Z,5.97
2022-10-25T17:35:01.923Z,6.57
2022-10-25T17:40:05.401Z,6.50
2022-10-25T17:45:08.619Z,7.30
2022-10-25T17:50:12.954Z,7.47
2022-10-25T17:55:16.218Z,7.10
2022-10-25T18:00:19.097Z,5.90
2022-10-25T18:05:48.358Z,6.23
2022-10-25T18:11:28.655Z,5.80
2022-10-25T18:16:54.905Z,5.97
2022-10-25T18:22:09.109Z,6.03
2022-10-25T18:28:18.906Z,8.27
2022-10-25T18:33:07.812Z,6.23
2022-10-25T18:38:26.191Z,7.27
2022-10-25T18:43:37.845Z,7.40
2022-10-25T18:48:45.325Z,7.70
2022-10-25T18:54:16.923Z,8.03
2022-10-25T18:59:24.273Z,8.57
2022-10-25T19:04:47.704Z,7.87
2022-10-25T19:10:11.112Z,8.53
2022-10-25T19:15:15.043Z,8.43
2022-10-25T19:20:17.954Z,9.23
2022-10-25T19:25:23.758Z,8.70
2022-10-25T19:30:27.071Z,8.57
2022-10-25T19:35:29.900Z,8.57
2022-10-25T19:40:32.846Z,8.47
2022-10-25T19:45:40.419Z,8.83
2022-10-25T19:50:43.163Z,8.70
2022-10-25T19:56:29.037Z,7.70
2022-10-25T20:02:13.578Z,7.30
2022-10-25T20:07:25.719Z,7.73
2022-10-25T20:12:48.174Z,7.40
2022-10-25T20:18:05.160Z,7.73
2022-10-25T20:23:21.680Z,7.07
2022-10-25T20:28:33.239Z,7.13
2022-10-25T20:33:36.297Z,7.30
2022-10-25T20:38:54.047Z,7.93
2022-10-25T20:44:08.939Z,7.40
2022-10-25T20:49:18.372Z,6.70
2022-10-25T20:54:22.832Z,7.10
2022-10-25T20:59:25.570Z,6.50
2022-10-25T21:04:54.867Z,7.10
2022-10-25T21:10:00.051Z,7.70
2022-10-25T21:15:04.819Z,7.17
2022-10-25T21:20:10.125Z,7.27
2022-10-25T21:25:13.334Z,7.17
2022-10-25T21:30:16.157Z,6.80
2022-10-25T21:35:20.854Z,8.07
2022-10-25T21:40:26.621Z,8.00
2022-10-25T21:45:29.576Z,7.63
2022-10-25T21:50:32.278Z,7.53
2022-10-25T21:55:34.960Z,7.60
2022-10-25T22:00:41.198Z,7.20
2022-10-25T22:05:46.851Z,6.83
2022-10-25T22:11:21.071Z,7.00
2022-10-25T22:16:47.298Z,8.07
2022-10-25T22:22:19.482Z,6.37
2022-10-25T22:27:32.946Z,5.83
2022-10-25T22:32:48.335Z,6.50
2022-10-25T22:37:55.304Z,6.43
2022-10-25T22:43:16.388Z,6.57
2022-10-25T22:48:41.280Z,6.50
2022-10-25T22:54:04.042Z,6.53
2022-10-25T22:59:17.601Z,6.40
2022-10-25T23:04:45.128Z,6.43
2022-10-25T23:09:50.330Z,6.70
2022-10-25T23:14:53.072Z,6.50
2022-10-25T23:19:55.744Z,5.97
2022-10-25T23:24:58.447Z,5.60
2022-10-25T23:30:01.212Z,6.30
2022-10-25T23:35:04.106Z,6.10
2022-10-25T23:40:07.380Z,5.93
2022-10-25T23:45:10.434Z,5.93
2022-10-25T23:50:13.155Z,6.10
2022-10-25T23:55:16.013Z,6.17
