createdAt,value
2022-12-03T00:01:22.478Z,1.91
2022-12-03T00:03:50.296Z,1.91
2022-12-03T00:06:18.998Z,1.95
2022-12-03T00:08:46.742Z,1.98
2022-12-03T00:11:14.424Z,2.04
2022-12-03T00:13:42.053Z,2.07
2022-12-03T00:16:09.801Z,1.94
2022-12-03T00:18:37.621Z,1.94
2022-12-03T00:21:05.438Z,1.90
2022-12-03T00:23:37.100Z,1.92
2022-12-03T00:26:08.122Z,1.94
2022-12-03T00:28:35.760Z,1.95
2022-12-03T00:31:03.507Z,1.97
2022-12-03T00:33:31.364Z,1.92
2022-12-03T00:35:59.051Z,1.83
2022-12-03T00:38:26.692Z,1.88
2022-12-03T00:40:54.541Z,1.89
2022-12-03T00:43:22.239Z,1.87
2022-12-03T00:45:49.907Z,1.87
2022-12-03T00:48:17.658Z,1.93
2022-12-03T00:50:45.331Z,1.93
2022-12-03T00:53:12.973Z,1.90
2022-12-03T00:55:40.639Z,1.88
2022-12-03T00:58:09.659Z,1.86
2022-12-03T01:00:38.049Z,1.86
2022-12-03T01:03:05.928Z,1.87
2022-12-03T01:05:33.593Z,1.89
2022-12-03T01:08:01.233Z,1.90
2022-12-03T01:10:28.863Z,1.90
2022-12-03T01:12:56.567Z,1.90
2022-12-03T01:15:24.274Z,1.90
2022-12-03T01:17:51.968Z,1.93
2022-12-03T01:20:19.844Z,1.95
2022-12-03T01:22:47.512Z,1.94
2022-12-03T01:25:15.299Z,1.89
2022-12-03T01:27:42.974Z,1.87
2022-12-03T01:30:13.184Z,1.84
2022-12-03T01:32:40.837Z,1.84
2022-12-03T01:35:08.733Z,1.88
2022-12-03T01:37:36.380Z,1.81
2022-12-03T01:40:05.668Z,1.84
2022-12-03T01:42:37.996Z,1.76
2022-12-03T01:45:06.462Z,1.76
2022-12-03T01:47:39.016Z,1.75
2022-12-03T01:50:20.508Z,1.71
2022-12-03T01:52:48.396Z,1.61
2022-12-03T01:55:20.909Z,1.62
2022-12-03T01:57:52.486Z,1.69
2022-12-03T02:00:23.313Z,1.73
2022-12-03T02:02:54.338Z,1.70
2022-12-03T02:05:25.171Z,1.75
2022-12-03T02:07:53.413Z,1.73
2022-12-03T02:10:27.763Z,1.81
2022-12-03T02:13:09.059Z,1.83
2022-12-03T02:15:39.253Z,1.88
2022-12-03T02:18:09.101Z,1.94
2022-12-03T02:20:46.956Z,1.94
2022-12-03T02:23:30.544Z,1.99
2022-12-03T02:25:58.334Z,2.05
2022-12-03T02:28:26.300Z,2.06
2022-12-03T02:30:54.156Z,2.12
2022-12-03T02:33:22.034Z,2.14
2022-12-03T02:35:50.064Z,2.17
2022-12-03T02:38:21.231Z,2.16
2022-12-03T02:40:52.744Z,2.20
2022-12-03T02:43:22.750Z,2.23
2022-12-03T02:45:56.393Z,2.20
2022-12-03T02:48:36.080Z,2.21
2022-12-03T02:51:07.537Z,2.14
2022-12-03T02:53:45.766Z,2.03
2022-12-03T02:56:17.130Z,2.00
2022-12-03T02:58:48.145Z,1.98
2022-12-03T03:01:19.456Z,1.92
2022-12-03T03:03:49.871Z,1.89
2022-12-03T03:06:20.133Z,1.94
2022-12-03T03:08:47.861Z,1.93
2022-12-03T03:11:15.593Z,1.94
2022-12-03T03:13:43.469Z,2.02
2022-12-03T03:16:11.331Z,2.05
2022-12-03T03:18:39.267Z,2.13
2022-12-03T03:21:07.571Z,2.16
2022-12-03T03:23:35.661Z,2.24
2022-12-03T03:26:11.105Z,2.27
2022-12-03T03:28:41.676Z,2.32
2022-12-03T03:31:12.338Z,2.40
2022-12-03T03:33:42.661Z,2.41
2022-12-03T03:36:10.985Z,2.40
2022-12-03T03:38:40.223Z,2.35
2022-12-03T03:41:10.392Z,2.35
2022-12-03T03:43:40.236Z,2.36
2022-12-03T03:46:08.629Z,2.42
2022-12-03T03:48:36.970Z,2.43
2022-12-03T03:51:09.845Z,2.45
2022-12-03T03:53:43.940Z,2.42
2022-12-03T03:56:12.083Z,2.34
2022-12-03T03:58:39.979Z,2.34
2022-12-03T04:01:08.397Z,2.27
2022-12-03T04:03:36.625Z,2.20
2022-12-03T04:06:04.543Z,2.18
2022-12-03T04:08:32.750Z,2.13
2022-12-03T04:11:19.300Z,2.04
2022-12-03T04:13:46.979Z,1.99
2022-12-03T04:16:14.669Z,1.89
2022-12-03T04:18:45.321Z,1.86
2022-12-03T04:21:39.099Z,1.81
2022-12-03T04:24:08.188Z,1.80
2022-12-03T04:26:54.358Z,1.79
2022-12-03T04:29:22.806Z,1.74
2022-12-03T04:32:09.168Z,1.70
2022-12-03T04:34:56.059Z,1.70
2022-12-03T04:37:23.936Z,1.67
2022-12-03T04:39:51.693Z,1.66
2022-12-03T04:42:19.419Z,1.62
2022-12-03T04:44:47.110Z,1.61
2022-12-03T04:47:20.761Z,1.60
2022-12-03T04:49:52.648Z,1.56
2022-12-03T04:52:22.028Z,1.56
2022-12-03T04:54:49.709Z,1.53
2022-12-03T04:57:17.525Z,1.48
2022-12-03T04:59:45.150Z,1.45
2022-12-03T05:02:12.802Z,1.42
2022-12-03T05:04:40.505Z,1.40
2022-12-03T05:07:08.096Z,1.41
2022-12-03T05:09:35.725Z,1.42
2022-12-03T05:12:03.395Z,1.46
2022-12-03T05:14:31.075Z,1.50
2022-12-03T05:16:58.749Z,1.56
2022-12-03T05:19:46.391Z,1.58
2022-12-03T05:22:14.045Z,1.65
2022-12-03T05:24:41.685Z,1.69
2022-12-03T05:27:09.442Z,1.72
2022-12-03T05:29:37.065Z,1.73
2022-12-03T05:32:05.690Z,1.74
2022-12-03T05:34:33.333Z,1.73
2022-12-03T05:37:00.940Z,1.73
2022-12-03T05:39:28.596Z,1.70
2022-12-03T05:42:14.799Z,1.67
2022-12-03T05:44:42.515Z,1.60
2022-12-03T05:47:10.203Z,1.57
2022-12-03T05:49:37.869Z,1.59
2022-12-03T05:52:05.935Z,1.60
2022-12-03T05:54:33.633Z,1.58
2022-12-03T05:57:01.248Z,1.63
2022-12-03T05:59:28.863Z,1.66
2022-12-03T06:01:56.712Z,1.64
2022-12-03T06:04:24.323Z,1.70
2022-12-03T06:06:51.937Z,1.72
2022-12-03T06:09:19.525Z,1.76
2022-12-03T06:11:47.207Z,1.78
2022-12-03T06:14:14.932Z,1.80
2022-12-03T06:16:42.630Z,1.88
2022-12-03T06:19:10.268Z,1.89
2022-12-03T06:21:37.896Z,1.94
2022-12-03T06:24:05.695Z,1.98
2022-12-03T06:26:33.280Z,2.07
2022-12-03T06:29:00.980Z,2.12
2022-12-03T06:31:29.210Z,2.18
2022-12-03T06:33:56.850Z,2.25
2022-12-03T06:36:24.557Z,2.34
2022-12-03T06:38:52.253Z,2.39
2022-12-03T06:41:19.874Z,2.40
2022-12-03T06:43:47.601Z,2.46
2022-12-03T06:46:15.261Z,2.48
2022-12-03T06:48:42.969Z,2.47
2022-12-03T06:51:10.625Z,2.49
2022-12-03T06:53:38.281Z,2.45
2022-12-03T06:56:06.233Z,2.42
2022-12-03T06:58:33.900Z,2.43
2022-12-03T07:01:01.563Z,2.44
2022-12-03T07:03:29.208Z,2.43
2022-12-03T07:05:56.923Z,2.44
2022-12-03T07:08:24.579Z,2.48
2022-12-03T07:10:52.265Z,2.48
2022-12-03T07:13:19.904Z,2.45
2022-12-03T07:15:47.698Z,2.43
2022-12-03T07:18:15.438Z,2.41
2022-12-03T07:20:43.029Z,2.41
2022-12-03T07:23:10.722Z,2.35
2022-12-03T07:25:38.585Z,2.30
2022-12-03T07:28:06.421Z,2.27
2022-12-03T07:30:34.169Z,2.26
2022-12-03T07:33:01.779Z,2.29
2022-12-03T07:35:29.442Z,2.32
2022-12-03T07:37:57.071Z,2.32
2022-12-03T07:40:24.727Z,2.30
2022-12-03T07:42:52.364Z,2.32
2022-12-03T07:45:19.983Z,2.27
2022-12-03T07:47:47.551Z,2.27
2022-12-03T07:50:15.252Z,2.21
2022-12-03T07:52:42.871Z,2.15
2022-12-03T07:55:12.688Z,2.13
2022-12-03T07:57:40.700Z,2.12
2022-12-03T08:00:08.907Z,2.13
2022-12-03T08:02:37.717Z,2.15
2022-12-03T08:05:05.768Z,2.22
2022-12-03T08:07:33.514Z,2.26
2022-12-03T08:10:01.288Z,2.35
2022-12-03T08:12:46.793Z,2.32
2022-12-03T08:15:19.189Z,2.34
2022-12-03T08:17:52.604Z,2.36
2022-12-03T08:20:22.655Z,2.39
2022-12-03T08:22:54.443Z,2.40
2022-12-03T08:25:26.681Z,2.42
2022-12-03T08:27:59.044Z,2.39
2022-12-03T08:30:26.688Z,2.40
2022-12-03T08:32:54.841Z,2.43
2022-12-03T08:35:25.332Z,2.48
2022-12-03T08:38:12.328Z,2.54
2022-12-03T08:40:46.705Z,2.59
2022-12-03T08:43:26.541Z,2.69
2022-12-03T08:45:56.473Z,2.79
2022-12-03T08:48:44.050Z,2.81
2022-12-03T08:51:22.414Z,2.79
2022-12-03T08:53:58.141Z,2.82
2022-12-03T08:56:30.600Z,2.85
2022-12-03T08:59:21.207Z,2.90
2022-12-03T09:01:50.236Z,2.89
2022-12-03T09:04:32.004Z,2.92
2022-12-03T09:06:59.924Z,2.97
2022-12-03T09:09:27.999Z,2.98
2022-12-03T09:11:56.214Z,2.92
2022-12-03T09:14:24.668Z,2.95
2022-12-03T09:16:56.698Z,2.92
2022-12-03T09:19:26.608Z,2.95
2022-12-03T09:21:55.662Z,2.93
2022-12-03T09:24:24.195Z,2.93
2022-12-03T09:26:52.016Z,2.95
2022-12-03T09:29:19.695Z,2.94
2022-12-03T09:31:47.429Z,2.91
2022-12-03T09:34:15.157Z,2.93
2022-12-03T09:36:42.780Z,2.99
2022-12-03T09:39:10.444Z,3.05
2022-12-03T09:41:38.250Z,3.09
2022-12-03T09:44:08.652Z,3.13
2022-12-03T09:46:40.799Z,3.17
2022-12-03T09:49:15.848Z,3.21
2022-12-03T09:51:45.630Z,3.26
2022-12-03T09:54:25.488Z,3.28
2022-12-03T09:56:55.096Z,3.33
2022-12-03T09:59:24.711Z,3.34
2022-12-03T10:01:54.212Z,3.30
2022-12-03T10:04:22.229Z,3.32
2022-12-03T10:06:50.049Z,3.39
2022-12-03T10:09:24.684Z,3.45
2022-12-03T10:11:52.556Z,3.43
2022-12-03T10:14:21.160Z,3.39
2022-12-03T10:16:49.410Z,3.38
2022-12-03T10:19:24.501Z,3.38
2022-12-03T10:21:52.484Z,3.41
2022-12-03T10:24:31.708Z,3.44
2022-12-03T10:27:02.172Z,3.49
2022-12-03T10:29:34.284Z,3.49
2022-12-03T10:32:09.683Z,3.49
2022-12-03T10:34:39.289Z,3.47
2022-12-03T10:37:21.153Z,3.46
2022-12-03T10:39:56.196Z,3.51
2022-12-03T10:42:25.348Z,3.53
2022-12-03T10:45:18.196Z,3.52
2022-12-03T10:48:04.821Z,3.54
2022-12-03T10:50:32.765Z,3.57
2022-12-03T10:53:00.585Z,3.59
2022-12-03T10:55:30.798Z,3.59
2022-12-03T10:57:58.629Z,3.61
2022-12-03T11:00:26.461Z,3.66
2022-12-03T11:02:56.972Z,3.66
2022-12-03T11:06:52.856Z,3.76
2022-12-03T11:09:28.349Z,3.70
2022-12-03T11:11:56.246Z,3.69
2022-12-03T11:15:07.233Z,3.68
2022-12-03T11:17:45.762Z,3.69
2022-12-03T11:20:22.550Z,3.69
2022-12-03T11:23:01.004Z,3.66
2022-12-03T11:25:28.667Z,3.66
2022-12-03T11:28:11.494Z,3.70
2022-12-03T11:31:03.303Z,3.69
2022-12-03T11:33:32.177Z,3.72
2022-12-03T11:36:05.572Z,3.68
2022-12-03T11:38:39.397Z,3.69
2022-12-03T11:41:19.734Z,3.70
2022-12-03T11:43:53.477Z,3.68
2022-12-03T11:46:25.094Z,3.72
2022-12-03T11:48:55.965Z,3.71
2022-12-03T11:51:26.292Z,3.76
2022-12-03T11:53:57.577Z,3.74
2022-12-03T11:56:28.659Z,3.72
2022-12-03T11:59:04.937Z,3.70
2022-12-03T12:01:38.592Z,3.72
2022-12-03T12:04:08.189Z,3.73
2022-12-03T12:06:50.166Z,3.79
2022-12-03T12:09:54.017Z,3.81
2022-12-03T12:12:37.870Z,3.81
2022-12-03T12:15:39.489Z,3.84
2022-12-03T12:18:38.058Z,3.82
2022-12-03T12:21:48.699Z,3.80
2022-12-03T12:24:46.909Z,3.83
2022-12-03T12:27:18.039Z,3.82
2022-12-03T12:29:51.325Z,3.79
2022-12-03T12:32:24.222Z,3.77
2022-12-03T12:34:55.055Z,3.80
2022-12-03T12:37:31.788Z,3.85
2022-12-03T12:39:59.750Z,3.86
2022-12-03T12:42:31.892Z,3.85
2022-12-03T12:45:21.695Z,3.85
2022-12-03T12:47:54.806Z,3.86
2022-12-03T12:50:22.593Z,3.90
2022-12-03T12:52:53.918Z,3.87
2022-12-03T12:55:23.918Z,3.86
2022-12-03T12:57:52.216Z,3.87
2022-12-03T13:00:24.599Z,3.90
2022-12-03T13:02:57.900Z,3.89
2022-12-03T13:05:28.885Z,3.89
2022-12-03T13:07:57.081Z,3.87
2022-12-03T13:10:33.823Z,3.89
2022-12-03T13:13:44.537Z,3.88
2022-12-03T13:16:24.369Z,3.86
2022-12-03T13:18:56.763Z,3.87
2022-12-03T13:21:34.997Z,3.88
2022-12-03T13:24:03.219Z,3.87
2022-12-03T13:26:38.165Z,3.84
2022-12-03T13:29:16.626Z,3.83
2022-12-03T13:31:53.164Z,3.80
2022-12-03T13:34:24.464Z,3.78
2022-12-03T13:36:57.999Z,3.76
2022-12-03T13:39:33.434Z,3.75
2022-12-03T13:42:35.603Z,3.69
2022-12-03T13:45:07.717Z,3.72
2022-12-03T13:47:35.394Z,3.65
2022-12-03T13:50:11.240Z,3.66
2022-12-03T13:52:39.020Z,3.65
2022-12-03T13:55:12.237Z,3.65
2022-12-03T13:57:39.950Z,3.64
2022-12-03T14:00:08.330Z,3.65
2022-12-03T14:02:36.128Z,3.66
2022-12-03T14:05:04.251Z,3.63
2022-12-03T14:07:31.997Z,3.62
2022-12-03T14:09:59.740Z,3.64
2022-12-03T14:12:27.425Z,3.62
2022-12-03T14:14:55.599Z,3.63
2022-12-03T14:17:23.301Z,3.62
2022-12-03T14:19:51.190Z,3.65
2022-12-03T14:22:20.580Z,3.72
2022-12-03T14:24:48.249Z,3.70
2022-12-03T14:27:15.950Z,3.71
2022-12-03T14:29:43.674Z,3.71
2022-12-03T14:32:11.397Z,3.71
2022-12-03T14:34:39.187Z,3.67
2022-12-03T14:37:06.929Z,3.58
2022-12-03T14:39:34.516Z,3.53
2022-12-03T14:42:14.597Z,3.46
2022-12-03T14:44:47.832Z,3.42
2022-12-03T14:47:18.065Z,3.39
2022-12-03T14:49:45.963Z,3.33
2022-12-03T14:52:13.779Z,3.32
2022-12-03T14:54:43.315Z,3.29
2022-12-03T14:57:13.663Z,3.30
2022-12-03T14:59:42.782Z,3.28
2022-12-03T15:02:11.772Z,3.24
2022-12-03T15:04:40.984Z,3.26
2022-12-03T15:07:09.741Z,3.20
2022-12-03T15:09:37.708Z,3.23
2022-12-03T15:12:05.777Z,3.21
2022-12-03T15:14:33.518Z,3.21
2022-12-03T15:17:01.403Z,3.22
2022-12-03T15:19:29.145Z,3.25
2022-12-03T15:21:56.979Z,3.24
2022-12-03T15:24:24.762Z,3.26
2022-12-03T15:26:54.465Z,3.29
2022-12-03T15:29:22.761Z,3.26
2022-12-03T15:31:50.564Z,3.24
2022-12-03T15:34:22.482Z,3.23
2022-12-03T15:36:50.704Z,3.20
2022-12-03T15:39:18.645Z,3.15
2022-12-03T15:41:46.559Z,3.10
2022-12-03T15:44:14.265Z,3.12
2022-12-03T15:46:42.100Z,3.05
2022-12-03T15:49:09.965Z,3.01
2022-12-03T15:51:37.730Z,2.99
2022-12-03T15:54:05.623Z,2.97
2022-12-03T15:56:33.758Z,2.91
2022-12-03T15:59:01.565Z,2.91
2022-12-03T16:01:29.246Z,2.88
2022-12-03T16:03:56.910Z,2.86
2022-12-03T16:06:24.678Z,2.83
2022-12-03T16:08:52.478Z,2.83
2022-12-03T16:11:20.231Z,2.83
2022-12-03T16:13:48.013Z,2.80
2022-12-03T16:16:15.922Z,2.78
2022-12-03T16:18:43.681Z,2.73
2022-12-03T16:21:11.404Z,2.73
2022-12-03T16:23:39.207Z,2.75
2022-12-03T16:26:07.023Z,2.73
2022-12-03T16:28:34.699Z,2.74
2022-12-03T16:31:02.393Z,2.68
2022-12-03T16:33:30.093Z,2.64
2022-12-03T16:35:57.856Z,2.59
2022-12-03T16:38:25.512Z,2.61
2022-12-03T16:40:53.216Z,2.64
2022-12-03T16:43:20.873Z,2.65
2022-12-03T16:45:57.687Z,2.61
2022-12-03T16:48:25.375Z,2.54
2022-12-03T16:50:54.350Z,2.53
2022-12-03T16:53:22.025Z,2.54
2022-12-03T16:55:49.639Z,2.47
2022-12-03T16:58:19.960Z,2.45
2022-12-03T17:00:48.399Z,2.43
2022-12-03T17:03:16.966Z,2.42
2022-12-03T17:05:45.493Z,2.43
2022-12-03T17:08:13.442Z,2.41
2022-12-03T17:10:41.362Z,2.40
2022-12-03T17:13:10.568Z,2.40
2022-12-03T17:15:39.592Z,2.37
2022-12-03T17:18:08.176Z,2.35
2022-12-03T17:20:36.046Z,2.40
2022-12-03T17:23:04.134Z,2.43
2022-12-03T17:25:32.090Z,2.44
2022-12-03T17:27:59.762Z,2.42
2022-12-03T17:30:27.708Z,2.41
2022-12-03T17:32:55.314Z,2.42
2022-12-03T17:35:22.965Z,2.40
2022-12-03T17:37:50.856Z,2.45
2022-12-03T17:40:18.885Z,2.47
2022-12-03T17:42:46.866Z,2.48
2022-12-03T17:45:14.932Z,2.48
2022-12-03T17:47:42.731Z,2.54
2022-12-03T17:50:10.846Z,2.57
2022-12-03T17:52:38.649Z,2.60
2022-12-03T17:55:14.012Z,2.62
2022-12-03T17:57:45.707Z,2.60
2022-12-03T18:00:14.063Z,2.57
2022-12-03T18:02:41.917Z,2.55
2022-12-03T18:05:10.520Z,2.56
2022-12-03T18:07:38.260Z,2.55
2022-12-03T18:10:06.944Z,2.57
2022-12-03T18:12:34.850Z,2.55
2022-12-03T18:15:02.514Z,2.53
2022-12-03T18:17:30.207Z,2.51
2022-12-03T18:19:58.216Z,2.54
2022-12-03T18:22:28.673Z,2.54
2022-12-03T18:24:56.793Z,2.53
2022-12-03T18:27:25.543Z,2.49
2022-12-03T18:29:53.536Z,2.49
2022-12-03T18:32:28.817Z,2.47
2022-12-03T18:34:57.602Z,2.46
2022-12-03T18:37:30.444Z,2.49
2022-12-03T18:39:58.698Z,2.53
2022-12-03T18:42:26.965Z,2.58
2022-12-03T18:44:57.109Z,2.57
2022-12-03T18:47:28.623Z,2.56
2022-12-03T18:49:57.267Z,2.58
2022-12-03T18:52:26.075Z,2.56
2022-12-03T18:54:54.153Z,2.51
2022-12-03T18:57:22.021Z,2.53
2022-12-03T18:59:49.633Z,2.51
2022-12-03T19:02:53.812Z,2.48
2022-12-03T19:05:07.263Z,2.45
2022-12-03T19:07:34.892Z,2.45
2022-12-03T19:10:02.674Z,2.41
2022-12-03T19:12:30.951Z,2.40
2022-12-03T19:14:58.641Z,2.38
2022-12-03T19:17:28.067Z,2.42
2022-12-03T19:19:56.210Z,2.40
2022-12-03T19:22:24.697Z,2.40
2022-12-03T19:24:52.380Z,2.45
2022-12-03T19:27:20.421Z,2.48
2022-12-03T19:29:52.320Z,2.51
2022-12-03T19:32:20.243Z,2.50
2022-12-03T19:34:47.889Z,2.49
2022-12-03T19:37:15.727Z,2.49
2022-12-03T19:39:44.195Z,2.49
2022-12-03T19:42:11.979Z,2.49
2022-12-03T19:44:40.232Z,2.48
2022-12-03T19:47:07.992Z,2.49
2022-12-03T19:49:35.708Z,2.48
2022-12-03T19:52:03.356Z,2.49
2022-12-03T19:54:31.007Z,2.48
2022-12-03T19:56:58.649Z,2.50
2022-12-03T19:59:26.256Z,2.47
2022-12-03T20:01:54.060Z,2.44
2022-12-03T20:04:21.883Z,2.45
2022-12-03T20:06:49.691Z,2.45
2022-12-03T20:09:18.806Z,2.44
2022-12-03T20:11:46.968Z,2.43
2022-12-03T20:14:16.935Z,2.45
2022-12-03T20:16:45.944Z,2.51
2022-12-03T20:19:16.933Z,2.54
2022-12-03T20:21:45.396Z,2.56
2022-12-03T20:24:18.712Z,2.51
2022-12-03T20:26:46.624Z,2.52
2022-12-03T20:29:14.302Z,2.48
2022-12-03T20:31:42.204Z,2.47
2022-12-03T20:34:11.686Z,2.46
2022-12-03T20:36:40.464Z,2.45
2022-12-03T20:39:09.485Z,2.46
2022-12-03T20:41:38.015Z,2.47
2022-12-03T20:44:08.492Z,2.44
2022-12-03T20:46:37.450Z,2.41
2022-12-03T20:49:05.960Z,2.42
2022-12-03T20:51:33.827Z,2.39
2022-12-03T20:54:02.269Z,2.39
2022-12-03T20:56:33.419Z,2.38
2022-12-03T20:59:06.375Z,2.39
2022-12-03T21:01:35.385Z,2.42
2022-12-03T21:04:04.443Z,2.41
2022-12-03T21:06:33.439Z,2.40
2022-12-03T21:09:02.069Z,2.45
2022-12-03T21:11:32.620Z,2.45
2022-12-03T21:14:00.938Z,2.49
2022-12-03T21:17:05.729Z,2.53
2022-12-03T21:19:24.300Z,2.55
2022-12-03T21:21:52.020Z,2.55
2022-12-03T21:24:19.732Z,2.52
2022-12-03T21:26:47.367Z,2.54
2022-12-03T21:29:15.072Z,2.56
2022-12-03T21:31:42.788Z,2.59
2022-12-03T21:34:10.493Z,2.61
2022-12-03T21:36:38.300Z,2.59
2022-12-03T21:39:06.885Z,2.58
2022-12-03T21:41:36.551Z,2.55
2022-12-03T21:44:05.237Z,2.52
2022-12-03T21:47:09.315Z,2.50
2022-12-03T21:49:21.413Z,2.49
2022-12-03T21:51:49.631Z,2.50
2022-12-03T21:54:17.306Z,2.52
2022-12-03T21:56:45.422Z,2.50
2022-12-03T21:59:13.167Z,2.49
2022-12-03T22:01:46.777Z,2.50
2022-12-03T22:04:15.018Z,2.46
2022-12-03T22:06:42.688Z,2.50
2022-12-03T22:09:10.600Z,2.50
2022-12-03T22:11:38.330Z,2.54
2022-12-03T22:14:07.876Z,2.51
2022-12-03T22:16:35.764Z,2.49
2022-12-03T22:19:03.521Z,2.48
2022-12-03T22:21:31.433Z,2.44
2022-12-03T22:23:59.258Z,2.43
2022-12-03T22:26:27.069Z,2.43
2022-12-03T22:28:55.083Z,2.44
2022-12-03T22:31:22.936Z,2.45
2022-12-03T22:33:50.972Z,2.49
2022-12-03T22:36:21.638Z,2.49
2022-12-03T22:38:51.439Z,2.53
2022-12-03T22:41:19.902Z,2.51
2022-12-03T22:43:48.619Z,2.51
2022-12-03T22:46:17.432Z,2.52
2022-12-03T22:48:47.403Z,2.49
2022-12-03T22:51:23.483Z,2.51
2022-12-03T22:54:02.616Z,2.53
2022-12-03T22:56:31.434Z,2.56
2022-12-03T22:59:00.744Z,2.53
2022-12-03T23:01:31.937Z,2.54
2022-12-03T23:04:00.486Z,2.52
2022-12-03T23:06:29.729Z,2.53
2022-12-03T23:08:59.012Z,2.52
2022-12-03T23:11:26.900Z,2.53
2022-12-03T23:13:54.821Z,2.54
2022-12-03T23:16:26.113Z,2.52
2022-12-03T23:18:54.069Z,2.54
2022-12-03T23:21:29.538Z,2.57
2022-12-03T23:23:59.719Z,2.58
2022-12-03T23:26:28.094Z,2.62
2022-12-03T23:28:56.098Z,2.68
2022-12-03T23:31:27.274Z,2.70
2022-12-03T23:33:56.318Z,2.79
2022-12-03T23:36:25.794Z,2.85
2022-12-03T23:38:53.720Z,2.90
2022-12-03T23:41:22.602Z,2.96
2022-12-03T23:43:50.694Z,2.97
2022-12-03T23:46:26.985Z,2.97
2022-12-03T23:48:55.128Z,2.94
2022-12-03T23:51:25.554Z,3.01
2022-12-03T23:53:55.526Z,3.04
2022-12-03T23:56:26.159Z,3.08
2022-12-03T23:58:53.920Z,3.06
