createdAt,value
2022-10-01T00:01:14.110Z,100500.41
2022-10-01T00:03:41.380Z,100499.03
2022-10-01T00:06:17.637Z,100488.34
2022-10-01T00:08:49.339Z,100493.22
2022-10-01T00:11:26.200Z,100484.16
2022-10-01T00:13:53.716Z,100487.94
2022-10-01T00:16:27.427Z,100493.19
2022-10-01T00:18:54.677Z,100501.91
2022-10-01T00:21:26.745Z,100496.50
2022-10-01T00:24:04.766Z,100494.66
2022-10-01T00:26:34.442Z,100489.09
2022-10-01T00:29:06.381Z,100490.81
2022-10-01T00:31:33.629Z,100484.66
2022-10-01T00:34:02.877Z,100486.72
2022-10-01T00:36:30.803Z,100494.56
2022-10-01T00:39:00.859Z,100484.25
2022-10-01T00:41:30.383Z,100496.19
2022-10-01T00:44:02.534Z,100494.66
2022-10-01T00:46:37.945Z,100480.13
2022-10-01T00:49:25.910Z,100487.87
2022-10-01T00:51:58.544Z,100485.06
2022-10-01T00:54:37.189Z,100466.22
2022-10-01T00:57:05.005Z,100472.13
2022-10-01T00:59:32.026Z,100479.53
2022-10-01T01:01:59.801Z,100482.66
2022-10-01T01:04:27.918Z,100457.19
2022-10-01T01:06:58.423Z,100448.19
2022-10-01T01:09:31.725Z,100467.72
2022-10-01T01:12:10.989Z,100481.50
2022-10-01T01:14:59.177Z,100512.72
2022-10-01T01:17:34.185Z,100520.47
2022-10-01T01:20:31.187Z,100504.72
2022-10-01T01:23:18.401Z,100491.94
2022-10-01T01:26:22.823Z,100514.94
2022-10-01T01:28:53.458Z,100485.47
2022-10-01T01:31:26.844Z,100483.63
2022-10-01T01:33:55.207Z,100482.41
2022-10-01T01:36:26.531Z,100462.09
2022-10-01T01:38:57.554Z,100455.09
2022-10-01T01:41:27.210Z,100443.16
2022-10-01T01:43:57.019Z,100453.34
2022-10-01T01:46:24.338Z,100458.97
2022-10-01T01:48:53.298Z,100457.25
2022-10-01T01:51:33.052Z,100455.31
2022-10-01T01:54:00.390Z,100469.19
2022-10-01T01:56:27.398Z,100469.94
2022-10-01T01:58:54.187Z,100474.69
2022-10-01T02:01:41.240Z,100480.06
2022-10-01T02:04:10.445Z,100482.53
2022-10-01T02:06:42.565Z,100488.78
2022-10-01T02:09:20.979Z,100496.00
2022-10-01T02:12:02.606Z,100491.25
2022-10-01T02:15:01.396Z,100500.72
2022-10-01T02:17:28.248Z,100471.19
2022-10-01T02:20:33.001Z,100464.44
2022-10-01T02:23:04.899Z,100462.59
2022-10-01T02:25:34.682Z,100444.50
2022-10-01T02:28:06.393Z,100445.47
2022-10-01T02:30:35.673Z,100451.00
2022-10-01T02:33:04.289Z,100460.13
2022-10-01T02:35:32.497Z,100464.44
2022-10-01T02:38:01.606Z,100471.03
2022-10-01T02:40:31.073Z,100474.03
2022-10-01T02:43:12.619Z,100465.72
2022-10-01T02:45:41.196Z,100463.03
2022-10-01T02:48:11.072Z,100456.78
2022-10-01T02:51:02.924Z,100454.94
2022-10-01T02:53:39.797Z,100458.59
2022-10-01T02:56:07.291Z,100457.63
2022-10-01T02:58:34.220Z,100457.63
2022-10-01T03:01:01.042Z,100455.91
2022-10-01T03:03:27.918Z,100459.56
2022-10-01T03:05:54.823Z,100452.25
2022-10-01T03:08:21.700Z,100461.19
2022-10-01T03:10:48.520Z,100461.19
2022-10-01T03:13:15.309Z,100449.44
2022-10-01T03:15:42.201Z,100453.97
2022-10-01T03:18:09.171Z,100446.87
2022-10-01T03:20:35.954Z,100451.41
2022-10-01T03:23:02.727Z,100446.97
2022-10-01T03:25:29.584Z,100443.41
2022-10-01T03:27:56.892Z,100449.78
2022-10-01T03:30:24.065Z,100449.78
2022-10-01T03:32:50.886Z,100456.97
2022-10-01T03:35:18.166Z,100463.97
2022-10-01T03:37:45.096Z,100463.03
2022-10-01T03:40:11.907Z,100468.41
2022-10-01T03:42:38.839Z,100467.66
2022-10-01T03:45:05.921Z,100479.41
2022-10-01T03:47:32.743Z,100477.66
2022-10-01T03:49:59.544Z,100482.09
2022-10-01T03:52:26.315Z,100487.25
2022-10-01T03:54:53.193Z,100493.94
2022-10-01T03:57:20.000Z,100506.31
2022-10-01T03:59:46.895Z,100501.66
2022-10-01T04:02:14.349Z,100490.91
2022-10-01T04:04:41.267Z,100499.72
2022-10-01T04:07:08.137Z,100488.66
2022-10-01T04:09:37.608Z,100486.19
2022-10-01T04:12:05.024Z,100485.50
2022-10-01T04:14:31.831Z,100481.28
2022-10-01T04:16:59.111Z,100474.75
2022-10-01T04:19:26.038Z,100481.66
2022-10-01T04:21:53.013Z,100487.03
2022-10-01T04:24:19.787Z,100468.91
2022-10-01T04:26:46.547Z,100470.50
2022-10-01T04:29:13.362Z,100467.72
2022-10-01T04:31:40.423Z,100477.75
2022-10-01T04:34:07.452Z,100474.19
2022-10-01T04:36:34.292Z,100462.03
2022-10-01T04:39:02.805Z,100469.12
2022-10-01T04:41:31.291Z,100469.25
2022-10-01T04:43:59.917Z,100459.50
2022-10-01T04:46:28.318Z,100458.56
2022-10-01T04:48:55.256Z,100465.47
2022-10-01T04:51:22.061Z,100468.69
2022-10-01T04:53:49.314Z,100474.47
2022-10-01T04:56:16.068Z,100466.81
2022-10-01T04:58:42.914Z,100469.31
2022-10-01T05:01:09.751Z,100473.59
2022-10-01T05:03:36.584Z,100467.13
2022-10-01T05:06:03.766Z,100472.28
2022-10-01T05:08:31.230Z,100480.13
2022-10-01T05:11:00.395Z,100480.87
2022-10-01T05:13:30.065Z,100484.34
2022-10-01T05:15:58.287Z,100483.25
2022-10-01T05:18:26.039Z,100473.34
2022-10-01T05:20:52.935Z,100479.44
2022-10-01T05:23:19.689Z,100479.22
2022-10-01T05:25:47.059Z,100479.97
2022-10-01T05:28:17.181Z,100488.81
2022-10-01T05:30:46.518Z,100482.38
2022-10-01T05:33:13.485Z,100479.19
2022-10-01T05:35:41.182Z,100475.03
2022-10-01T05:38:08.154Z,100475.81
2022-10-01T05:40:35.011Z,100479.97
2022-10-01T05:43:04.349Z,100480.63
2022-10-01T05:45:32.024Z,100496.69
2022-10-01T05:48:00.897Z,100496.56
2022-10-01T05:50:31.585Z,100500.88
2022-10-01T05:52:59.396Z,100511.31
2022-10-01T05:55:27.080Z,100512.31
2022-10-01T05:57:55.964Z,100500.16
2022-10-01T06:00:23.118Z,100486.56
2022-10-01T06:02:52.202Z,100517.09
2022-10-01T06:05:20.079Z,100503.19
2022-10-01T06:07:47.381Z,100502.31
2022-10-01T06:10:14.883Z,100503.94
2022-10-01T06:12:43.244Z,100495.72
2022-10-01T06:15:10.752Z,100493.03
2022-10-01T06:17:43.768Z,100484.84
2022-10-01T06:20:16.175Z,100474.06
2022-10-01T06:22:43.981Z,100484.56
2022-10-01T06:25:15.634Z,100477.97
2022-10-01T06:27:42.614Z,100446.44
2022-10-01T06:30:10.484Z,100456.75
2022-10-01T06:32:37.302Z,100441.56
2022-10-01T06:35:04.560Z,100435.09
2022-10-01T06:37:31.460Z,100419.38
2022-10-01T06:39:59.049Z,100432.28
2022-10-01T06:42:25.859Z,100437.66
2022-10-01T06:44:52.776Z,100428.13
2022-10-01T06:47:19.596Z,100429.25
2022-10-01T06:49:47.803Z,100425.34
2022-10-01T06:52:33.770Z,100426.09
2022-10-01T06:55:01.669Z,100436.38
2022-10-01T06:57:29.050Z,100441.41
2022-10-01T06:59:57.907Z,100437.63
2022-10-01T07:02:29.037Z,100440.09
2022-10-01T07:04:59.413Z,100438.75
2022-10-01T07:07:35.328Z,100442.06
2022-10-01T07:10:04.463Z,100444.75
2022-10-01T07:12:31.497Z,100451.16
2022-10-01T07:14:58.243Z,100453.22
2022-10-01T07:17:25.126Z,100455.78
2022-10-01T07:19:52.199Z,100453.22
2022-10-01T07:22:19.495Z,100452.22
2022-10-01T07:24:46.878Z,100456.66
2022-10-01T07:27:14.524Z,100450.28
2022-10-01T07:29:41.930Z,100445.00
2022-10-01T07:32:10.468Z,100452.97
2022-10-01T07:34:42.558Z,100442.94
2022-10-01T07:37:09.587Z,100441.22
2022-10-01T07:39:36.885Z,100438.28
2022-10-01T07:42:04.582Z,100432.03
2022-10-01T07:44:31.325Z,100430.94
2022-10-01T07:46:58.308Z,100438.03
2022-10-01T07:49:25.328Z,100442.34
2022-10-01T07:51:53.332Z,100437.81
2022-10-01T07:54:21.896Z,100427.78
2022-10-01T07:56:50.389Z,100431.06
2022-10-01T07:59:17.236Z,100432.81
2022-10-01T08:01:44.083Z,100425.59
2022-10-01T08:04:29.841Z,100430.88
2022-10-01T08:06:57.209Z,100425.75
2022-10-01T08:09:24.963Z,100426.00
2022-10-01T08:11:51.772Z,100428.22
2022-10-01T08:14:19.172Z,100435.16
2022-10-01T08:16:46.253Z,100430.66
2022-10-01T08:19:15.036Z,100434.00
2022-10-01T08:21:42.564Z,100436.31
2022-10-01T08:24:09.555Z,100428.09
2022-10-01T08:26:36.448Z,100433.34
2022-10-01T08:29:03.563Z,100432.50
2022-10-01T08:31:30.444Z,100416.31
2022-10-01T08:33:57.291Z,100414.84
2022-10-01T08:36:24.091Z,100418.66
2022-10-01T08:38:50.992Z,100421.34
2022-10-01T08:41:39.824Z,100419.25
2022-10-01T08:44:07.535Z,100419.50
2022-10-01T08:46:36.225Z,100423.41
2022-10-01T08:49:18.480Z,100416.94
2022-10-01T08:51:48.253Z,100423.94
2022-10-01T08:54:28.516Z,100406.63
2022-10-01T08:56:57.518Z,100400.50
2022-10-01T08:59:40.906Z,100388.97
2022-10-01T09:02:23.928Z,100390.69
2022-10-01T09:04:58.875Z,100384.66
2022-10-01T09:07:49.208Z,100372.78
2022-10-01T09:10:44.685Z,100387.72
2022-10-01T09:13:17.462Z,100386.72
2022-10-01T09:16:16.621Z,100392.50
2022-10-01T09:18:43.428Z,100402.38
2022-10-01T09:21:24.851Z,100398.47
2022-10-01T09:24:16.053Z,100402.87
2022-10-01T09:26:48.287Z,100405.81
2022-10-01T09:29:35.113Z,100379.87
2022-10-01T09:32:04.027Z,100380.97
2022-10-01T09:34:35.507Z,100374.56
2022-10-01T09:37:14.652Z,100373.69
2022-10-01T09:39:59.984Z,100373.09
2022-10-01T09:42:28.044Z,100360.75
2022-10-01T09:44:55.554Z,100353.59
2022-10-01T09:47:23.470Z,100356.31
2022-10-01T09:49:50.591Z,100358.59
2022-10-01T09:52:34.785Z,100359.44
2022-10-01T09:55:27.500Z,100361.25
2022-10-01T09:58:21.067Z,100345.94
2022-10-01T10:00:51.721Z,100347.16
2022-10-01T10:03:23.683Z,100357.75
2022-10-01T10:05:50.871Z,100363.03
2022-10-01T10:08:20.355Z,100356.00
2022-10-01T10:10:52.496Z,100351.25
2022-10-01T10:13:31.937Z,100348.59
2022-10-01T10:16:00.071Z,100336.97
2022-10-01T10:18:36.865Z,100341.00
2022-10-01T10:21:10.812Z,100335.50
2022-10-01T10:23:50.348Z,100329.47
2022-10-01T10:26:25.909Z,100328.34
2022-10-01T10:28:52.733Z,100316.09
2022-10-01T10:31:22.529Z,100306.88
2022-10-01T10:34:14.529Z,100308.03
2022-10-01T10:36:42.195Z,100297.91
2022-10-01T10:39:22.008Z,100290.25
2022-10-01T10:41:49.701Z,100284.37
2022-10-01T10:44:19.635Z,100287.94
2022-10-01T10:46:46.619Z,100284.44
2022-10-01T10:49:31.418Z,100276.62
2022-10-01T10:52:00.867Z,100277.44
2022-10-01T10:54:32.880Z,100270.34
2022-10-01T10:57:21.139Z,100271.47
2022-10-01T10:59:56.984Z,100267.06
2022-10-01T11:02:27.142Z,100252.25
2022-10-01T11:04:54.951Z,100254.78
2022-10-01T11:07:23.168Z,100245.09
2022-10-01T11:10:00.522Z,100248.94
2022-10-01T11:12:43.908Z,100244.09
2022-10-01T11:15:16.344Z,100231.38
2022-10-01T11:18:01.532Z,100222.41
2022-10-01T11:20:38.893Z,100220.06
2022-10-01T11:23:05.660Z,100214.84
2022-10-01T11:25:48.580Z,100212.66
2022-10-01T11:28:40.268Z,100211.84
2022-10-01T11:31:12.672Z,100198.25
2022-10-01T11:33:45.051Z,100198.56
2022-10-01T11:36:17.758Z,100187.81
2022-10-01T11:38:59.859Z,100180.25
2022-10-01T11:41:43.548Z,100177.03
2022-10-01T11:44:18.869Z,100177.78
2022-10-01T11:46:49.592Z,100176.13
2022-10-01T11:49:55.304Z,100170.97
2022-10-01T11:52:47.919Z,100166.75
2022-10-01T11:55:40.343Z,100164.88
2022-10-01T11:58:50.787Z,100157.59
2022-10-01T12:01:44.941Z,100153.03
2022-10-01T12:04:17.450Z,100145.94
2022-10-01T12:06:59.041Z,100146.47
2022-10-01T12:09:43.342Z,100144.97
2022-10-01T12:12:18.047Z,100133.22
2022-10-01T12:15:24.092Z,100134.41
2022-10-01T12:18:14.488Z,100133.72
2022-10-01T12:21:08.054Z,100123.69
2022-10-01T12:23:50.642Z,100123.47
2022-10-01T12:27:01.776Z,100122.63
2022-10-01T12:29:37.418Z,100132.53
2022-10-01T12:32:18.698Z,100127.44
2022-10-01T12:35:21.156Z,100118.91
2022-10-01T12:38:16.804Z,100107.69
2022-10-01T12:40:43.619Z,100090.44
2022-10-01T12:43:20.671Z,100104.06
2022-10-01T12:46:08.955Z,100117.31
2022-10-01T12:49:00.814Z,100102.53
2022-10-01T12:52:03.075Z,100096.88
2022-10-01T12:54:52.399Z,100111.28
2022-10-01T12:57:37.482Z,100105.78
2022-10-01T13:00:24.941Z,100118.09
2022-10-01T13:03:13.120Z,100121.47
2022-10-01T13:06:19.985Z,100133.94
2022-10-01T13:09:31.415Z,100139.19
2022-10-01T13:12:04.794Z,100137.31
2022-10-01T13:14:33.174Z,100129.63
2022-10-01T13:17:05.375Z,100120.34
2022-10-01T13:19:41.464Z,100114.69
2022-10-01T13:22:48.883Z,100107.59
2022-10-01T13:25:22.813Z,100100.19
2022-10-01T13:28:17.574Z,100102.25
2022-10-01T13:30:44.372Z,100099.66
2022-10-01T13:33:24.143Z,100090.84
2022-10-01T13:35:57.153Z,100087.31
2022-10-01T13:38:31.259Z,100078.94
2022-10-01T13:41:03.999Z,100077.13
2022-10-01T13:43:33.393Z,100068.88
2022-10-01T13:46:08.925Z,100062.56
2022-10-01T13:48:37.645Z,100073.88
2022-10-01T13:51:12.969Z,100076.28
2022-10-01T13:53:42.744Z,100084.56
2022-10-01T13:56:13.076Z,100076.22
2022-10-01T13:58:41.850Z,100071.72
2022-10-01T14:01:39.256Z,100069.66
2022-10-01T14:04:15.420Z,100069.12
2022-10-01T14:06:53.769Z,100068.16
2022-10-01T14:09:30.124Z,100059.22
2022-10-01T14:12:27.372Z,100064.00
2022-10-01T14:15:15.796Z,100065.97
2022-10-01T14:17:50.373Z,100060.50
2022-10-01T14:20:29.023Z,100068.19
2022-10-01T14:23:07.760Z,100062.88
2022-10-01T14:25:58.617Z,100064.09
2022-10-01T14:28:34.151Z,100059.31
2022-10-01T14:31:19.247Z,100057.34
2022-10-01T14:34:05.015Z,100060.78
2022-10-01T14:37:06.200Z,100056.84
2022-10-01T14:39:33.360Z,100076.84
2022-10-01T14:42:16.632Z,100066.59
2022-10-01T14:44:46.113Z,100060.34
2022-10-01T14:47:12.912Z,100065.53
2022-10-01T14:49:39.919Z,100068.03
2022-10-01T14:52:27.185Z,100064.06
2022-10-01T14:54:56.916Z,100057.09
2022-10-01T14:57:28.057Z,100061.94
2022-10-01T14:59:57.051Z,100060.78
2022-10-01T15:02:25.643Z,100061.81
2022-10-01T15:04:55.289Z,100061.94
2022-10-01T15:07:23.660Z,100063.09
2022-10-01T15:09:51.335Z,100067.06
2022-10-01T15:12:20.592Z,100054.53
2022-10-01T15:14:47.751Z,100067.66
2022-10-01T15:17:25.819Z,100069.09
2022-10-01T15:19:58.862Z,100071.09
2022-10-01T15:22:28.522Z,100070.25
2022-10-01T15:24:58.892Z,100057.44
2022-10-01T15:27:26.130Z,100052.31
2022-10-01T15:29:56.893Z,100065.41
2022-10-01T15:32:24.978Z,100056.16
2022-10-01T15:34:56.969Z,100071.09
2022-10-01T15:37:49.433Z,100069.81
2022-10-01T15:40:24.006Z,100059.12
2022-10-01T15:43:20.236Z,100058.41
2022-10-01T15:46:09.658Z,100057.16
2022-10-01T15:48:38.028Z,100037.50
2022-10-01T15:51:28.418Z,100053.72
2022-10-01T15:54:05.508Z,100063.38
2022-10-01T15:56:32.669Z,100063.09
2022-10-01T15:59:10.498Z,100062.12
2022-10-01T16:01:41.176Z,100068.66
2022-10-01T16:04:13.174Z,100058.66
2022-10-01T16:06:42.073Z,100062.16
2022-10-01T16:09:22.610Z,100058.03
2022-10-01T16:12:06.761Z,100061.56
2022-10-01T16:14:44.640Z,100066.41
2022-10-01T16:17:17.540Z,100072.19
2022-10-01T16:19:44.859Z,100084.56
2022-10-01T16:22:18.694Z,100077.03
2022-10-01T16:24:47.766Z,100082.28
2022-10-01T16:27:23.872Z,100080.53
2022-10-01T16:30:05.276Z,100071.16
2022-10-01T16:32:33.539Z,100065.91
2022-10-01T16:35:20.325Z,100070.97
2022-10-01T16:37:49.272Z,100042.47
2022-10-01T16:40:21.033Z,100049.44
2022-10-01T16:42:50.551Z,100053.09
2022-10-01T16:45:30.020Z,100037.31
2022-10-01T16:47:56.950Z,100034.28
2022-10-01T16:50:24.400Z,100030.91
2022-10-01T16:52:55.588Z,100044.22
2022-10-01T16:55:25.967Z,100054.13
2022-10-01T16:57:56.957Z,100058.34
2022-10-01T17:00:26.145Z,100062.31
2022-10-01T17:02:54.213Z,100059.88
2022-10-01T17:05:27.481Z,100078.56
2022-10-01T17:07:55.121Z,100077.84
2022-10-01T17:10:23.271Z,100064.63
2022-10-01T17:12:50.447Z,100085.03
2022-10-01T17:15:23.293Z,100090.44
2022-10-01T17:17:50.242Z,100094.47
2022-10-01T17:20:17.155Z,100084.78
2022-10-01T17:22:44.065Z,100083.69
2022-10-01T17:25:15.884Z,100082.09
2022-10-01T17:27:42.681Z,100083.34
2022-10-01T17:30:09.765Z,100081.50
2022-10-01T17:32:39.703Z,100080.41
2022-10-01T17:35:07.512Z,100050.25
2022-10-01T17:37:34.739Z,100061.03
2022-10-01T17:40:01.773Z,100078.91
2022-10-01T17:42:28.923Z,100087.87
2022-10-01T17:44:55.715Z,100070.34
2022-10-01T17:47:22.661Z,100079.06
2022-10-01T17:49:49.509Z,100082.47
2022-10-01T17:52:16.662Z,100096.69
2022-10-01T17:54:43.444Z,100090.03
2022-10-01T17:57:10.927Z,100088.88
2022-10-01T17:59:38.882Z,100087.28
2022-10-01T18:02:23.475Z,100099.31
2022-10-01T18:04:50.664Z,100077.00
2022-10-01T18:07:17.538Z,100092.47
2022-10-01T18:09:47.131Z,100098.72
2022-10-01T18:12:15.125Z,100104.63
2022-10-01T18:14:42.021Z,100101.00
2022-10-01T18:17:08.860Z,100111.75
2022-10-01T18:22:22.750Z,100117.41
2022-10-01T18:24:49.564Z,100131.00
2022-10-01T18:27:16.437Z,100125.75
2022-10-01T18:29:43.281Z,100114.81
2022-10-01T18:32:24.278Z,100103.81
2022-10-01T18:34:59.585Z,100107.12
2022-10-01T18:37:31.084Z,100115.34
2022-10-01T18:40:30.980Z,100119.03
2022-10-01T18:43:17.956Z,100118.03
2022-10-01T18:46:15.352Z,100116.06
2022-10-01T18:48:44.795Z,100121.94
2022-10-01T18:51:35.451Z,100120.81
2022-10-01T18:54:24.554Z,100118.00
2022-10-01T18:57:14.577Z,100118.72
2022-10-01T18:59:50.554Z,100117.00
2022-10-01T19:02:41.493Z,100119.84
2022-10-01T19:05:36.111Z,100123.25
2022-10-01T19:08:05.675Z,100125.22
2022-10-01T19:10:53.641Z,100119.44
2022-10-01T19:13:52.593Z,100128.63
2022-10-01T19:17:01.842Z,100119.69
2022-10-01T19:19:53.137Z,100123.13
2022-10-01T19:23:13.795Z,100120.06
2022-10-01T19:26:06.416Z,100123.47
2022-10-01T19:28:54.146Z,100103.47
2022-10-01T19:31:52.541Z,100111.03
2022-10-01T19:34:34.756Z,100101.34
2022-10-01T19:37:20.097Z,100097.06
2022-10-01T19:39:48.978Z,100102.25
2022-10-01T19:42:45.149Z,100115.00
2022-10-01T19:46:11.997Z,100115.25
2022-10-01T19:49:01.007Z,100114.84
2022-10-01T19:51:32.336Z,100109.59
2022-10-01T19:54:01.462Z,100109.34
2022-10-01T19:56:33.570Z,100108.22
2022-10-01T19:59:11.123Z,100113.03
2022-10-01T20:01:40.042Z,100112.16
2022-10-01T20:04:22.829Z,100115.72
2022-10-01T20:06:49.583Z,100113.16
2022-10-01T20:09:54.801Z,100138.53
2022-10-01T20:12:47.073Z,100124.56
2022-10-01T20:15:41.092Z,100133.13
2022-10-01T20:18:17.856Z,100133.28
2022-10-01T20:21:23.103Z,100136.72
2022-10-01T20:23:57.393Z,100137.59
2022-10-01T20:26:33.411Z,100135.16
2022-10-01T20:29:12.573Z,100130.22
2022-10-01T20:31:57.624Z,100126.81
2022-10-01T20:34:48.978Z,100125.50
2022-10-01T20:37:36.937Z,100147.19
2022-10-01T20:40:30.793Z,100147.44
2022-10-01T20:43:17.983Z,100134.47
2022-10-01T20:45:46.163Z,100136.88
2022-10-01T20:48:50.226Z,100150.13
2022-10-01T20:51:35.914Z,100163.75
2022-10-01T20:54:26.072Z,100147.44
2022-10-01T20:57:30.519Z,100163.09
2022-10-01T21:00:04.756Z,100175.87
2022-10-01T21:02:38.231Z,100172.69
2022-10-01T21:05:12.714Z,100166.66
2022-10-01T21:07:50.909Z,100180.75
2022-10-01T21:10:45.131Z,100185.53
2022-10-01T21:13:15.387Z,100186.41
2022-10-01T21:16:02.338Z,100195.63
2022-10-01T21:18:34.808Z,100196.13
2022-10-01T21:21:20.122Z,100194.53
2022-10-01T21:24:01.587Z,100192.53
2022-10-01T21:26:43.487Z,100190.84
2022-10-01T21:29:28.870Z,100190.72
2022-10-01T21:32:06.751Z,100195.75
2022-10-01T21:34:44.143Z,100197.25
2022-10-01T21:37:16.506Z,100203.37
2022-10-01T21:39:53.557Z,100215.66
2022-10-01T21:42:38.899Z,100216.87
2022-10-01T21:45:05.805Z,100215.66
2022-10-01T21:47:50.554Z,100208.69
2022-10-01T21:50:22.956Z,100208.94
2022-10-01T21:53:01.620Z,100202.78
2022-10-01T21:55:49.816Z,100203.66
2022-10-01T21:58:23.871Z,100213.06
2022-10-01T22:01:28.104Z,100223.97
2022-10-01T22:04:07.336Z,100227.88
2022-10-01T22:06:48.469Z,100220.75
2022-10-01T22:09:40.381Z,100227.56
2022-10-01T22:12:07.643Z,100243.81
2022-10-01T22:14:34.585Z,100267.41
2022-10-01T22:17:11.983Z,100265.72
2022-10-01T22:19:41.711Z,100260.91
2022-10-01T22:22:10.126Z,100262.56
2022-10-01T22:24:41.651Z,100253.75
2022-10-01T22:27:16.872Z,100271.97
2022-10-01T22:30:07.348Z,100264.34
2022-10-01T22:32:59.151Z,100261.53
2022-10-01T22:35:51.869Z,100267.03
2022-10-01T22:38:54.169Z,100263.97
2022-10-01T22:41:34.940Z,100260.44
2022-10-01T22:44:12.715Z,100276.31
2022-10-01T22:47:05.947Z,100274.00
2022-10-01T22:49:45.250Z,100267.50
2022-10-01T22:52:26.460Z,100272.72
2022-10-01T22:55:08.823Z,100271.31
2022-10-01T22:58:00.124Z,100268.66
2022-10-01T23:00:27.046Z,100269.34
2022-10-01T23:03:14.654Z,100272.44
2022-10-01T23:06:09.064Z,100270.72
2022-10-01T23:09:03.019Z,100281.66
2022-10-01T23:11:45.199Z,100284.47
2022-10-01T23:14:30.413Z,100281.03
2022-10-01T23:17:25.190Z,100270.69
2022-10-01T23:20:17.019Z,100277.41
2022-10-01T23:23:30.041Z,100280.81
2022-10-01T23:26:13.241Z,100289.97
2022-10-01T23:29:01.150Z,100292.84
2022-10-01T23:31:28.117Z,100286.62
2022-10-01T23:34:08.328Z,100281.44
2022-10-01T23:36:42.347Z,100291.13
2022-10-01T23:39:30.900Z,100293.41
2022-10-01T23:42:24.625Z,100294.56
2022-10-01T23:45:03.922Z,100290.16
2022-10-01T23:47:42.446Z,100285.00
2022-10-01T23:50:21.065Z,100265.53
2022-10-01T23:52:58.631Z,100288.00
2022-10-01T23:55:56.326Z,100287.28
2022-10-01T23:58:23.290Z,100282.31
