createdAt,value
2018-11-01T00:03:09.495Z,16.40
2018-11-01T00:07:06.863Z,16.40
2018-11-01T00:11:03.814Z,16.40
2018-11-01T00:15:01.294Z,16.40
2018-11-01T00:18:58.402Z,16.30
2018-11-01T00:22:55.518Z,16.40
2018-11-01T00:26:52.558Z,16.40
2018-11-01T00:30:50.103Z,16.40
2018-11-01T00:34:47.444Z,16.40
2018-11-01T00:38:44.138Z,16.40
2018-11-01T00:42:41.347Z,16.30
2018-11-01T00:46:38.156Z,16.40
2018-11-01T00:50:34.887Z,16.30
2018-11-01T00:54:31.861Z,16.30
2018-11-01T00:58:28.927Z,16.30
2018-11-01T01:02:25.889Z,16.30
2018-11-01T01:06:22.683Z,16.30
2018-11-01T01:10:19.576Z,16.30
2018-11-01T01:14:16.381Z,16.40
2018-11-01T01:18:13.032Z,16.40
2018-11-01T01:22:09.746Z,16.30
2018-11-01T01:26:07.098Z,16.30
2018-11-01T01:30:03.806Z,16.30
2018-11-01T01:34:00.647Z,16.30
2018-11-01T01:37:57.476Z,16.30
2018-11-01T01:41:54.311Z,16.30
2018-11-01T01:45:51.221Z,16.30
2018-11-01T01:49:48.375Z,16.30
2018-11-01T01:53:45.274Z,16.30
2018-11-01T01:57:42.886Z,16.30
2018-11-01T02:01:39.550Z,16.30
2018-11-01T02:05:36.605Z,16.30
2018-11-01T02:09:33.515Z,16.30
2018-11-01T02:13:30.516Z,16.30
2018-11-01T02:17:27.536Z,16.30
2018-11-01T02:21:24.461Z,16.30
2018-11-01T02:25:21.322Z,16.30
2018-11-01T02:29:18.010Z,16.30
2018-11-01T02:33:14.644Z,16.30
2018-11-01T02:37:11.413Z,16.30
2018-11-01T02:41:08.308Z,16.30
2018-11-01T02:45:05.342Z,16.30
2018-11-01T02:49:02.059Z,16.30
2018-11-01T02:52:58.911Z,16.30
2018-11-01T02:56:55.614Z,16.30
2018-11-01T03:00:52.493Z,16.30
2018-11-01T03:04:50.119Z,16.30
2018-11-01T03:08:47.180Z,16.30
2018-11-01T03:12:44.008Z,16.30
2018-11-01T03:16:40.769Z,16.30
2018-11-01T03:20:37.115Z,16.30
2018-11-01T03:24:33.917Z,16.30
2018-11-01T03:28:30.773Z,16.30
2018-11-01T03:32:27.475Z,16.30
2018-11-01T03:36:24.413Z,16.30
2018-11-01T03:40:21.422Z,16.30
2018-11-01T03:44:18.269Z,16.30
2018-11-01T03:48:15.243Z,16.30
2018-11-01T03:52:12.786Z,16.30
2018-11-01T03:56:09.870Z,16.30
2018-11-01T04:00:12.449Z,16.30
2018-11-01T04:04:09.406Z,16.30
2018-11-01T04:08:06.365Z,16.20
2018-11-01T04:12:03.184Z,16.30
2018-11-01T04:15:59.888Z,16.20
2018-11-01T04:19:56.323Z,16.20
2018-11-01T04:23:52.830Z,16.20
2018-11-01T04:27:49.327Z,16.20
2018-11-01T04:31:46.243Z,16.20
2018-11-01T04:35:44.022Z,16.20
2018-11-01T04:39:40.923Z,16.20
2018-11-01T04:43:38.309Z,16.20
2018-11-01T04:47:35.108Z,16.20
2018-11-01T04:51:31.718Z,16.20
2018-11-01T04:55:28.284Z,16.20
2018-11-01T04:59:25.036Z,16.20
2018-11-01T05:03:21.682Z,16.30
2018-11-01T05:07:18.471Z,16.20
2018-11-01T05:11:15.473Z,16.20
2018-11-01T05:15:12.016Z,16.20
2018-11-01T05:19:08.383Z,16.20
2018-11-01T05:23:04.671Z,16.20
2018-11-01T05:27:01.414Z,16.30
2018-11-01T05:30:57.910Z,16.30
2018-11-01T05:34:54.925Z,16.20
2018-11-01T05:38:51.575Z,16.30
2018-11-01T05:42:48.245Z,16.30
2018-11-01T05:46:45.172Z,16.20
2018-11-01T05:50:42.021Z,16.20
2018-11-01T05:54:38.709Z,16.30
2018-11-01T05:58:35.441Z,16.20
2018-11-01T06:02:36.829Z,16.20
2018-11-01T06:06:33.397Z,16.20
2018-11-01T06:10:30.231Z,16.20
2018-11-01T06:14:27.385Z,16.20
2018-11-01T06:18:23.939Z,16.20
2018-11-01T06:22:21.451Z,16.20
2018-11-01T06:26:18.104Z,16.20
2018-11-01T06:30:16.318Z,16.20
2018-11-01T06:34:31.870Z,16.20
2018-11-01T06:38:28.780Z,16.20
2018-11-01T06:42:25.394Z,16.20
2018-11-01T06:46:23.094Z,16.20
2018-11-01T06:50:20.540Z,16.20
2018-11-01T06:54:17.874Z,16.20
2018-11-01T06:58:14.548Z,16.20
2018-11-01T07:02:11.665Z,16.20
2018-11-01T07:06:08.552Z,16.20
2018-11-01T07:10:05.428Z,16.20
2018-11-01T07:14:02.151Z,16.20
2018-11-01T07:17:58.677Z,16.20
2018-11-01T07:21:55.466Z,16.20
2018-11-01T07:25:52.331Z,16.20
2018-11-01T07:29:49.237Z,16.20
2018-11-01T07:33:46.127Z,16.20
2018-11-01T07:37:45.104Z,16.30
2018-11-01T07:41:41.986Z,16.20
2018-11-01T07:45:38.618Z,16.30
2018-11-01T07:49:35.283Z,16.30
2018-11-01T07:53:32.093Z,16.30
2018-11-01T07:57:29.186Z,16.30
2018-11-01T08:01:26.446Z,16.30
2018-11-01T08:05:23.334Z,16.30
2018-11-01T08:09:20.176Z,16.30
2018-11-01T08:13:16.932Z,16.30
2018-11-01T08:17:13.644Z,16.30
2018-11-01T08:21:10.487Z,16.30
2018-11-01T08:25:07.785Z,16.30
2018-11-01T08:29:04.454Z,16.30
2018-11-01T08:33:00.744Z,16.30
2018-11-01T08:36:57.427Z,16.30
2018-11-01T08:40:53.839Z,16.30
2018-11-01T08:44:50.628Z,16.30
2018-11-01T08:48:47.195Z,16.30
2018-11-01T08:52:44.261Z,16.30
2018-11-01T08:56:40.944Z,16.30
2018-11-01T09:00:37.894Z,16.30
2018-11-01T09:04:34.649Z,16.40
2018-11-01T09:08:31.301Z,16.40
2018-11-01T09:12:28.171Z,16.40
2018-11-01T09:16:25.044Z,16.40
2018-11-01T09:20:21.918Z,16.40
2018-11-01T09:24:19.027Z,16.40
2018-11-01T09:28:15.628Z,16.40
2018-11-01T09:32:12.927Z,16.40
2018-11-01T09:36:09.748Z,16.40
2018-11-01T09:40:08.100Z,16.40
2018-11-01T09:44:04.714Z,16.40
2018-11-01T09:48:01.875Z,16.40
2018-11-01T09:51:58.686Z,16.40
2018-11-01T09:55:55.984Z,16.40
2018-11-01T09:59:52.712Z,16.40
2018-11-01T10:03:50.003Z,16.40
2018-11-01T10:07:46.884Z,16.40
2018-11-01T10:11:43.540Z,16.40
2018-11-01T10:15:42.918Z,16.40
2018-11-01T10:19:39.660Z,16.40
2018-11-01T10:23:36.463Z,16.40
2018-11-01T10:27:33.105Z,16.40
2018-11-01T10:31:30.051Z,16.40
2018-11-01T10:35:26.439Z,16.40
2018-11-01T10:39:22.923Z,16.40
2018-11-01T10:43:19.773Z,16.50
2018-11-01T10:47:16.850Z,16.40
2018-11-01T10:51:13.442Z,16.40
2018-11-01T10:55:11.643Z,16.40
2018-11-01T10:59:16.945Z,16.40
2018-11-01T11:03:13.953Z,16.50
2018-11-01T11:07:10.799Z,16.70
2018-11-01T11:11:07.521Z,16.80
2018-11-01T11:15:04.734Z,16.90
2018-11-01T11:19:02.920Z,16.90
2018-11-01T11:22:59.734Z,16.90
2018-11-01T11:26:57.769Z,16.90
2018-11-01T11:30:54.686Z,17.00
2018-11-01T11:34:51.573Z,17.00
2018-11-01T11:38:48.299Z,17.10
2018-11-01T11:42:45.212Z,17.30
2018-11-01T11:46:43.329Z,17.30
2018-11-01T11:50:41.426Z,17.20
2018-11-01T11:54:38.621Z,17.20
2018-11-01T11:58:35.723Z,17.30
2018-11-01T12:02:32.616Z,17.30
2018-11-01T12:06:29.257Z,17.40
2018-11-01T12:10:26.270Z,17.40
2018-11-01T12:14:23.997Z,17.40
2018-11-01T12:18:20.694Z,17.40
2018-11-01T12:22:17.424Z,17.50
2018-11-01T12:26:15.547Z,17.40
2018-11-01T12:30:13.577Z,17.50
2018-11-01T12:34:11.032Z,17.50
2018-11-01T12:38:08.351Z,17.60
2018-11-01T12:42:07.928Z,17.60
2018-11-01T12:46:05.208Z,17.60
2018-11-01T12:50:02.914Z,17.60
2018-11-01T12:54:02.164Z,17.70
2018-11-01T12:57:59.888Z,17.60
2018-11-01T13:01:56.964Z,17.60
2018-11-01T13:05:54.118Z,17.60
2018-11-01T13:09:52.217Z,17.50
2018-11-01T13:13:49.288Z,17.50
2018-11-01T13:17:47.092Z,17.50
2018-11-01T13:21:43.757Z,17.40
2018-11-01T13:25:40.636Z,17.40
2018-11-01T13:29:37.434Z,17.40
2018-11-01T13:33:33.737Z,17.40
2018-11-01T13:37:31.778Z,17.40
2018-11-01T13:41:28.492Z,17.40
2018-11-01T13:45:25.170Z,17.40
2018-11-01T13:49:21.947Z,17.40
2018-11-01T13:53:18.774Z,17.40
2018-11-01T13:57:16.087Z,17.40
2018-11-01T14:01:12.731Z,17.50
2018-11-01T14:05:12.967Z,17.40
2018-11-01T14:09:10.278Z,17.50
2018-11-01T14:13:07.278Z,17.50
2018-11-01T14:17:03.840Z,17.50
2018-11-01T14:21:00.972Z,17.50
2018-11-01T14:24:59.317Z,17.50
2018-11-01T14:28:56.015Z,17.50
2018-11-01T14:32:54.387Z,17.40
2018-11-01T14:36:51.174Z,17.50
2018-11-01T14:40:48.146Z,17.50
2018-11-01T14:44:45.159Z,17.50
2018-11-01T14:48:42.221Z,17.50
2018-11-01T14:52:39.932Z,17.60
2018-11-01T14:56:37.575Z,17.50
2018-11-01T15:00:32.877Z,17.50
2018-11-01T15:04:30.247Z,17.50
2018-11-01T15:08:27.156Z,17.50
2018-11-01T15:12:23.957Z,17.50
2018-11-01T15:16:20.910Z,17.50
2018-11-01T15:20:17.935Z,17.50
2018-11-01T15:24:15.835Z,17.50
2018-11-01T15:28:12.876Z,17.50
2018-11-01T15:32:13.896Z,17.50
2018-11-01T15:36:10.972Z,17.50
2018-11-01T15:40:11.514Z,17.40
2018-11-01T15:44:08.743Z,17.40
2018-11-01T15:48:06.338Z,17.40
2018-11-01T15:52:03.181Z,17.40
2018-11-01T15:56:00.063Z,17.40
2018-11-01T15:59:57.100Z,17.40
2018-11-01T16:03:56.008Z,17.40
2018-11-01T16:07:52.888Z,17.40
2018-11-01T16:11:50.166Z,17.40
2018-11-01T16:15:46.592Z,17.40
2018-11-01T16:19:43.107Z,17.20
2018-11-01T16:23:39.514Z,17.10
2018-11-01T16:27:36.981Z,17.10
2018-11-01T16:31:34.196Z,17.10
2018-11-01T16:35:32.407Z,17.00
2018-11-01T16:39:31.049Z,17.10
2018-11-01T16:43:28.079Z,17.20
2018-11-01T16:47:24.369Z,17.30
2018-11-01T16:51:21.412Z,17.30
2018-11-01T16:55:18.839Z,17.40
2018-11-01T16:59:15.589Z,17.50
2018-11-01T17:03:12.790Z,17.50
2018-11-01T17:07:10.713Z,17.60
2018-11-01T17:11:07.415Z,17.60
2018-11-01T17:15:07.832Z,17.60
2018-11-01T17:19:04.987Z,17.60
2018-11-01T17:23:01.728Z,17.60
2018-11-01T17:26:58.947Z,17.60
2018-11-01T17:30:55.667Z,17.60
2018-11-01T17:34:52.329Z,17.60
2018-11-01T17:38:49.685Z,17.60
2018-11-01T17:42:46.603Z,17.60
2018-11-01T17:46:43.247Z,17.50
2018-11-01T17:50:40.080Z,17.50
2018-11-01T17:54:36.847Z,17.50
2018-11-01T17:58:33.682Z,17.50
2018-11-01T18:02:30.609Z,17.40
2018-11-01T18:06:27.450Z,17.40
2018-11-01T18:10:24.343Z,17.40
2018-11-01T18:14:21.586Z,17.40
2018-11-01T18:18:20.970Z,17.40
2018-11-01T18:22:18.078Z,17.40
2018-11-01T18:26:19.758Z,17.40
2018-11-01T18:30:18.034Z,17.40
2018-11-01T18:34:17.146Z,17.50
2018-11-01T18:38:14.393Z,17.50
2018-11-01T18:42:11.529Z,17.50
2018-11-01T18:46:08.324Z,17.50
2018-11-01T18:50:04.973Z,17.50
2018-11-01T18:54:01.633Z,17.50
2018-11-01T18:57:58.478Z,17.50
2018-11-01T19:01:55.206Z,17.50
2018-11-01T19:05:52.365Z,17.50
2018-11-01T19:09:49.209Z,17.40
2018-11-01T19:13:46.510Z,17.50
2018-11-01T19:17:43.168Z,17.40
2018-11-01T19:21:39.963Z,17.50
2018-11-01T19:25:37.011Z,17.50
2018-11-01T19:29:33.950Z,17.50
2018-11-01T19:33:31.916Z,17.50
2018-11-01T19:37:29.033Z,17.50
2018-11-01T19:41:26.223Z,17.50
2018-11-01T19:45:23.536Z,17.60
2018-11-01T19:49:20.753Z,17.60
2018-11-01T19:53:19.206Z,17.70
2018-11-01T19:57:16.541Z,17.70
2018-11-01T20:01:13.742Z,17.80
2018-11-01T20:05:11.478Z,17.80
2018-11-01T20:09:09.461Z,17.70
2018-11-01T20:13:06.177Z,17.70
2018-11-01T20:23:33.232Z,17.70
2018-11-01T20:27:29.804Z,17.70
2018-11-01T20:31:27.605Z,17.70
2018-11-01T20:35:24.480Z,17.80
2018-11-01T20:39:21.913Z,17.90
2018-11-01T20:43:18.481Z,17.70
2018-11-01T20:47:15.172Z,17.70
2018-11-01T20:51:11.887Z,17.80
2018-11-01T20:55:09.156Z,17.90
2018-11-01T20:59:06.064Z,17.90
2018-11-01T21:03:03.183Z,18.00
2018-11-01T21:07:00.198Z,17.90
2018-11-01T21:10:57.717Z,17.90
2018-11-01T21:14:54.684Z,17.90
2018-11-01T21:18:52.450Z,18.00
2018-11-01T21:22:49.307Z,18.00
2018-11-01T21:26:50.710Z,17.90
2018-11-01T21:30:50.660Z,17.90
2018-11-01T21:34:47.614Z,17.80
2018-11-01T21:38:52.941Z,17.80
2018-11-01T21:42:50.696Z,17.80
2018-11-01T21:46:48.715Z,17.80
2018-11-01T21:50:45.557Z,17.80
2018-11-01T21:54:42.219Z,17.80
2018-11-01T21:58:38.927Z,17.80
2018-11-01T22:02:36.000Z,17.80
2018-11-01T22:06:32.670Z,17.80
2018-11-01T22:10:29.571Z,17.80
2018-11-01T22:14:26.383Z,17.80
2018-11-01T22:18:24.248Z,17.80
2018-11-01T22:22:23.499Z,17.80
2018-11-01T22:26:20.262Z,17.80
2018-11-01T22:30:17.057Z,17.70
2018-11-01T22:34:13.957Z,17.70
2018-11-01T22:38:10.924Z,17.70
2018-11-01T22:42:09.907Z,17.70
2018-11-01T22:46:06.947Z,17.70
2018-11-01T22:50:04.489Z,17.70
2018-11-01T22:54:02.293Z,17.70
2018-11-01T22:57:58.905Z,17.70
2018-11-01T23:01:55.626Z,17.80
2018-11-01T23:05:52.303Z,17.90
2018-11-01T23:09:48.923Z,17.90
2018-11-01T23:13:45.735Z,17.80
2018-11-01T23:17:43.195Z,17.60
2018-11-01T23:21:39.853Z,17.60
2018-11-01T23:25:36.396Z,17.50
2018-11-01T23:29:33.131Z,17.50
2018-11-01T23:33:31.503Z,17.50
2018-11-01T23:37:35.667Z,17.40
2018-11-01T23:41:44.705Z,17.40
2018-11-01T23:45:57.492Z,17.30
2018-11-01T23:50:02.295Z,17.30
2018-11-01T23:53:58.883Z,17.30
2018-11-01T23:57:55.909Z,17.30
