createdAt,value
2023-05-10T00:01:19.882Z,100757.81
2023-05-10T00:03:47.288Z,100754.06
2023-05-10T00:06:15.045Z,100753.94
2023-05-10T00:08:42.273Z,100757.06
2023-05-10T00:11:09.501Z,100769.06
2023-05-10T00:13:36.701Z,100759.13
2023-05-10T00:16:04.124Z,100759.13
2023-05-10T00:18:31.321Z,100762.75
2023-05-10T00:20:59.695Z,100765.31
2023-05-10T00:23:26.904Z,100766.63
2023-05-10T00:25:54.182Z,100758.22
2023-05-10T00:28:21.446Z,100760.28
2023-05-10T00:30:48.735Z,100750.09
2023-05-10T00:33:16.056Z,100755.59
2023-05-10T00:35:43.263Z,100755.28
2023-05-10T00:38:10.700Z,100756.25
2023-05-10T00:40:38.420Z,100760.81
2023-05-10T00:43:10.517Z,100763.41
2023-05-10T00:45:38.772Z,100770.88
2023-05-10T00:48:06.580Z,100764.38
2023-05-10T00:50:34.201Z,100763.91
2023-05-10T00:53:01.950Z,100762.91
2023-05-10T00:55:29.461Z,100771.03
2023-05-10T00:57:56.817Z,100768.28
2023-05-10T01:00:24.098Z,100777.50
2023-05-10T01:02:51.603Z,100778.63
2023-05-10T01:05:19.420Z,100782.19
2023-05-10T01:07:46.750Z,100780.91
2023-05-10T01:10:14.159Z,100785.41
2023-05-10T01:12:45.908Z,100786.44
2023-05-10T01:15:13.320Z,100780.91
2023-05-10T01:17:41.606Z,100782.69
2023-05-10T01:20:10.634Z,100778.16
2023-05-10T01:22:44.422Z,100778.81
2023-05-10T01:25:36.982Z,100770.88
2023-05-10T01:28:23.553Z,100773.97
2023-05-10T01:31:03.268Z,100791.34
2023-05-10T01:33:40.669Z,100784.53
2023-05-10T01:36:34.878Z,100784.38
2023-05-10T01:39:21.342Z,100788.25
2023-05-10T01:42:06.933Z,100788.09
2023-05-10T01:44:44.168Z,100784.53
2023-05-10T01:47:16.093Z,100785.81
2023-05-10T01:49:50.613Z,100778.53
2023-05-10T01:52:22.717Z,100778.19
2023-05-10T01:54:56.783Z,100782.41
2023-05-10T01:57:27.468Z,100785.34
2023-05-10T01:59:55.282Z,100788.44
2023-05-10T02:02:24.715Z,100789.41
2023-05-10T02:04:52.570Z,100794.44
2023-05-10T02:07:20.333Z,100798.19
2023-05-10T02:09:49.044Z,100798.00
2023-05-10T02:12:17.484Z,100803.03
2023-05-10T02:14:45.329Z,100808.56
2023-05-10T02:17:12.907Z,100803.69
2023-05-10T02:19:42.083Z,100796.50
2023-05-10T02:22:09.765Z,100786.75
2023-05-10T02:24:37.738Z,100799.16
2023-05-10T02:27:05.428Z,100799.09
2023-05-10T02:29:33.767Z,100796.06
2023-05-10T02:32:01.425Z,100799.31
2023-05-10T02:34:29.196Z,100796.41
2023-05-10T02:36:57.251Z,100789.09
2023-05-10T02:39:25.097Z,100795.91
2023-05-10T02:41:53.433Z,100792.34
2023-05-10T02:44:21.496Z,100796.56
2023-05-10T02:46:49.008Z,100790.88
2023-05-10T02:49:16.729Z,100798.84
2023-05-10T02:51:51.326Z,100794.63
2023-05-10T02:54:25.949Z,100786.97
2023-05-10T02:56:58.017Z,100781.91
2023-05-10T02:59:25.339Z,100773.78
2023-05-10T03:01:52.650Z,100760.41
2023-05-10T03:04:20.247Z,100775.91
2023-05-10T03:06:47.898Z,100779.47
2023-05-10T03:09:16.667Z,100771.84
2023-05-10T03:11:51.178Z,100771.53
2023-05-10T03:14:38.376Z,100767.94
2023-05-10T03:17:45.142Z,100776.25
2023-05-10T03:20:15.617Z,100781.28
2023-05-10T03:22:48.373Z,100782.91
2023-05-10T03:25:16.746Z,100779.50
2023-05-10T03:27:44.977Z,100777.84
2023-05-10T03:30:14.056Z,100779.50
2023-05-10T03:32:42.212Z,100778.84
2023-05-10T03:35:10.694Z,100776.06
2023-05-10T03:37:38.518Z,100770.72
2023-05-10T03:40:06.972Z,100783.06
2023-05-10T03:42:36.882Z,100779.16
2023-05-10T03:45:04.156Z,100780.16
2023-05-10T03:47:31.596Z,100773.81
2023-05-10T03:50:00.660Z,100776.91
2023-05-10T03:52:27.940Z,100787.47
2023-05-10T03:54:55.264Z,100778.50
2023-05-10T03:57:24.542Z,100781.59
2023-05-10T03:59:51.817Z,100780.31
2023-05-10T04:02:19.154Z,100776.72
2023-05-10T04:04:46.434Z,100776.06
2023-05-10T04:07:13.805Z,100781.91
2023-05-10T04:09:41.340Z,100767.63
2023-05-10T04:12:10.833Z,100764.38
2023-05-10T04:14:38.641Z,100761.78
2023-05-10T04:17:06.733Z,100763.91
2023-05-10T04:19:34.160Z,100770.53
2023-05-10T04:22:01.493Z,100769.09
2023-05-10T04:24:28.709Z,100768.56
2023-05-10T04:26:57.796Z,100768.41
2023-05-10T04:29:25.248Z,100765.53
2023-05-10T04:31:52.471Z,100766.47
2023-05-10T04:34:21.596Z,100768.59
2023-05-10T04:36:48.863Z,100766.00
2023-05-10T04:39:16.070Z,100769.56
2023-05-10T04:41:43.277Z,100767.16
2023-05-10T04:44:10.555Z,100759.47
2023-05-10T04:46:37.997Z,100753.47
2023-05-10T04:49:05.354Z,100760.47
2023-05-10T04:51:33.167Z,100753.31
2023-05-10T04:54:06.247Z,100753.81
2023-05-10T04:56:34.353Z,100749.75
2023-05-10T04:59:01.813Z,100758.50
2023-05-10T05:01:29.221Z,100749.44
2023-05-10T05:03:57.330Z,100748.44
2023-05-10T05:06:26.089Z,100744.69
2023-05-10T05:08:56.553Z,100758.03
2023-05-10T05:11:23.885Z,100752.53
2023-05-10T05:13:51.142Z,100763.06
2023-05-10T05:16:18.445Z,100764.84
2023-05-10T05:18:46.046Z,100756.41
2023-05-10T05:21:20.496Z,100760.81
2023-05-10T05:23:47.940Z,100761.13
2023-05-10T05:26:16.030Z,100759.97
2023-05-10T05:28:43.310Z,100764.38
2023-05-10T05:31:10.713Z,100768.09
2023-05-10T05:33:38.177Z,100778.50
2023-05-10T05:36:06.599Z,100771.50
2023-05-10T05:38:34.179Z,100769.88
2023-05-10T05:41:01.683Z,100776.22
2023-05-10T05:43:29.046Z,100775.72
2023-05-10T05:45:58.827Z,100769.41
2023-05-10T05:48:26.447Z,100784.69
2023-05-10T05:50:57.534Z,100778.34
2023-05-10T05:53:24.901Z,100786.75
2023-05-10T05:55:55.292Z,100784.00
2023-05-10T05:58:23.220Z,100788.03
2023-05-10T06:00:51.247Z,100780.09
2023-05-10T06:03:19.070Z,100782.56
2023-05-10T06:05:46.427Z,100787.78
2023-05-10T06:08:13.882Z,100799.81
2023-05-10T06:10:41.188Z,100803.72
2023-05-10T06:13:08.489Z,100809.56
2023-05-10T06:15:35.976Z,100798.19
2023-05-10T06:18:03.228Z,100792.63
2023-05-10T06:20:32.492Z,100797.22
2023-05-10T06:22:59.925Z,100801.75
2023-05-10T06:25:27.304Z,100789.09
2023-05-10T06:27:58.288Z,100802.75
2023-05-10T06:30:29.304Z,100798.84
2023-05-10T06:32:57.031Z,100803.56
2023-05-10T06:35:24.482Z,100804.03
2023-05-10T06:37:52.255Z,100806.44
2023-05-10T06:40:20.117Z,100808.88
2023-05-10T06:42:48.545Z,100816.72
2023-05-10T06:45:16.600Z,100819.31
2023-05-10T06:47:44.604Z,100812.00
2023-05-10T06:50:15.064Z,100811.03
2023-05-10T06:52:42.503Z,100818.34
2023-05-10T06:55:10.045Z,100813.97
2023-05-10T06:57:37.519Z,100819.94
2023-05-10T07:00:06.155Z,100819.78
2023-05-10T07:02:33.733Z,100818.56
2023-05-10T07:05:15.416Z,100822.09
2023-05-10T07:07:43.284Z,100828.47
2023-05-10T07:10:10.928Z,100824.81
2023-05-10T07:12:39.327Z,100827.44
2023-05-10T07:15:07.611Z,100835.88
2023-05-10T07:17:35.160Z,100830.06
2023-05-10T07:20:02.724Z,100833.09
2023-05-10T07:22:30.055Z,100838.34
2023-05-10T07:24:57.417Z,100842.91
2023-05-10T07:27:25.133Z,100837.53
2023-05-10T07:29:52.395Z,100834.75
2023-05-10T07:32:19.675Z,100829.88
2023-05-10T07:34:47.149Z,100827.63
2023-05-10T07:37:15.185Z,100828.44
2023-05-10T07:39:42.571Z,100824.34
2023-05-10T07:42:10.173Z,100834.91
2023-05-10T07:44:37.480Z,100835.59
2023-05-10T07:47:04.983Z,100841.28
2023-05-10T07:49:32.242Z,100841.28
2023-05-10T07:51:59.430Z,100839.31
2023-05-10T07:54:27.102Z,100841.44
2023-05-10T07:56:54.274Z,100848.44
2023-05-10T07:59:21.977Z,100843.06
2023-05-10T08:01:49.143Z,100845.34
2023-05-10T08:04:16.449Z,100852.97
2023-05-10T08:06:43.701Z,100848.13
2023-05-10T08:09:11.884Z,100848.94
2023-05-10T08:11:39.323Z,100852.47
2023-05-10T08:14:06.564Z,100854.63
2023-05-10T08:16:33.870Z,100851.19
2023-05-10T08:19:01.295Z,100849.75
2023-05-10T08:21:28.560Z,100853.94
2023-05-10T08:23:55.852Z,100869.88
2023-05-10T08:26:23.084Z,100870.03
2023-05-10T08:28:50.544Z,100851.84
2023-05-10T08:31:17.960Z,100862.56
2023-05-10T08:33:45.671Z,100866.66
2023-05-10T08:36:15.171Z,100875.56
2023-05-10T08:38:42.598Z,100870.56
2023-05-10T08:41:10.705Z,100869.22
2023-05-10T08:43:38.645Z,100884.22
2023-05-10T08:46:06.667Z,100880.31
2023-05-10T08:48:35.705Z,100880.13
2023-05-10T08:51:04.332Z,100884.72
2023-05-10T08:53:32.859Z,100900.66
2023-05-10T08:56:00.397Z,100895.16
2023-05-10T08:58:27.642Z,100898.38
2023-05-10T09:00:54.970Z,100909.47
2023-05-10T09:03:22.250Z,100915.66
2023-05-10T09:05:50.185Z,100907.00
2023-05-10T09:08:18.417Z,100911.19
2023-05-10T09:10:48.879Z,100911.91
2023-05-10T09:13:18.584Z,100920.84
2023-05-10T09:15:46.343Z,100913.34
2023-05-10T09:18:14.056Z,100930.56
2023-05-10T09:20:41.682Z,100919.44
2023-05-10T09:23:09.516Z,100930.88
2023-05-10T09:25:38.206Z,100935.59
2023-05-10T09:28:09.793Z,100926.41
2023-05-10T09:30:38.599Z,100928.94
2023-05-10T09:33:06.022Z,100935.22
2023-05-10T09:35:34.650Z,100942.09
2023-05-10T09:38:05.498Z,100946.38
2023-05-10T09:40:33.025Z,100948.66
2023-05-10T09:43:09.902Z,100944.22
2023-05-10T09:45:38.926Z,100952.50
2023-05-10T09:48:07.922Z,100969.59
2023-05-10T09:50:35.514Z,100960.19
2023-05-10T09:53:04.860Z,100955.78
2023-05-10T09:55:47.074Z,100970.78
2023-05-10T09:58:15.157Z,100968.66
2023-05-10T10:00:44.510Z,100972.09
2023-05-10T10:03:20.037Z,100973.91
2023-05-10T10:05:48.806Z,100969.00
2023-05-10T10:08:17.803Z,100972.72
2023-05-10T10:10:47.088Z,100964.34
2023-05-10T10:13:15.981Z,100963.00
2023-05-10T10:15:45.047Z,100968.03
2023-05-10T10:18:15.498Z,100959.06
2023-05-10T10:20:43.281Z,100965.91
2023-05-10T10:23:10.886Z,100973.25
2023-05-10T10:25:38.996Z,100963.19
2023-05-10T10:28:31.371Z,100970.03
2023-05-10T10:31:03.533Z,100967.03
2023-05-10T10:33:57.526Z,100971.00
2023-05-10T10:36:28.122Z,100967.19
2023-05-10T10:39:00.410Z,100969.13
2023-05-10T10:41:35.117Z,100958.44
2023-05-10T10:44:23.682Z,100961.41
2023-05-10T10:47:13.335Z,100968.75
2023-05-10T10:49:43.421Z,100962.63
2023-05-10T10:52:19.379Z,100956.06
2023-05-10T10:55:13.711Z,100963.44
2023-05-10T10:57:46.436Z,100968.56
2023-05-10T11:00:29.931Z,100972.88
2023-05-10T11:03:04.625Z,100968.53
2023-05-10T11:05:49.101Z,100970.44
2023-05-10T11:08:43.190Z,100965.25
2023-05-10T11:11:10.916Z,100966.22
2023-05-10T11:13:42.307Z,100961.50
2023-05-10T11:16:19.752Z,100961.13
2023-05-10T11:19:06.247Z,100958.56
2023-05-10T11:21:35.420Z,100957.50
2023-05-10T11:24:06.909Z,100953.69
2023-05-10T11:26:37.663Z,100952.59
2023-05-10T11:29:06.037Z,100959.88
2023-05-10T11:31:33.620Z,100954.25
2023-05-10T11:34:04.717Z,100949.34
2023-05-10T11:36:36.133Z,100945.50
2023-05-10T11:39:04.243Z,100944.31
2023-05-10T11:41:32.127Z,100947.53
2023-05-10T11:44:00.409Z,100943.97
2023-05-10T11:46:28.762Z,100946.16
2023-05-10T11:49:07.822Z,100937.00
2023-05-10T11:51:37.222Z,100929.78
2023-05-10T11:54:11.579Z,100935.81
2023-05-10T11:56:40.339Z,100934.97
2023-05-10T11:59:08.896Z,100935.16
2023-05-10T12:01:37.440Z,100935.25
2023-05-10T12:04:04.941Z,100938.94
2023-05-10T12:06:39.759Z,100925.19
2023-05-10T12:09:08.917Z,100924.28
2023-05-10T12:11:44.574Z,100916.81
2023-05-10T12:14:12.281Z,100926.97
2023-05-10T12:16:39.496Z,100922.84
2023-05-10T12:19:06.849Z,100931.16
2023-05-10T12:21:34.528Z,100921.91
2023-05-10T12:24:06.379Z,100931.59
2023-05-10T12:26:33.787Z,100934.69
2023-05-10T12:29:18.325Z,100942.09
2023-05-10T12:31:53.695Z,100932.25
2023-05-10T12:34:35.203Z,100938.09
2023-05-10T12:37:04.300Z,100939.47
2023-05-10T12:39:45.400Z,100928.31
2023-05-10T12:42:12.939Z,100929.47
2023-05-10T12:44:40.676Z,100917.94
2023-05-10T12:47:08.422Z,100910.69
2023-05-10T12:49:35.575Z,100913.50
2023-05-10T12:52:03.046Z,100909.72
2023-05-10T12:54:30.512Z,100916.75
2023-05-10T12:56:57.818Z,100909.34
2023-05-10T12:59:25.002Z,100913.25
2023-05-10T13:01:52.238Z,100911.81
2023-05-10T13:04:19.388Z,100919.00
2023-05-10T13:06:46.648Z,100919.28
2023-05-10T13:09:13.884Z,100911.38
2023-05-10T13:11:41.063Z,100922.41
2023-05-10T13:14:08.212Z,100924.84
2023-05-10T13:16:35.601Z,100916.50
2023-05-10T13:19:02.928Z,100921.09
2023-05-10T13:21:30.381Z,100921.50
2023-05-10T13:23:57.521Z,100908.13
2023-05-10T13:26:24.843Z,100913.88
2023-05-10T13:28:52.855Z,100908.38
2023-05-10T13:31:20.211Z,100903.41
2023-05-10T13:33:47.507Z,100900.91
2023-05-10T13:36:15.117Z,100889.66
2023-05-10T13:38:42.860Z,100891.72
2023-05-10T13:41:11.656Z,100893.28
2023-05-10T13:43:38.854Z,100894.28
2023-05-10T13:46:06.171Z,100895.75
2023-05-10T13:48:33.368Z,100900.56
2023-05-10T13:51:00.514Z,100900.63
2023-05-10T13:53:27.782Z,100898.28
2023-05-10T13:55:54.977Z,100895.22
2023-05-10T13:58:22.216Z,100888.56
2023-05-10T14:00:49.961Z,100897.56
2023-05-10T14:03:18.097Z,100890.03
2023-05-10T14:05:46.351Z,100880.75
2023-05-10T14:08:14.183Z,100882.44
2023-05-10T14:10:41.541Z,100873.19
2023-05-10T14:13:08.991Z,100885.28
2023-05-10T14:15:36.549Z,100883.44
2023-05-10T14:18:03.971Z,100869.16
2023-05-10T14:20:31.248Z,100864.81
2023-05-10T14:22:58.673Z,100876.97
2023-05-10T14:25:26.075Z,100869.41
2023-05-10T14:27:55.472Z,100863.13
2023-05-10T14:30:22.832Z,100872.81
2023-05-10T14:32:50.081Z,100874.38
2023-05-10T14:35:19.439Z,100874.81
2023-05-10T14:37:47.147Z,100882.69
2023-05-10T14:40:15.025Z,100878.94
2023-05-10T14:42:43.384Z,100888.88
2023-05-10T14:45:11.933Z,100873.78
2023-05-10T14:47:39.283Z,100879.81
2023-05-10T14:50:07.133Z,100873.31
2023-05-10T14:52:34.550Z,100862.91
2023-05-10T14:55:02.280Z,100871.56
2023-05-10T14:57:33.269Z,100866.69
2023-05-10T15:00:00.564Z,100869.34
2023-05-10T15:02:28.341Z,100873.09
2023-05-10T15:04:56.011Z,100877.63
2023-05-10T15:07:23.727Z,100885.94
2023-05-10T15:09:52.556Z,100870.66
2023-05-10T15:12:19.889Z,100880.38
2023-05-10T15:14:47.662Z,100869.06
2023-05-10T15:17:14.843Z,100862.38
2023-05-10T15:19:42.041Z,100859.75
2023-05-10T15:22:09.510Z,100875.91
2023-05-10T15:24:37.118Z,100868.84
2023-05-10T15:27:07.751Z,100876.28
2023-05-10T15:29:35.341Z,100874.91
2023-05-10T15:32:03.860Z,100878.66
2023-05-10T15:34:33.153Z,100880.41
2023-05-10T15:37:01.546Z,100877.13
2023-05-10T15:39:29.024Z,100881.03
2023-05-10T15:41:56.323Z,100890.09
2023-05-10T15:44:24.186Z,100892.13
2023-05-10T15:46:51.607Z,100894.94
2023-05-10T15:49:19.173Z,100898.06
2023-05-10T15:51:46.907Z,100895.84
2023-05-10T15:54:15.068Z,100896.25
2023-05-10T15:56:42.688Z,100897.44
2023-05-10T15:59:11.806Z,100901.00
2023-05-10T16:01:39.161Z,100891.34
2023-05-10T16:04:06.503Z,100898.63
2023-05-10T16:06:35.395Z,100904.88
2023-05-10T16:09:02.655Z,100902.13
2023-05-10T16:11:30.066Z,100898.66
2023-05-10T16:13:57.483Z,100899.25
2023-05-10T16:16:24.844Z,100903.13
2023-05-10T16:18:52.583Z,100907.22
2023-05-10T16:21:20.015Z,100898.59
2023-05-10T16:23:47.546Z,100902.47
2023-05-10T16:26:15.150Z,100904.78
2023-05-10T16:28:42.533Z,100909.97
2023-05-10T16:31:09.834Z,100911.16
2023-05-10T16:33:37.312Z,100914.91
2023-05-10T16:36:06.163Z,100922.16
2023-05-10T16:38:33.473Z,100918.72
2023-05-10T16:41:03.855Z,100917.75
2023-05-10T16:43:32.743Z,100914.22
2023-05-10T16:46:00.014Z,100920.94
2023-05-10T16:48:27.257Z,100917.78
2023-05-10T16:50:54.534Z,100914.75
2023-05-10T16:53:21.946Z,100916.28
2023-05-10T16:55:49.274Z,100917.38
2023-05-10T16:58:16.563Z,100913.19
2023-05-10T17:00:43.961Z,100917.75
2023-05-10T17:03:11.562Z,100910.69
2023-05-10T17:05:39.049Z,100908.16
2023-05-10T17:08:06.604Z,100900.00
2023-05-10T17:10:33.867Z,100911.38
2023-05-10T17:13:01.158Z,100908.09
2023-05-10T17:15:29.042Z,100919.28
2023-05-10T17:17:56.816Z,100905.47
2023-05-10T17:20:24.058Z,100908.25
2023-05-10T17:22:51.452Z,100906.41
2023-05-10T17:25:19.064Z,100917.75
2023-05-10T17:27:46.809Z,100907.78
2023-05-10T17:30:14.837Z,100905.25
2023-05-10T17:32:42.146Z,100901.09
2023-05-10T17:35:09.938Z,100903.94
2023-05-10T17:37:37.234Z,100898.28
2023-05-10T17:40:07.320Z,100901.78
2023-05-10T17:42:34.548Z,100904.66
2023-05-10T17:45:01.939Z,100905.53
2023-05-10T17:47:29.487Z,100905.16
2023-05-10T17:49:56.854Z,100904.75
2023-05-10T17:52:24.229Z,100913.56
2023-05-10T17:54:53.385Z,100920.44
2023-05-10T17:57:20.826Z,100916.22
2023-05-10T17:59:48.146Z,100919.63
2023-05-10T18:02:15.557Z,100919.06
2023-05-10T18:04:43.443Z,100924.38
2023-05-10T18:07:10.986Z,100921.34
2023-05-10T18:09:38.239Z,100918.25
2023-05-10T18:12:06.143Z,100915.94
2023-05-10T18:17:03.560Z,100928.56
2023-05-10T18:19:30.811Z,100943.72
2023-05-10T18:21:58.267Z,100947.69
2023-05-10T18:24:37.518Z,100942.72
2023-05-10T18:27:06.726Z,100950.78
2023-05-10T18:29:34.171Z,100945.78
2023-05-10T18:32:01.545Z,100942.53
2023-05-10T18:34:28.996Z,100950.78
2023-05-10T18:36:56.376Z,100939.41
2023-05-10T18:39:24.360Z,100948.50
2023-05-10T18:41:51.829Z,100946.47
2023-05-10T18:44:19.317Z,100947.09
2023-05-10T18:46:46.697Z,100956.19
2023-05-10T18:49:14.054Z,100956.63
2023-05-10T18:51:41.362Z,100960.91
2023-05-10T18:54:08.618Z,100968.31
2023-05-10T18:56:36.585Z,100972.63
2023-05-10T18:59:03.928Z,100976.44
2023-05-10T19:01:31.308Z,100970.06
2023-05-10T19:03:58.872Z,100975.41
2023-05-10T19:06:26.244Z,100983.94
2023-05-10T19:08:53.498Z,100982.69
2023-05-10T19:11:21.877Z,100980.97
2023-05-10T19:13:49.188Z,100990.94
2023-05-10T19:16:16.864Z,100999.44
2023-05-10T19:18:44.716Z,100999.69
2023-05-10T19:21:12.158Z,101010.59
2023-05-10T19:23:41.737Z,101006.75
2023-05-10T19:26:11.031Z,101012.38
2023-05-10T19:28:38.613Z,101010.94
2023-05-10T19:31:06.315Z,101015.63
2023-05-10T19:33:33.759Z,101016.34
2023-05-10T19:36:01.118Z,101019.22
2023-05-10T19:38:28.476Z,101021.56
2023-05-10T19:40:58.183Z,101028.81
2023-05-10T19:43:26.116Z,101030.38
2023-05-10T19:45:53.456Z,101029.13
2023-05-10T19:48:20.892Z,101038.44
2023-05-10T19:50:48.140Z,101041.63
2023-05-10T19:53:15.471Z,101038.13
2023-05-10T19:55:42.722Z,101049.88
2023-05-10T19:58:09.935Z,101048.44
2023-05-10T20:00:37.334Z,101047.25
2023-05-10T20:03:07.012Z,101045.47
2023-05-10T20:05:36.334Z,101051.50
2023-05-10T20:08:03.573Z,101054.09
2023-05-10T20:10:30.958Z,101059.09
2023-05-10T20:12:59.125Z,101058.66
2023-05-10T20:15:27.335Z,101052.91
2023-05-10T20:17:54.711Z,101059.13
2023-05-10T20:20:22.200Z,101051.44
2023-05-10T20:22:50.068Z,101055.56
2023-05-10T20:25:18.656Z,101061.16
2023-05-10T20:27:46.195Z,101062.84
2023-05-10T20:30:13.499Z,101066.53
2023-05-10T20:32:40.865Z,101058.19
2023-05-10T20:35:08.589Z,101063.31
2023-05-10T20:37:37.840Z,101071.44
2023-05-10T20:40:05.806Z,101067.59
2023-05-10T20:42:33.064Z,101071.94
2023-05-10T20:45:00.379Z,101073.00
2023-05-10T20:47:28.108Z,101071.41
2023-05-10T20:49:55.375Z,101073.13
2023-05-10T20:52:24.455Z,101075.00
2023-05-10T20:54:52.063Z,101080.41
2023-05-10T20:57:20.026Z,101081.78
2023-05-10T20:59:47.272Z,101079.53
2023-05-10T21:02:14.548Z,101084.25
2023-05-10T21:04:41.902Z,101084.19
2023-05-10T21:07:09.182Z,101080.09
2023-05-10T21:09:36.581Z,101084.69
2023-05-10T21:12:04.308Z,101084.69
2023-05-10T21:14:31.584Z,101087.78
2023-05-10T21:16:58.840Z,101084.56
2023-05-10T21:19:26.263Z,101087.19
2023-05-10T21:21:56.128Z,101098.88
2023-05-10T21:24:23.826Z,101101.50
2023-05-10T21:26:51.079Z,101098.03
2023-05-10T21:29:18.335Z,101097.25
2023-05-10T21:31:45.653Z,101095.66
2023-05-10T21:34:14.144Z,101105.09
2023-05-10T21:36:41.361Z,101097.78
2023-05-10T21:39:08.730Z,101107.03
2023-05-10T21:41:35.934Z,101098.25
2023-05-10T21:44:03.335Z,101103.47
2023-05-10T21:46:30.542Z,101102.34
2023-05-10T21:48:58.073Z,101095.03
2023-05-10T21:51:25.340Z,101098.94
2023-05-10T21:53:52.984Z,101108.38
2023-05-10T21:56:20.205Z,101105.28
2023-05-10T21:58:47.554Z,101096.63
2023-05-10T22:01:17.103Z,101100.53
2023-05-10T22:03:44.885Z,101099.41
2023-05-10T22:06:12.280Z,101097.88
2023-05-10T22:08:39.510Z,101102.31
2023-05-10T22:11:06.800Z,101096.94
2023-05-10T22:13:34.494Z,101098.22
2023-05-10T22:16:01.914Z,101102.81
2023-05-10T22:18:29.158Z,101096.16
2023-05-10T22:20:56.450Z,101098.59
2023-05-10T22:23:23.827Z,101094.84
2023-05-10T22:25:51.122Z,101096.63
2023-05-10T22:28:18.338Z,101100.66
2023-05-10T22:30:45.768Z,101102.53
2023-05-10T22:33:12.961Z,101101.19
2023-05-10T22:35:40.320Z,101102.97
2023-05-10T22:38:07.545Z,101105.06
2023-05-10T22:40:34.862Z,101099.72
2023-05-10T22:43:02.236Z,101099.88
2023-05-10T22:45:29.469Z,101094.06
2023-05-10T22:47:56.723Z,101109.50
2023-05-10T22:50:24.663Z,101109.00
2023-05-10T22:52:51.912Z,101103.75
2023-05-10T22:55:19.332Z,101109.66
2023-05-10T22:57:46.588Z,101103.19
2023-05-10T23:00:14.210Z,101105.94
2023-05-10T23:02:41.832Z,101100.38
2023-05-10T23:05:09.823Z,101102.97
2023-05-10T23:07:37.259Z,101108.97
2023-05-10T23:10:04.818Z,101105.91
2023-05-10T23:12:32.177Z,101100.84
2023-05-10T23:14:59.743Z,101102.97
2023-05-10T23:17:27.029Z,101116.81
2023-05-10T23:19:54.319Z,101105.75
2023-05-10T23:22:21.488Z,101101.19
2023-05-10T23:24:48.781Z,101106.69
2023-05-10T23:27:15.925Z,101105.41
2023-05-10T23:29:43.195Z,101100.69
2023-05-10T23:32:10.730Z,101095.66
2023-05-10T23:34:38.174Z,101096.50
2023-05-10T23:37:06.191Z,101101.00
2023-05-10T23:39:33.464Z,101101.03
2023-05-10T23:42:00.657Z,101110.78
2023-05-10T23:44:28.015Z,101108.84
2023-05-10T23:46:55.244Z,101110.72
2023-05-10T23:49:22.618Z,101104.03
2023-05-10T23:51:49.804Z,101103.19
2023-05-10T23:54:17.150Z,101107.03
2023-05-10T23:56:44.454Z,101106.50
2023-05-10T23:59:11.764Z,101102.00
