createdAt,value
2023-03-20T00:02:18.428Z,60.00
2023-03-20T00:04:47.002Z,58.50
2023-03-20T00:07:15.202Z,59.28
2023-03-20T00:09:43.697Z,60.75
2023-03-20T00:12:16.310Z,61.08
2023-03-20T00:17:20.656Z,59.65
2023-03-20T00:19:48.866Z,58.55
2023-03-20T00:22:16.682Z,61.55
2023-03-20T00:24:46.082Z,59.22
2023-03-20T00:27:15.871Z,69.95
2023-03-20T00:29:44.686Z,79.07
2023-03-20T00:32:13.614Z,69.28
2023-03-20T00:34:41.943Z,79.50
2023-03-20T00:37:11.955Z,70.82
2023-03-20T00:39:41.270Z,69.38
2023-03-20T00:42:19.503Z,73.00
2023-03-20T00:44:58.327Z,72.35
2023-03-20T00:47:27.217Z,63.47
2023-03-20T00:49:56.389Z,68.63
2023-03-20T00:52:24.985Z,72.05
2023-03-20T00:54:53.310Z,64.18
2023-03-20T00:57:34.910Z,63.75
2023-03-20T01:00:20.696Z,64.13
2023-03-20T01:02:49.661Z,57.35
2023-03-20T01:05:18.061Z,53.85
2023-03-20T01:07:46.631Z,59.05
2023-03-20T01:10:15.218Z,58.35
2023-03-20T01:12:44.052Z,57.75
2023-03-20T01:15:35.696Z,58.88
2023-03-20T01:18:04.172Z,56.00
2023-03-20T01:20:32.642Z,54.03
2023-03-20T01:23:00.454Z,58.83
2023-03-20T01:25:28.980Z,59.40
2023-03-20T01:27:58.500Z,56.08
2023-03-20T01:30:33.001Z,55.80
2023-03-20T01:33:02.013Z,54.78
2023-03-20T01:35:31.372Z,54.97
2023-03-20T01:38:13.879Z,55.88
2023-03-20T01:41:06.312Z,53.25
2023-03-20T01:43:37.113Z,53.08
2023-03-20T01:46:11.708Z,66.90
2023-03-20T01:48:55.725Z,60.50
2023-03-20T01:51:33.372Z,62.00
2023-03-20T01:54:09.995Z,61.33
2023-03-20T01:57:12.326Z,57.40
2023-03-20T01:59:54.350Z,56.67
2023-03-20T02:02:27.229Z,55.27
2023-03-20T02:04:59.924Z,53.97
2023-03-20T02:10:07.048Z,53.33
2023-03-20T02:12:48.709Z,52.88
2023-03-20T02:15:27.824Z,54.63
2023-03-20T02:18:14.198Z,52.38
2023-03-20T02:20:53.803Z,53.45
2023-03-20T02:23:54.068Z,51.25
2023-03-20T02:26:54.450Z,50.97
2023-03-20T02:29:59.996Z,51.10
2023-03-20T02:33:05.407Z,50.38
2023-03-20T02:35:49.673Z,50.75
2023-03-20T02:38:30.181Z,49.58
2023-03-20T02:41:32.951Z,49.75
2023-03-20T02:44:09.012Z,50.13
2023-03-20T02:46:43.549Z,48.45
2023-03-20T02:49:53.747Z,47.67
2023-03-20T02:55:20.581Z,47.33
2023-03-20T02:58:11.022Z,48.90
2023-03-20T03:00:42.674Z,48.38
2023-03-20T03:03:19.899Z,49.65
2023-03-20T03:05:53.541Z,49.20
2023-03-20T03:08:24.458Z,48.17
2023-03-20T03:11:02.773Z,48.22
2023-03-20T03:13:33.333Z,47.47
2023-03-20T03:16:07.825Z,48.20
2023-03-20T03:18:37.956Z,48.03
2023-03-20T03:21:08.274Z,46.85
2023-03-20T03:23:44.833Z,57.05
2023-03-20T03:26:17.621Z,74.85
2023-03-20T03:28:52.940Z,79.70
2023-03-20T03:31:22.449Z,59.78
2023-03-20T03:33:53.356Z,50.33
2023-03-20T03:36:28.023Z,54.85
2023-03-20T03:39:16.003Z,47.88
2023-03-20T03:41:47.872Z,49.20
2023-03-20T03:44:17.814Z,54.75
2023-03-20T03:46:50.469Z,47.42
2023-03-20T03:49:28.667Z,46.25
2023-03-20T03:51:59.438Z,47.65
2023-03-20T03:54:35.835Z,47.20
2023-03-20T03:57:42.836Z,47.08
2023-03-20T04:00:18.389Z,48.63
2023-03-20T04:02:48.468Z,48.65
2023-03-20T04:05:17.684Z,47.17
2023-03-20T04:07:49.337Z,45.60
2023-03-20T04:10:18.926Z,47.42
2023-03-20T04:12:46.706Z,47.20
2023-03-20T04:15:16.369Z,47.05
2023-03-20T04:17:45.067Z,51.95
2023-03-20T04:20:14.990Z,47.80
2023-03-20T04:22:42.951Z,49.35
2023-03-20T04:25:24.119Z,49.00
2023-03-20T04:27:54.049Z,48.50
2023-03-20T04:30:44.114Z,49.60
2023-03-20T04:33:44.080Z,49.10
2023-03-20T04:36:30.554Z,51.45
2023-03-20T04:38:58.620Z,52.35
2023-03-20T04:41:27.207Z,53.88
2023-03-20T04:43:57.874Z,50.13
2023-03-20T04:46:26.068Z,51.33
2023-03-20T04:48:54.068Z,53.90
2023-03-20T04:51:22.081Z,51.03
2023-03-20T04:53:51.989Z,53.65
2023-03-20T04:56:20.031Z,53.85
2023-03-20T04:58:49.902Z,54.88
2023-03-20T05:01:21.125Z,53.33
2023-03-20T05:03:49.134Z,52.80
2023-03-20T05:06:17.789Z,55.28
2023-03-20T05:08:46.380Z,54.83
2023-03-20T05:11:14.932Z,52.35
2023-03-20T05:14:16.358Z,54.72
2023-03-20T05:16:50.468Z,55.10
2023-03-20T05:22:39.512Z,53.25
2023-03-20T05:25:23.173Z,58.80
2023-03-20T05:28:10.300Z,59.83
2023-03-20T05:30:56.582Z,59.13
2023-03-20T05:33:47.764Z,57.95
2023-03-20T05:36:34.162Z,52.75
2023-03-20T05:39:21.052Z,58.03
2023-03-20T05:42:05.215Z,60.85
2023-03-20T05:44:51.926Z,49.90
2023-03-20T05:47:43.673Z,45.55
2023-03-20T05:50:30.321Z,43.20
2023-03-20T05:53:16.682Z,47.60
2023-03-20T05:55:57.028Z,48.15
2023-03-20T05:58:43.396Z,49.63
2023-03-20T06:01:30.842Z,48.00
2023-03-20T06:04:16.745Z,43.67
2023-03-20T06:07:00.675Z,45.90
2023-03-20T06:09:30.275Z,42.40
2023-03-20T06:12:02.318Z,43.83
2023-03-20T06:14:30.180Z,38.55
2023-03-20T06:17:03.496Z,37.45
2023-03-20T06:19:31.282Z,37.40
2023-03-20T06:21:59.523Z,37.00
2023-03-20T06:24:27.334Z,38.85
2023-03-20T06:26:56.264Z,37.83
2023-03-20T06:29:25.056Z,38.30
2023-03-20T06:31:56.564Z,37.78
2023-03-20T06:34:30.401Z,37.67
2023-03-20T06:36:58.738Z,38.70
2023-03-20T06:39:28.787Z,37.92
2023-03-20T06:41:58.042Z,40.25
2023-03-20T06:44:27.354Z,39.50
2023-03-20T06:47:11.864Z,39.28
2023-03-20T06:49:39.709Z,43.97
2023-03-20T06:52:15.136Z,41.58
2023-03-20T06:54:44.468Z,41.80
2023-03-20T06:57:15.092Z,44.50
2023-03-20T06:59:44.364Z,41.92
2023-03-20T07:02:13.066Z,43.88
2023-03-20T07:04:41.764Z,42.80
2023-03-20T07:07:10.562Z,43.63
2023-03-20T07:09:38.910Z,44.45
2023-03-20T07:12:14.565Z,42.40
2023-03-20T07:14:43.405Z,43.63
2023-03-20T07:17:16.601Z,42.92
2023-03-20T07:19:45.280Z,42.22
2023-03-20T07:22:23.109Z,41.67
2023-03-20T07:24:52.441Z,41.75
2023-03-20T07:27:23.409Z,41.72
2023-03-20T07:29:54.867Z,40.85
2023-03-20T07:32:24.612Z,43.13
2023-03-20T07:34:53.346Z,41.83
2023-03-20T07:37:22.326Z,41.80
2023-03-20T07:40:04.456Z,42.97
2023-03-20T07:42:48.714Z,46.17
2023-03-20T07:45:36.580Z,45.85
2023-03-20T07:48:07.012Z,44.90
2023-03-20T07:50:35.187Z,45.53
2023-03-20T07:53:03.892Z,43.10
2023-03-20T07:55:31.436Z,43.30
2023-03-20T07:57:59.711Z,43.55
2023-03-20T08:00:28.483Z,43.20
2023-03-20T08:02:57.331Z,41.30
2023-03-20T08:05:26.403Z,41.38
2023-03-20T08:07:55.253Z,41.40
2023-03-20T08:10:23.368Z,41.35
2023-03-20T08:12:51.522Z,39.53
2023-03-20T08:15:19.277Z,38.35
2023-03-20T08:17:48.052Z,39.08
2023-03-20T08:20:16.689Z,37.63
2023-03-20T08:22:45.777Z,35.88
2023-03-20T08:25:13.657Z,35.45
2023-03-20T08:27:42.355Z,35.80
2023-03-20T08:30:12.028Z,36.97
2023-03-20T08:32:40.598Z,33.35
2023-03-20T08:35:16.328Z,33.00
2023-03-20T08:37:50.894Z,33.78
2023-03-20T08:40:18.951Z,32.60
2023-03-20T08:42:46.967Z,32.97
2023-03-20T08:45:14.748Z,33.67
2023-03-20T08:47:43.596Z,32.90
2023-03-20T08:50:12.386Z,30.15
2023-03-20T08:52:44.643Z,28.42
2023-03-20T08:55:12.916Z,29.33
2023-03-20T08:57:41.990Z,29.08
2023-03-20T09:00:12.660Z,27.33
2023-03-20T09:02:42.632Z,26.65
2023-03-20T09:05:11.695Z,25.65
2023-03-20T09:07:39.965Z,26.70
2023-03-20T09:10:08.474Z,23.48
2023-03-20T09:12:37.257Z,22.90
2023-03-20T09:15:06.980Z,22.67
2023-03-20T09:17:35.352Z,21.77
2023-03-20T09:20:03.127Z,21.08
2023-03-20T09:22:31.384Z,19.77
2023-03-20T09:24:59.328Z,20.30
2023-03-20T09:27:27.444Z,20.73
2023-03-20T09:29:56.069Z,21.63
2023-03-20T09:32:24.689Z,19.75
2023-03-20T09:34:52.498Z,21.27
2023-03-20T09:37:21.100Z,18.98
2023-03-20T09:39:49.036Z,21.15
2023-03-20T09:42:36.112Z,19.02
2023-03-20T09:45:07.044Z,20.92
2023-03-20T09:47:51.786Z,18.98
2023-03-20T09:50:29.722Z,18.58
2023-03-20T09:53:47.608Z,20.65
2023-03-20T09:56:20.243Z,18.33
2023-03-20T09:58:54.866Z,19.38
2023-03-20T10:01:26.493Z,20.45
2023-03-20T10:03:58.239Z,20.15
2023-03-20T10:06:27.247Z,20.27
2023-03-20T10:08:55.767Z,19.92
2023-03-20T10:11:36.956Z,19.50
2023-03-20T10:14:19.461Z,20.92
2023-03-20T10:17:00.019Z,19.83
2023-03-20T10:19:31.573Z,19.50
2023-03-20T10:22:15.025Z,20.15
2023-03-20T10:24:50.607Z,20.77
2023-03-20T10:27:33.027Z,21.42
2023-03-20T10:30:39.269Z,20.88
2023-03-20T10:33:30.633Z,22.42
2023-03-20T10:36:02.113Z,19.70
2023-03-20T10:38:53.632Z,19.95
2023-03-20T10:41:25.934Z,21.17
2023-03-20T10:43:53.693Z,21.85
2023-03-20T10:46:32.211Z,22.02
2023-03-20T10:49:19.142Z,23.15
2023-03-20T10:51:50.401Z,21.42
2023-03-20T10:54:27.095Z,24.40
2023-03-20T10:56:57.729Z,25.60
2023-03-20T10:59:49.778Z,27.00
2023-03-20T11:02:20.659Z,28.40
2023-03-20T11:04:49.432Z,27.83
2023-03-20T11:07:27.853Z,27.35
2023-03-20T11:10:12.146Z,28.45
2023-03-20T11:12:46.036Z,28.40
2023-03-20T11:15:24.269Z,28.35
2023-03-20T11:18:07.232Z,27.27
2023-03-20T11:20:38.392Z,26.30
2023-03-20T11:23:11.496Z,27.70
2023-03-20T11:25:47.269Z,27.67
2023-03-20T11:28:35.676Z,29.15
2023-03-20T11:31:41.804Z,28.60
2023-03-20T11:34:18.090Z,28.30
2023-03-20T11:37:10.263Z,26.67
2023-03-20T11:39:40.329Z,27.75
2023-03-20T11:42:24.267Z,26.52
2023-03-20T11:45:01.281Z,25.17
2023-03-20T11:47:33.924Z,25.77
2023-03-20T11:50:05.390Z,24.85
2023-03-20T11:52:38.351Z,24.73
2023-03-20T11:55:24.699Z,23.25
2023-03-20T11:57:57.482Z,21.42
2023-03-20T12:00:47.642Z,22.77
2023-03-20T12:03:45.718Z,20.50
2023-03-20T12:06:18.141Z,18.27
2023-03-20T12:08:51.713Z,18.60
2023-03-20T12:11:30.136Z,19.60
2023-03-20T12:14:00.782Z,18.13
2023-03-20T12:16:31.006Z,18.00
2023-03-20T12:19:02.287Z,18.48
2023-03-20T12:21:36.740Z,19.05
2023-03-20T12:24:11.184Z,18.15
2023-03-20T12:26:51.881Z,18.70
2023-03-20T12:29:42.973Z,19.90
2023-03-20T12:32:29.323Z,19.48
2023-03-20T12:35:03.236Z,19.15
2023-03-20T12:37:32.670Z,20.20
2023-03-20T12:40:02.242Z,18.33
2023-03-20T12:42:39.010Z,18.55
2023-03-20T12:45:16.313Z,15.13
2023-03-20T12:48:03.817Z,12.15
2023-03-20T12:50:51.440Z,12.00
2023-03-20T12:53:32.224Z,13.05
2023-03-20T12:56:19.075Z,13.35
2023-03-20T12:58:53.954Z,13.93
2023-03-20T13:01:43.284Z,15.20
2023-03-20T13:04:44.327Z,15.35
2023-03-20T13:07:18.060Z,15.85
2023-03-20T13:09:54.443Z,18.08
2023-03-20T13:12:43.638Z,19.00
2023-03-20T13:15:23.583Z,17.10
2023-03-20T13:18:10.438Z,18.98
2023-03-20T13:20:52.300Z,18.13
2023-03-20T13:23:41.419Z,19.00
2023-03-20T13:26:30.005Z,17.63
2023-03-20T13:29:09.277Z,17.90
2023-03-20T13:31:51.946Z,19.83
2023-03-20T13:34:41.650Z,19.70
2023-03-20T13:37:22.998Z,19.50
2023-03-20T13:39:54.889Z,18.98
2023-03-20T13:42:24.995Z,21.40
2023-03-20T13:45:19.440Z,24.27
2023-03-20T13:47:48.256Z,21.35
2023-03-20T13:51:02.994Z,22.52
2023-03-20T13:53:57.575Z,23.83
2023-03-20T13:56:49.647Z,23.02
2023-03-20T13:59:42.789Z,22.75
2023-03-20T14:02:18.541Z,23.73
2023-03-20T14:04:50.123Z,25.25
2023-03-20T14:07:35.425Z,23.80
2023-03-20T14:10:22.509Z,25.50
2023-03-20T14:13:00.472Z,23.58
2023-03-20T14:15:34.053Z,24.85
2023-03-20T14:18:14.729Z,25.63
2023-03-20T14:20:44.184Z,25.60
2023-03-20T14:23:20.928Z,26.48
2023-03-20T14:25:49.399Z,26.85
2023-03-20T14:28:21.195Z,26.20
2023-03-20T14:30:51.699Z,25.38
2023-03-20T14:33:22.969Z,21.08
2023-03-20T14:35:52.644Z,19.20
2023-03-20T14:38:30.607Z,17.88
2023-03-20T14:41:27.421Z,14.50
2023-03-20T14:44:13.414Z,12.20
2023-03-20T14:47:19.377Z,10.80
2023-03-20T14:50:20.809Z,10.57
2023-03-20T14:53:02.902Z,10.65
2023-03-20T14:55:34.598Z,12.52
2023-03-20T14:58:05.180Z,11.52
2023-03-20T15:00:46.068Z,12.27
2023-03-20T15:03:17.967Z,12.60
2023-03-20T15:05:47.315Z,13.25
2023-03-20T15:08:23.808Z,13.30
2023-03-20T15:10:55.362Z,11.55
2023-03-20T15:13:25.029Z,12.20
2023-03-20T15:16:05.219Z,11.32
2023-03-20T15:18:38.932Z,11.82
2023-03-20T15:21:15.613Z,11.35
2023-03-20T15:23:45.746Z,12.68
2023-03-20T15:30:30.791Z,11.77
2023-03-20T15:32:59.738Z,11.18
2023-03-20T15:36:15.081Z,12.07
2023-03-20T15:47:11.102Z,12.70
2023-03-20T15:49:41.420Z,12.52
2023-03-20T15:52:22.137Z,12.05
2023-03-20T15:54:50.690Z,12.75
2023-03-20T15:57:26.371Z,12.43
2023-03-20T15:59:54.971Z,10.35
2023-03-20T16:02:22.899Z,10.90
2023-03-20T16:04:54.440Z,9.90
2023-03-20T16:07:32.956Z,10.13
2023-03-20T16:10:01.666Z,10.20
2023-03-20T16:12:29.722Z,10.98
2023-03-20T16:14:58.771Z,10.23
2023-03-20T16:17:26.856Z,10.02
2023-03-20T16:19:55.117Z,9.32
2023-03-20T16:22:26.907Z,9.82
2023-03-20T16:24:58.166Z,9.80
2023-03-20T16:27:27.325Z,9.38
2023-03-20T16:29:57.175Z,9.57
2023-03-20T16:32:35.440Z,11.25
2023-03-20T16:35:08.340Z,12.50
2023-03-20T16:37:44.671Z,12.05
2023-03-20T16:40:38.548Z,11.75
2023-03-20T16:45:53.339Z,11.98
2023-03-20T16:48:42.534Z,13.30
2023-03-20T16:51:31.006Z,13.85
2023-03-20T16:54:01.516Z,13.43
2023-03-20T16:56:33.284Z,14.68
2023-03-20T16:59:10.884Z,13.48
2023-03-20T17:01:45.192Z,13.35
2023-03-20T17:04:16.078Z,14.23
2023-03-20T17:06:47.537Z,13.45
2023-03-20T17:09:23.026Z,14.45
2023-03-20T17:11:58.759Z,14.32
2023-03-20T17:14:27.397Z,14.77
2023-03-20T17:16:58.782Z,14.57
2023-03-20T17:19:26.668Z,16.67
2023-03-20T17:21:55.464Z,17.75
2023-03-20T17:24:23.577Z,17.35
2023-03-20T17:26:58.514Z,17.45
2023-03-20T17:29:26.352Z,17.13
2023-03-20T17:31:54.851Z,17.08
2023-03-20T17:34:22.865Z,16.60
2023-03-20T17:36:50.948Z,18.10
2023-03-20T17:39:20.243Z,18.10
2023-03-20T17:41:48.772Z,17.88
2023-03-20T17:44:16.615Z,18.88
2023-03-20T17:46:57.339Z,19.42
2023-03-20T17:49:27.937Z,21.30
2023-03-20T17:51:56.800Z,22.48
2023-03-20T17:54:24.978Z,21.30
2023-03-20T17:56:53.605Z,21.92
2023-03-20T17:59:21.365Z,23.88
2023-03-20T18:01:49.885Z,24.20
2023-03-20T18:04:17.866Z,25.98
2023-03-20T18:06:47.870Z,27.85
2023-03-20T18:09:17.093Z,29.55
2023-03-20T18:11:45.677Z,27.80
2023-03-20T18:14:18.290Z,29.00
2023-03-20T18:16:46.995Z,30.52
2023-03-20T18:19:28.593Z,32.38
2023-03-20T18:21:58.418Z,31.67
2023-03-20T18:24:27.472Z,31.83
2023-03-20T18:26:57.517Z,33.72
2023-03-20T18:29:26.188Z,36.25
2023-03-20T18:31:54.635Z,37.97
2023-03-20T18:34:22.462Z,39.05
2023-03-20T18:36:51.297Z,38.95
2023-03-20T18:39:21.758Z,40.47
2023-03-20T18:41:50.290Z,41.92
2023-03-20T18:44:18.157Z,43.53
2023-03-20T18:46:46.825Z,44.60
2023-03-20T18:49:16.777Z,44.03
2023-03-20T18:51:46.176Z,44.58
2023-03-20T18:54:14.771Z,44.40
2023-03-20T18:56:43.670Z,44.80
2023-03-20T18:59:13.347Z,46.05
2023-03-20T19:01:42.113Z,46.97
2023-03-20T19:04:10.503Z,49.35
2023-03-20T19:06:39.112Z,47.90
2023-03-20T19:09:07.794Z,49.63
2023-03-20T19:11:38.237Z,48.38
2023-03-20T19:14:06.546Z,48.40
2023-03-20T19:16:38.452Z,50.30
2023-03-20T19:19:07.948Z,47.83
2023-03-20T19:21:36.598Z,49.40
2023-03-20T19:24:06.471Z,48.45
2023-03-20T19:26:37.208Z,48.83
2023-03-20T19:29:10.840Z,51.95
2023-03-20T19:31:39.282Z,52.97
2023-03-20T19:34:07.795Z,53.30
2023-03-20T19:36:38.315Z,53.85
2023-03-20T19:39:08.845Z,54.15
2023-03-20T19:41:37.588Z,55.88
2023-03-20T19:44:06.613Z,57.55
2023-03-20T19:46:40.637Z,55.65
2023-03-20T19:49:30.233Z,57.70
2023-03-20T19:51:59.194Z,55.90
2023-03-20T19:54:28.780Z,56.92
2023-03-20T19:56:57.858Z,58.38
2023-03-20T19:59:26.141Z,58.78
2023-03-20T20:01:55.143Z,59.83
2023-03-20T20:04:22.960Z,59.40
2023-03-20T20:06:55.324Z,59.85
2023-03-20T20:09:25.244Z,62.17
2023-03-20T20:11:53.878Z,64.90
2023-03-20T20:14:23.762Z,65.35
2023-03-20T20:16:56.055Z,63.80
2023-03-20T20:19:24.752Z,61.88
2023-03-20T20:24:41.648Z,55.97
2023-03-20T20:27:17.655Z,54.40
2023-03-20T20:29:49.509Z,53.72
2023-03-20T20:32:19.423Z,53.92
2023-03-20T20:40:30.959Z,50.13
2023-03-20T20:43:01.626Z,44.40
2023-03-20T20:45:31.773Z,46.38
2023-03-20T20:48:01.003Z,45.92
2023-03-20T20:50:30.423Z,47.05
2023-03-20T20:52:59.005Z,44.80
2023-03-20T20:55:27.628Z,46.92
2023-03-20T20:57:56.450Z,45.85
2023-03-20T21:00:41.314Z,43.08
2023-03-20T21:03:15.294Z,40.58
2023-03-20T21:05:43.952Z,40.22
2023-03-20T21:08:16.811Z,36.08
2023-03-20T21:10:46.321Z,38.63
2023-03-20T21:13:15.957Z,36.30
2023-03-20T21:15:45.946Z,36.13
2023-03-20T21:18:15.129Z,38.40
2023-03-20T21:20:43.497Z,36.85
2023-03-20T21:23:12.247Z,38.10
2023-03-20T21:25:42.571Z,36.55
2023-03-20T21:28:12.710Z,37.47
2023-03-20T21:30:56.472Z,37.15
2023-03-20T21:33:36.014Z,34.80
2023-03-20T21:36:04.419Z,36.83
2023-03-20T21:41:21.280Z,33.97
2023-03-20T21:43:50.062Z,32.55
2023-03-20T21:49:55.475Z,28.83
2023-03-20T21:58:22.794Z,30.30
2023-03-20T22:01:14.479Z,29.70
2023-03-20T22:03:26.050Z,28.10
2023-03-20T22:15:16.383Z,28.27
2023-03-20T22:32:33.403Z,29.00
2023-03-20T22:35:05.031Z,28.98
2023-03-20T22:43:50.912Z,29.02
2023-03-20T22:46:07.822Z,30.02
2023-03-20T22:48:40.856Z,31.27
2023-03-20T22:51:09.616Z,31.80
2023-03-20T22:53:37.439Z,30.75
2023-03-20T22:56:07.107Z,31.50
2023-03-20T22:58:34.824Z,31.10
2023-03-20T23:01:03.385Z,31.20
2023-03-20T23:03:41.495Z,31.67
2023-03-20T23:06:25.587Z,32.10
2023-03-20T23:08:58.357Z,32.03
2023-03-20T23:11:29.049Z,32.80
2023-03-20T23:13:57.624Z,32.95
2023-03-20T23:16:26.994Z,34.95
2023-03-20T23:18:55.704Z,32.83
2023-03-20T23:21:28.751Z,33.45
2023-03-20T23:24:02.178Z,34.25
2023-03-20T23:26:30.332Z,33.45
2023-03-20T23:28:58.328Z,36.45
2023-03-20T23:31:27.366Z,36.63
2023-03-20T23:33:56.841Z,36.25
2023-03-20T23:36:42.468Z,37.53
2023-03-20T23:39:11.920Z,37.92
2023-03-20T23:44:28.490Z,40.17
2023-03-20T23:46:56.889Z,38.53
2023-03-20T23:49:25.127Z,41.03
2023-03-20T23:51:53.322Z,38.63
2023-03-20T23:54:21.218Z,41.13
2023-03-20T23:56:49.465Z,39.47
2023-03-20T23:59:24.279Z,38.45
