createdAt,value
2023-05-16T00:02:55.984Z,93677.00
2023-05-16T00:07:02.035Z,93682.00
2023-05-16T00:11:05.510Z,93680.00
2023-05-16T00:15:12.995Z,93677.00
2023-05-16T00:19:16.480Z,93676.00
2023-05-16T00:23:22.024Z,93668.00
2023-05-16T00:27:25.547Z,93670.00
2023-05-16T00:31:29.057Z,93680.00
2023-05-16T00:35:32.583Z,93672.00
2023-05-16T00:39:37.605Z,93660.00
2023-05-16T00:43:41.183Z,93653.00
2023-05-16T00:47:44.802Z,93652.00
2023-05-16T00:51:49.681Z,93649.00
2023-05-16T00:55:57.726Z,93653.00
2023-05-16T01:00:01.220Z,93646.00
2023-05-16T01:04:06.858Z,93649.00
2023-05-16T01:08:11.221Z,93650.00
2023-05-16T01:12:25.140Z,93647.00
2023-05-16T01:16:35.063Z,93639.00
2023-05-16T01:20:46.280Z,93634.00
2023-05-16T01:25:04.058Z,93644.00
2023-05-16T01:29:09.525Z,93645.00
2023-05-16T01:33:13.378Z,93663.00
2023-05-16T01:37:22.798Z,93654.00
2023-05-16T01:41:31.025Z,93643.00
2023-05-16T01:45:39.445Z,93651.00
2023-05-16T01:49:50.938Z,93652.00
2023-05-16T01:53:57.866Z,93654.00
2023-05-16T01:58:04.680Z,93639.00
2023-05-16T02:02:10.095Z,93628.00
2023-05-16T02:06:14.946Z,93633.00
2023-05-16T02:10:20.447Z,93625.00
2023-05-16T02:14:25.973Z,93639.00
2023-05-16T02:18:32.143Z,93648.00
2023-05-16T02:22:36.287Z,93643.00
2023-05-16T02:26:41.030Z,93657.00
2023-05-16T02:30:44.667Z,93653.00
2023-05-16T02:34:50.665Z,93629.00
2023-05-16T02:38:54.182Z,93629.00
2023-05-16T02:42:59.170Z,93634.00
2023-05-16T02:47:02.566Z,93637.00
2023-05-16T02:51:07.640Z,93643.00
2023-05-16T02:55:21.785Z,93639.00
2023-05-16T02:59:26.418Z,93639.00
2023-05-16T03:03:30.982Z,93642.00
2023-05-16T03:07:37.626Z,93628.00
2023-05-16T03:11:42.081Z,93622.00
2023-05-16T03:15:47.762Z,93626.00
2023-05-16T03:19:51.475Z,93633.00
2023-05-16T03:23:56.537Z,93628.00
2023-05-16T03:28:00.046Z,93630.00
2023-05-16T03:32:03.979Z,93632.00
2023-05-16T03:36:08.086Z,93629.00
2023-05-16T03:40:14.071Z,93625.00
2023-05-16T03:44:17.497Z,93621.00
2023-05-16T03:48:22.190Z,93609.00
2023-05-16T03:52:25.718Z,93608.00
2023-05-16T03:56:30.753Z,93618.00
2023-05-16T04:00:34.708Z,93621.00
2023-05-16T04:04:38.417Z,93617.00
2023-05-16T04:08:45.075Z,93625.00
2023-05-16T04:12:50.316Z,93626.00
2023-05-16T04:16:53.828Z,93609.00
2023-05-16T04:20:58.587Z,93616.00
2023-05-16T04:25:02.237Z,93606.00
2023-05-16T04:29:07.392Z,93607.00
2023-05-16T04:33:11.093Z,93598.00
2023-05-16T04:37:14.693Z,93604.00
2023-05-16T04:41:18.102Z,93600.00
2023-05-16T04:45:24.351Z,93611.00
2023-05-16T04:49:27.835Z,93614.00
2023-05-16T04:53:31.413Z,93636.00
2023-05-16T04:57:34.967Z,93654.00
2023-05-16T05:01:40.158Z,93673.00
2023-05-16T05:05:44.020Z,93680.00
2023-05-16T05:09:47.629Z,93686.00
2023-05-16T05:13:53.114Z,93683.00
2023-05-16T05:17:58.352Z,93673.00
2023-05-16T05:22:03.280Z,93663.00
2023-05-16T05:26:06.850Z,93657.00
2023-05-16T05:30:11.488Z,93645.00
2023-05-16T05:34:16.385Z,93639.00
2023-05-16T05:38:19.979Z,93632.00
2023-05-16T05:42:23.436Z,93631.00
2023-05-16T05:46:27.368Z,93617.00
2023-05-16T05:50:32.325Z,93598.00
2023-05-16T05:54:36.976Z,93611.00
2023-05-16T05:58:42.208Z,93626.00
2023-05-16T06:02:47.107Z,93621.00
2023-05-16T06:06:53.428Z,93641.00
2023-05-16T06:10:57.000Z,93633.00
2023-05-16T06:15:01.621Z,93656.00
2023-05-16T06:19:05.877Z,93658.00
2023-05-16T06:23:11.020Z,93651.00
2023-05-16T06:27:14.477Z,93652.00
2023-05-16T06:31:18.128Z,93671.00
2023-05-16T06:35:21.911Z,93655.00
2023-05-16T06:39:27.397Z,93660.00
2023-05-16T06:43:31.037Z,93666.00
2023-05-16T06:47:34.776Z,93678.00
2023-05-16T06:51:38.418Z,93673.00
2023-05-16T06:55:43.601Z,93670.00
2023-05-16T06:59:47.040Z,93675.00
2023-05-16T07:03:52.102Z,93684.00
2023-05-16T07:07:56.089Z,93684.00
2023-05-16T07:12:01.143Z,93687.00
2023-05-16T07:16:07.991Z,93691.00
2023-05-16T07:20:13.862Z,93693.00
2023-05-16T07:24:17.389Z,93687.00
2023-05-16T07:28:23.890Z,93686.00
2023-05-16T07:32:27.693Z,93697.00
2023-05-16T07:36:31.444Z,93701.00
2023-05-16T07:40:34.953Z,93702.00
2023-05-16T07:44:39.832Z,93711.00
2023-05-16T07:48:43.458Z,93700.00
2023-05-16T07:52:47.075Z,93706.00
2023-05-16T07:56:50.629Z,93704.00
2023-05-16T08:00:55.615Z,93704.00
2023-05-16T08:04:59.258Z,93719.00
2023-05-16T08:09:02.916Z,93722.00
2023-05-16T08:13:07.675Z,93722.00
2023-05-16T08:17:12.716Z,93729.00
2023-05-16T08:21:16.867Z,93739.00
2023-05-16T08:25:20.484Z,93748.00
2023-05-16T08:29:24.083Z,93757.00
2023-05-16T08:33:29.000Z,93752.00
2023-05-16T08:37:33.928Z,93743.00
2023-05-16T08:41:39.926Z,93741.00
2023-05-16T08:45:43.850Z,93758.00
2023-05-16T08:49:49.769Z,93754.00
2023-05-16T08:53:59.048Z,93761.00
2023-05-16T08:58:02.970Z,93764.00
2023-05-16T09:02:07.243Z,93763.00
2023-05-16T09:06:12.513Z,93750.00
2023-05-16T09:10:16.518Z,93748.00
2023-05-16T09:14:21.739Z,93739.00
2023-05-16T09:18:25.433Z,93735.00
2023-05-16T09:22:31.600Z,93728.00
2023-05-16T09:26:35.473Z,93722.00
2023-05-16T09:30:39.723Z,93717.00
2023-05-16T09:34:48.235Z,93702.00
2023-05-16T09:38:53.505Z,93692.00
2023-05-16T09:43:08.050Z,93684.00
2023-05-16T09:47:11.808Z,93672.00
2023-05-16T09:51:16.656Z,93653.00
2023-05-16T09:55:21.646Z,93638.00
2023-05-16T09:59:25.365Z,93615.00
2023-05-16T10:03:29.595Z,93622.00
2023-05-16T10:07:34.530Z,93642.00
2023-05-16T10:11:43.268Z,93640.00
2023-05-16T10:15:48.283Z,93621.00
2023-05-16T10:19:55.892Z,93618.00
2023-05-16T10:24:04.826Z,93656.00
2023-05-16T10:28:10.674Z,93666.00
2023-05-16T10:32:15.958Z,93678.00
2023-05-16T10:36:19.699Z,93678.00
2023-05-16T10:40:24.037Z,93687.00
2023-05-16T10:44:33.361Z,93708.00
2023-05-16T10:48:38.917Z,93723.00
2023-05-16T10:52:42.632Z,93729.00
2023-05-16T10:56:46.226Z,93749.00
2023-05-16T11:01:22.467Z,93744.00
2023-05-16T11:05:26.870Z,93740.00
2023-05-16T11:09:30.870Z,93744.00
2023-05-16T11:13:34.681Z,93750.00
2023-05-16T11:17:46.088Z,93735.00
2023-05-16T11:22:25.451Z,93735.00
2023-05-16T11:26:29.013Z,93729.00
2023-05-16T11:30:33.841Z,93717.00
2023-05-16T11:34:39.804Z,93713.00
2023-05-16T11:38:44.143Z,93725.00
2023-05-16T11:42:48.966Z,93724.00
2023-05-16T11:47:05.537Z,93725.00
2023-05-16T11:51:12.258Z,93720.00
2023-05-16T11:55:28.130Z,93722.00
2023-05-16T11:59:36.916Z,93718.00
2023-05-16T12:03:41.046Z,93715.00
2023-05-16T12:07:46.830Z,93713.00
2023-05-16T12:11:53.469Z,93720.00
2023-05-16T12:15:57.263Z,93710.00
2023-05-16T12:20:02.379Z,93706.00
2023-05-16T12:24:12.528Z,93693.00
2023-05-16T12:28:16.770Z,93688.00
2023-05-16T12:32:20.839Z,93706.00
2023-05-16T12:36:24.712Z,93698.00
2023-05-16T12:40:31.720Z,93696.00
2023-05-16T12:44:35.625Z,93681.00
2023-05-16T12:48:40.193Z,93671.00
2023-05-16T12:52:49.960Z,93688.00
2023-05-16T12:56:55.095Z,93688.00
2023-05-16T13:00:59.080Z,93677.00
2023-05-16T13:05:02.684Z,93667.00
2023-05-16T13:09:06.311Z,93668.00
2023-05-16T13:13:13.679Z,93664.00
2023-05-16T13:17:20.681Z,93664.00
2023-05-16T13:21:24.180Z,93665.00
2023-05-16T13:25:28.129Z,93664.00
2023-05-16T13:29:33.360Z,93658.00
2023-05-16T13:33:37.801Z,93668.00
2023-05-16T13:37:42.779Z,93673.00
2023-05-16T13:41:48.694Z,93691.00
2023-05-16T13:45:54.225Z,93673.00
2023-05-16T13:49:57.747Z,93677.00
2023-05-16T13:54:01.542Z,93660.00
2023-05-16T13:58:05.067Z,93648.00
2023-05-16T14:02:10.041Z,93656.00
2023-05-16T14:06:13.887Z,93651.00
2023-05-16T14:10:17.548Z,93650.00
2023-05-16T14:14:22.164Z,93660.00
2023-05-16T14:18:27.171Z,93659.00
2023-05-16T14:22:32.635Z,93669.00
2023-05-16T14:26:36.358Z,93675.00
2023-05-16T14:30:40.216Z,93666.00
2023-05-16T14:34:45.208Z,93664.00
2023-05-16T14:38:49.262Z,93674.00
2023-05-16T14:42:52.969Z,93672.00
2023-05-16T14:46:56.590Z,93669.00
2023-05-16T14:51:01.479Z,93663.00
2023-05-16T14:55:07.329Z,93658.00
2023-05-16T14:59:10.871Z,93666.00
2023-05-16T15:03:15.945Z,93668.00
2023-05-16T15:07:21.230Z,93672.00
2023-05-16T15:11:24.719Z,93664.00
2023-05-16T15:15:30.510Z,93652.00
2023-05-16T15:19:34.080Z,93651.00
2023-05-16T15:23:40.380Z,93645.00
2023-05-16T15:27:44.344Z,93635.00
2023-05-16T15:31:48.114Z,93632.00
2023-05-16T15:35:52.070Z,93632.00
2023-05-16T15:39:57.156Z,93641.00
2023-05-16T15:44:01.122Z,93643.00
2023-05-16T15:48:04.729Z,93660.00
2023-05-16T15:52:08.620Z,93658.00
2023-05-16T15:56:13.676Z,93653.00
2023-05-16T16:00:18.146Z,93667.00
2023-05-16T16:04:24.001Z,93657.00
2023-05-16T16:08:28.286Z,93650.00
2023-05-16T16:12:33.301Z,93646.00
2023-05-16T16:16:38.673Z,93647.00
2023-05-16T16:20:42.199Z,93649.00
2023-05-16T16:24:46.941Z,93632.00
2023-05-16T16:28:51.949Z,93634.00
2023-05-16T16:32:55.873Z,93630.00
2023-05-16T16:36:59.367Z,93636.00
2023-05-16T16:41:03.111Z,93633.00
2023-05-16T16:45:09.353Z,93637.00
2023-05-16T16:49:13.055Z,93638.00
2023-05-16T16:53:16.591Z,93642.00
2023-05-16T16:57:21.359Z,93651.00
2023-05-16T17:01:29.692Z,93658.00
2023-05-16T17:05:36.340Z,93664.00
2023-05-16T17:09:42.489Z,93670.00
2023-05-16T17:13:46.141Z,93663.00
2023-05-16T17:17:51.790Z,93667.00
2023-05-16T17:21:55.512Z,93657.00
2023-05-16T17:25:59.035Z,93663.00
2023-05-16T17:30:02.789Z,93657.00
2023-05-16T17:34:07.948Z,93652.00
2023-05-16T17:38:11.552Z,93648.00
2023-05-16T17:42:15.040Z,93652.00
2023-05-16T17:46:18.790Z,93656.00
2023-05-16T17:50:23.771Z,93657.00
2023-05-16T17:54:31.164Z,93659.00
2023-05-16T17:58:34.644Z,93658.00
2023-05-16T18:02:39.709Z,93672.00
2023-05-16T18:06:46.300Z,93670.00
2023-05-16T18:10:51.959Z,93653.00
2023-05-16T18:14:56.466Z,93659.00
2023-05-16T18:19:00.509Z,93664.00
2023-05-16T18:23:05.659Z,93651.00
2023-05-16T18:27:09.222Z,93658.00
2023-05-16T18:31:13.345Z,93656.00
2023-05-16T18:35:17.061Z,93659.00
2023-05-16T18:39:22.239Z,93659.00
2023-05-16T18:43:25.761Z,93672.00
2023-05-16T18:47:29.389Z,93665.00
2023-05-16T18:51:32.954Z,93677.00
2023-05-16T18:55:38.026Z,93682.00
2023-05-16T18:59:41.747Z,93690.00
2023-05-16T19:03:45.681Z,93686.00
2023-05-16T19:07:49.530Z,93688.00
2023-05-16T19:11:54.458Z,93688.00
2023-05-16T19:15:58.305Z,93697.00
2023-05-16T19:20:01.903Z,93687.00
2023-05-16T19:24:07.165Z,93687.00
2023-05-16T19:28:12.508Z,93698.00
2023-05-16T19:32:16.159Z,93699.00
2023-05-16T19:36:19.709Z,93702.00
2023-05-16T19:40:23.327Z,93695.00
2023-05-16T19:44:28.208Z,93698.00
2023-05-16T19:48:31.986Z,93710.00
2023-05-16T19:52:36.506Z,93716.00
2023-05-16T19:56:40.153Z,93712.00
2023-05-16T20:00:45.114Z,93715.00
2023-05-16T20:04:48.951Z,93723.00
2023-05-16T20:08:52.449Z,93726.00
2023-05-16T20:12:56.224Z,93716.00
2023-05-16T20:17:01.249Z,93721.00
2023-05-16T20:21:05.230Z,93730.00
2023-05-16T20:25:10.219Z,93730.00
2023-05-16T20:29:13.887Z,93726.00
2023-05-16T20:33:19.003Z,93733.00
2023-05-16T20:37:26.742Z,93734.00
2023-05-16T20:41:30.216Z,93734.00
2023-05-16T20:45:34.053Z,93729.00
2023-05-16T20:49:40.114Z,93745.00
2023-05-16T20:53:43.889Z,93742.00
2023-05-16T20:57:47.379Z,93735.00
2023-05-16T21:01:51.172Z,93739.00
2023-05-16T21:05:57.664Z,93735.00
2023-05-16T21:10:01.266Z,93732.00
2023-05-16T21:14:05.160Z,93733.00
2023-05-16T21:18:08.718Z,93743.00
2023-05-16T21:22:15.354Z,93727.00
2023-05-16T21:26:18.880Z,93736.00
2023-05-16T21:30:22.621Z,93726.00
2023-05-16T21:34:26.221Z,93726.00
2023-05-16T21:38:31.572Z,93725.00
2023-05-16T21:42:35.053Z,93730.00
2023-05-16T21:46:38.656Z,93720.00
2023-05-16T21:50:43.932Z,93724.00
2023-05-16T21:54:52.051Z,93732.00
2023-05-16T21:58:55.635Z,93726.00
2023-05-16T22:03:00.266Z,93723.00
2023-05-16T22:07:04.191Z,93746.00
2023-05-16T22:11:09.253Z,93740.00
2023-05-16T22:15:13.220Z,93750.00
2023-05-16T22:19:16.707Z,93741.00
2023-05-16T22:23:20.427Z,93747.00
2023-05-16T22:27:25.364Z,93750.00
2023-05-16T22:31:28.866Z,93750.00
2023-05-16T22:35:34.985Z,93755.00
2023-05-16T22:39:39.762Z,93755.00
2023-05-16T22:43:44.764Z,93766.00
2023-05-16T22:47:49.427Z,93751.00
2023-05-16T22:51:52.899Z,93776.00
2023-05-16T22:55:56.755Z,93762.00
2023-05-16T23:00:01.611Z,93775.00
2023-05-16T23:04:30.275Z,93768.00
2023-05-16T23:08:34.174Z,93769.00
2023-05-16T23:12:37.851Z,93778.00
2023-05-16T23:16:45.051Z,93769.00
2023-05-16T23:20:48.530Z,93769.00
2023-05-16T23:24:52.333Z,93777.00
2023-05-16T23:28:55.749Z,93779.00
2023-05-16T23:33:00.852Z,93782.00
2023-05-16T23:37:04.355Z,93800.00
2023-05-16T23:41:08.913Z,93789.00
2023-05-16T23:45:13.146Z,93784.00
2023-05-16T23:49:18.370Z,93784.00
2023-05-16T23:53:26.868Z,93775.00
2023-05-16T23:57:30.565Z,93784.00
