createdAt,value
2018-06-03T00:00:21.204Z,100065.97
2018-06-03T00:02:47.171Z,100068.23
2018-06-03T00:05:13.152Z,100068.06
2018-06-03T00:07:39.094Z,100070.78
2018-06-03T00:10:05.021Z,100066.47
2018-06-03T00:12:30.980Z,100071.92
2018-06-03T00:14:56.939Z,100067.59
2018-06-03T00:17:22.904Z,100074.78
2018-06-03T00:19:48.858Z,100073.14
2018-06-03T00:22:14.817Z,100082.02
2018-06-03T00:24:40.784Z,100083.58
2018-06-03T00:27:06.833Z,100084.95
2018-06-03T00:29:32.898Z,100082.84
2018-06-03T00:31:58.840Z,100079.75
2018-06-03T00:34:24.871Z,100083.52
2018-06-03T00:36:50.828Z,100080.91
2018-06-03T00:39:16.883Z,100082.71
2018-06-03T00:41:42.847Z,100084.28
2018-06-03T00:44:09.063Z,100084.46
2018-06-03T00:46:35.138Z,100081.88
2018-06-03T00:49:01.282Z,100089.95
2018-06-03T00:51:27.240Z,100084.47
2018-06-03T00:53:53.236Z,100084.80
2018-06-03T00:56:19.191Z,100082.84
2018-06-03T00:58:45.137Z,100093.48
2018-06-03T01:01:11.137Z,100082.02
2018-06-03T01:03:37.102Z,100079.91
2018-06-03T01:06:03.066Z,100076.65
2018-06-03T01:08:29.037Z,100080.10
2018-06-03T01:10:54.980Z,100081.09
2018-06-03T01:13:20.952Z,100075.31
2018-06-03T01:15:46.892Z,100076.06
2018-06-03T01:18:12.858Z,100077.63
2018-06-03T01:20:38.808Z,100075.20
2018-06-03T01:23:04.753Z,100071.13
2018-06-03T01:25:30.705Z,100076.20
2018-06-03T01:27:56.664Z,100076.84
2018-06-03T01:30:22.616Z,100069.75
2018-06-03T01:32:48.571Z,100063.38
2018-06-03T01:35:14.561Z,100062.45
2018-06-03T01:37:40.517Z,100065.89
2018-06-03T01:40:06.479Z,100065.66
2018-06-03T01:42:32.854Z,100064.52
2018-06-03T01:44:59.083Z,100064.58
2018-06-03T01:47:25.332Z,100055.38
2018-06-03T01:49:51.303Z,100053.73
2018-06-03T01:52:17.271Z,100046.08
2018-06-03T01:54:43.329Z,100051.38
2018-06-03T01:57:09.392Z,100043.41
2018-06-03T01:59:35.348Z,100046.56
2018-06-03T02:02:01.360Z,100045.83
2018-06-03T02:04:27.489Z,100047.40
2018-06-03T02:06:53.624Z,100044.29
2018-06-03T02:09:19.628Z,100045.75
2018-06-03T02:11:45.813Z,100048.44
2018-06-03T02:14:12.058Z,100048.79
2018-06-03T02:16:38.320Z,100042.77
2018-06-03T02:19:04.527Z,100044.81
2018-06-03T02:21:30.670Z,100049.34
2018-06-03T02:23:56.686Z,100051.17
2018-06-03T02:26:22.657Z,100050.97
2018-06-03T02:28:48.617Z,100056.70
2018-06-03T02:31:14.563Z,100058.20
2018-06-03T02:33:40.518Z,100059.64
2018-06-03T02:36:06.471Z,100058.06
2018-06-03T02:38:32.550Z,100055.48
2018-06-03T02:40:58.509Z,100055.91
2018-06-03T02:43:24.463Z,100065.64
2018-06-03T02:45:50.621Z,100059.18
2018-06-03T02:48:16.708Z,100060.67
2018-06-03T02:50:42.711Z,100060.72
2018-06-03T02:53:08.681Z,100064.59
2018-06-03T02:55:34.875Z,100056.23
2018-06-03T02:58:00.828Z,100061.28
2018-06-03T03:00:26.758Z,100063.78
2018-06-03T03:02:52.881Z,100063.55
2018-06-03T03:05:18.851Z,100060.97
2018-06-03T03:07:44.991Z,100067.87
2018-06-03T03:10:11.083Z,100062.55
2018-06-03T03:12:37.353Z,100068.81
2018-06-03T03:15:03.494Z,100064.84
2018-06-03T03:17:29.432Z,100071.41
2018-06-03T03:19:55.425Z,100072.08
2018-06-03T03:22:21.357Z,100070.78
2018-06-03T03:24:47.511Z,100065.44
2018-06-03T03:27:13.678Z,100061.41
2018-06-03T03:29:39.822Z,100065.31
2018-06-03T03:32:05.768Z,100067.09
2018-06-03T03:34:31.705Z,100068.84
2018-06-03T03:36:57.673Z,100067.72
2018-06-03T03:39:23.615Z,100072.53
2018-06-03T03:41:49.563Z,100066.53
2018-06-03T03:44:15.494Z,100071.47
2018-06-03T03:46:41.428Z,100068.63
2018-06-03T03:49:07.397Z,100067.30
2018-06-03T03:51:33.376Z,100066.43
2018-06-03T03:53:59.331Z,100066.20
2018-06-03T03:56:25.270Z,100067.14
2018-06-03T03:58:51.224Z,100067.48
2018-06-03T04:01:17.179Z,100071.80
2018-06-03T04:03:43.151Z,100072.30
2018-06-03T04:06:09.127Z,100073.12
2018-06-03T04:08:35.107Z,100075.98
2018-06-03T04:11:01.075Z,100074.44
2018-06-03T04:13:27.014Z,100073.68
2018-06-03T04:15:52.977Z,100071.02
2018-06-03T04:18:18.927Z,100069.52
2018-06-03T04:20:44.859Z,100076.11
2018-06-03T04:23:10.824Z,100081.62
2018-06-03T04:25:36.774Z,100084.52
2018-06-03T04:28:02.814Z,100090.56
2018-06-03T04:30:28.787Z,100088.52
2018-06-03T04:32:54.745Z,100088.78
2018-06-03T04:35:20.700Z,100084.59
2018-06-03T04:37:46.629Z,100092.40
2018-06-03T04:40:12.585Z,100095.11
2018-06-03T04:42:38.549Z,100096.66
2018-06-03T04:45:04.500Z,100089.73
2018-06-03T04:47:30.457Z,100093.59
2018-06-03T04:49:56.419Z,100091.60
2018-06-03T04:52:22.388Z,100100.09
2018-06-03T04:54:48.357Z,100094.86
2018-06-03T04:57:14.306Z,100094.16
2018-06-03T04:59:40.277Z,100088.47
2018-06-03T05:02:06.223Z,100092.52
2018-06-03T05:04:32.177Z,100087.55
2018-06-03T05:06:58.107Z,100094.19
2018-06-03T05:09:24.098Z,100091.60
2018-06-03T05:11:50.034Z,100089.62
2018-06-03T05:14:15.965Z,100089.23
2018-06-03T05:16:41.896Z,100086.16
2018-06-03T05:19:07.834Z,100087.67
2018-06-03T05:21:33.793Z,100085.85
2018-06-03T05:23:59.724Z,100086.16
2018-06-03T05:26:25.656Z,100089.56
2018-06-03T05:28:51.610Z,100088.48
2018-06-03T05:33:50.005Z,100086.39
2018-06-03T05:36:15.987Z,100091.30
2018-06-03T05:38:41.965Z,100085.31
2018-06-03T05:41:07.914Z,100089.68
2018-06-03T05:43:33.876Z,100082.94
2018-06-03T05:45:59.855Z,100094.79
2018-06-03T05:48:25.824Z,100090.03
2018-06-03T05:50:51.803Z,100083.91
2018-06-03T05:53:17.775Z,100087.67
2018-06-03T05:55:43.753Z,100090.75
2018-06-03T05:58:09.724Z,100090.52
2018-06-03T06:00:35.694Z,100083.38
2018-06-03T06:03:01.624Z,100085.97
2018-06-03T06:05:27.601Z,100091.47
2018-06-03T06:07:53.901Z,100090.39
2018-06-03T06:10:20.000Z,100088.97
2018-06-03T06:12:45.980Z,100089.22
2018-06-03T06:15:11.968Z,100096.92
2018-06-03T06:17:37.940Z,100096.98
2018-06-03T06:20:04.078Z,100100.59
2018-06-03T06:22:30.021Z,100099.94
2018-06-03T06:24:55.990Z,100101.02
2018-06-03T06:27:21.932Z,100108.28
2018-06-03T06:29:48.984Z,100110.25
2018-06-03T06:32:14.936Z,100111.42
2018-06-03T06:34:40.874Z,100110.45
2018-06-03T06:37:06.827Z,100110.38
2018-06-03T06:39:32.796Z,100110.47
2018-06-03T06:41:58.760Z,100118.11
2018-06-03T06:44:24.752Z,100124.27
2018-06-03T06:46:50.729Z,100115.22
2018-06-03T06:49:16.692Z,100121.92
2018-06-03T06:51:42.680Z,100127.38
2018-06-03T06:54:08.668Z,100128.42
2018-06-03T06:56:34.616Z,100127.34
2018-06-03T06:59:00.587Z,100126.95
2018-06-03T07:01:26.587Z,100135.40
2018-06-03T07:03:52.592Z,100130.38
2018-06-03T07:06:18.557Z,100131.86
2018-06-03T07:08:44.493Z,100132.70
2018-06-03T07:11:10.455Z,100139.52
2018-06-03T07:13:36.416Z,100131.23
2018-06-03T07:16:02.395Z,100133.53
2018-06-03T07:18:28.367Z,100129.20
2018-06-03T07:20:54.311Z,100133.30
2018-06-03T07:23:20.262Z,100134.31
2018-06-03T07:25:46.240Z,100134.08
2018-06-03T07:28:12.198Z,100137.66
2018-06-03T07:30:38.147Z,100142.09
2018-06-03T07:33:04.103Z,100138.29
2018-06-03T07:35:30.126Z,100138.11
2018-06-03T07:37:56.103Z,100139.34
2018-06-03T07:40:22.141Z,100136.77
2018-06-03T07:42:48.169Z,100138.49
2018-06-03T07:45:14.115Z,100148.84
2018-06-03T07:47:40.141Z,100145.19
2018-06-03T07:50:06.117Z,100143.75
2018-06-03T07:52:32.083Z,100143.38
2018-06-03T07:54:58.056Z,100140.83
2018-06-03T07:57:24.033Z,100140.28
2018-06-03T07:59:50.120Z,100143.81
2018-06-03T08:02:16.101Z,100145.94
2018-06-03T08:04:42.049Z,100143.22
2018-06-03T08:07:08.028Z,100150.91
2018-06-03T08:09:34.104Z,100143.58
2018-06-03T08:12:00.086Z,100145.27
2018-06-03T08:14:26.053Z,100148.40
2018-06-03T08:16:52.021Z,100144.72
2018-06-03T08:19:17.982Z,100153.15
2018-06-03T08:21:43.960Z,100149.06
2018-06-03T08:24:10.057Z,100143.48
2018-06-03T08:26:36.010Z,100149.66
2018-06-03T08:29:01.955Z,100141.47
2018-06-03T08:31:27.974Z,100144.59
2018-06-03T08:33:53.913Z,100144.80
2018-06-03T08:36:19.856Z,100149.16
2018-06-03T08:38:45.802Z,100148.95
2018-06-03T08:41:11.738Z,100145.91
2018-06-03T08:43:37.694Z,100145.71
2018-06-03T08:46:03.739Z,100146.03
2018-06-03T08:48:29.693Z,100149.01
2018-06-03T08:50:55.626Z,100146.14
2018-06-03T08:53:21.601Z,100151.76
2018-06-03T08:55:47.559Z,100152.47
2018-06-03T08:58:13.545Z,100156.16
2018-06-03T09:00:39.508Z,100154.70
2018-06-03T09:03:05.476Z,100150.00
2018-06-03T09:05:31.477Z,100153.74
2018-06-03T09:07:57.595Z,100152.31
2018-06-03T09:10:23.553Z,100154.97
2018-06-03T09:12:49.547Z,100156.38
2018-06-03T09:15:15.562Z,100161.02
2018-06-03T09:17:41.533Z,100162.30
2018-06-03T09:20:07.491Z,100158.83
2018-06-03T09:22:33.577Z,100160.34
2018-06-03T09:24:59.535Z,100164.88
2018-06-03T09:27:25.629Z,100172.09
2018-06-03T09:29:51.593Z,100171.19
2018-06-03T09:32:17.603Z,100166.42
2018-06-03T09:34:43.669Z,100162.63
2018-06-03T09:37:09.624Z,100160.64
2018-06-03T09:39:35.604Z,100159.73
2018-06-03T09:42:01.570Z,100161.25
2018-06-03T09:44:27.624Z,100161.14
2018-06-03T09:46:53.547Z,100158.21
2018-06-03T09:49:19.535Z,100160.11
2018-06-03T09:51:45.512Z,100163.61
2018-06-03T09:54:11.545Z,100161.69
2018-06-03T09:56:37.689Z,100158.04
2018-06-03T09:59:03.717Z,100158.77
2018-06-03T10:01:29.683Z,100159.81
2018-06-03T10:03:55.640Z,100155.97
2018-06-03T10:06:21.616Z,100156.80
2018-06-03T10:08:47.616Z,100158.66
2018-06-03T10:11:13.603Z,100157.65
2018-06-03T10:13:41.217Z,100155.29
2018-06-03T10:16:07.360Z,100151.30
2018-06-03T10:18:33.279Z,100154.98
2018-06-03T10:20:59.240Z,100154.60
2018-06-03T10:23:25.206Z,100145.59
2018-06-03T10:25:51.166Z,100147.62
2018-06-03T10:28:17.140Z,100147.28
2018-06-03T10:30:43.175Z,100143.30
2018-06-03T10:33:09.179Z,100143.30
2018-06-03T10:35:35.155Z,100139.00
2018-06-03T10:38:01.200Z,100145.73
2018-06-03T10:40:27.159Z,100140.92
2018-06-03T10:42:53.160Z,100134.38
2018-06-03T10:45:19.093Z,100132.89
2018-06-03T10:47:45.150Z,100134.17
2018-06-03T10:50:11.123Z,100135.25
2018-06-03T10:52:37.209Z,100137.59
2018-06-03T10:55:03.194Z,100129.11
2018-06-03T10:57:29.171Z,100124.33
2018-06-03T10:59:55.126Z,100121.90
2018-06-03T11:02:21.094Z,100114.58
2018-06-03T11:04:47.076Z,100119.70
2018-06-03T11:07:13.050Z,100111.66
2018-06-03T11:09:39.014Z,100115.34
2018-06-03T11:12:05.005Z,100117.09
2018-06-03T11:14:31.657Z,100118.23
2018-06-03T11:16:57.591Z,100117.27
2018-06-03T11:19:23.920Z,100113.53
2018-06-03T11:21:49.915Z,100110.25
2018-06-03T11:24:17.049Z,100103.38
2018-06-03T11:26:43.029Z,100109.28
2018-06-03T11:29:09.025Z,100106.70
2018-06-03T11:31:35.021Z,100103.41
2018-06-03T11:34:01.118Z,100100.16
2018-06-03T11:36:27.065Z,100100.14
2018-06-03T11:38:53.027Z,100092.28
2018-06-03T11:41:19.150Z,100100.42
2018-06-03T11:43:45.218Z,100090.67
2018-06-03T11:46:11.359Z,100097.34
2018-06-03T11:48:37.400Z,100092.83
2018-06-03T11:51:03.395Z,100096.05
2018-06-03T11:53:29.457Z,100091.27
2018-06-03T11:55:55.726Z,100086.11
2018-06-03T11:58:21.720Z,100089.73
2018-06-03T12:00:47.667Z,100076.80
2018-06-03T12:03:15.101Z,100077.52
2018-06-03T12:05:41.087Z,100076.34
2018-06-03T12:08:09.168Z,100076.07
2018-06-03T12:10:35.162Z,100070.86
2018-06-03T12:13:03.178Z,100075.83
2018-06-03T12:15:31.375Z,100076.14
2018-06-03T12:17:57.587Z,100067.97
2018-06-03T12:20:23.711Z,100069.02
2018-06-03T12:22:49.677Z,100054.59
2018-06-03T12:25:15.693Z,100064.11
2018-06-03T12:27:41.783Z,100054.96
2018-06-03T12:30:07.775Z,100056.92
2018-06-03T12:32:33.792Z,100059.42
2018-06-03T12:34:59.827Z,100049.19
2018-06-03T12:37:25.811Z,100050.72
2018-06-03T12:39:51.769Z,100044.19
2018-06-03T12:42:17.780Z,100043.21
2018-06-03T12:44:43.850Z,100041.21
2018-06-03T12:47:09.813Z,100035.92
2018-06-03T12:49:35.873Z,100036.94
2018-06-03T12:52:01.833Z,100031.28
2018-06-03T12:54:27.888Z,100027.42
2018-06-03T12:56:53.933Z,100027.49
2018-06-03T12:59:19.934Z,100030.41
2018-06-03T13:01:45.971Z,100033.42
2018-06-03T13:04:12.009Z,100032.98
2018-06-03T13:06:38.037Z,100026.85
2018-06-03T13:09:04.029Z,100034.81
2018-06-03T13:11:30.069Z,100027.22
2018-06-03T13:13:56.008Z,100028.20
2018-06-03T13:16:22.024Z,100017.91
2018-06-03T13:18:48.078Z,100017.30
2018-06-03T13:21:14.179Z,100012.38
2018-06-03T13:23:40.152Z,100007.47
2018-06-03T13:26:06.105Z,100003.58
2018-06-03T13:28:32.116Z,99997.30
2018-06-03T13:30:58.191Z,99998.59
2018-06-03T13:33:24.193Z,100003.23
2018-06-03T13:35:50.195Z,100000.66
2018-06-03T13:38:16.255Z,99996.42
2018-06-03T13:40:42.286Z,99987.91
2018-06-03T13:43:08.269Z,99993.16
2018-06-03T13:45:34.324Z,99986.97
2018-06-03T13:48:00.350Z,99983.75
2018-06-03T13:50:26.367Z,99979.48
2018-06-03T13:52:52.389Z,99981.97
2018-06-03T13:55:18.379Z,99970.59
2018-06-03T13:57:44.453Z,99979.48
2018-06-03T14:00:10.430Z,99974.97
2018-06-03T14:02:36.500Z,99968.30
2018-06-03T14:05:02.486Z,99969.94
2018-06-03T14:07:29.429Z,99968.88
2018-06-03T14:09:55.377Z,99969.53
2018-06-03T14:12:21.426Z,99972.61
2018-06-03T14:14:47.388Z,99970.97
2018-06-03T14:17:13.460Z,99965.16
2018-06-03T14:19:39.403Z,99968.84
2018-06-03T14:22:05.389Z,99971.08
2018-06-03T14:24:31.408Z,99963.89
2018-06-03T14:26:57.416Z,99959.80
2018-06-03T14:29:23.430Z,99966.70
2018-06-03T14:31:49.468Z,99966.70
2018-06-03T14:34:15.481Z,99968.80
2018-06-03T14:36:41.447Z,99971.02
2018-06-03T14:39:07.438Z,99960.52
2018-06-03T14:41:33.398Z,99968.66
2018-06-03T14:43:59.382Z,99957.36
2018-06-03T14:46:25.410Z,99961.74
2018-06-03T14:48:51.438Z,99953.52
2018-06-03T14:51:17.455Z,99955.89
2018-06-03T14:53:43.472Z,99952.42
2018-06-03T14:56:09.514Z,99951.45
2018-06-03T14:58:35.469Z,99948.86
2018-06-03T15:01:01.501Z,99945.34
2018-06-03T15:03:27.548Z,99945.53
2018-06-03T15:05:53.559Z,99940.40
2018-06-03T15:08:19.500Z,99936.32
2018-06-03T15:10:45.490Z,99933.45
2018-06-03T15:13:11.511Z,99927.44
2018-06-03T15:15:37.568Z,99930.08
2018-06-03T15:18:03.573Z,99929.83
2018-06-03T15:20:29.548Z,99930.27
2018-06-03T15:22:55.533Z,99929.85
2018-06-03T15:25:21.572Z,99923.48
2018-06-03T15:27:47.625Z,99924.33
2018-06-03T15:30:13.639Z,99919.98
2018-06-03T15:32:39.593Z,99915.70
2018-06-03T15:35:05.577Z,99916.62
2018-06-03T15:37:31.599Z,99912.47
2018-06-03T15:39:57.642Z,99909.84
2018-06-03T15:42:23.677Z,99911.24
2018-06-03T15:44:49.616Z,99904.64
2018-06-03T15:47:15.624Z,99907.09
2018-06-03T15:49:41.631Z,99897.97
2018-06-03T15:52:07.676Z,99899.94
2018-06-03T15:54:33.691Z,99900.57
2018-06-03T15:56:59.674Z,99898.53
2018-06-03T15:59:25.635Z,99898.77
2018-06-03T16:01:51.573Z,99898.72
2018-06-03T16:04:17.593Z,99887.83
2018-06-03T16:06:43.622Z,99894.44
2018-06-03T16:09:09.656Z,99889.19
2018-06-03T16:11:35.650Z,99886.37
2018-06-03T16:14:01.690Z,99883.55
2018-06-03T16:16:27.714Z,99883.25
2018-06-03T16:18:53.734Z,99879.72
2018-06-03T16:21:19.701Z,99874.49
2018-06-03T16:23:45.703Z,99873.54
2018-06-03T16:26:11.734Z,99872.11
2018-06-03T16:28:37.726Z,99870.73
2018-06-03T16:31:03.781Z,99873.30
2018-06-03T16:33:29.720Z,99873.16
2018-06-03T16:35:55.713Z,99870.42
2018-06-03T16:38:21.711Z,99867.65
2018-06-03T16:40:47.753Z,99857.77
2018-06-03T16:43:13.783Z,99860.20
2018-06-03T16:45:39.821Z,99861.65
2018-06-03T16:48:05.892Z,99857.88
2018-06-03T16:50:31.858Z,99854.57
2018-06-03T16:52:57.816Z,99854.63
2018-06-03T16:55:23.794Z,99852.75
2018-06-03T16:57:49.823Z,99853.59
2018-06-03T17:00:15.785Z,99850.84
2018-06-03T17:02:41.750Z,99852.41
2018-06-03T17:05:07.760Z,99849.72
2018-06-03T17:07:33.863Z,99845.08
2018-06-03T17:09:59.819Z,99838.87
2018-06-03T17:12:25.813Z,99847.73
2018-06-03T17:14:51.817Z,99845.17
2018-06-03T17:17:17.815Z,99851.75
2018-06-03T17:19:43.793Z,99851.63
2018-06-03T17:22:09.885Z,99855.89
2018-06-03T17:24:35.868Z,99851.69
2018-06-03T17:27:01.810Z,99851.03
2018-06-03T17:29:27.811Z,99851.03
2018-06-03T17:31:53.833Z,99851.00
2018-06-03T17:34:19.908Z,99854.07
2018-06-03T17:36:45.832Z,99846.86
2018-06-03T17:39:11.893Z,99844.73
2018-06-03T17:41:37.877Z,99845.83
2018-06-03T17:44:03.957Z,99847.52
2018-06-03T17:46:29.941Z,99841.54
2018-06-03T17:48:56.002Z,99837.31
2018-06-03T17:51:21.938Z,99834.30
2018-06-03T17:53:47.907Z,99834.34
2018-06-03T17:56:13.848Z,99835.93
2018-06-03T17:58:40.250Z,99834.52
2018-06-03T18:01:06.322Z,99833.67
2018-06-03T18:03:32.370Z,99836.93
2018-06-03T18:05:58.351Z,99832.04
2018-06-03T18:08:24.383Z,99831.06
2018-06-03T18:10:50.414Z,99831.92
2018-06-03T18:13:16.427Z,99832.39
2018-06-03T18:15:42.473Z,99828.58
2018-06-03T19:21:09.616Z,99820.36
2018-06-03T19:23:35.672Z,99822.77
2018-06-03T19:26:01.739Z,99820.86
2018-06-03T19:28:27.721Z,99819.27
2018-06-03T19:30:53.810Z,99813.32
2018-06-03T19:33:19.782Z,99820.69
2018-06-03T19:35:45.810Z,99824.03
2018-06-03T19:38:11.847Z,99824.06
2018-06-03T19:40:37.791Z,99823.27
2018-06-03T19:43:03.764Z,99830.86
2018-06-03T19:45:29.717Z,99835.72
2018-06-03T19:47:55.644Z,99832.70
2018-06-03T19:50:21.590Z,99831.44
2018-06-03T19:52:47.546Z,99834.05
2018-06-03T19:55:13.509Z,99834.89
2018-06-03T19:57:39.440Z,99842.41
2018-06-03T20:00:05.424Z,99838.25
2018-06-03T20:02:31.376Z,99834.30
2018-06-03T20:04:57.331Z,99840.48
2018-06-03T20:07:23.262Z,99838.00
2018-06-03T20:09:49.214Z,99833.11
2018-06-03T20:12:15.186Z,99840.20
2018-06-03T20:14:41.127Z,99842.60
2018-06-03T20:17:07.184Z,99832.83
2018-06-03T20:19:33.153Z,99832.24
2018-06-03T20:21:59.095Z,99835.56
2018-06-03T20:24:25.117Z,99832.95
2018-06-03T20:26:51.072Z,99833.55
2018-06-03T20:29:17.021Z,99829.34
2018-06-03T20:31:43.017Z,99832.97
2018-06-03T20:34:09.025Z,99829.77
2018-06-03T20:36:34.982Z,99830.03
2018-06-03T20:39:03.153Z,99833.11
2018-06-03T20:41:29.131Z,99831.25
2018-06-03T20:43:55.178Z,99829.30
2018-06-03T20:46:21.173Z,99831.70
2018-06-03T20:48:47.113Z,99832.77
2018-06-03T20:51:13.074Z,99833.50
2018-06-03T20:53:39.020Z,99837.30
2018-06-03T20:56:05.019Z,99840.41
2018-06-03T20:58:31.043Z,99839.06
2018-06-03T21:00:57.006Z,99837.05
2018-06-03T21:03:22.968Z,99840.78
2018-06-03T21:05:48.918Z,99831.92
2018-06-03T21:08:14.876Z,99829.91
2018-06-03T21:10:40.820Z,99832.53
2018-06-03T21:13:06.775Z,99835.78
2018-06-03T21:15:32.762Z,99839.57
2018-06-03T21:17:58.829Z,99832.22
2018-06-03T21:20:24.775Z,99833.06
2018-06-03T21:22:50.723Z,99837.47
2018-06-03T21:25:16.680Z,99839.14
2018-06-03T21:27:42.636Z,99838.11
2018-06-03T21:30:08.592Z,99843.97
2018-06-03T21:32:34.536Z,99838.23
2018-06-03T21:35:00.452Z,99834.73
2018-06-03T21:37:26.495Z,99835.88
2018-06-03T21:39:52.429Z,99840.41
2018-06-03T21:42:18.368Z,99838.12
2018-06-03T21:44:44.315Z,99835.52
2018-06-03T21:47:10.283Z,99838.74
2018-06-03T21:49:36.228Z,99835.08
2018-06-03T21:52:02.211Z,99835.25
2018-06-03T21:54:28.149Z,99835.33
2018-06-03T21:56:54.116Z,99837.00
2018-06-03T21:59:20.078Z,99832.22
2018-06-03T22:01:46.034Z,99828.80
2018-06-03T22:04:11.965Z,99826.61
2018-06-03T22:06:37.904Z,99825.08
2018-06-03T22:09:03.907Z,99828.20
2018-06-03T22:11:29.844Z,99819.30
2018-06-03T22:13:55.803Z,99823.50
2018-06-03T22:16:21.850Z,99821.00
2018-06-03T22:18:47.789Z,99821.48
2018-06-03T22:21:13.742Z,99823.19
2018-06-03T22:23:39.684Z,99818.44
2018-06-03T22:26:05.628Z,99816.72
2018-06-03T22:28:31.564Z,99814.47
2018-06-03T22:30:57.514Z,99810.32
2018-06-03T22:33:23.438Z,99810.66
2018-06-03T22:35:49.385Z,99810.70
2018-06-03T22:38:15.335Z,99813.01
2018-06-03T22:40:41.292Z,99814.85
2018-06-03T22:43:07.231Z,99812.47
2018-06-03T22:45:33.194Z,99811.56
2018-06-03T22:47:59.116Z,99818.55
2018-06-03T22:50:25.047Z,99817.70
2018-06-03T22:52:50.972Z,99818.13
2018-06-03T22:55:16.935Z,99815.23
2018-06-03T22:57:42.895Z,99818.22
2018-06-03T23:00:08.844Z,99823.72
2018-06-03T23:02:34.797Z,99818.59
2018-06-03T23:05:00.737Z,99821.53
2018-06-03T23:07:26.692Z,99813.51
2018-06-03T23:09:52.646Z,99816.63
2018-06-03T23:12:18.617Z,99816.92
2018-06-03T23:14:44.537Z,99813.95
2018-06-03T23:17:10.493Z,99814.63
2018-06-03T23:19:36.442Z,99817.13
2018-06-03T23:22:02.385Z,99812.80
2018-06-03T23:24:28.332Z,99819.03
2018-06-03T23:26:54.286Z,99816.15
2018-06-03T23:29:20.237Z,99813.11
2018-06-03T23:31:46.189Z,99810.75
2018-06-03T23:34:12.127Z,99819.68
2018-06-03T23:36:39.263Z,99813.84
2018-06-03T23:39:05.224Z,99811.52
2018-06-03T23:41:31.148Z,99813.34
2018-06-03T23:43:57.107Z,99810.39
2018-06-03T23:46:23.059Z,99803.57
2018-06-03T23:48:49.015Z,99806.75
2018-06-03T23:51:15.024Z,99807.43
2018-06-03T23:53:40.978Z,99805.05
2018-06-03T23:56:06.914Z,99808.20
2018-06-03T23:58:32.861Z,99807.20
