createdAt,value
2022-10-31T00:02:00.689Z,3.10
2022-10-31T00:04:28.245Z,3.00
2022-10-31T00:06:55.706Z,2.28
2022-10-31T00:09:23.364Z,2.58
2022-10-31T00:11:51.327Z,4.18
2022-10-31T00:14:18.723Z,3.88
2022-10-31T00:16:46.209Z,2.95
2022-10-31T00:19:13.627Z,4.70
2022-10-31T00:21:41.082Z,3.00
2022-10-31T00:24:08.600Z,2.42
2022-10-31T00:26:35.961Z,4.03
2022-10-31T00:29:03.863Z,3.63
2022-10-31T00:31:31.418Z,3.83
2022-10-31T00:33:59.550Z,3.65
2022-10-31T00:36:26.918Z,2.42
2022-10-31T00:38:54.447Z,5.50
2022-10-31T00:41:21.879Z,3.78
2022-10-31T00:43:50.313Z,3.50
2022-10-31T00:46:17.666Z,3.03
2022-10-31T00:48:45.108Z,5.72
2022-10-31T00:51:12.454Z,6.35
2022-10-31T00:53:39.821Z,1.55
2022-10-31T00:56:07.426Z,5.95
2022-10-31T00:58:34.747Z,2.35
2022-10-31T01:01:02.271Z,1.98
2022-10-31T01:03:31.307Z,2.60
2022-10-31T01:05:58.911Z,2.47
2022-10-31T01:08:26.868Z,4.85
2022-10-31T01:11:14.318Z,2.50
2022-10-31T01:13:42.077Z,2.63
2022-10-31T01:16:11.464Z,5.93
2022-10-31T01:18:38.922Z,4.10
2022-10-31T01:21:07.917Z,3.20
2022-10-31T01:23:35.356Z,2.17
2022-10-31T01:26:03.602Z,3.53
2022-10-31T01:28:31.220Z,4.25
2022-10-31T01:31:04.001Z,2.20
2022-10-31T01:33:31.440Z,4.75
2022-10-31T01:35:58.742Z,2.55
2022-10-31T01:38:26.093Z,3.65
2022-10-31T01:40:53.824Z,2.20
2022-10-31T01:45:53.140Z,1.45
2022-10-31T01:48:21.837Z,3.08
2022-10-31T01:50:50.375Z,3.00
2022-10-31T01:53:19.887Z,7.03
2022-10-31T01:55:50.337Z,3.95
2022-10-31T01:58:20.999Z,3.05
2022-10-31T02:00:50.951Z,4.25
2022-10-31T02:03:18.869Z,3.10
2022-10-31T02:05:46.420Z,3.08
2022-10-31T02:08:13.854Z,2.78
2022-10-31T02:10:41.852Z,3.40
2022-10-31T02:13:10.163Z,2.45
2022-10-31T02:15:38.854Z,4.28
2022-10-31T02:18:06.697Z,5.18
2022-10-31T02:20:36.202Z,3.00
2022-10-31T02:23:06.696Z,3.40
2022-10-31T02:25:54.153Z,3.53
2022-10-31T02:28:28.204Z,5.78
2022-10-31T02:30:55.493Z,2.78
2022-10-31T02:33:49.257Z,2.50
2022-10-31T02:36:25.918Z,3.60
2022-10-31T02:39:11.961Z,3.50
2022-10-31T02:41:52.202Z,5.60
2022-10-31T02:44:22.724Z,2.33
2022-10-31T02:47:14.190Z,4.70
2022-10-31T02:49:45.668Z,4.90
2022-10-31T02:52:19.262Z,4.60
2022-10-31T02:54:47.635Z,4.78
2022-10-31T02:57:16.556Z,2.38
2022-10-31T02:59:48.375Z,2.40
2022-10-31T03:02:37.013Z,3.40
2022-10-31T03:05:23.233Z,3.55
2022-10-31T03:08:05.898Z,6.00
2022-10-31T03:10:38.120Z,3.92
2022-10-31T03:13:25.575Z,3.50
2022-10-31T03:16:06.105Z,2.75
2022-10-31T03:18:41.002Z,5.90
2022-10-31T03:21:16.404Z,4.00
2022-10-31T03:23:46.089Z,3.80
2022-10-31T03:26:14.225Z,3.67
2022-10-31T03:28:46.802Z,3.10
2022-10-31T03:31:15.690Z,3.63
2022-10-31T03:33:44.650Z,5.45
2022-10-31T03:36:13.576Z,3.10
2022-10-31T03:38:42.314Z,3.83
2022-10-31T03:41:12.579Z,4.13
2022-10-31T03:43:43.261Z,3.92
2022-10-31T03:46:12.268Z,5.70
2022-10-31T03:48:40.051Z,2.58
2022-10-31T03:51:16.594Z,4.93
2022-10-31T03:53:49.005Z,4.40
2022-10-31T03:56:35.309Z,4.35
2022-10-31T03:59:16.250Z,2.90
2022-10-31T04:01:48.312Z,3.15
2022-10-31T04:04:16.200Z,1.63
2022-10-31T04:06:44.935Z,6.00
2022-10-31T04:09:12.859Z,3.33
2022-10-31T04:11:44.243Z,6.00
2022-10-31T04:14:13.006Z,4.85
2022-10-31T04:16:44.494Z,3.15
2022-10-31T04:19:12.954Z,7.05
2022-10-31T04:21:40.445Z,5.50
2022-10-31T04:24:08.063Z,2.67
2022-10-31T04:26:35.521Z,11.02
2022-10-31T04:29:02.969Z,2.80
2022-10-31T04:31:30.401Z,2.75
2022-10-31T04:33:57.875Z,3.80
2022-10-31T04:36:25.310Z,5.15
2022-10-31T04:38:52.765Z,4.75
2022-10-31T04:41:20.219Z,5.22
2022-10-31T04:43:47.646Z,6.15
2022-10-31T04:46:15.062Z,5.28
2022-10-31T04:48:42.694Z,4.32
2022-10-31T04:51:10.154Z,6.95
2022-10-31T04:53:37.599Z,3.03
2022-10-31T04:56:05.166Z,4.30
2022-10-31T04:58:32.651Z,7.43
2022-10-31T05:01:00.266Z,6.28
2022-10-31T05:03:27.825Z,4.78
2022-10-31T05:05:55.245Z,3.33
2022-10-31T05:08:22.681Z,6.18
2022-10-31T05:10:50.172Z,6.30
2022-10-31T05:13:17.689Z,3.53
2022-10-31T05:15:45.153Z,8.07
2022-10-31T05:18:12.615Z,2.85
2022-10-31T05:20:40.251Z,3.88
2022-10-31T05:23:07.685Z,2.42
2022-10-31T05:25:35.209Z,2.95
2022-10-31T05:28:02.939Z,3.17
2022-10-31T05:30:32.027Z,4.05
2022-10-31T05:32:59.843Z,6.15
2022-10-31T05:35:28.963Z,5.85
2022-10-31T05:37:56.585Z,4.40
2022-10-31T05:40:24.112Z,3.42
2022-10-31T05:42:55.417Z,4.15
2022-10-31T05:45:23.502Z,3.03
2022-10-31T05:47:58.654Z,3.38
2022-10-31T05:50:26.988Z,7.40
2022-10-31T05:52:59.611Z,6.72
2022-10-31T05:55:29.573Z,7.43
2022-10-31T05:57:57.379Z,2.15
2022-10-31T06:00:25.964Z,3.17
2022-10-31T06:03:00.748Z,6.95
2022-10-31T06:05:28.656Z,5.20
2022-10-31T06:07:56.111Z,5.82
2022-10-31T06:10:24.235Z,3.70
2022-10-31T06:12:51.939Z,8.98
2022-10-31T06:15:23.687Z,3.60
2022-10-31T06:18:02.543Z,6.28
2022-10-31T06:20:30.556Z,3.28
2022-10-31T06:22:58.301Z,3.42
2022-10-31T06:25:26.000Z,5.78
2022-10-31T06:27:54.704Z,4.88
2022-10-31T06:30:22.433Z,4.35
2022-10-31T06:32:51.318Z,3.42
2022-10-31T06:35:18.946Z,4.50
2022-10-31T06:37:52.696Z,5.18
2022-10-31T06:40:20.254Z,9.63
2022-10-31T06:42:47.685Z,3.92
2022-10-31T06:45:15.224Z,2.90
2022-10-31T06:48:10.875Z,5.65
2022-10-31T06:50:30.213Z,3.33
2022-10-31T06:52:59.081Z,4.03
2022-10-31T06:55:27.136Z,4.05
2022-10-31T06:57:57.645Z,3.45
2022-10-31T07:00:29.214Z,3.58
2022-10-31T07:02:57.015Z,4.45
2022-10-31T07:05:24.569Z,4.35
2022-10-31T07:07:59.326Z,4.00
2022-10-31T07:10:28.635Z,5.35
2022-10-31T07:13:00.677Z,5.88
2022-10-31T07:15:29.510Z,3.95
2022-10-31T07:18:01.980Z,5.88
2022-10-31T07:20:29.937Z,5.15
2022-10-31T07:22:57.387Z,3.85
2022-10-31T07:25:26.107Z,4.45
2022-10-31T07:27:53.616Z,5.38
2022-10-31T07:30:21.103Z,5.18
2022-10-31T07:32:49.624Z,3.60
2022-10-31T07:35:18.737Z,3.38
2022-10-31T07:37:46.355Z,3.35
2022-10-31T07:40:14.190Z,4.30
2022-10-31T07:42:45.839Z,5.93
2022-10-31T07:45:14.764Z,3.40
2022-10-31T07:47:46.014Z,3.80
2022-10-31T07:50:14.724Z,4.30
2022-10-31T07:52:42.193Z,4.68
2022-10-31T07:55:09.999Z,5.13
2022-10-31T07:57:40.384Z,4.55
2022-10-31T08:00:09.161Z,4.32
2022-10-31T08:02:36.855Z,3.35
2022-10-31T08:05:04.503Z,3.92
2022-10-31T08:07:32.026Z,4.53
2022-10-31T08:09:59.494Z,4.07
2022-10-31T08:12:26.925Z,4.65
2022-10-31T08:14:54.388Z,3.83
2022-10-31T08:17:21.805Z,5.50
2022-10-31T08:19:49.268Z,5.05
2022-10-31T08:22:16.734Z,3.92
2022-10-31T08:24:44.177Z,3.30
2022-10-31T08:27:11.647Z,3.97
2022-10-31T08:29:39.023Z,3.33
2022-10-31T08:32:06.510Z,3.67
2022-10-31T08:34:33.967Z,2.50
2022-10-31T08:37:01.424Z,2.55
2022-10-31T08:39:29.127Z,4.70
2022-10-31T08:41:56.601Z,3.50
2022-10-31T08:44:24.259Z,3.45
2022-10-31T08:46:51.709Z,2.05
2022-10-31T08:49:19.174Z,2.88
2022-10-31T08:51:49.178Z,1.52
2022-10-31T08:54:16.775Z,5.53
2022-10-31T08:56:44.880Z,2.78
2022-10-31T08:59:12.393Z,2.85
2022-10-31T09:01:39.986Z,2.80
2022-10-31T09:04:07.495Z,7.18
2022-10-31T09:06:35.548Z,3.63
2022-10-31T09:09:03.002Z,2.25
2022-10-31T09:11:31.774Z,4.30
2022-10-31T09:13:59.168Z,2.95
2022-10-31T09:16:26.654Z,4.47
2022-10-31T09:18:54.125Z,3.97
2022-10-31T09:21:21.543Z,2.95
2022-10-31T09:23:48.979Z,5.35
2022-10-31T09:26:16.469Z,2.35
2022-10-31T09:28:43.974Z,2.83
2022-10-31T09:31:11.448Z,4.10
2022-10-31T09:33:39.283Z,7.07
2022-10-31T09:36:06.832Z,3.17
2022-10-31T09:38:34.222Z,6.28
2022-10-31T09:41:20.377Z,3.78
2022-10-31T09:43:51.140Z,2.45
2022-10-31T09:46:37.674Z,5.10
2022-10-31T09:49:05.184Z,4.60
2022-10-31T09:51:35.954Z,4.82
2022-10-31T09:54:15.378Z,2.80
2022-10-31T09:56:43.093Z,6.35
2022-10-31T09:59:29.472Z,5.05
2022-10-31T10:02:02.593Z,4.50
2022-10-31T10:04:30.704Z,2.88
2022-10-31T10:06:58.201Z,5.53
2022-10-31T10:09:27.339Z,3.88
2022-10-31T10:12:00.668Z,2.75
2022-10-31T10:14:33.908Z,3.90
2022-10-31T10:17:17.039Z,2.97
2022-10-31T10:19:56.743Z,3.88
2022-10-31T10:22:24.211Z,7.47
2022-10-31T10:25:03.634Z,4.90
2022-10-31T10:27:49.936Z,3.20
2022-10-31T10:30:19.535Z,4.70
2022-10-31T10:32:52.491Z,4.13
2022-10-31T10:35:35.084Z,3.95
2022-10-31T10:38:17.994Z,7.22
2022-10-31T10:40:45.968Z,6.53
2022-10-31T10:43:28.053Z,6.25
2022-10-31T10:46:28.426Z,3.45
2022-10-31T10:49:02.121Z,6.05
2022-10-31T10:52:07.057Z,5.10
2022-10-31T10:54:47.424Z,3.65
2022-10-31T10:57:19.403Z,6.95
2022-10-31T10:59:47.573Z,4.47
2022-10-31T11:02:34.512Z,8.30
2022-10-31T11:05:03.052Z,3.78
2022-10-31T11:07:42.714Z,4.38
2022-10-31T11:10:17.400Z,5.57
2022-10-31T11:12:46.760Z,5.22
2022-10-31T11:15:22.026Z,5.97
2022-10-31T11:17:53.978Z,4.78
2022-10-31T11:20:21.535Z,4.85
2022-10-31T11:22:49.864Z,4.35
2022-10-31T11:25:27.734Z,4.57
2022-10-31T11:28:08.987Z,6.63
2022-10-31T11:30:47.556Z,5.40
2022-10-31T11:33:20.892Z,5.57
2022-10-31T11:35:52.202Z,5.72
2022-10-31T11:38:24.483Z,7.63
2022-10-31T11:41:00.230Z,6.47
2022-10-31T11:43:28.104Z,7.43
2022-10-31T11:45:55.658Z,7.03
2022-10-31T11:48:25.011Z,6.90
2022-10-31T11:50:54.658Z,7.28
2022-10-31T11:53:28.763Z,10.15
2022-10-31T11:56:07.632Z,6.28
2022-10-31T11:58:35.107Z,8.88
2022-10-31T12:01:02.688Z,5.38
2022-10-31T12:03:49.398Z,5.57
2022-10-31T12:06:16.860Z,6.82
2022-10-31T12:08:44.356Z,8.88
2022-10-31T12:11:11.831Z,10.45
2022-10-31T12:13:42.598Z,7.88
2022-10-31T12:16:14.718Z,8.63
2022-10-31T12:19:05.351Z,7.77
2022-10-31T12:21:59.285Z,9.57
2022-10-31T12:24:27.379Z,7.07
2022-10-31T12:27:23.204Z,5.53
2022-10-31T12:30:11.807Z,7.35
2022-10-31T12:33:05.918Z,10.43
2022-10-31T12:35:47.427Z,11.20
2022-10-31T12:38:33.321Z,9.20
2022-10-31T12:41:19.406Z,11.23
2022-10-31T12:44:07.047Z,8.10
2022-10-31T12:46:37.538Z,6.70
2022-10-31T12:49:12.202Z,8.50
2022-10-31T12:51:50.102Z,6.22
2022-10-31T12:54:29.776Z,7.53
2022-10-31T12:57:05.781Z,6.88
2022-10-31T12:59:38.573Z,8.52
2022-10-31T13:02:15.280Z,9.00
2022-10-31T13:04:58.051Z,6.28
2022-10-31T13:07:28.982Z,4.50
2022-10-31T13:10:10.588Z,7.55
2022-10-31T13:12:38.010Z,8.52
2022-10-31T13:15:07.733Z,5.45
2022-10-31T13:17:43.223Z,7.85
2022-10-31T13:20:20.798Z,6.35
2022-10-31T13:22:50.217Z,4.95
2022-10-31T13:25:20.722Z,5.25
2022-10-31T13:27:52.138Z,5.88
2022-10-31T13:30:24.167Z,11.95
2022-10-31T13:33:02.946Z,7.93
2022-10-31T13:35:34.308Z,6.18
2022-10-31T13:38:12.829Z,9.05
2022-10-31T13:40:58.729Z,5.85
2022-10-31T13:43:37.810Z,7.20
2022-10-31T13:46:23.282Z,6.40
2022-10-31T13:48:50.848Z,6.53
2022-10-31T13:51:26.887Z,7.82
2022-10-31T13:53:55.191Z,6.05
2022-10-31T13:56:24.071Z,9.57
2022-10-31T13:59:00.283Z,7.03
2022-10-31T14:01:30.607Z,6.90
2022-10-31T14:04:11.014Z,6.20
2022-10-31T14:06:59.926Z,6.40
2022-10-31T14:09:27.485Z,5.78
2022-10-31T14:11:55.295Z,6.82
2022-10-31T14:14:23.792Z,5.43
2022-10-31T14:16:56.187Z,5.10
2022-10-31T14:19:24.115Z,4.60
2022-10-31T14:21:52.513Z,7.43
2022-10-31T14:24:26.311Z,6.13
2022-10-31T14:27:20.063Z,7.72
2022-10-31T14:29:50.458Z,4.03
2022-10-31T14:32:25.355Z,5.47
2022-10-31T14:34:53.017Z,4.57
2022-10-31T14:37:39.233Z,3.95
2022-10-31T14:40:17.331Z,4.35
2022-10-31T14:42:54.716Z,4.13
2022-10-31T14:45:36.781Z,3.70
2022-10-31T14:48:10.995Z,2.72
2022-10-31T14:50:38.462Z,2.88
2022-10-31T14:53:07.633Z,2.50
2022-10-31T14:55:35.197Z,3.92
2022-10-31T14:58:04.506Z,2.60
2022-10-31T15:00:33.083Z,3.13
2022-10-31T15:03:10.585Z,2.13
2022-10-31T15:05:44.400Z,3.22
2022-10-31T15:08:15.746Z,4.93
2022-10-31T15:10:46.556Z,3.08
2022-10-31T15:13:21.395Z,3.63
2022-10-31T15:15:52.306Z,3.38
2022-10-31T15:18:22.372Z,4.43
2022-10-31T15:20:50.055Z,3.08
2022-10-31T15:23:27.859Z,3.83
2022-10-31T15:26:07.695Z,2.85
2022-10-31T15:28:35.157Z,4.45
2022-10-31T15:31:03.207Z,4.53
2022-10-31T15:33:38.189Z,3.00
2022-10-31T15:36:07.016Z,4.30
2022-10-31T15:38:34.619Z,11.20
2022-10-31T15:41:06.671Z,6.32
2022-10-31T15:43:38.580Z,5.87
2022-10-31T15:46:08.639Z,5.93
2022-10-31T15:48:36.608Z,6.43
2022-10-31T15:51:04.597Z,5.70
2022-10-31T15:53:44.570Z,7.50
2022-10-31T15:56:14.407Z,7.53
2022-10-31T15:58:46.572Z,5.90
2022-10-31T16:01:34.265Z,3.75
2022-10-31T16:04:06.727Z,8.13
2022-10-31T16:06:35.268Z,4.18
2022-10-31T16:09:03.201Z,4.85
2022-10-31T16:11:34.811Z,5.63
2022-10-31T16:14:07.251Z,7.03
2022-10-31T16:16:36.612Z,5.15
2022-10-31T16:19:06.164Z,6.88
2022-10-31T16:27:08.329Z,4.97
2022-10-31T16:29:45.571Z,5.30
2022-10-31T16:37:40.508Z,4.95
2022-10-31T16:40:08.332Z,4.32
2022-10-31T16:42:36.330Z,4.80
2022-10-31T16:45:03.934Z,3.95
2022-10-31T16:47:31.343Z,5.85
2022-10-31T16:50:01.459Z,8.27
2022-10-31T16:52:37.926Z,4.07
2022-10-31T16:55:14.717Z,5.30
2022-10-31T16:57:44.235Z,5.13
2022-10-31T17:00:14.947Z,3.88
2022-10-31T17:02:43.038Z,3.95
2022-10-31T17:07:52.612Z,4.65
2022-10-31T17:10:21.145Z,3.83
2022-10-31T17:12:49.477Z,3.47
2022-10-31T17:17:58.563Z,4.25
2022-10-31T17:20:27.531Z,5.03
2022-10-31T17:22:55.474Z,3.92
2022-10-31T17:25:24.717Z,7.00
2022-10-31T17:27:53.559Z,3.67
2022-10-31T17:43:43.477Z,5.70
2022-10-31T17:46:10.953Z,5.68
2022-10-31T17:48:38.826Z,5.43
2022-10-31T17:51:07.258Z,4.22
2022-10-31T17:53:35.546Z,4.63
2022-10-31T17:56:07.276Z,10.35
2022-10-31T17:58:54.747Z,5.80
2022-10-31T18:01:22.393Z,4.20
2022-10-31T18:03:54.137Z,3.60
2022-10-31T18:06:21.530Z,3.78
2022-10-31T18:08:48.905Z,9.75
2022-10-31T18:11:21.924Z,6.53
2022-10-31T18:13:59.344Z,5.82
2022-10-31T18:16:27.315Z,5.07
2022-10-31T18:21:36.443Z,5.43
2022-10-31T18:24:03.936Z,3.65
2022-10-31T18:26:31.349Z,7.07
2022-10-31T18:28:58.936Z,6.80
2022-10-31T18:39:36.763Z,6.13
2022-10-31T18:42:04.113Z,8.07
2022-10-31T18:44:32.615Z,6.93
2022-10-31T18:47:00.026Z,7.70
2022-10-31T18:49:30.639Z,5.95
2022-10-31T18:51:58.124Z,8.48
2022-10-31T18:54:25.481Z,6.00
2022-10-31T18:56:52.788Z,6.25
2022-10-31T18:59:20.161Z,5.28
2022-10-31T19:01:47.654Z,4.65
2022-10-31T19:04:15.191Z,9.93
2022-10-31T19:06:42.601Z,7.55
2022-10-31T19:09:12.838Z,5.85
2022-10-31T19:11:40.506Z,6.13
2022-10-31T19:14:09.067Z,5.85
2022-10-31T19:16:36.585Z,7.22
2022-10-31T19:19:04.016Z,4.97
2022-10-31T19:21:33.213Z,7.28
2022-10-31T19:24:01.077Z,5.80
2022-10-31T19:26:29.302Z,8.27
2022-10-31T19:28:57.829Z,7.78
2022-10-31T19:31:25.330Z,7.22
2022-10-31T19:33:52.957Z,7.30
2022-10-31T19:36:20.950Z,6.65
2022-10-31T19:38:50.401Z,6.28
2022-10-31T19:41:19.258Z,6.25
2022-10-31T19:43:46.663Z,5.85
2022-10-31T19:46:22.252Z,9.35
2022-10-31T19:48:55.570Z,7.35
2022-10-31T19:51:23.162Z,6.45
2022-10-31T19:53:50.665Z,6.75
2022-10-31T19:56:19.604Z,6.20
2022-10-31T19:58:48.211Z,6.78
2022-10-31T20:01:19.549Z,9.25
2022-10-31T20:03:47.650Z,8.50
2022-10-31T20:06:17.076Z,11.63
2022-10-31T20:08:44.420Z,6.75
2022-10-31T20:11:11.809Z,10.38
2022-10-31T20:13:39.225Z,7.07
2022-10-31T20:16:12.806Z,11.43
2022-10-31T20:18:40.670Z,8.38
2022-10-31T20:21:12.994Z,8.00
2022-10-31T20:23:40.629Z,8.63
2022-10-31T20:26:10.022Z,8.38
2022-10-31T20:28:40.059Z,7.80
2022-10-31T20:31:12.166Z,10.88
2022-10-31T20:33:39.851Z,11.60
2022-10-31T20:36:08.156Z,12.68
2022-10-31T20:38:38.155Z,8.95
2022-10-31T20:41:06.528Z,7.60
2022-10-31T20:43:34.332Z,8.90
2022-10-31T20:46:02.312Z,9.32
2022-10-31T20:48:30.270Z,10.82
2022-10-31T20:51:01.402Z,12.30
2022-10-31T20:53:28.875Z,15.13
2022-10-31T20:56:06.916Z,17.55
2022-10-31T20:58:35.314Z,13.55
2022-10-31T21:01:02.890Z,12.68
2022-10-31T21:03:32.419Z,9.82
2022-10-31T21:06:01.264Z,12.25
2022-10-31T21:08:30.732Z,12.95
2022-10-31T21:10:58.672Z,14.75
2022-10-31T21:13:26.258Z,11.77
2022-10-31T21:16:00.614Z,8.57
2022-10-31T21:18:28.084Z,10.38
2022-10-31T21:20:55.676Z,9.35
2022-10-31T21:23:23.095Z,7.68
2022-10-31T21:25:50.500Z,11.23
2022-10-31T21:28:17.970Z,14.40
2022-10-31T21:30:47.429Z,12.45
2022-10-31T21:33:15.000Z,9.88
2022-10-31T21:35:49.242Z,11.82
2022-10-31T21:38:16.765Z,9.85
2022-10-31T21:43:11.546Z,8.07
2022-10-31T21:45:39.110Z,10.65
2022-10-31T21:48:06.945Z,11.30
2022-10-31T21:50:35.231Z,12.90
2022-10-31T21:53:22.876Z,10.27
2022-10-31T21:58:34.894Z,10.65
2022-10-31T22:01:05.708Z,10.18
2022-10-31T22:03:40.320Z,8.48
2022-10-31T22:06:08.777Z,8.57
2022-10-31T22:08:36.231Z,9.98
2022-10-31T22:11:07.878Z,8.20
2022-10-31T22:13:35.714Z,8.88
2022-10-31T22:16:04.025Z,7.00
2022-10-31T22:18:31.623Z,8.75
2022-10-31T22:21:03.446Z,7.15
2022-10-31T22:23:31.642Z,4.10
2022-10-31T22:26:05.826Z,6.10
2022-10-31T22:28:33.976Z,4.80
2022-10-31T22:31:05.722Z,6.80
2022-10-31T22:33:33.497Z,6.00
2022-10-31T22:36:03.823Z,5.30
2022-10-31T22:38:31.609Z,6.55
2022-10-31T22:40:59.521Z,5.88
2022-10-31T22:43:27.165Z,6.65
2022-10-31T22:45:56.907Z,11.13
2022-10-31T22:48:24.314Z,6.57
2022-10-31T22:50:53.406Z,8.07
2022-10-31T22:53:20.877Z,5.07
2022-10-31T22:55:50.328Z,6.22
2022-10-31T22:58:17.823Z,4.22
2022-10-31T23:00:45.416Z,6.20
2022-10-31T23:03:13.213Z,7.13
2022-10-31T23:05:40.756Z,6.65
2022-10-31T23:08:08.674Z,6.35
2022-10-31T23:10:41.857Z,5.63
2022-10-31T23:13:27.979Z,5.90
2022-10-31T23:15:55.507Z,5.07
2022-10-31T23:18:47.997Z,3.67
2022-10-31T23:21:30.511Z,9.55
2022-10-31T23:23:58.546Z,4.80
2022-10-31T23:26:44.530Z,4.97
2022-10-31T23:29:12.050Z,6.68
2022-10-31T23:31:39.507Z,3.30
2022-10-31T23:34:07.150Z,5.35
2022-10-31T23:39:09.957Z,3.53
2022-10-31T23:41:37.535Z,5.47
2022-10-31T23:44:05.082Z,4.28
2022-10-31T23:46:32.534Z,4.07
2022-10-31T23:49:00.115Z,4.40
2022-10-31T23:51:27.625Z,5.70
2022-10-31T23:53:55.101Z,5.13
2022-10-31T23:56:22.506Z,4.53
2022-10-31T23:58:49.889Z,3.70
