createdAt,value
2022-11-13T00:05:03.908Z,28.52
2022-11-13T00:10:21.452Z,29.40
2022-11-13T00:15:38.721Z,26.17
2022-11-13T00:20:57.935Z,27.05
2022-11-13T00:26:17.664Z,24.50
2022-11-13T00:31:35.098Z,23.70
2022-11-13T00:36:53.644Z,21.70
2022-11-13T00:42:10.567Z,21.10
2022-11-13T00:47:27.560Z,21.70
2022-11-13T00:52:46.704Z,20.88
2022-11-13T00:58:04.985Z,21.58
2022-11-13T01:03:22.144Z,21.75
2022-11-13T01:08:40.677Z,22.77
2022-11-13T01:13:58.311Z,21.98
2022-11-13T01:19:15.530Z,16.05
2022-11-13T01:24:33.999Z,16.10
2022-11-13T01:29:51.050Z,16.02
2022-11-13T01:35:08.884Z,14.73
2022-11-13T01:40:27.327Z,15.30
2022-11-13T01:46:15.522Z,15.30
2022-11-13T01:51:36.288Z,15.50
2022-11-13T01:56:56.963Z,15.23
2022-11-13T02:02:14.264Z,14.27
2022-11-13T02:07:31.511Z,15.93
2022-11-13T02:12:52.653Z,17.40
2022-11-13T02:18:12.304Z,14.40
2022-11-13T02:23:37.470Z,14.13
2022-11-13T02:28:56.106Z,14.18
2022-11-13T02:34:13.078Z,16.67
2022-11-13T02:39:30.417Z,16.42
2022-11-13T02:44:49.083Z,16.33
2022-11-13T02:50:07.695Z,16.30
2022-11-13T02:55:24.949Z,17.08
2022-11-13T03:00:43.470Z,15.50
2022-11-13T03:06:00.899Z,17.65
2022-11-13T03:11:18.252Z,16.33
2022-11-13T03:16:37.263Z,16.95
2022-11-13T03:21:54.493Z,16.70
2022-11-13T03:27:11.428Z,16.17
2022-11-13T03:32:30.030Z,15.30
2022-11-13T03:37:46.899Z,14.32
2022-11-13T03:43:04.288Z,15.48
2022-11-13T03:48:23.208Z,15.60
2022-11-13T03:53:40.591Z,16.83
2022-11-13T03:58:57.593Z,17.67
2022-11-13T04:04:16.951Z,19.70
2022-11-13T04:09:34.407Z,18.52
2022-11-13T04:14:51.345Z,20.70
2022-11-13T04:20:10.980Z,19.90
2022-11-13T04:25:28.678Z,20.73
2022-11-13T04:30:45.813Z,19.17
2022-11-13T04:36:05.021Z,21.90
2022-11-13T04:41:40.217Z,21.02
2022-11-13T04:46:57.604Z,21.33
2022-11-13T04:52:16.482Z,21.08
2022-11-13T04:57:33.620Z,22.67
2022-11-13T05:02:50.883Z,19.20
2022-11-13T05:08:10.542Z,18.45
2022-11-13T05:13:27.720Z,20.75
2022-11-13T05:18:44.784Z,21.25
2022-11-13T05:24:03.547Z,20.88
2022-11-13T05:29:20.791Z,18.00
2022-11-13T05:34:38.023Z,18.50
2022-11-13T05:39:56.602Z,19.42
2022-11-13T05:45:14.080Z,18.58
2022-11-13T05:50:31.315Z,20.55
2022-11-13T05:55:49.825Z,18.45
2022-11-13T06:01:10.159Z,16.92
2022-11-13T06:06:28.596Z,16.05
2022-11-13T06:11:47.222Z,16.42
2022-11-13T06:17:04.172Z,19.88
2022-11-13T06:22:21.401Z,16.90
2022-11-13T06:27:39.661Z,20.52
2022-11-13T06:32:56.740Z,17.48
2022-11-13T06:38:13.834Z,17.63
2022-11-13T06:43:33.177Z,17.48
2022-11-13T06:48:51.091Z,20.65
2022-11-13T06:54:08.622Z,19.20
2022-11-13T06:59:27.499Z,21.55
2022-11-13T07:04:44.675Z,21.33
2022-11-13T07:10:01.800Z,20.20
2022-11-13T07:15:20.232Z,17.35
2022-11-13T07:20:37.436Z,19.77
2022-11-13T07:25:55.477Z,18.05
2022-11-13T07:31:15.469Z,18.67
2022-11-13T07:36:32.917Z,18.73
2022-11-13T07:41:50.041Z,18.52
2022-11-13T07:47:08.400Z,18.45
2022-11-13T07:52:25.349Z,18.27
2022-11-13T07:57:42.616Z,18.52
2022-11-13T08:03:06.236Z,17.77
2022-11-13T08:08:23.445Z,16.23
2022-11-13T08:13:40.702Z,19.90
2022-11-13T08:18:59.153Z,24.77
2022-11-13T08:24:16.211Z,22.13
2022-11-13T08:29:35.504Z,20.40
2022-11-13T08:34:54.012Z,18.27
2022-11-13T08:40:12.459Z,20.08
2022-11-13T08:45:31.053Z,18.20
2022-11-13T08:50:52.938Z,17.33
2022-11-13T08:56:09.963Z,17.92
2022-11-13T09:01:27.425Z,16.88
2022-11-13T09:06:46.146Z,16.67
2022-11-13T09:12:03.411Z,16.90
2022-11-13T09:17:20.501Z,15.75
2022-11-13T09:22:39.371Z,17.33
2022-11-13T09:27:58.026Z,20.08
2022-11-13T09:33:15.660Z,21.80
2022-11-13T09:38:34.558Z,16.67
2022-11-13T09:43:59.340Z,16.17
2022-11-13T09:49:19.024Z,17.20
2022-11-13T09:54:37.818Z,17.30
2022-11-13T10:00:00.977Z,16.75
2022-11-13T10:10:55.639Z,15.30
2022-11-13T10:16:30.011Z,15.02
2022-11-13T10:22:07.554Z,15.05
2022-11-13T10:27:31.932Z,16.48
2022-11-13T10:32:49.378Z,14.35
2022-11-13T10:38:10.307Z,16.08
2022-11-13T10:43:29.466Z,14.98
2022-11-13T10:48:46.720Z,15.15
2022-11-13T10:54:21.685Z,16.70
2022-11-13T10:59:42.842Z,15.90
2022-11-13T11:05:04.500Z,15.93
2022-11-13T11:10:24.969Z,14.13
2022-11-13T11:15:49.237Z,15.05
2022-11-13T11:21:11.054Z,14.05
2022-11-13T11:26:33.622Z,16.30
2022-11-13T11:31:56.056Z,16.50
2022-11-13T11:37:16.022Z,17.57
2022-11-13T11:42:40.606Z,15.70
2022-11-13T11:48:01.946Z,16.42
2022-11-13T11:53:29.817Z,16.20
2022-11-13T11:59:04.416Z,16.30
2022-11-13T12:04:40.327Z,18.10
2022-11-13T12:10:10.315Z,18.95
2022-11-13T12:15:37.234Z,17.83
2022-11-13T12:21:06.278Z,15.60
2022-11-13T12:26:28.557Z,16.25
2022-11-13T12:31:56.215Z,16.40
2022-11-13T12:37:18.895Z,16.35
2022-11-13T12:42:40.906Z,16.10
2022-11-13T12:48:08.623Z,17.88
2022-11-13T12:53:29.155Z,15.38
2022-11-13T12:59:24.215Z,16.38
2022-11-13T13:04:59.787Z,16.42
2022-11-13T13:10:26.242Z,16.15
2022-11-13T13:15:47.571Z,14.00
2022-11-13T13:21:08.652Z,14.32
2022-11-13T13:26:30.132Z,15.65
2022-11-13T13:31:53.946Z,14.68
2022-11-13T13:37:22.835Z,14.75
2022-11-13T13:42:57.130Z,18.30
2022-11-13T13:48:18.086Z,14.93
2022-11-13T13:53:37.601Z,13.63
2022-11-13T13:58:56.367Z,13.65
2022-11-13T14:04:18.580Z,14.75
2022-11-13T14:09:35.853Z,14.23
2022-11-13T14:14:54.560Z,15.40
2022-11-13T14:20:13.948Z,13.32
2022-11-13T14:25:31.169Z,15.02
2022-11-13T14:30:57.541Z,15.80
2022-11-13T14:36:16.399Z,15.43
2022-11-13T14:41:36.573Z,15.63
2022-11-13T14:47:02.733Z,16.77
2022-11-13T14:52:28.181Z,19.52
2022-11-13T14:57:49.632Z,35.20
2022-11-13T15:03:07.948Z,26.52
2022-11-13T15:08:25.529Z,28.58
2022-11-13T15:13:43.380Z,52.20
2022-11-13T15:19:03.916Z,37.75
2022-11-13T15:24:20.967Z,26.88
2022-11-13T15:29:38.266Z,27.17
2022-11-13T15:34:56.535Z,28.73
2022-11-13T15:40:14.842Z,34.15
2022-11-13T15:45:32.075Z,39.58
2022-11-13T15:50:50.912Z,44.28
2022-11-13T15:56:09.005Z,51.95
2022-11-13T16:01:26.494Z,24.63
2022-11-13T16:06:46.147Z,41.80
2022-11-13T16:12:04.043Z,36.88
2022-11-13T16:17:21.355Z,48.83
2022-11-13T16:22:40.152Z,49.20
2022-11-13T16:27:57.535Z,55.85
2022-11-13T16:33:14.701Z,61.78
2022-11-13T16:38:36.174Z,67.53
2022-11-13T16:43:53.409Z,73.38
2022-11-13T16:49:18.882Z,85.35
2022-11-13T16:54:37.547Z,76.07
2022-11-13T16:59:55.172Z,77.05
2022-11-13T17:05:14.225Z,88.38
2022-11-13T17:10:33.577Z,91.40
2022-11-13T17:15:50.748Z,115.47
2022-11-13T17:21:07.896Z,68.65
2022-11-13T17:26:27.263Z,60.83
2022-11-13T17:31:44.397Z,58.00
2022-11-13T17:37:02.137Z,55.58
2022-11-13T17:42:20.934Z,60.45
2022-11-13T17:47:38.432Z,39.90
2022-11-13T17:52:55.927Z,57.83
2022-11-13T17:58:14.194Z,60.22
2022-11-13T18:03:31.599Z,60.53
2022-11-13T18:08:49.154Z,55.95
2022-11-13T18:14:07.539Z,57.08
2022-11-13T18:19:24.934Z,69.63
2022-11-13T18:24:44.329Z,74.40
2022-11-13T18:30:03.355Z,67.07
2022-11-13T18:35:20.494Z,60.88
2022-11-13T18:40:39.972Z,58.10
2022-11-13T18:46:00.070Z,52.92
2022-11-13T18:51:19.490Z,62.28
2022-11-13T18:56:36.889Z,66.88
2022-11-13T19:01:55.770Z,59.08
2022-11-13T19:07:13.403Z,49.75
2022-11-13T19:12:30.727Z,48.78
2022-11-13T19:17:52.790Z,58.25
2022-11-13T19:23:10.370Z,56.85
2022-11-13T19:28:28.285Z,60.20
2022-11-13T19:33:47.746Z,54.03
2022-11-13T19:39:05.720Z,52.45
2022-11-13T19:44:23.347Z,58.15
2022-11-13T19:49:42.704Z,59.33
2022-11-13T19:55:01.507Z,59.42
2022-11-13T20:00:20.228Z,46.15
2022-11-13T20:05:44.250Z,48.88
2022-11-13T20:11:23.521Z,47.00
2022-11-13T20:16:42.289Z,45.63
2022-11-13T20:22:02.606Z,45.40
2022-11-13T20:27:20.044Z,44.65
2022-11-13T20:32:38.216Z,41.80
2022-11-13T20:37:58.611Z,42.72
2022-11-13T20:43:18.835Z,43.35
2022-11-13T20:48:36.607Z,46.20
2022-11-13T20:53:57.275Z,43.40
2022-11-13T20:59:16.424Z,55.72
2022-11-13T21:04:34.569Z,47.15
2022-11-13T21:09:54.285Z,36.63
2022-11-13T21:15:12.991Z,33.00
2022-11-13T21:20:30.328Z,32.78
2022-11-13T21:26:00.078Z,30.08
2022-11-13T21:31:20.652Z,30.63
2022-11-13T21:36:38.525Z,31.10
2022-11-13T21:41:57.225Z,30.85
2022-11-13T21:47:16.167Z,35.55
2022-11-13T21:52:34.005Z,37.30
2022-11-13T21:57:52.487Z,35.75
2022-11-13T22:03:10.041Z,36.80
2022-11-13T22:08:27.976Z,37.88
2022-11-13T22:13:47.041Z,37.08
2022-11-13T22:19:05.792Z,38.10
2022-11-13T22:24:23.373Z,38.40
2022-11-13T22:29:41.992Z,40.83
2022-11-13T22:34:59.584Z,40.15
2022-11-13T22:40:16.721Z,39.85
2022-11-13T22:45:35.994Z,36.65
2022-11-13T22:50:53.547Z,34.58
2022-11-13T22:56:12.985Z,36.97
2022-11-13T23:01:33.184Z,31.17
2022-11-13T23:06:50.229Z,28.92
2022-11-13T23:12:07.447Z,25.90
2022-11-13T23:17:26.188Z,28.08
2022-11-13T23:22:43.731Z,27.15
2022-11-13T23:28:03.152Z,29.48
2022-11-13T23:33:22.120Z,32.35
2022-11-13T23:38:39.399Z,34.67
2022-11-13T23:44:12.295Z,35.15
2022-11-13T23:49:30.907Z,29.02
2022-11-13T23:54:48.457Z,26.58
