createdAt,value
2023-01-28T00:00:50.745Z,17.23
2023-01-28T00:03:17.721Z,19.02
2023-01-28T00:05:44.905Z,16.80
2023-01-28T00:08:14.848Z,15.30
2023-01-28T00:10:43.221Z,14.48
2023-01-28T00:13:17.652Z,15.73
2023-01-28T00:15:44.677Z,17.67
2023-01-28T00:18:11.637Z,18.30
2023-01-28T00:20:38.547Z,16.65
2023-01-28T00:23:05.975Z,14.25
2023-01-28T00:25:33.188Z,14.55
2023-01-28T00:28:00.171Z,14.43
2023-01-28T00:30:27.030Z,14.05
2023-01-28T00:32:55.348Z,15.57
2023-01-28T00:35:22.175Z,16.75
2023-01-28T00:37:49.024Z,15.05
2023-01-28T00:40:16.058Z,16.77
2023-01-28T00:42:43.386Z,15.30
2023-01-28T00:45:10.617Z,16.00
2023-01-28T00:47:37.827Z,15.43
2023-01-28T00:50:07.787Z,17.20
2023-01-28T00:52:34.755Z,14.52
2023-01-28T00:55:02.092Z,14.50
2023-01-28T00:57:28.889Z,14.25
2023-01-28T00:59:55.864Z,15.20
2023-01-28T01:02:22.785Z,16.15
2023-01-28T01:04:58.624Z,14.93
2023-01-28T01:07:35.008Z,11.88
2023-01-28T01:10:02.763Z,11.45
2023-01-28T01:12:30.291Z,13.07
2023-01-28T01:14:57.813Z,12.25
2023-01-28T01:17:24.709Z,12.65
2023-01-28T01:19:52.143Z,12.43
2023-01-28T01:22:19.370Z,11.82
2023-01-28T01:24:48.266Z,12.02
2023-01-28T01:27:24.256Z,12.30
2023-01-28T01:29:51.136Z,13.93
2023-01-28T01:32:18.727Z,12.43
2023-01-28T01:34:45.948Z,10.38
2023-01-28T01:37:12.830Z,11.35
2023-01-28T01:39:39.625Z,11.65
2023-01-28T01:42:08.987Z,12.82
2023-01-28T01:44:59.477Z,12.15
2023-01-28T01:47:51.959Z,12.10
2023-01-28T01:50:41.338Z,13.63
2023-01-28T01:53:18.720Z,12.45
2023-01-28T01:55:49.305Z,13.13
2023-01-28T01:58:24.218Z,12.98
2023-01-28T02:00:52.112Z,13.65
2023-01-28T02:03:25.753Z,13.10
2023-01-28T02:05:52.877Z,12.63
2023-01-28T02:08:23.375Z,10.98
2023-01-28T02:10:55.485Z,11.88
2023-01-28T02:13:27.662Z,12.10
2023-01-28T02:16:00.510Z,14.10
2023-01-28T02:18:31.701Z,13.35
2023-01-28T02:21:28.442Z,14.82
2023-01-28T02:24:04.495Z,14.02
2023-01-28T02:26:40.388Z,13.65
2023-01-28T02:29:30.199Z,13.60
2023-01-28T02:32:33.100Z,11.77
2023-01-28T02:35:31.987Z,12.57
2023-01-28T02:38:17.020Z,9.90
2023-01-28T02:41:03.919Z,11.93
2023-01-28T02:43:46.164Z,13.02
2023-01-28T02:46:38.073Z,9.70
2023-01-28T02:49:11.842Z,12.60
2023-01-28T03:11:47.491Z,11.60
2023-01-28T03:14:35.166Z,11.63
2023-01-28T03:39:52.622Z,10.35
2023-01-28T03:42:19.673Z,11.00
2023-01-28T03:44:50.860Z,10.85
2023-01-28T03:47:19.056Z,10.07
2023-01-28T03:49:49.345Z,11.18
2023-01-28T03:52:22.555Z,10.60
2023-01-28T03:54:50.294Z,10.25
2023-01-28T03:57:26.871Z,13.63
2023-01-28T03:59:54.986Z,11.20
2023-01-28T04:02:23.478Z,13.68
2023-01-28T04:04:50.565Z,13.82
2023-01-28T04:07:18.485Z,11.90
2023-01-28T04:18:01.253Z,10.35
2023-01-28T04:20:29.020Z,14.68
2023-01-28T04:22:56.303Z,14.93
2023-01-28T04:25:23.717Z,15.40
2023-01-28T04:27:50.496Z,13.27
2023-01-28T04:33:01.048Z,11.63
2023-01-28T04:35:28.299Z,14.65
2023-01-28T04:37:55.206Z,12.90
2023-01-28T04:42:58.658Z,14.98
2023-01-28T04:45:25.997Z,11.88
2023-01-28T04:47:53.345Z,13.38
2023-01-28T04:50:20.181Z,13.48
2023-01-28T04:52:47.054Z,10.32
2023-01-28T04:55:14.444Z,12.57
2023-01-28T04:57:41.736Z,11.50
2023-01-28T05:00:09.315Z,12.70
2023-01-28T05:02:36.547Z,12.73
2023-01-28T05:05:04.949Z,12.25
2023-01-28T05:07:31.843Z,12.15
2023-01-28T05:09:58.704Z,13.90
2023-01-28T05:12:25.991Z,13.70
2023-01-28T05:17:38.175Z,12.18
2023-01-28T05:23:06.710Z,12.25
2023-01-28T05:25:33.856Z,12.18
2023-01-28T05:28:00.695Z,13.68
2023-01-28T05:30:27.618Z,13.23
2023-01-28T05:32:57.774Z,13.40
2023-01-28T05:35:25.098Z,12.93
2023-01-28T05:37:52.008Z,13.80
2023-01-28T05:40:19.126Z,11.50
2023-01-28T05:42:46.447Z,13.05
2023-01-28T05:45:14.191Z,13.05
2023-01-28T05:47:43.597Z,14.05
2023-01-28T05:50:14.623Z,13.05
2023-01-28T05:52:41.697Z,14.07
2023-01-28T05:55:09.523Z,13.20
2023-01-28T05:57:36.718Z,13.48
2023-01-28T06:00:05.657Z,13.05
2023-01-28T06:02:32.813Z,13.25
2023-01-28T06:05:00.374Z,17.35
2023-01-28T06:07:27.323Z,18.10
2023-01-28T06:09:54.186Z,18.70
2023-01-28T06:12:20.980Z,20.10
2023-01-28T06:14:47.890Z,21.02
2023-01-28T06:17:14.792Z,18.83
2023-01-28T06:19:41.737Z,22.63
2023-01-28T06:22:09.080Z,19.15
2023-01-28T06:24:36.204Z,16.63
2023-01-28T06:27:03.400Z,18.23
2023-01-28T06:29:30.260Z,15.63
2023-01-28T06:31:57.155Z,17.50
2023-01-28T06:34:24.015Z,18.50
2023-01-28T06:36:53.183Z,14.73
2023-01-28T06:39:22.270Z,15.77
2023-01-28T06:41:50.601Z,15.80
2023-01-28T06:44:17.823Z,19.38
2023-01-28T06:46:45.105Z,18.33
2023-01-28T06:49:11.957Z,16.42
2023-01-28T06:51:38.838Z,18.17
2023-01-28T06:54:05.873Z,23.40
2023-01-28T06:56:32.786Z,19.10
2023-01-28T06:59:00.221Z,19.63
2023-01-28T07:01:27.325Z,20.67
2023-01-28T07:03:54.613Z,20.60
2023-01-28T07:06:21.495Z,19.60
2023-01-28T07:08:49.205Z,21.55
2023-01-28T07:11:16.385Z,18.92
2023-01-28T07:13:43.612Z,21.13
2023-01-28T07:16:10.854Z,24.90
2023-01-28T07:18:38.030Z,20.15
2023-01-28T07:21:05.116Z,21.52
2023-01-28T07:23:31.986Z,23.60
2023-01-28T07:26:05.584Z,22.77
2023-01-28T07:28:32.463Z,20.98
2023-01-28T07:30:59.514Z,18.48
2023-01-28T07:33:26.568Z,19.52
2023-01-28T07:35:54.240Z,20.38
2023-01-28T07:38:21.660Z,18.73
2023-01-28T07:40:48.954Z,22.15
2023-01-28T07:43:15.880Z,23.35
2023-01-28T07:45:42.991Z,21.95
2023-01-28T07:48:12.805Z,21.38
2023-01-28T07:50:40.487Z,18.45
2023-01-28T07:53:10.808Z,22.40
2023-01-28T07:55:38.814Z,20.80
2023-01-28T07:58:08.308Z,21.17
2023-01-28T08:00:36.993Z,21.23
2023-01-28T08:03:17.754Z,15.82
2023-01-28T08:05:48.037Z,21.20
2023-01-28T08:08:15.960Z,24.55
2023-01-28T08:10:46.501Z,23.27
2023-01-28T08:13:15.698Z,21.85
2023-01-28T08:15:42.919Z,24.40
2023-01-28T08:18:13.314Z,27.33
2023-01-28T08:20:41.026Z,31.88
2023-01-28T08:23:19.227Z,29.08
2023-01-28T08:25:47.588Z,27.15
2023-01-28T08:28:15.886Z,25.88
2023-01-28T08:30:43.501Z,21.75
2023-01-28T08:33:12.722Z,18.13
2023-01-28T08:35:40.236Z,24.40
2023-01-28T08:38:08.755Z,20.50
2023-01-28T08:40:36.095Z,17.98
2023-01-28T08:43:03.835Z,19.75
2023-01-28T08:45:31.961Z,19.23
2023-01-28T08:48:04.457Z,16.88
2023-01-28T08:50:33.971Z,18.38
2023-01-28T08:53:07.093Z,20.38
2023-01-28T08:55:35.183Z,17.90
2023-01-28T08:58:07.662Z,20.80
2023-01-28T09:00:35.443Z,24.10
2023-01-28T09:03:05.512Z,25.88
2023-01-28T09:05:34.762Z,24.38
2023-01-28T09:08:13.668Z,22.63
2023-01-28T09:10:42.082Z,23.38
2023-01-28T09:13:11.500Z,25.40
2023-01-28T09:15:38.997Z,24.92
2023-01-28T09:18:06.355Z,24.27
2023-01-28T09:20:33.757Z,27.90
2023-01-28T09:23:02.749Z,25.20
2023-01-28T09:25:30.314Z,22.38
2023-01-28T09:27:58.080Z,20.25
2023-01-28T09:30:25.398Z,22.30
2023-01-28T09:32:53.883Z,24.90
2023-01-28T09:35:21.885Z,25.83
2023-01-28T09:37:49.053Z,24.35
2023-01-28T09:40:24.526Z,19.05
2023-01-28T09:43:03.102Z,25.83
2023-01-28T09:45:35.714Z,25.17
2023-01-28T09:48:04.899Z,28.00
2023-01-28T09:50:33.748Z,26.75
2023-01-28T09:53:07.587Z,24.70
2023-01-28T09:55:46.212Z,21.25
2023-01-28T09:58:17.666Z,24.83
2023-01-28T10:01:06.898Z,27.00
2023-01-28T10:04:04.911Z,21.88
2023-01-28T10:06:52.373Z,37.78
2023-01-28T10:09:50.296Z,35.03
2023-01-28T10:12:36.891Z,25.60
2023-01-28T10:15:28.787Z,21.95
2023-01-28T10:18:16.019Z,25.13
2023-01-28T10:20:57.904Z,20.05
2023-01-28T10:23:58.813Z,18.83
2023-01-28T10:26:31.675Z,16.08
2023-01-28T10:29:04.336Z,18.70
2023-01-28T10:31:36.980Z,16.77
2023-01-28T10:34:04.636Z,19.17
2023-01-28T10:36:31.661Z,19.42
2023-01-28T10:38:59.089Z,20.45
2023-01-28T10:41:26.908Z,18.10
2023-01-28T10:43:53.923Z,16.23
2023-01-28T10:46:34.831Z,18.20
2023-01-28T10:49:13.858Z,20.33
2023-01-28T10:51:42.658Z,17.98
2023-01-28T10:54:25.149Z,28.15
2023-01-28T10:56:55.125Z,20.40
2023-01-28T10:59:41.626Z,17.15
2023-01-28T11:02:37.200Z,17.20
2023-01-28T11:05:18.573Z,17.73
2023-01-28T11:07:45.846Z,17.92
2023-01-28T11:10:35.151Z,16.63
2023-01-28T11:13:05.052Z,16.05
2023-01-28T11:15:33.023Z,19.00
2023-01-28T11:18:11.331Z,14.73
2023-01-28T11:20:41.593Z,14.20
2023-01-28T11:23:20.000Z,15.57
2023-01-28T11:25:47.047Z,14.82
2023-01-28T11:28:21.369Z,22.02
2023-01-28T11:30:54.372Z,18.48
2023-01-28T11:33:25.561Z,24.83
2023-01-28T11:35:58.081Z,19.48
2023-01-28T11:38:26.701Z,16.55
2023-01-28T11:40:56.027Z,20.50
2023-01-28T11:43:31.001Z,18.52
2023-01-28T11:46:15.897Z,16.35
2023-01-28T11:49:01.725Z,15.88
2023-01-28T11:52:04.202Z,18.52
2023-01-28T11:54:46.385Z,16.10
2023-01-28T11:57:51.420Z,12.85
2023-01-28T12:00:40.469Z,15.50
2023-01-28T12:03:28.100Z,23.25
2023-01-28T12:06:22.601Z,18.98
2023-01-28T12:08:58.741Z,16.92
2023-01-28T12:12:11.398Z,16.23
2023-01-28T12:14:57.023Z,20.52
2023-01-28T12:18:08.961Z,19.90
2023-01-28T12:21:10.816Z,24.45
2023-01-28T12:24:28.152Z,17.88
2023-01-28T12:27:19.087Z,17.67
2023-01-28T12:30:04.704Z,15.02
2023-01-28T12:33:02.182Z,20.20
2023-01-28T12:35:53.739Z,25.13
2023-01-28T12:38:32.485Z,22.73
2023-01-28T12:41:14.227Z,21.02
2023-01-28T12:44:02.404Z,22.60
2023-01-28T12:46:42.087Z,20.15
2023-01-28T12:49:19.461Z,16.40
2023-01-28T12:52:18.975Z,21.45
2023-01-28T12:55:04.198Z,21.70
2023-01-28T12:57:33.641Z,18.88
2023-01-28T13:00:25.324Z,18.48
2023-01-28T13:03:30.950Z,20.52
2023-01-28T13:06:07.304Z,21.95
2023-01-28T13:08:34.158Z,20.15
2023-01-28T13:11:04.082Z,18.35
2023-01-28T13:13:33.810Z,19.38
2023-01-28T13:16:02.269Z,19.73
2023-01-28T13:18:49.424Z,16.98
2023-01-28T13:21:25.398Z,16.15
2023-01-28T13:24:09.410Z,15.23
2023-01-28T13:26:56.103Z,14.52
2023-01-28T13:29:31.550Z,17.55
2023-01-28T13:32:01.799Z,14.90
2023-01-28T13:34:33.767Z,15.32
2023-01-28T13:37:15.411Z,14.30
2023-01-28T13:39:48.590Z,16.40
2023-01-28T13:42:30.036Z,30.70
2023-01-28T13:45:09.075Z,28.92
2023-01-28T13:47:38.104Z,30.67
2023-01-28T13:50:13.887Z,23.13
2023-01-28T13:52:49.002Z,18.83
2023-01-28T13:55:41.305Z,20.20
2023-01-28T13:58:39.916Z,18.00
2023-01-28T14:01:19.179Z,15.85
2023-01-28T14:04:04.341Z,23.42
2023-01-28T14:07:01.147Z,31.58
2023-01-28T14:09:34.601Z,26.02
2023-01-28T14:12:13.838Z,26.73
2023-01-28T14:15:19.736Z,26.88
2023-01-28T14:17:54.914Z,36.05
2023-01-28T14:20:43.976Z,23.77
2023-01-28T14:23:22.136Z,26.67
2023-01-28T14:26:16.166Z,25.23
2023-01-28T14:29:09.488Z,21.80
2023-01-28T14:31:45.973Z,23.40
2023-01-28T14:34:23.346Z,29.65
2023-01-28T14:36:53.546Z,27.15
2023-01-28T14:39:26.370Z,33.72
2023-01-28T14:41:56.495Z,25.75
2023-01-28T14:44:48.394Z,18.38
2023-01-28T14:47:57.611Z,18.15
2023-01-28T14:50:40.584Z,15.55
2023-01-28T14:53:29.461Z,16.85
2023-01-28T14:56:09.555Z,24.52
2023-01-28T14:58:43.305Z,20.23
2023-01-28T15:01:28.886Z,21.27
2023-01-28T15:03:56.415Z,18.70
2023-01-28T15:06:42.173Z,16.58
2023-01-28T15:09:13.231Z,14.23
2023-01-28T15:11:44.687Z,17.40
2023-01-28T15:14:21.432Z,15.65
2023-01-28T15:16:50.398Z,18.90
2023-01-28T15:19:25.679Z,19.98
2023-01-28T15:21:58.070Z,20.60
2023-01-28T15:24:26.469Z,19.45
2023-01-28T15:26:54.107Z,17.13
2023-01-28T15:29:37.921Z,16.08
2023-01-28T15:32:05.706Z,22.63
2023-01-28T15:34:32.692Z,23.88
2023-01-28T15:39:51.835Z,26.17
2023-01-28T15:42:31.001Z,20.45
2023-01-28T15:45:08.078Z,23.05
2023-01-28T15:47:35.818Z,23.70
2023-01-28T15:50:06.847Z,23.52
2023-01-28T15:52:47.350Z,20.77
2023-01-28T15:58:12.228Z,22.10
2023-01-28T16:03:22.468Z,19.65
2023-01-28T16:05:58.022Z,22.80
2023-01-28T16:11:33.924Z,21.85
2023-01-28T16:14:02.179Z,20.33
2023-01-28T16:16:37.118Z,20.02
2023-01-28T16:19:07.612Z,23.05
2023-01-28T16:21:38.561Z,21.77
2023-01-28T16:24:26.698Z,19.48
2023-01-28T16:27:01.298Z,24.88
2023-01-28T16:29:31.127Z,31.67
2023-01-28T16:32:03.702Z,20.27
2023-01-28T16:34:30.668Z,22.85
2023-01-28T16:37:01.865Z,23.58
2023-01-28T16:39:30.400Z,19.17
2023-01-28T16:41:59.260Z,19.95
2023-01-28T16:44:26.499Z,20.20
2023-01-28T16:46:54.260Z,23.33
2023-01-28T16:49:21.598Z,25.65
2023-01-28T16:51:48.590Z,26.98
2023-01-28T16:54:17.066Z,21.00
2023-01-28T16:56:46.003Z,22.52
2023-01-28T16:59:15.810Z,28.38
2023-01-28T17:01:45.945Z,23.40
2023-01-28T17:04:13.518Z,25.20
2023-01-28T17:06:43.503Z,25.42
2023-01-28T17:09:11.941Z,24.70
2023-01-28T17:11:41.697Z,22.10
2023-01-28T17:14:10.730Z,20.40
2023-01-28T17:16:38.580Z,23.27
2023-01-28T17:19:06.014Z,23.30
2023-01-28T17:21:32.956Z,21.50
2023-01-28T17:24:01.259Z,21.80
2023-01-28T17:26:30.866Z,21.77
2023-01-28T17:28:58.165Z,23.05
2023-01-28T17:31:26.572Z,22.60
2023-01-28T17:33:55.869Z,21.73
2023-01-28T17:36:24.853Z,21.67
2023-01-28T17:38:52.622Z,18.48
2023-01-28T17:41:24.802Z,18.52
2023-01-28T17:43:53.932Z,20.30
2023-01-28T17:46:22.325Z,19.52
2023-01-28T17:48:49.812Z,21.23
2023-01-28T17:51:17.237Z,21.58
2023-01-28T17:53:51.732Z,22.63
2023-01-28T17:56:26.330Z,19.75
2023-01-28T17:59:03.897Z,21.10
2023-01-28T18:01:31.527Z,20.65
2023-01-28T18:03:59.291Z,18.58
2023-01-28T18:06:29.717Z,18.23
2023-01-28T18:08:57.478Z,18.63
2023-01-28T18:11:26.194Z,17.10
2023-01-28T18:13:53.459Z,18.60
2023-01-28T18:16:21.186Z,17.92
2023-01-28T18:18:49.693Z,17.20
2023-01-28T18:21:21.149Z,18.02
2023-01-28T18:23:48.624Z,18.65
2023-01-28T18:26:15.517Z,20.58
2023-01-28T18:28:42.356Z,18.50
2023-01-28T18:37:26.331Z,19.05
2023-01-28T18:39:53.198Z,19.73
2023-01-28T18:42:21.236Z,21.35
2023-01-28T18:47:41.487Z,22.40
2023-01-28T18:50:09.462Z,20.63
2023-01-28T18:52:36.318Z,21.80
2023-01-28T18:55:03.171Z,21.75
2023-01-28T18:57:30.402Z,20.85
2023-01-28T18:59:57.709Z,22.48
2023-01-28T19:02:31.640Z,18.60
2023-01-28T19:04:58.987Z,21.38
2023-01-28T19:07:25.780Z,20.40
2023-01-28T19:09:52.751Z,22.05
2023-01-28T19:12:22.340Z,19.50
2023-01-28T19:14:49.742Z,20.77
2023-01-28T19:17:16.531Z,19.92
2023-01-28T19:19:43.328Z,18.33
2023-01-28T19:22:10.579Z,23.38
2023-01-28T19:24:37.376Z,17.02
2023-01-28T19:27:04.514Z,18.25
2023-01-28T19:29:31.789Z,17.58
2023-01-28T19:31:58.887Z,18.23
2023-01-28T19:34:25.970Z,19.92
2023-01-28T19:36:53.359Z,18.48
2023-01-28T19:39:20.535Z,19.05
2023-01-28T19:41:47.493Z,18.92
2023-01-28T19:44:14.345Z,20.45
2023-01-28T19:46:41.664Z,18.23
2023-01-28T19:49:10.550Z,20.10
2023-01-28T19:51:37.955Z,20.67
2023-01-28T19:54:05.110Z,18.40
2023-01-28T19:56:36.100Z,19.70
2023-01-28T19:59:03.559Z,18.10
2023-01-28T20:01:30.766Z,17.73
2023-01-28T20:03:59.412Z,18.23
2023-01-28T20:06:28.170Z,17.70
2023-01-28T20:09:00.634Z,17.35
2023-01-28T20:11:27.742Z,17.88
2023-01-28T20:13:55.991Z,16.90
2023-01-28T20:16:29.320Z,16.05
2023-01-28T20:18:58.985Z,16.27
2023-01-28T20:21:26.805Z,16.52
2023-01-28T20:23:55.092Z,16.38
2023-01-28T20:26:28.439Z,15.80
2023-01-28T20:28:55.637Z,15.05
2023-01-28T20:31:25.304Z,16.08
2023-01-28T20:33:52.296Z,16.95
2023-01-28T20:36:19.720Z,15.98
2023-01-28T20:38:48.455Z,15.02
2023-01-28T20:41:18.269Z,15.30
2023-01-28T20:43:46.011Z,15.50
2023-01-28T20:46:16.702Z,16.60
2023-01-28T20:48:44.282Z,15.63
2023-01-28T20:51:14.278Z,14.18
2023-01-28T20:53:41.801Z,14.60
2023-01-28T20:56:10.376Z,16.77
2023-01-28T20:58:37.445Z,14.85
2023-01-28T21:01:04.854Z,15.90
2023-01-28T21:03:32.371Z,15.13
2023-01-28T21:06:00.416Z,15.32
2023-01-28T21:08:27.243Z,14.93
2023-01-28T21:10:54.168Z,15.50
2023-01-28T21:13:21.022Z,16.08
2023-01-28T21:15:55.152Z,14.65
2023-01-28T21:18:22.957Z,14.70
2023-01-28T21:20:50.739Z,13.55
2023-01-28T21:23:17.876Z,15.38
2023-01-28T21:25:50.166Z,15.13
2023-01-28T21:28:17.427Z,14.23
2023-01-28T21:30:44.356Z,14.48
2023-01-28T21:33:11.484Z,13.63
2023-01-28T21:35:39.883Z,13.77
2023-01-28T21:38:07.278Z,14.32
2023-01-28T21:40:35.055Z,14.13
2023-01-28T21:43:02.407Z,14.93
2023-01-28T21:45:29.703Z,19.08
2023-01-28T21:47:56.693Z,17.67
2023-01-28T21:50:23.969Z,15.77
2023-01-28T21:52:51.755Z,17.20
2023-01-28T21:55:18.835Z,16.38
2023-01-28T21:57:45.801Z,15.60
2023-01-28T22:00:13.561Z,15.73
2023-01-28T22:02:40.922Z,12.48
2023-01-28T22:05:08.124Z,11.38
2023-01-28T22:07:35.338Z,15.80
2023-01-28T22:10:02.107Z,15.07
2023-01-28T22:12:29.125Z,13.02
2023-01-28T22:14:56.451Z,13.48
2023-01-28T22:17:23.745Z,11.05
2023-01-28T22:19:50.651Z,15.35
2023-01-28T22:22:18.158Z,14.43
2023-01-28T22:24:45.487Z,14.80
2023-01-28T22:27:14.109Z,16.42
2023-01-28T22:29:41.350Z,15.65
2023-01-28T22:32:08.427Z,15.27
2023-01-28T22:34:35.287Z,13.90
2023-01-28T22:37:07.342Z,14.50
2023-01-28T22:39:34.623Z,13.52
2023-01-28T22:42:01.812Z,14.57
2023-01-28T22:44:28.593Z,15.80
2023-01-28T22:46:55.475Z,15.45
2023-01-28T22:49:22.785Z,15.38
2023-01-28T22:51:49.561Z,13.40
2023-01-28T22:54:16.657Z,13.32
2023-01-28T22:56:45.490Z,13.65
2023-01-28T22:59:12.939Z,14.18
2023-01-28T23:01:40.371Z,13.65
2023-01-28T23:04:07.366Z,13.52
2023-01-28T23:06:34.466Z,14.43
2023-01-28T23:09:01.444Z,13.63
2023-01-28T23:11:28.743Z,13.95
2023-01-28T23:14:20.585Z,11.88
2023-01-28T23:17:07.179Z,14.23
2023-01-28T23:19:52.786Z,11.90
2023-01-28T23:22:42.255Z,14.68
2023-01-28T23:25:10.241Z,14.95
2023-01-28T23:27:37.614Z,13.30
2023-01-28T23:30:09.865Z,14.75
2023-01-28T23:32:42.600Z,14.52
2023-01-28T23:35:13.783Z,15.43
2023-01-28T23:37:41.656Z,13.05
2023-01-28T23:40:35.246Z,14.43
2023-01-28T23:43:05.761Z,13.13
2023-01-28T23:45:32.789Z,14.20
2023-01-28T23:47:59.672Z,13.30
2023-01-28T23:50:26.762Z,14.05
2023-01-28T23:52:53.624Z,14.32
2023-01-28T23:55:20.692Z,14.60
2023-01-28T23:57:47.651Z,14.35
