createdAt,value
2018-07-28T00:00:41.340Z,58.06
2018-07-28T00:01:41.317Z,58.84
2018-07-28T00:02:41.309Z,59.23
2018-07-28T00:03:41.277Z,58.36
2018-07-28T00:04:41.256Z,58.55
2018-07-28T00:05:41.306Z,58.36
2018-07-28T00:06:41.225Z,58.55
2018-07-28T00:07:41.205Z,58.94
2018-07-28T00:08:41.190Z,58.94
2018-07-28T00:09:41.171Z,58.84
2018-07-28T00:10:41.151Z,58.45
2018-07-28T00:11:41.147Z,58.65
2018-07-28T00:12:41.114Z,58.55
2018-07-28T00:13:41.099Z,59.81
2018-07-28T00:14:41.095Z,59.39
2018-07-28T00:15:41.064Z,59.52
2018-07-28T00:16:41.043Z,59.59
2018-07-28T00:17:41.022Z,59.81
2018-07-28T00:18:41.004Z,60.07
2018-07-28T00:19:40.998Z,60.17
2018-07-28T00:20:40.972Z,59.97
2018-07-28T00:21:40.951Z,60.46
2018-07-28T00:22:40.938Z,60.36
2018-07-28T00:23:40.916Z,60.85
2018-07-28T00:24:40.897Z,60.75
2018-07-28T00:25:40.882Z,60.94
2018-07-28T00:26:40.863Z,60.36
2018-07-28T00:27:40.847Z,60.36
2018-07-28T00:28:40.828Z,60.75
2018-07-28T00:29:40.800Z,60.75
2018-07-28T00:30:40.783Z,60.36
2018-07-28T00:31:40.800Z,60.94
2018-07-28T00:32:40.758Z,60.75
2018-07-28T00:33:40.728Z,60.55
2018-07-28T00:34:40.709Z,60.46
2018-07-28T00:35:40.701Z,60.46
2018-07-28T00:36:40.679Z,60.65
2018-07-28T00:37:40.661Z,60.85
2018-07-28T00:38:40.650Z,60.85
2018-07-28T00:39:40.622Z,60.46
2018-07-28T00:40:40.599Z,59.78
2018-07-28T00:41:40.586Z,60.07
2018-07-28T00:42:40.563Z,60.46
2018-07-28T00:43:40.565Z,60.27
2018-07-28T00:44:40.541Z,60.75
2018-07-28T00:45:40.506Z,61.01
2018-07-28T00:46:40.494Z,60.85
2018-07-28T00:47:40.477Z,60.85
2018-07-28T00:48:40.456Z,60.85
2018-07-28T00:49:40.435Z,61.40
2018-07-28T00:50:40.414Z,60.75
2018-07-28T00:51:40.410Z,60.75
2018-07-28T00:52:40.381Z,60.91
2018-07-28T00:53:40.358Z,60.62
2018-07-28T00:54:40.343Z,60.52
2018-07-28T00:55:40.339Z,61.01
2018-07-28T00:56:40.314Z,60.62
2018-07-28T00:57:40.282Z,61.40
2018-07-28T00:58:40.268Z,60.91
2018-07-28T00:59:40.261Z,60.91
2018-07-28T01:00:40.230Z,61.01
2018-07-28T01:01:40.208Z,61.01
2018-07-28T01:02:40.201Z,61.11
2018-07-28T01:03:40.186Z,60.82
2018-07-28T01:04:40.153Z,61.01
2018-07-28T01:05:40.136Z,60.91
2018-07-28T01:06:40.120Z,61.01
2018-07-28T01:07:40.116Z,61.01
2018-07-28T01:08:40.087Z,61.01
2018-07-28T01:09:40.059Z,60.62
2018-07-28T01:10:40.047Z,61.11
2018-07-28T01:11:40.049Z,61.40
2018-07-28T01:12:40.067Z,61.49
2018-07-28T01:13:39.987Z,61.49
2018-07-28T01:14:39.969Z,61.49
2018-07-28T01:15:39.948Z,61.79
2018-07-28T01:16:39.943Z,61.88
2018-07-28T01:17:39.912Z,61.30
2018-07-28T01:18:39.894Z,61.88
2018-07-28T01:19:39.889Z,61.59
2018-07-28T01:20:39.854Z,62.07
2018-07-28T01:21:39.833Z,61.88
2018-07-28T01:22:39.812Z,62.37
2018-07-28T01:23:39.811Z,62.27
2018-07-28T01:24:39.775Z,62.17
2018-07-28T01:25:39.758Z,61.88
2018-07-28T01:26:39.752Z,61.98
2018-07-28T01:27:39.717Z,62.27
2018-07-28T01:28:39.704Z,62.92
2018-07-28T01:29:39.677Z,62.85
2018-07-28T01:30:39.659Z,62.82
2018-07-28T01:31:39.686Z,62.75
2018-07-28T01:32:39.622Z,62.27
2018-07-28T01:33:39.612Z,62.72
2018-07-28T01:34:39.589Z,63.31
2018-07-28T01:35:39.568Z,63.31
2018-07-28T01:36:39.554Z,63.43
2018-07-28T01:37:39.524Z,62.92
2018-07-28T01:38:39.514Z,63.21
2018-07-28T01:39:39.492Z,63.59
2018-07-28T01:40:39.475Z,63.69
2018-07-28T01:41:39.462Z,63.21
2018-07-28T01:42:39.438Z,62.72
2018-07-28T01:43:39.413Z,62.82
2018-07-28T01:44:39.406Z,62.92
2018-07-28T01:45:39.416Z,63.69
2018-07-28T01:46:39.357Z,63.40
2018-07-28T01:47:39.342Z,63.40
2018-07-28T01:48:39.318Z,63.31
2018-07-28T01:49:39.300Z,63.31
2018-07-28T01:50:39.288Z,63.31
2018-07-28T01:51:39.258Z,63.59
2018-07-28T01:52:39.239Z,63.98
2018-07-28T01:53:39.229Z,64.07
2018-07-28T01:54:39.219Z,64.07
2018-07-28T01:55:39.189Z,63.79
2018-07-28T01:56:39.172Z,63.69
2018-07-28T01:57:39.167Z,64.37
2018-07-28T01:58:39.133Z,64.56
2018-07-28T01:59:39.133Z,63.89
2018-07-28T02:00:39.089Z,63.89
2018-07-28T02:01:39.070Z,64.37
2018-07-28T02:02:39.059Z,64.27
2018-07-28T02:03:39.037Z,65.05
2018-07-28T02:04:39.015Z,65.14
2018-07-28T02:05:38.998Z,64.66
2018-07-28T02:06:38.974Z,64.95
2018-07-28T02:07:38.960Z,64.66
2018-07-28T02:08:38.944Z,64.85
2018-07-28T02:09:38.924Z,65.24
2018-07-28T02:10:38.896Z,65.24
2018-07-28T02:11:39.011Z,65.24
2018-07-28T02:12:38.876Z,65.43
2018-07-28T02:13:38.843Z,65.24
2018-07-28T02:14:38.852Z,64.82
2018-07-28T02:15:38.802Z,65.11
2018-07-28T02:16:38.776Z,65.01
2018-07-28T02:17:38.781Z,65.30
2018-07-28T02:18:38.774Z,65.50
2018-07-28T02:19:38.727Z,65.88
2018-07-28T02:20:38.709Z,65.98
2018-07-28T02:21:38.702Z,65.50
2018-07-28T02:22:38.666Z,65.79
2018-07-28T02:23:38.645Z,65.88
2018-07-28T02:24:38.625Z,65.69
2018-07-28T02:25:38.623Z,65.69
2018-07-28T02:26:38.604Z,65.88
2018-07-28T02:27:38.566Z,66.37
2018-07-28T02:28:38.555Z,66.08
2018-07-28T02:29:38.539Z,66.27
2018-07-28T02:30:38.551Z,66.27
2018-07-28T02:31:38.513Z,66.95
2018-07-28T02:32:38.493Z,66.56
2018-07-28T02:33:38.460Z,66.47
2018-07-28T02:34:38.482Z,66.47
2018-07-28T02:35:38.441Z,66.08
2018-07-28T02:36:38.409Z,66.17
2018-07-28T02:37:38.409Z,66.66
2018-07-28T02:38:38.372Z,66.37
2018-07-28T02:39:38.361Z,66.08
2018-07-28T02:40:38.319Z,66.43
2018-07-28T02:41:38.303Z,66.05
2018-07-28T02:42:38.280Z,66.24
2018-07-28T02:43:38.965Z,66.53
2018-07-28T02:44:38.249Z,66.43
2018-07-28T02:45:38.218Z,66.72
2018-07-28T02:46:38.198Z,66.43
2018-07-28T02:47:38.194Z,66.63
2018-07-28T02:48:38.176Z,66.63
2018-07-28T02:49:38.144Z,66.91
2018-07-28T02:50:38.123Z,67.11
2018-07-28T02:51:38.108Z,67.21
2018-07-28T02:52:38.103Z,67.69
2018-07-28T02:53:38.105Z,67.49
2018-07-28T02:54:38.055Z,67.30
2018-07-28T02:55:38.034Z,66.82
2018-07-28T02:56:38.033Z,67.17
2018-07-28T02:57:38.022Z,67.17
2018-07-28T02:58:37.968Z,67.40
2018-07-28T02:59:37.946Z,66.72
2018-07-28T03:00:37.953Z,67.11
2018-07-28T03:01:37.907Z,67.11
2018-07-28T03:02:37.888Z,66.91
2018-07-28T03:03:37.871Z,67.21
2018-07-28T03:04:37.880Z,67.11
2018-07-28T03:05:37.845Z,67.49
2018-07-28T03:06:37.816Z,67.49
2018-07-28T03:07:37.789Z,67.79
2018-07-28T03:08:37.769Z,67.79
2018-07-28T03:09:37.751Z,68.08
2018-07-28T03:10:37.744Z,67.66
2018-07-28T03:11:37.721Z,67.40
2018-07-28T03:12:37.688Z,67.49
2018-07-28T03:13:37.675Z,67.79
2018-07-28T03:14:37.663Z,67.46
2018-07-28T03:15:37.640Z,68.14
2018-07-28T03:16:37.618Z,67.98
2018-07-28T03:17:37.593Z,67.66
2018-07-28T03:18:37.580Z,68.24
2018-07-28T03:19:37.565Z,68.14
2018-07-28T03:20:37.531Z,68.82
2018-07-28T03:21:37.517Z,68.17
2018-07-28T03:22:37.489Z,68.37
2018-07-28T03:23:37.499Z,67.69
2018-07-28T03:24:37.474Z,68.04
2018-07-28T03:25:37.431Z,68.72
2018-07-28T03:26:37.414Z,68.75
2018-07-28T03:27:37.398Z,68.75
2018-07-28T03:28:37.374Z,69.01
2018-07-28T03:29:37.365Z,69.30
2018-07-28T03:30:37.336Z,68.72
2018-07-28T03:31:37.317Z,68.56
2018-07-28T03:32:37.300Z,69.30
2018-07-28T03:33:37.278Z,69.20
2018-07-28T03:34:37.269Z,69.40
2018-07-28T03:35:37.240Z,69.49
2018-07-28T03:36:37.217Z,68.91
2018-07-28T03:37:37.192Z,68.82
2018-07-28T03:38:37.181Z,68.82
2018-07-28T03:39:37.162Z,69.30
2018-07-28T03:40:37.139Z,69.30
2018-07-28T03:41:37.117Z,69.20
2018-07-28T03:42:37.124Z,69.88
2018-07-28T03:43:37.078Z,69.88
2018-07-28T03:44:37.060Z,69.20
2018-07-28T03:45:37.042Z,69.30
2018-07-28T03:46:37.053Z,69.68
2018-07-28T03:47:37.005Z,69.68
2018-07-28T03:48:36.984Z,69.59
2018-07-28T03:49:36.959Z,70.36
2018-07-28T03:50:36.947Z,70.17
2018-07-28T03:51:36.934Z,70.65
2018-07-28T03:52:36.900Z,70.07
2018-07-28T03:53:36.878Z,70.46
2018-07-28T03:54:36.859Z,70.56
2018-07-28T03:55:36.847Z,70.26
2018-07-28T03:56:36.905Z,70.46
2018-07-28T03:57:36.798Z,70.65
2018-07-28T03:58:36.784Z,70.75
2018-07-28T03:59:36.758Z,70.94
2018-07-28T04:00:36.735Z,70.84
2018-07-28T04:01:36.731Z,71.33
2018-07-28T04:02:36.704Z,71.23
2018-07-28T04:03:36.679Z,71.04
2018-07-28T04:04:36.664Z,71.14
2018-07-28T04:05:36.664Z,71.04
2018-07-28T04:06:36.619Z,71.20
2018-07-28T04:07:36.601Z,71.39
2018-07-28T04:08:36.585Z,71.39
2018-07-28T04:09:36.560Z,71.39
2018-07-28T04:10:36.547Z,71.10
2018-07-28T04:11:36.521Z,71.10
2018-07-28T04:12:36.503Z,71.20
2018-07-28T04:13:36.489Z,71.48
2018-07-28T04:14:36.462Z,71.39
2018-07-28T04:15:36.443Z,71.97
2018-07-28T04:16:36.421Z,71.68
2018-07-28T04:17:36.407Z,71.68
2018-07-28T04:18:36.378Z,71.78
2018-07-28T04:19:36.361Z,72.06
2018-07-28T04:20:36.366Z,71.97
2018-07-28T04:21:36.317Z,72.64
2018-07-28T04:22:36.308Z,72.45
2018-07-28T04:23:36.282Z,72.16
2018-07-28T04:24:36.273Z,72.55
2018-07-28T04:25:36.241Z,71.97
2018-07-28T04:26:36.220Z,71.97
2018-07-28T04:27:36.205Z,72.45
2018-07-28T04:28:36.264Z,72.45
2018-07-28T04:29:36.216Z,72.55
2018-07-28T04:30:36.149Z,71.39
2018-07-28T04:31:36.138Z,72.74
2018-07-28T04:32:36.103Z,72.16
2018-07-28T04:33:36.080Z,72.45
2018-07-28T04:34:36.059Z,72.64
2018-07-28T04:35:36.042Z,71.58
2018-07-28T04:36:36.027Z,72.36
2018-07-28T04:37:35.999Z,72.06
2018-07-28T04:38:36.004Z,72.26
2018-07-28T04:39:35.964Z,71.58
2018-07-28T04:40:35.934Z,71.58
2018-07-28T04:41:35.924Z,71.48
2018-07-28T04:42:35.905Z,71.58
2018-07-28T04:43:36.512Z,72.10
2018-07-28T04:44:35.862Z,71.88
2018-07-28T04:45:35.837Z,71.97
2018-07-28T04:46:35.820Z,71.30
2018-07-28T04:47:35.800Z,71.20
2018-07-28T04:48:35.772Z,71.30
2018-07-28T04:49:35.765Z,71.30
2018-07-28T04:50:35.735Z,71.97
2018-07-28T04:51:35.721Z,71.58
2018-07-28T04:52:35.698Z,71.58
2018-07-28T04:53:35.671Z,71.68
2018-07-28T04:54:35.669Z,72.10
2018-07-28T04:55:35.630Z,71.30
2018-07-28T04:56:35.615Z,71.20
2018-07-28T04:57:35.597Z,71.58
2018-07-28T04:58:35.601Z,71.97
2018-07-28T04:59:35.553Z,72.30
2018-07-28T05:00:35.540Z,71.62
2018-07-28T05:01:35.519Z,72.20
2018-07-28T05:02:35.489Z,72.10
2018-07-28T05:03:35.500Z,71.33
2018-07-28T05:04:35.457Z,71.52
2018-07-28T05:05:35.432Z,71.62
2018-07-28T05:06:35.416Z,71.62
2018-07-28T05:07:35.528Z,71.81
2018-07-28T05:08:35.377Z,71.42
2018-07-28T05:09:35.364Z,71.42
2018-07-28T05:10:35.334Z,71.72
2018-07-28T05:11:35.315Z,71.72
2018-07-28T05:12:35.291Z,71.97
2018-07-28T05:13:35.268Z,71.52
2018-07-28T05:14:35.246Z,71.52
2018-07-28T05:15:35.237Z,71.62
2018-07-28T05:16:35.223Z,71.52
2018-07-28T05:17:35.186Z,71.62
2018-07-28T05:18:35.176Z,71.20
2018-07-28T05:19:35.141Z,71.39
2018-07-28T05:20:35.148Z,71.78
2018-07-28T05:21:35.109Z,71.48
2018-07-28T05:22:35.087Z,71.39
2018-07-28T05:23:35.075Z,71.48
2018-07-28T05:24:35.076Z,71.42
2018-07-28T05:25:35.027Z,72.16
2018-07-28T05:26:35.013Z,72.84
2018-07-28T05:27:34.986Z,71.88
2018-07-28T05:28:34.976Z,71.39
2018-07-28T05:29:34.972Z,71.48
2018-07-28T05:30:34.932Z,71.00
2018-07-28T05:31:34.909Z,71.30
2018-07-28T05:32:34.881Z,71.30
2018-07-28T05:33:34.870Z,71.97
2018-07-28T05:34:34.846Z,71.68
2018-07-28T05:35:34.829Z,71.39
2018-07-28T05:36:34.809Z,71.48
2018-07-28T05:37:34.786Z,72.16
2018-07-28T05:38:34.763Z,72.06
2018-07-28T05:39:34.753Z,72.26
2018-07-28T05:40:34.730Z,72.74
2018-07-28T05:41:34.704Z,73.13
2018-07-28T05:42:34.691Z,73.32
2018-07-28T05:43:34.664Z,72.84
2018-07-28T05:44:34.661Z,72.94
2018-07-28T05:45:34.622Z,73.13
2018-07-28T05:46:34.603Z,72.36
2018-07-28T05:47:34.593Z,72.45
2018-07-28T05:48:34.568Z,72.45
2018-07-28T05:49:34.543Z,72.64
2018-07-28T05:50:34.534Z,72.55
2018-07-28T05:51:34.519Z,72.55
2018-07-28T05:52:34.479Z,73.13
2018-07-28T05:53:34.465Z,72.94
2018-07-28T05:54:34.453Z,72.39
2018-07-28T05:55:34.438Z,72.88
2018-07-28T05:56:34.405Z,72.10
2018-07-28T05:57:34.376Z,72.30
2018-07-28T05:58:34.373Z,72.49
2018-07-28T05:59:34.348Z,72.68
2018-07-28T06:00:34.318Z,72.10
2018-07-28T06:01:34.310Z,72.10
2018-07-28T06:02:34.338Z,72.00
2018-07-28T06:03:34.258Z,72.78
2018-07-28T06:04:34.249Z,72.20
2018-07-28T06:05:34.232Z,72.39
2018-07-28T06:06:34.216Z,72.78
2018-07-28T06:07:34.182Z,71.52
2018-07-28T06:08:34.172Z,71.91
2018-07-28T06:09:34.145Z,72.10
2018-07-28T06:10:34.120Z,71.33
2018-07-28T06:11:34.115Z,71.52
2018-07-28T06:12:34.077Z,72.10
2018-07-28T06:13:34.079Z,71.72
2018-07-28T06:14:34.055Z,71.62
2018-07-28T06:15:34.020Z,71.17
2018-07-28T06:16:34.001Z,71.56
2018-07-28T06:17:34.009Z,70.78
2018-07-28T06:18:33.977Z,70.68
2018-07-28T06:19:33.943Z,70.59
2018-07-28T06:20:33.935Z,70.68
2018-07-28T06:21:33.907Z,70.30
2018-07-28T06:22:33.880Z,70.30
2018-07-28T06:23:33.880Z,70.10
2018-07-28T06:24:33.852Z,70.50
2018-07-28T06:25:33.834Z,70.62
2018-07-28T06:26:33.926Z,70.34
2018-07-28T06:27:33.789Z,69.75
2018-07-28T06:28:33.802Z,69.37
2018-07-28T06:29:33.789Z,68.79
2018-07-28T06:30:33.727Z,69.08
2018-07-28T06:31:33.718Z,68.79
2018-07-28T06:32:33.736Z,68.88
2018-07-28T06:33:33.670Z,68.98
2018-07-28T06:34:33.649Z,68.79
2018-07-28T06:35:33.627Z,68.05
2018-07-28T06:36:33.628Z,68.05
2018-07-28T06:37:33.589Z,67.85
2018-07-28T06:38:33.569Z,68.15
2018-07-28T06:39:33.597Z,67.37
2018-07-28T06:40:33.532Z,67.76
2018-07-28T06:41:33.509Z,67.76
2018-07-28T06:42:33.493Z,66.98
2018-07-28T06:43:33.472Z,67.08
2018-07-28T06:44:33.483Z,66.92
2018-07-28T06:45:33.430Z,66.78
2018-07-28T06:46:33.406Z,66.72
2018-07-28T06:47:33.399Z,66.53
2018-07-28T06:48:33.374Z,66.14
2018-07-28T06:49:33.349Z,65.66
2018-07-28T06:50:33.332Z,65.66
2018-07-28T06:51:33.330Z,65.66
2018-07-28T06:52:33.297Z,65.95
2018-07-28T06:53:33.317Z,66.14
2018-07-28T06:54:33.266Z,65.08
2018-07-28T06:55:33.244Z,65.66
2018-07-28T06:56:34.102Z,66.14
2018-07-28T06:57:33.205Z,65.47
2018-07-28T06:58:33.223Z,65.47
2018-07-28T06:59:33.176Z,65.89
2018-07-28T07:00:33.143Z,65.30
2018-07-28T07:01:33.119Z,65.11
2018-07-28T07:02:33.124Z,64.82
2018-07-28T07:03:33.094Z,64.11
2018-07-28T07:04:33.064Z,63.82
2018-07-28T07:05:33.039Z,64.43
2018-07-28T07:06:33.055Z,64.43
2018-07-28T07:07:33.020Z,64.04
2018-07-28T07:08:32.987Z,63.37
2018-07-28T07:09:32.967Z,63.85
2018-07-28T07:10:32.956Z,64.24
2018-07-28T07:11:32.951Z,63.27
2018-07-28T07:12:32.911Z,63.40
2018-07-28T07:13:32.890Z,63.20
2018-07-28T07:14:32.879Z,63.98
2018-07-28T07:15:32.861Z,64.04
2018-07-28T07:16:32.838Z,64.07
2018-07-28T07:17:32.819Z,64.17
2018-07-28T07:18:32.803Z,63.30
2018-07-28T07:19:32.790Z,63.01
2018-07-28T07:20:32.766Z,63.30
2018-07-28T07:21:32.742Z,63.59
2018-07-28T07:22:32.736Z,63.04
2018-07-28T07:23:32.711Z,62.85
2018-07-28T07:24:32.695Z,62.85
2018-07-28T07:25:32.670Z,63.13
2018-07-28T07:26:32.671Z,62.85
2018-07-28T07:27:32.633Z,62.16
2018-07-28T07:28:32.654Z,62.95
2018-07-28T07:29:32.613Z,62.95
2018-07-28T07:30:32.665Z,63.04
2018-07-28T07:31:32.570Z,61.98
2018-07-28T07:32:32.543Z,62.36
2018-07-28T07:33:32.517Z,62.46
2018-07-28T07:34:32.498Z,62.26
2018-07-28T07:35:32.490Z,62.07
2018-07-28T07:36:32.470Z,62.16
2018-07-28T07:37:32.440Z,61.91
2018-07-28T07:38:32.451Z,61.91
2018-07-28T07:39:32.414Z,62.01
2018-07-28T07:40:32.412Z,61.61
2018-07-28T07:41:32.405Z,61.61
2018-07-28T07:42:32.355Z,61.71
2018-07-28T07:43:32.346Z,62.01
2018-07-28T07:44:32.318Z,62.01
2018-07-28T07:45:32.299Z,62.19
2018-07-28T07:46:32.282Z,62.10
2018-07-28T07:47:32.356Z,61.61
2018-07-28T07:48:32.248Z,61.13
2018-07-28T07:49:32.232Z,61.32
2018-07-28T07:50:32.206Z,61.55
2018-07-28T07:51:32.206Z,61.25
2018-07-28T07:52:32.173Z,61.55
2018-07-28T07:53:32.163Z,61.55
2018-07-28T07:54:32.130Z,61.16
2018-07-28T07:55:32.126Z,61.35
2018-07-28T07:56:32.094Z,61.71
2018-07-28T07:57:32.078Z,61.91
2018-07-28T07:58:32.060Z,62.39
2018-07-28T07:59:32.070Z,62.59
2018-07-28T08:00:32.020Z,62.32
2018-07-28T08:01:32.006Z,62.42
2018-07-28T08:02:31.980Z,62.13
2018-07-28T08:03:31.976Z,62.52
2018-07-28T08:04:31.951Z,62.32
2018-07-28T08:05:31.934Z,61.94
2018-07-28T08:06:31.978Z,61.84
2018-07-28T08:07:31.913Z,62.35
2018-07-28T08:08:31.885Z,61.74
2018-07-28T08:09:31.857Z,61.77
2018-07-28T08:10:31.834Z,62.26
2018-07-28T08:11:31.822Z,62.45
2018-07-28T08:12:31.806Z,62.16
2018-07-28T08:13:31.788Z,62.91
2018-07-28T08:14:31.764Z,63.10
2018-07-28T08:15:31.760Z,63.39
2018-07-28T08:16:31.728Z,63.49
2018-07-28T08:17:31.713Z,63.68
2018-07-28T08:18:31.701Z,63.49
2018-07-28T08:19:31.684Z,63.39
2018-07-28T08:20:31.657Z,63.59
2018-07-28T08:21:31.638Z,63.39
2018-07-28T08:22:31.627Z,63.98
2018-07-28T08:23:31.607Z,63.88
2018-07-28T08:24:31.583Z,64.07
2018-07-28T08:25:31.570Z,64.17
2018-07-28T08:26:31.542Z,64.46
2018-07-28T08:27:31.541Z,64.46
2018-07-28T08:28:31.510Z,65.05
2018-07-28T08:29:31.489Z,64.30
2018-07-28T08:30:31.467Z,64.78
2018-07-28T08:31:31.462Z,64.11
2018-07-28T08:32:31.431Z,63.52
2018-07-28T08:33:31.491Z,63.81
2018-07-28T08:34:31.404Z,63.52
2018-07-28T08:35:31.386Z,63.91
2018-07-28T08:36:31.366Z,64.01
2018-07-28T08:37:31.339Z,64.88
2018-07-28T08:38:31.330Z,64.11
2018-07-28T08:39:31.324Z,64.49
2018-07-28T08:40:31.303Z,64.88
2018-07-28T08:41:31.266Z,65.47
2018-07-28T08:42:31.254Z,65.27
2018-07-28T08:43:31.235Z,64.98
2018-07-28T08:44:31.235Z,65.08
2018-07-28T08:45:31.205Z,65.47
2018-07-28T08:46:31.185Z,65.66
2018-07-28T08:47:31.171Z,65.47
2018-07-28T08:48:31.182Z,65.43
2018-07-28T08:49:31.150Z,65.63
2018-07-28T08:50:31.114Z,66.05
2018-07-28T08:51:31.093Z,66.05
2018-07-28T08:52:31.085Z,66.21
2018-07-28T08:53:31.053Z,66.50
2018-07-28T08:54:31.039Z,66.30
2018-07-28T08:55:31.038Z,66.79
2018-07-28T08:56:31.014Z,66.89
2018-07-28T08:57:30.981Z,67.37
2018-07-28T08:58:30.974Z,67.18
2018-07-28T08:59:30.954Z,67.63
2018-07-28T09:00:30.935Z,68.31
2018-07-28T09:01:30.930Z,69.12
2018-07-28T09:02:30.928Z,69.18
2018-07-28T09:03:30.903Z,70.25
2018-07-28T09:04:30.912Z,70.54
2018-07-28T09:05:30.905Z,71.80
2018-07-28T09:06:30.923Z,71.51
2018-07-28T09:07:30.922Z,72.09
2018-07-28T09:08:30.957Z,72.49
2018-07-28T09:09:30.880Z,73.07
2018-07-28T09:10:30.998Z,73.26
2018-07-28T09:11:30.825Z,73.55
2018-07-28T09:12:30.761Z,74.33
2018-07-28T09:13:30.698Z,74.33
2018-07-28T09:14:30.671Z,74.71
2018-07-28T09:15:30.668Z,73.84
2018-07-28T09:16:30.692Z,74.19
2018-07-28T09:17:30.622Z,73.94
2018-07-28T09:18:30.609Z,74.43
2018-07-28T09:19:30.580Z,74.19
2018-07-28T09:20:30.579Z,75.40
2018-07-28T09:21:30.547Z,75.20
2018-07-28T09:22:30.590Z,73.84
2018-07-28T09:23:30.570Z,74.04
2018-07-28T09:24:30.523Z,74.33
2018-07-28T09:25:30.476Z,75.20
2018-07-28T09:26:30.465Z,74.91
2018-07-28T09:27:30.432Z,75.20
2018-07-28T09:28:30.423Z,75.30
2018-07-28T09:29:30.402Z,74.81
2018-07-28T09:30:30.388Z,75.16
2018-07-28T09:31:30.406Z,75.16
2018-07-28T09:32:30.358Z,75.68
2018-07-28T09:33:30.328Z,76.07
2018-07-28T09:34:30.313Z,75.49
2018-07-28T09:35:30.365Z,76.07
2018-07-28T09:36:30.280Z,75.88
2018-07-28T09:37:30.258Z,76.37
2018-07-28T09:38:30.242Z,76.37
2018-07-28T09:39:30.247Z,76.07
2018-07-28T09:40:30.209Z,74.33
2018-07-28T09:41:30.178Z,73.74
2018-07-28T09:42:30.161Z,73.16
2018-07-28T09:43:30.168Z,72.67
2018-07-28T09:44:30.137Z,73.74
2018-07-28T09:45:30.117Z,74.23
2018-07-28T09:46:30.096Z,74.95
2018-07-28T09:47:30.410Z,74.33
2018-07-28T09:48:30.065Z,74.43
2018-07-28T09:49:30.040Z,74.07
2018-07-28T09:50:30.022Z,74.33
2018-07-28T09:51:29.997Z,74.46
2018-07-28T09:52:29.994Z,74.43
2018-07-28T09:53:29.971Z,75.20
2018-07-28T09:54:29.943Z,75.20
2018-07-28T09:55:29.946Z,74.71
2018-07-28T09:56:29.914Z,74.62
2018-07-28T09:57:29.924Z,74.91
2018-07-28T09:58:29.874Z,76.65
2018-07-28T09:59:29.853Z,77.53
2018-07-28T10:00:29.850Z,77.69
2018-07-28T10:01:29.824Z,77.59
2018-07-28T10:02:29.800Z,78.94
2018-07-28T10:03:29.783Z,78.23
2018-07-28T10:04:29.773Z,78.81
2018-07-28T10:05:29.761Z,78.91
2018-07-28T10:06:29.733Z,79.63
2018-07-28T10:07:29.707Z,79.97
2018-07-28T10:08:29.732Z,80.46
2018-07-28T10:09:29.679Z,80.07
2018-07-28T10:10:29.663Z,80.85
2018-07-28T10:11:29.636Z,80.52
2018-07-28T10:12:29.626Z,80.75
2018-07-28T10:13:29.619Z,82.17
2018-07-28T10:14:29.580Z,83.81
2018-07-28T10:15:29.558Z,83.13
2018-07-28T10:16:29.566Z,84.88
2018-07-28T10:17:29.538Z,84.49
2018-07-28T10:18:29.532Z,84.00
2018-07-28T10:19:29.555Z,83.13
2018-07-28T10:20:29.485Z,84.49
2018-07-28T10:21:29.459Z,85.41
2018-07-28T10:22:29.436Z,85.13
2018-07-28T10:23:29.430Z,86.19
2018-07-28T10:24:29.394Z,86.68
2018-07-28T10:25:29.386Z,87.64
2018-07-28T10:26:29.355Z,88.13
2018-07-28T10:27:29.342Z,88.81
2018-07-28T10:28:29.337Z,88.71
2018-07-28T10:29:29.313Z,89.63
2018-07-28T10:30:29.289Z,89.73
2018-07-28T10:31:29.264Z,89.83
2018-07-28T10:32:29.241Z,92.34
2018-07-28T10:33:29.247Z,92.97
2018-07-28T10:34:29.209Z,93.31
2018-07-28T10:35:29.201Z,93.07
2018-07-28T10:36:29.339Z,93.46
2018-07-28T10:37:29.161Z,93.65
2018-07-28T10:38:29.145Z,92.58
2018-07-28T10:39:29.116Z,93.46
2018-07-28T10:40:29.095Z,93.41
2018-07-28T10:41:29.080Z,93.17
2018-07-28T10:42:29.051Z,93.41
2018-07-28T10:43:29.040Z,93.21
2018-07-28T10:44:29.022Z,93.31
2018-07-28T10:45:29.039Z,93.02
2018-07-28T10:46:28.980Z,93.51
2018-07-28T10:47:28.969Z,94.09
2018-07-28T10:48:28.952Z,92.93
2018-07-28T10:49:28.930Z,92.54
2018-07-28T10:50:28.895Z,92.15
2018-07-28T10:51:28.883Z,91.13
2018-07-28T10:52:28.875Z,91.52
2018-07-28T10:53:28.836Z,91.52
2018-07-28T10:54:28.825Z,90.94
2018-07-28T10:55:28.806Z,90.26
2018-07-28T10:56:28.792Z,91.47
2018-07-28T10:57:28.769Z,90.11
2018-07-28T10:58:28.748Z,88.75
2018-07-28T10:59:28.733Z,87.59
2018-07-28T11:00:28.721Z,88.70
2018-07-28T11:01:28.688Z,88.27
2018-07-28T11:02:28.675Z,88.51
2018-07-28T11:03:28.654Z,89.18
2018-07-28T11:04:28.642Z,89.04
2018-07-28T11:05:28.637Z,89.67
2018-07-28T11:06:28.603Z,90.34
2018-07-28T11:07:28.570Z,89.57
2018-07-28T11:08:28.572Z,88.41
2018-07-28T11:09:28.575Z,88.12
2018-07-28T11:10:28.515Z,87.73
2018-07-28T11:11:28.508Z,87.34
2018-07-28T11:12:28.482Z,86.66
2018-07-28T11:13:28.459Z,86.86
2018-07-28T11:14:28.442Z,87.68
2018-07-28T11:15:28.437Z,88.16
2018-07-28T11:16:28.417Z,88.65
2018-07-28T11:17:28.383Z,87.04
2018-07-28T11:18:28.372Z,86.07
2018-07-28T11:19:28.354Z,86.16
2018-07-28T11:20:28.343Z,84.91
2018-07-28T11:21:28.319Z,84.85
2018-07-28T11:22:28.298Z,85.04
2018-07-28T11:23:28.277Z,81.45
2018-07-28T11:24:28.271Z,79.71
2018-07-28T11:25:28.236Z,80.38
2018-07-28T11:26:28.298Z,80.48
2018-07-28T11:27:29.142Z,81.26
2018-07-28T11:28:28.197Z,80.87
2018-07-28T11:29:28.170Z,80.58
2018-07-28T11:30:28.145Z,80.23
2018-07-28T11:31:28.142Z,79.74
2018-07-28T11:32:28.116Z,78.58
2018-07-28T11:33:28.102Z,78.09
2018-07-28T11:34:28.080Z,78.25
2018-07-28T11:35:28.063Z,76.89
2018-07-28T11:36:28.046Z,76.98
2018-07-28T11:37:28.031Z,77.67
2018-07-28T11:38:28.640Z,77.24
2018-07-28T11:39:27.987Z,76.37
2018-07-28T11:40:27.974Z,77.53
2018-07-28T11:41:27.949Z,77.72
2018-07-28T11:42:27.938Z,76.17
2018-07-28T11:43:27.929Z,77.24
2018-07-28T11:44:27.903Z,77.82
2018-07-28T11:45:27.895Z,76.37
2018-07-28T11:46:27.862Z,76.95
2018-07-28T11:47:27.848Z,77.53
2018-07-28T11:48:27.828Z,77.24
2018-07-28T11:49:27.821Z,78.02
2018-07-28T11:50:27.790Z,78.05
2018-07-28T11:51:27.783Z,77.28
2018-07-28T11:52:27.764Z,77.76
2018-07-28T11:53:27.746Z,77.08
2018-07-28T11:54:27.769Z,76.40
2018-07-28T11:55:27.701Z,75.53
2018-07-28T11:56:27.693Z,74.30
2018-07-28T11:57:27.675Z,74.21
2018-07-28T11:58:28.670Z,73.72
2018-07-28T11:59:27.623Z,73.95
2018-07-28T12:00:27.607Z,72.59
2018-07-28T12:01:27.600Z,73.18
2018-07-28T12:02:27.582Z,72.69
2018-07-28T12:03:27.632Z,72.04
2018-07-28T12:04:27.540Z,72.01
2018-07-28T12:05:27.532Z,72.11
2018-07-28T12:06:27.497Z,72.59
2018-07-28T12:07:27.495Z,72.98
2018-07-28T12:08:27.463Z,72.88
2018-07-28T12:09:27.454Z,71.48
2018-07-28T12:10:27.439Z,72.88
2018-07-28T12:11:27.409Z,71.91
2018-07-28T12:12:27.501Z,70.94
2018-07-28T12:13:27.379Z,71.33
2018-07-28T12:14:27.356Z,71.13
2018-07-28T12:15:27.344Z,70.84
2018-07-28T12:16:27.341Z,71.23
2018-07-28T12:17:27.310Z,71.72
2018-07-28T12:18:27.297Z,71.72
2018-07-28T12:19:27.272Z,71.91
2018-07-28T12:20:27.258Z,71.91
2018-07-28T12:21:27.235Z,72.11
2018-07-28T12:22:27.214Z,71.91
2018-07-28T12:23:27.197Z,72.69
2018-07-28T12:24:27.181Z,71.91
2018-07-28T12:25:27.180Z,72.01
2018-07-28T12:26:27.149Z,71.62
2018-07-28T12:27:27.130Z,70.75
2018-07-28T12:28:27.122Z,70.94
2018-07-28T12:29:27.105Z,71.20
2018-07-28T12:30:27.098Z,71.68
2018-07-28T12:31:27.062Z,71.78
2018-07-28T12:32:27.047Z,71.91
2018-07-28T12:33:27.026Z,71.23
2018-07-28T12:34:27.011Z,71.72
2018-07-28T12:35:26.998Z,71.81
2018-07-28T12:36:26.977Z,72.30
2018-07-28T12:37:26.967Z,72.07
2018-07-28T12:38:26.986Z,72.07
2018-07-28T12:39:26.923Z,72.20
2018-07-28T12:40:26.913Z,71.72
2018-07-28T12:41:26.907Z,70.75
2018-07-28T12:42:26.889Z,70.45
2018-07-28T12:43:26.873Z,70.10
2018-07-28T12:44:26.842Z,68.84
2018-07-28T12:45:26.827Z,67.28
2018-07-28T12:46:26.816Z,68.44
2018-07-28T12:47:26.814Z,68.35
2018-07-28T12:48:26.826Z,67.31
2018-07-28T12:49:26.764Z,67.70
2018-07-28T12:50:26.754Z,67.50
2018-07-28T12:51:26.747Z,66.83
2018-07-28T12:52:26.720Z,65.75