createdAt,value
2023-04-12T00:01:34.110Z,99834.20
2023-04-12T00:04:07.158Z,99827.20
2023-04-12T00:06:40.519Z,99824.40
2023-04-12T00:09:13.983Z,99824.80
2023-04-12T00:11:47.047Z,99829.80
2023-04-12T00:14:19.999Z,99824.20
2023-04-12T00:16:52.987Z,99823.80
2023-04-12T00:19:27.824Z,99819.80
2023-04-12T00:22:01.630Z,99820.00
2023-04-12T00:24:34.752Z,99824.40
2023-04-12T00:27:08.111Z,99821.60
2023-04-12T00:29:42.263Z,99818.00
2023-04-12T00:32:15.626Z,99812.80
2023-04-12T00:34:48.574Z,99817.00
2023-04-12T00:37:21.715Z,99814.20
2023-04-12T00:39:54.663Z,99811.40
2023-04-12T00:42:27.899Z,99812.60
2023-04-12T00:45:00.906Z,99807.80
2023-04-12T00:47:36.266Z,99811.60
2023-04-12T00:50:11.988Z,99809.60
2023-04-12T00:52:45.132Z,99807.20
2023-04-12T00:55:18.383Z,99813.20
2023-04-12T00:57:51.904Z,99814.20
2023-04-12T01:00:25.112Z,99822.80
2023-04-12T01:02:59.159Z,99811.00
2023-04-12T01:05:37.224Z,99816.80
2023-04-12T01:08:16.508Z,99818.20
2023-04-12T01:11:01.837Z,99817.60
2023-04-12T01:13:46.385Z,99808.60
2023-04-12T01:16:29.111Z,99814.80
2023-04-12T01:19:07.327Z,99805.00
2023-04-12T01:22:03.707Z,99809.80
2023-04-12T01:24:53.114Z,99813.00
2023-04-12T01:27:40.947Z,99817.40
2023-04-12T01:30:18.142Z,99817.00
2023-04-12T01:32:55.105Z,99809.40
2023-04-12T01:35:32.146Z,99806.00
2023-04-12T01:38:07.922Z,99802.20
2023-04-12T01:40:42.834Z,99806.40
2023-04-12T01:43:16.844Z,99811.20
2023-04-12T01:45:49.908Z,99808.60
2023-04-12T01:48:23.004Z,99805.00
2023-04-12T01:51:06.500Z,99805.00
2023-04-12T01:53:48.748Z,99807.00
2023-04-12T01:56:23.690Z,99801.60
2023-04-12T01:58:58.475Z,99797.80
2023-04-12T02:01:32.672Z,99804.40
2023-04-12T02:04:07.027Z,99799.60
2023-04-12T02:06:40.764Z,99788.60
2023-04-12T02:09:15.025Z,99790.40
2023-04-12T02:11:51.354Z,99787.00
2023-04-12T02:14:24.264Z,99787.40
2023-04-12T02:16:58.561Z,99783.40
2023-04-12T02:19:32.381Z,99785.00
2023-04-12T02:22:05.973Z,99784.00
2023-04-12T02:24:38.924Z,99783.20
2023-04-12T02:27:11.824Z,99780.40
2023-04-12T02:29:44.869Z,99777.40
2023-04-12T02:32:17.979Z,99775.20
2023-04-12T02:34:52.622Z,99777.20
2023-04-12T02:37:27.740Z,99773.40
2023-04-12T02:40:02.678Z,99776.80
2023-04-12T02:42:36.503Z,99772.40
2023-04-12T02:45:11.950Z,99770.80
2023-04-12T02:47:46.039Z,99771.20
2023-04-12T02:50:19.113Z,99766.20
2023-04-12T02:52:57.068Z,99765.20
2023-04-12T02:55:30.748Z,99761.00
2023-04-12T02:58:04.436Z,99754.60
2023-04-12T03:00:38.368Z,99754.60
2023-04-12T03:03:11.488Z,99749.60
2023-04-12T03:05:47.536Z,99748.20
2023-04-12T03:08:22.215Z,99750.60
2023-04-12T03:11:00.989Z,99740.80
2023-04-12T03:13:34.458Z,99742.60
2023-04-12T03:16:29.833Z,99742.40
2023-04-12T03:19:10.989Z,99736.20
2023-04-12T03:21:43.871Z,99741.60
2023-04-12T03:24:18.287Z,99733.00
2023-04-12T03:26:52.354Z,99736.20
2023-04-12T03:29:28.710Z,99736.60
2023-04-12T03:32:01.735Z,99742.80
2023-04-12T03:34:35.475Z,99742.60
2023-04-12T03:37:15.187Z,99742.00
2023-04-12T03:39:49.045Z,99745.40
2023-04-12T03:42:32.899Z,99748.40
2023-04-12T03:45:10.836Z,99753.60
2023-04-12T03:47:45.386Z,99745.60
2023-04-12T03:50:19.218Z,99750.40
2023-04-12T03:52:55.581Z,99759.60
2023-04-12T03:55:31.331Z,99756.80
2023-04-12T03:58:05.929Z,99758.80
2023-04-12T04:00:42.462Z,99756.60
2023-04-12T04:03:15.882Z,99764.40
2023-04-12T04:05:53.300Z,99767.60
2023-04-12T04:08:26.632Z,99762.20
2023-04-12T04:10:59.904Z,99754.00
2023-04-12T04:13:36.967Z,99759.80
2023-04-12T04:16:13.519Z,99757.40
2023-04-12T04:18:46.788Z,99755.80
2023-04-12T04:21:22.520Z,99755.40
2023-04-12T04:23:58.806Z,99755.00
2023-04-12T04:26:35.547Z,99746.80
2023-04-12T04:29:13.848Z,99750.20
2023-04-12T04:31:47.448Z,99750.00
2023-04-12T04:34:22.418Z,99747.00
2023-04-12T04:36:57.723Z,99743.80
2023-04-12T04:39:33.241Z,99747.00
2023-04-12T04:42:06.898Z,99755.40
2023-04-12T04:44:44.800Z,99760.60
2023-04-12T04:47:17.990Z,99760.60
2023-04-12T04:49:50.977Z,99761.60
2023-04-12T04:52:29.586Z,99759.00
2023-04-12T04:55:10.587Z,99754.40
2023-04-12T04:57:45.347Z,99754.00
2023-04-12T05:00:19.753Z,99755.20
2023-04-12T05:02:58.781Z,99754.00
2023-04-12T05:05:34.169Z,99752.20
2023-04-12T05:08:13.933Z,99754.60
2023-04-12T05:10:51.678Z,99749.00
2023-04-12T05:13:24.828Z,99747.00
2023-04-12T05:15:58.139Z,99744.40
2023-04-12T05:18:30.984Z,99748.00
2023-04-12T05:21:08.275Z,99742.40
2023-04-12T05:23:47.970Z,99739.60
2023-04-12T05:26:21.712Z,99734.20
2023-04-12T05:28:55.903Z,99729.20
2023-04-12T05:31:29.296Z,99717.80
2023-04-12T05:34:03.692Z,99717.60
2023-04-12T05:36:39.357Z,99720.40
2023-04-12T05:39:12.295Z,99719.60
2023-04-12T05:41:45.430Z,99721.40
2023-04-12T05:44:18.438Z,99717.00
2023-04-12T05:46:51.457Z,99724.20
2023-04-12T05:49:24.625Z,99719.40
2023-04-12T05:51:57.808Z,99713.20
2023-04-12T05:54:31.014Z,99714.00
2023-04-12T05:57:04.416Z,99715.80
2023-04-12T05:59:37.451Z,99715.20
2023-04-12T06:02:10.950Z,99715.80
2023-04-12T06:04:50.798Z,99711.80
2023-04-12T06:07:26.084Z,99717.60
2023-04-12T06:09:58.965Z,99724.40
2023-04-12T06:12:31.988Z,99721.80
2023-04-12T06:15:05.234Z,99726.60
2023-04-12T06:17:38.436Z,99727.20
2023-04-12T06:20:14.188Z,99720.60
2023-04-12T06:22:47.283Z,99715.80
2023-04-12T06:25:23.272Z,99711.60
2023-04-12T06:27:56.782Z,99713.40
2023-04-12T06:30:31.354Z,99711.80
2023-04-12T06:33:04.565Z,99713.00
2023-04-12T06:35:38.049Z,99715.80
2023-04-12T06:38:11.160Z,99713.60
2023-04-12T06:40:44.170Z,99709.20
2023-04-12T06:43:19.316Z,99707.00
2023-04-12T06:45:52.241Z,99706.40
2023-04-12T06:48:25.130Z,99702.60
2023-04-12T06:50:57.995Z,99700.20
2023-04-12T06:53:31.523Z,99695.20
2023-04-12T06:56:09.491Z,99698.40
2023-04-12T06:58:42.399Z,99698.80
2023-04-12T07:01:15.550Z,99701.80
2023-04-12T07:03:48.532Z,99704.40
2023-04-12T07:06:25.721Z,99702.20
2023-04-12T07:08:59.456Z,99700.60
2023-04-12T07:11:32.950Z,99693.20
2023-04-12T07:14:06.410Z,99690.80
2023-04-12T07:16:39.353Z,99687.40
2023-04-12T07:19:12.837Z,99680.80
2023-04-12T07:21:45.719Z,99682.20
2023-04-12T07:24:18.677Z,99680.40
2023-04-12T07:26:53.889Z,99680.00
2023-04-12T07:29:27.103Z,99675.00
2023-04-12T07:32:01.654Z,99676.00
2023-04-12T07:34:34.801Z,99671.80
2023-04-12T07:37:08.899Z,99665.40
2023-04-12T07:39:41.914Z,99665.00
2023-04-12T07:42:14.860Z,99658.00
2023-04-12T07:44:47.861Z,99658.80
2023-04-12T07:47:20.928Z,99657.80
2023-04-12T07:49:53.960Z,99657.00
2023-04-12T07:52:27.552Z,99652.80
2023-04-12T07:55:00.808Z,99652.20
2023-04-12T07:57:34.246Z,99651.00
2023-04-12T08:00:09.733Z,99652.00
2023-04-12T08:02:48.842Z,99644.60
2023-04-12T08:05:22.016Z,99640.00
2023-04-12T08:07:55.015Z,99636.80
2023-04-12T08:10:28.072Z,99637.20
2023-04-12T08:13:01.304Z,99637.80
2023-04-12T08:15:34.498Z,99637.00
2023-04-12T08:18:07.934Z,99635.60
2023-04-12T08:20:41.753Z,99635.20
2023-04-12T08:23:15.878Z,99630.00
2023-04-12T08:25:48.899Z,99631.20
2023-04-12T08:28:23.150Z,99628.40
2023-04-12T08:30:56.303Z,99629.60
2023-04-12T08:33:30.040Z,99624.40
2023-04-12T08:36:03.186Z,99621.40
2023-04-12T08:38:44.875Z,99625.60
2023-04-12T08:41:19.661Z,99610.80
2023-04-12T08:43:52.794Z,99615.80
2023-04-12T08:46:26.151Z,99603.60
2023-04-12T08:48:59.144Z,99601.20
2023-04-12T08:51:33.998Z,99610.20
2023-04-12T08:54:08.136Z,99607.00
2023-04-12T08:56:44.058Z,99609.80
2023-04-12T08:59:17.499Z,99608.40
2023-04-12T09:01:51.718Z,99602.80
2023-04-12T09:04:24.990Z,99600.80
2023-04-12T09:06:58.239Z,99596.60
2023-04-12T09:09:49.054Z,99602.60
2023-04-12T09:12:24.454Z,99601.80
2023-04-12T09:15:13.692Z,99596.00
2023-04-12T09:17:49.345Z,99592.00
2023-04-12T09:20:28.769Z,99597.00
2023-04-12T09:23:03.100Z,99588.40
2023-04-12T09:25:45.520Z,99585.60
2023-04-12T09:28:30.126Z,99577.00
2023-04-12T09:31:04.757Z,99584.40
2023-04-12T09:33:41.705Z,99583.00
2023-04-12T09:36:17.642Z,99582.20
2023-04-12T09:39:06.012Z,99578.40
2023-04-12T09:41:39.138Z,99578.20
2023-04-12T09:44:27.249Z,99578.60
2023-04-12T09:47:02.241Z,99573.80
2023-04-12T09:49:46.056Z,99571.60
2023-04-12T09:52:19.788Z,99566.60
2023-04-12T09:54:53.208Z,99566.40
2023-04-12T09:57:27.309Z,99561.40
2023-04-12T10:00:05.624Z,99554.40
2023-04-12T10:02:52.539Z,99541.80
2023-04-12T10:05:27.942Z,99545.60
2023-04-12T10:08:03.088Z,99535.20
2023-04-12T10:10:36.916Z,99537.20
2023-04-12T10:13:11.596Z,99532.00
2023-04-12T10:15:44.945Z,99531.00
2023-04-12T10:18:19.283Z,99526.20
2023-04-12T10:20:52.985Z,99525.00
2023-04-12T10:23:27.133Z,99516.40
2023-04-12T10:26:01.705Z,99520.40
2023-04-12T10:28:35.201Z,99507.20
2023-04-12T10:31:32.694Z,99502.20
2023-04-12T10:34:08.926Z,99497.60
2023-04-12T10:36:58.934Z,99504.00
2023-04-12T10:39:44.433Z,99502.20
2023-04-12T10:42:32.826Z,99509.80
2023-04-12T10:45:38.474Z,99509.20
2023-04-12T10:48:30.026Z,99492.20
2023-04-12T10:55:36.053Z,99493.60
2023-04-12T10:58:06.364Z,99490.20
2023-04-12T11:01:13.453Z,99486.80
2023-04-12T11:04:19.715Z,99472.00
2023-04-12T11:07:03.034Z,99465.20
2023-04-12T11:09:44.130Z,99465.60
2023-04-12T11:12:28.400Z,99465.60
2023-04-12T11:15:02.145Z,99460.40
2023-04-12T11:25:55.953Z,99450.80
2023-04-12T11:28:32.474Z,99456.80
2023-04-12T11:31:09.182Z,99441.80
2023-04-12T11:33:43.369Z,99434.20
2023-04-12T11:36:17.288Z,99432.60
2023-04-12T11:38:53.031Z,99431.80
2023-04-12T11:41:26.357Z,99431.00
2023-04-12T11:43:59.744Z,99429.00
2023-04-12T11:46:37.796Z,99430.80
2023-04-12T11:49:11.347Z,99433.00
2023-04-12T11:51:45.440Z,99429.60
2023-04-12T11:54:19.820Z,99431.20
2023-04-12T11:56:53.072Z,99427.40
2023-04-12T11:59:31.699Z,99425.20
2023-04-12T12:02:17.135Z,99419.80
2023-04-12T12:04:57.317Z,99420.00
2023-04-12T12:07:31.628Z,99404.00
2023-04-12T12:10:05.171Z,99396.80
2023-04-12T12:12:38.338Z,99394.40
2023-04-12T12:15:15.908Z,99393.00
2023-04-12T12:17:52.086Z,99388.00
2023-04-12T12:20:27.886Z,99389.80
2023-04-12T12:23:00.976Z,99380.20
2023-04-12T12:25:34.934Z,99381.20
2023-04-12T12:28:13.764Z,99374.40
2023-04-12T12:30:46.830Z,99369.40
2023-04-12T12:33:32.057Z,99366.40
2023-04-12T12:36:14.232Z,99369.40
2023-04-12T12:38:49.342Z,99369.60
2023-04-12T12:41:25.164Z,99367.00
2023-04-12T12:43:58.290Z,99365.40
2023-04-12T12:46:50.910Z,99366.20
2023-04-12T12:49:24.900Z,99361.20
2023-04-12T12:51:58.143Z,99363.20
2023-04-12T12:54:39.541Z,99367.20
2023-04-12T12:57:14.000Z,99353.40
2023-04-12T12:59:46.887Z,99345.40
2023-04-12T13:02:20.302Z,99350.60
2023-04-12T13:04:53.474Z,99357.20
2023-04-12T13:07:26.564Z,99354.00
2023-04-12T13:09:59.470Z,99342.40
2023-04-12T13:12:32.545Z,99344.00
2023-04-12T13:15:20.172Z,99347.20
2023-04-12T13:17:54.706Z,99336.80
2023-04-12T13:20:28.761Z,99329.40
2023-04-12T13:23:02.038Z,99325.20
2023-04-12T13:25:35.004Z,99317.80
2023-04-12T13:28:08.310Z,99313.20
2023-04-12T13:30:41.797Z,99309.80
2023-04-12T13:33:19.132Z,99318.20
2023-04-12T13:35:54.131Z,99306.60
2023-04-12T13:38:27.314Z,99297.60
2023-04-12T13:41:00.337Z,99289.40
2023-04-12T13:43:33.301Z,99284.40
2023-04-12T13:46:07.380Z,99283.40
2023-04-12T13:48:42.044Z,99284.60
2023-04-12T13:51:15.108Z,99271.00
2023-04-12T13:53:48.183Z,99275.80
2023-04-12T13:56:21.758Z,99276.20
2023-04-12T13:58:54.837Z,99266.60
2023-04-12T14:01:27.893Z,99261.80
2023-04-12T14:04:00.899Z,99264.00
2023-04-12T14:06:34.633Z,99261.60
2023-04-12T14:09:07.649Z,99258.80
2023-04-12T14:11:52.887Z,99256.00
2023-04-12T14:14:26.504Z,99251.80
2023-04-12T14:17:02.054Z,99249.60
2023-04-12T14:19:35.204Z,99251.40
2023-04-12T14:22:08.341Z,99245.00
2023-04-12T14:24:41.676Z,99247.80
2023-04-12T14:27:17.865Z,99243.00
2023-04-12T14:29:51.508Z,99235.20
2023-04-12T14:32:24.434Z,99236.40
2023-04-12T14:34:57.499Z,99238.00
2023-04-12T14:37:30.561Z,99234.60
2023-04-12T14:40:06.306Z,99230.80
2023-04-12T14:42:39.286Z,99232.20
2023-04-12T14:45:15.590Z,99225.20
2023-04-12T14:47:49.044Z,99220.60
2023-04-12T14:50:22.460Z,99222.80
2023-04-12T14:52:55.695Z,99223.00
2023-04-12T14:55:30.251Z,99219.60
2023-04-12T14:58:03.317Z,99221.60
2023-04-12T15:00:38.059Z,99215.60
2023-04-12T15:03:11.309Z,99213.80
2023-04-12T15:05:44.814Z,99212.40
2023-04-12T15:08:18.265Z,99209.80
2023-04-12T15:10:51.537Z,99209.00
2023-04-12T15:13:29.610Z,99213.00
2023-04-12T15:16:01.933Z,99205.80
2023-04-12T15:18:34.860Z,99207.00
2023-04-12T15:21:10.573Z,99204.80
2023-04-12T15:23:45.492Z,99203.60
2023-04-12T15:26:18.546Z,99196.40
2023-04-12T15:28:51.652Z,99188.40
2023-04-12T15:31:24.724Z,99188.80
2023-04-12T15:33:58.309Z,99188.20
2023-04-12T15:36:34.893Z,99184.60
2023-04-12T15:39:08.053Z,99186.80
2023-04-12T15:41:43.764Z,99182.00
2023-04-12T15:44:16.930Z,99183.00
2023-04-12T15:47:03.168Z,99177.60
2023-04-12T15:49:41.109Z,99175.60
2023-04-12T15:52:14.310Z,99169.20
2023-04-12T15:54:47.483Z,99166.40
2023-04-12T15:57:20.562Z,99155.00
2023-04-12T15:59:55.634Z,99153.60
2023-04-12T16:02:29.055Z,99156.80
2023-04-12T16:05:02.376Z,99152.60
2023-04-12T16:07:35.310Z,99155.20
2023-04-12T16:10:10.330Z,99160.40
2023-04-12T16:12:43.309Z,99160.40
2023-04-12T16:15:17.069Z,99164.00
2023-04-12T16:17:52.076Z,99159.80
2023-04-12T16:20:25.720Z,99164.60
2023-04-12T16:22:59.081Z,99160.80
2023-04-12T16:25:33.510Z,99161.80
2023-04-12T16:28:07.961Z,99155.40
2023-04-12T16:30:41.009Z,99153.40
2023-04-12T16:33:14.117Z,99152.00
2023-04-12T16:35:47.145Z,99151.20
2023-04-12T16:38:20.212Z,99146.40
2023-04-12T16:40:53.286Z,99142.40
2023-04-12T16:43:26.540Z,99144.80
2023-04-12T16:46:05.070Z,99137.60
2023-04-12T16:48:38.789Z,99147.80
2023-04-12T16:51:11.916Z,99145.40
2023-04-12T16:53:45.523Z,99146.00
2023-04-12T16:56:18.605Z,99145.40
2023-04-12T16:58:51.643Z,99138.60
2023-04-12T17:01:24.608Z,99143.00
2023-04-12T17:03:58.283Z,99130.60
2023-04-12T17:06:34.187Z,99128.80
2023-04-12T17:09:07.324Z,99124.00
2023-04-12T17:11:40.665Z,99123.40
2023-04-12T17:14:13.966Z,99126.80
2023-04-12T17:16:47.454Z,99130.00
2023-04-12T17:19:21.116Z,99128.20
2023-04-12T17:21:54.850Z,99124.80
2023-04-12T17:24:29.376Z,99131.40
2023-04-12T17:27:04.208Z,99125.40
2023-04-12T17:29:37.240Z,99128.60
2023-04-12T17:32:10.305Z,99131.00
2023-04-12T17:34:44.048Z,99132.80
2023-04-12T17:37:17.158Z,99133.00
2023-04-12T17:39:51.645Z,99139.40
2023-04-12T17:42:24.728Z,99132.60
2023-04-12T17:44:57.698Z,99144.00
2023-04-12T17:47:32.647Z,99140.40
2023-04-12T17:50:07.910Z,99143.00
2023-04-12T17:52:42.531Z,99138.80
2023-04-12T17:55:19.554Z,99141.80
2023-04-12T17:57:52.693Z,99136.00
2023-04-12T18:00:26.846Z,99132.40
2023-04-12T18:03:00.426Z,99129.60
2023-04-12T18:05:34.066Z,99125.20
2023-04-12T18:08:07.243Z,99124.60
2023-04-12T18:10:40.483Z,99131.20
2023-04-12T18:13:13.526Z,99131.00
2023-04-12T18:15:46.558Z,99134.20
2023-04-12T18:18:19.567Z,99134.20
2023-04-12T18:20:53.004Z,99134.80
2023-04-12T18:23:26.091Z,99140.60
2023-04-12T18:25:59.080Z,99137.20
2023-04-12T18:28:32.474Z,99141.60
2023-04-12T18:31:06.836Z,99141.60
2023-04-12T18:33:39.974Z,99147.00
2023-04-12T18:36:13.406Z,99148.60
2023-04-12T18:38:47.542Z,99153.60
2023-04-12T18:41:20.670Z,99152.80
2023-04-12T18:43:53.851Z,99153.20
2023-04-12T18:46:29.127Z,99157.00
2023-04-12T18:49:04.598Z,99160.60
2023-04-12T18:51:37.768Z,99155.40
2023-04-12T18:54:14.000Z,99151.00
2023-04-12T18:56:46.889Z,99151.40
2023-04-12T18:59:19.963Z,99152.20
2023-04-12T19:01:53.050Z,99148.80
2023-04-12T19:04:26.293Z,99148.20
2023-04-12T19:06:59.827Z,99144.80
2023-04-12T19:09:33.380Z,99145.00
2023-04-12T19:12:06.987Z,99141.80
2023-04-12T19:14:40.091Z,99146.80
2023-04-12T19:17:13.047Z,99143.60
2023-04-12T19:19:46.258Z,99139.80
2023-04-12T19:22:19.572Z,99142.00
2023-04-12T19:24:52.626Z,99141.00
2023-04-12T19:27:25.707Z,99132.20
2023-04-12T19:29:59.069Z,99127.40
2023-04-12T19:32:32.390Z,99132.60
2023-04-12T19:35:07.706Z,99135.00
2023-04-12T19:37:41.059Z,99128.40
2023-04-12T19:40:15.823Z,99122.80
2023-04-12T19:42:49.133Z,99126.80
2023-04-12T19:45:22.710Z,99122.80
2023-04-12T19:47:56.086Z,99122.40
2023-04-12T19:50:31.162Z,99117.20
2023-04-12T19:53:04.219Z,99114.20
2023-04-12T19:55:37.345Z,99121.00
2023-04-12T19:58:10.454Z,99115.80
2023-04-12T20:00:43.873Z,99114.00
2023-04-12T20:03:16.985Z,99112.00
2023-04-12T20:05:50.123Z,99110.00
2023-04-12T20:08:23.568Z,99101.60
2023-04-12T20:10:56.807Z,99101.20
2023-04-12T20:13:30.982Z,99097.40
2023-04-12T20:16:04.691Z,99099.80
2023-04-12T20:18:37.729Z,99100.60
2023-04-12T20:21:11.455Z,99096.80
2023-04-12T20:23:44.344Z,99095.20
2023-04-12T20:26:17.585Z,99098.40
2023-04-12T20:28:51.032Z,99094.00
2023-04-12T20:31:24.816Z,99093.80
2023-04-12T20:33:58.489Z,99094.80
2023-04-12T20:36:31.518Z,99085.20
2023-04-12T20:39:05.737Z,99079.00
2023-04-12T20:41:39.384Z,99070.80
2023-04-12T20:44:12.587Z,99072.20
2023-04-12T20:46:46.038Z,99069.80
2023-04-12T20:49:19.380Z,99072.80
2023-04-12T20:51:56.903Z,99066.00
2023-04-12T20:54:31.689Z,99062.80
2023-04-12T20:57:05.871Z,99059.60
2023-04-12T20:59:38.793Z,99062.20
2023-04-12T21:02:11.946Z,99063.60
2023-04-12T21:04:45.447Z,99057.20
2023-04-12T21:07:20.384Z,99043.80
2023-04-12T21:09:53.306Z,99036.00
2023-04-12T21:12:26.212Z,99035.60
2023-04-12T21:15:00.878Z,99036.80
2023-04-12T21:17:34.428Z,99037.00
2023-04-12T21:20:13.750Z,99034.80
2023-04-12T21:22:51.918Z,99032.40
2023-04-12T21:25:26.372Z,99020.20
2023-04-12T21:27:59.875Z,99022.60
2023-04-12T21:30:32.926Z,99020.80
2023-04-12T21:33:06.198Z,99021.60
2023-04-12T21:35:39.750Z,99021.80
2023-04-12T21:38:12.742Z,99017.00
2023-04-12T21:40:46.312Z,99020.80
2023-04-12T21:43:19.850Z,99010.20
2023-04-12T21:45:52.749Z,99009.20
2023-04-12T21:48:26.036Z,99014.00
2023-04-12T21:50:59.216Z,99009.20
2023-04-12T21:53:32.324Z,99006.40
2023-04-12T21:56:05.615Z,99005.40
2023-04-12T21:58:38.326Z,99003.20
2023-04-12T22:01:11.866Z,99003.00
2023-04-12T22:03:46.639Z,99009.00
2023-04-12T22:06:20.515Z,99014.60
2023-04-12T22:08:53.936Z,99018.60
2023-04-12T22:11:26.847Z,99015.20
2023-04-12T22:14:00.156Z,99024.80
2023-04-12T22:16:33.083Z,99022.40
2023-04-12T22:19:06.033Z,99006.20
2023-04-12T22:21:40.271Z,99001.20
2023-04-12T22:24:13.557Z,98992.60
2023-04-12T22:26:46.520Z,99001.80
2023-04-12T22:29:22.731Z,99008.60
2023-04-12T22:31:56.412Z,99012.80
2023-04-12T22:34:30.092Z,99008.20
2023-04-12T22:37:03.686Z,99010.40
2023-04-12T22:39:36.754Z,99007.20
2023-04-12T22:42:09.921Z,99008.80
2023-04-12T22:44:42.877Z,99011.60
2023-04-12T22:47:15.767Z,99008.20
2023-04-12T22:49:54.639Z,99006.60
2023-04-12T22:52:27.873Z,99005.60
2023-04-12T22:55:01.067Z,99005.00
2023-04-12T22:57:35.287Z,99008.20
2023-04-12T23:00:14.960Z,99011.20
2023-04-12T23:02:50.538Z,99005.00
2023-04-12T23:05:25.283Z,99004.00
2023-04-12T23:07:58.302Z,99000.60
2023-04-12T23:10:33.867Z,98998.80
2023-04-12T23:13:07.871Z,98997.20
2023-04-12T23:15:41.807Z,98990.60
2023-04-12T23:18:14.910Z,98986.00
2023-04-12T23:20:49.591Z,98985.60
2023-04-12T23:23:23.779Z,98977.00
2023-04-12T23:25:57.541Z,98974.00
2023-04-12T23:28:30.970Z,98974.00
2023-04-12T23:31:03.874Z,98972.20
2023-04-12T23:33:38.874Z,98974.60
2023-04-12T23:36:13.521Z,98969.80
2023-04-12T23:38:46.714Z,98965.20
2023-04-12T23:41:19.612Z,98958.40
2023-04-12T23:43:54.354Z,98958.00
2023-04-12T23:46:27.678Z,98954.00
2023-04-12T23:49:01.204Z,98952.60
2023-04-12T23:51:34.621Z,98945.80
2023-04-12T23:54:07.793Z,98947.00
2023-04-12T23:56:40.974Z,98948.20
2023-04-12T23:59:13.933Z,98940.40
