createdAt,value
2018-06-21T00:00:58.596Z,0.00
2018-06-21T00:01:58.594Z,0.00
2018-06-21T00:02:58.542Z,0.00
2018-06-21T00:03:58.612Z,0.00
2018-06-21T00:04:58.627Z,0.00
2018-06-21T00:05:58.844Z,0.00
2018-06-21T00:06:58.561Z,0.00
2018-06-21T00:07:58.665Z,0.00
2018-06-21T00:08:58.663Z,0.00
2018-06-21T00:09:58.692Z,0.00
2018-06-21T00:10:58.612Z,0.00
2018-06-21T00:11:58.605Z,0.00
2018-06-21T00:12:58.609Z,0.00
2018-06-21T00:13:58.639Z,0.00
2018-06-21T00:14:58.612Z,0.00
2018-06-21T00:15:58.666Z,0.00
2018-06-21T00:16:58.560Z,0.00
2018-06-21T00:17:58.601Z,0.00
2018-06-21T00:18:58.662Z,0.00
2018-06-21T00:19:58.676Z,0.00
2018-06-21T00:20:58.669Z,0.00
2018-06-21T00:21:58.656Z,0.00
2018-06-21T00:22:58.672Z,0.00
2018-06-21T00:23:58.626Z,0.00
2018-06-21T00:24:58.613Z,0.00
2018-06-21T00:25:58.673Z,0.00
2018-06-21T00:26:58.617Z,0.00
2018-06-21T00:27:58.625Z,0.00
2018-06-21T00:28:58.658Z,0.00
2018-06-21T00:29:58.658Z,0.00
2018-06-21T00:30:58.643Z,0.00
2018-06-21T00:31:58.663Z,0.00
2018-06-21T00:32:58.660Z,0.00
2018-06-21T00:33:58.682Z,0.00
2018-06-21T00:34:58.678Z,0.00
2018-06-21T00:35:58.666Z,0.00
2018-06-21T00:36:58.661Z,0.00
2018-06-21T00:37:58.696Z,0.00
2018-06-21T00:38:58.670Z,0.00
2018-06-21T00:39:58.894Z,0.00
2018-06-21T00:40:58.674Z,0.00
2018-06-21T00:41:58.671Z,0.00
2018-06-21T00:42:59.575Z,0.00
2018-06-21T00:43:58.689Z,0.00
2018-06-21T00:44:58.715Z,0.00
2018-06-21T00:45:58.702Z,0.00
2018-06-21T00:46:58.741Z,0.00
2018-06-21T00:47:58.669Z,0.00
2018-06-21T00:48:58.760Z,0.00
2018-06-21T00:49:58.671Z,0.00
2018-06-21T00:50:58.684Z,0.00
2018-06-21T00:51:58.705Z,0.00
2018-06-21T00:52:58.716Z,0.00
2018-06-21T00:53:58.704Z,0.00
2018-06-21T00:54:58.675Z,0.00
2018-06-21T00:55:58.712Z,0.00
2018-06-21T00:56:58.702Z,0.00
2018-06-21T00:57:58.766Z,0.00
2018-06-21T00:58:58.669Z,0.00
2018-06-21T00:59:58.714Z,0.00
2018-06-21T01:00:58.768Z,0.00
2018-06-21T01:01:58.700Z,0.00
2018-06-21T01:02:58.760Z,0.00
2018-06-21T01:03:58.694Z,0.00
2018-06-21T01:04:58.746Z,0.00
2018-06-21T01:05:58.785Z,0.00
2018-06-21T01:06:58.795Z,0.00
2018-06-21T01:07:58.714Z,0.00
2018-06-21T01:08:58.785Z,0.00
2018-06-21T01:09:58.731Z,0.00
2018-06-21T01:10:58.733Z,0.00
2018-06-21T01:11:58.731Z,0.00
2018-06-21T01:12:58.756Z,0.00
2018-06-21T01:13:59.576Z,0.00
2018-06-21T01:14:58.743Z,0.00
2018-06-21T01:15:58.766Z,0.00
2018-06-21T01:16:58.732Z,0.00
2018-06-21T01:17:58.765Z,0.00
2018-06-21T01:18:58.746Z,0.00
2018-06-21T01:19:58.818Z,0.00
2018-06-21T01:20:58.780Z,0.00
2018-06-21T01:21:58.794Z,0.00
2018-06-21T01:22:59.159Z,0.00
2018-06-21T01:23:58.731Z,0.00
2018-06-21T01:24:58.775Z,0.00
2018-06-21T01:25:58.809Z,0.00
2018-06-21T01:26:58.826Z,0.00
2018-06-21T01:27:58.821Z,0.00
2018-06-21T01:28:58.860Z,0.00
2018-06-21T01:29:58.762Z,0.00
2018-06-21T01:30:58.786Z,0.00
2018-06-21T01:31:58.841Z,0.00
2018-06-21T01:32:58.801Z,0.00
2018-06-21T01:33:58.803Z,0.00
2018-06-21T01:34:58.789Z,0.00
2018-06-21T01:35:58.808Z,0.00
2018-06-21T01:36:58.850Z,0.00
2018-06-21T01:37:58.863Z,0.00
2018-06-21T01:38:58.822Z,0.00
2018-06-21T01:39:58.843Z,0.00
2018-06-21T01:40:58.797Z,0.00
2018-06-21T01:41:58.846Z,0.00
2018-06-21T01:42:58.787Z,0.00
2018-06-21T01:43:58.846Z,0.00
2018-06-21T01:44:58.838Z,0.00
2018-06-21T01:45:58.854Z,0.00
2018-06-21T01:46:58.810Z,0.00
2018-06-21T01:47:58.838Z,0.00
2018-06-21T01:48:58.866Z,0.00
2018-06-21T01:49:58.859Z,0.00
2018-06-21T01:50:58.857Z,0.00
2018-06-21T01:51:58.888Z,0.00
2018-06-21T01:52:58.869Z,0.00
2018-06-21T01:53:58.900Z,0.00
2018-06-21T01:54:58.876Z,0.00
2018-06-21T01:55:58.854Z,0.00
2018-06-21T01:56:58.896Z,0.00
2018-06-21T01:57:58.865Z,0.00
2018-06-21T01:58:58.885Z,0.00
2018-06-21T01:59:58.841Z,0.00
2018-06-21T02:00:58.845Z,0.00
2018-06-21T02:01:58.843Z,0.00
2018-06-21T02:02:58.882Z,0.00
2018-06-21T02:03:58.930Z,0.00
2018-06-21T02:04:58.883Z,0.00
2018-06-21T02:05:58.879Z,0.00
2018-06-21T02:06:58.857Z,0.00
2018-06-21T02:07:58.913Z,0.00
2018-06-21T02:08:58.969Z,0.00
2018-06-21T02:09:58.902Z,0.00
2018-06-21T02:10:59.014Z,0.00
2018-06-21T02:11:58.895Z,0.00
2018-06-21T02:12:58.905Z,0.00
2018-06-21T02:13:58.871Z,0.00
2018-06-21T02:14:58.907Z,0.00
2018-06-21T02:15:58.867Z,0.00
2018-06-21T02:16:58.946Z,0.00
2018-06-21T02:17:58.958Z,0.00
2018-06-21T02:18:58.933Z,0.00
2018-06-21T02:19:58.888Z,0.00
2018-06-21T02:20:58.939Z,0.00
2018-06-21T02:21:58.949Z,0.00
2018-06-21T02:22:58.915Z,0.00
2018-06-21T02:23:58.940Z,0.00
2018-06-21T02:24:58.908Z,0.00
2018-06-21T02:25:58.944Z,0.00
2018-06-21T02:26:58.904Z,0.00
2018-06-21T02:27:58.976Z,0.00
2018-06-21T02:28:58.958Z,0.00
2018-06-21T02:29:58.966Z,4.00
2018-06-21T02:30:58.956Z,4.00
2018-06-21T02:31:58.973Z,4.00
2018-06-21T02:32:58.908Z,0.00
2018-06-21T02:33:58.968Z,4.00
2018-06-21T02:34:58.998Z,4.00
2018-06-21T02:35:58.912Z,4.00
2018-06-21T02:36:58.952Z,4.00
2018-06-21T02:37:58.976Z,8.00
2018-06-21T02:38:58.930Z,4.00
2018-06-21T02:39:58.978Z,8.00
2018-06-21T02:40:58.982Z,8.00
2018-06-21T02:41:58.968Z,12.00
2018-06-21T02:42:59.252Z,12.00
2018-06-21T02:43:59.008Z,12.00
2018-06-21T02:44:59.610Z,12.00
2018-06-21T02:45:58.984Z,16.00
2018-06-21T02:46:58.984Z,16.00
2018-06-21T02:47:58.990Z,16.00
2018-06-21T02:48:59.037Z,16.00
2018-06-21T02:49:58.968Z,24.00
2018-06-21T02:50:58.978Z,24.00
2018-06-21T02:51:59.088Z,24.00
2018-06-21T02:52:59.013Z,28.00
2018-06-21T02:53:58.971Z,32.00
2018-06-21T02:54:58.996Z,36.00
2018-06-21T02:55:59.952Z,40.00
2018-06-21T02:56:59.271Z,40.00
2018-06-21T02:57:59.071Z,44.00
2018-06-21T02:58:59.177Z,52.00
2018-06-21T02:59:59.147Z,56.00
2018-06-21T03:00:59.650Z,60.00
2018-06-21T03:01:59.151Z,64.00
2018-06-21T03:02:59.914Z,68.00
2018-06-21T03:03:59.261Z,76.00
2018-06-21T03:04:59.009Z,84.00
2018-06-21T03:05:59.020Z,88.00
2018-06-21T03:06:59.068Z,96.00
2018-06-21T03:07:59.076Z,100.00
2018-06-21T03:08:59.043Z,108.00
2018-06-21T03:09:59.056Z,116.00
2018-06-21T03:10:59.019Z,120.00
2018-06-21T03:11:59.619Z,128.00
2018-06-21T03:12:59.061Z,136.00
2018-06-21T03:13:59.063Z,144.00
2018-06-21T03:14:59.058Z,152.00
2018-06-21T03:15:59.034Z,156.00
2018-06-21T03:16:59.035Z,164.00
2018-06-21T03:17:59.625Z,176.00
2018-06-21T03:18:59.210Z,188.00
2018-06-21T03:19:59.045Z,196.00
2018-06-21T03:20:59.040Z,208.00
2018-06-21T03:21:59.119Z,220.00
2018-06-21T03:22:59.330Z,228.00
2018-06-21T03:23:59.124Z,236.00
2018-06-21T03:24:59.094Z,240.00
2018-06-21T03:25:59.074Z,244.00
2018-06-21T03:26:59.072Z,248.00
2018-06-21T03:27:59.107Z,256.00
2018-06-21T03:28:59.091Z,264.00
2018-06-21T03:29:59.130Z,272.00
2018-06-21T03:30:59.100Z,284.00
2018-06-21T03:31:59.113Z,292.00
2018-06-21T03:32:59.096Z,304.00
2018-06-21T03:33:59.080Z,304.00
2018-06-21T03:34:59.081Z,312.00
2018-06-21T03:35:59.114Z,328.00
2018-06-21T03:36:59.113Z,340.00
2018-06-21T03:37:59.098Z,352.00
2018-06-21T03:38:59.117Z,380.00
2018-06-21T03:39:59.124Z,396.00
2018-06-21T03:40:59.079Z,396.00
2018-06-21T03:41:59.119Z,408.00
2018-06-21T03:42:59.117Z,432.00
2018-06-21T03:43:59.120Z,452.00
2018-06-21T03:44:59.091Z,496.00
2018-06-21T03:45:59.119Z,536.00
2018-06-21T03:46:59.138Z,596.00
2018-06-21T03:47:59.152Z,636.00
2018-06-21T03:49:00.138Z,664.00
2018-06-21T03:49:59.130Z,632.00
2018-06-21T03:50:59.127Z,568.00
2018-06-21T03:51:59.117Z,520.00
2018-06-21T03:52:59.202Z,532.00
2018-06-21T03:53:59.144Z,548.00
2018-06-21T03:54:59.123Z,604.00
2018-06-21T03:55:59.169Z,596.00
2018-06-21T03:56:59.194Z,560.00
2018-06-21T03:57:59.184Z,512.00
2018-06-21T03:58:59.155Z,452.00
2018-06-21T03:59:59.230Z,428.00
2018-06-21T04:00:59.188Z,396.00
2018-06-21T04:01:59.131Z,368.00
2018-06-21T04:02:59.313Z,376.00
2018-06-21T04:03:59.178Z,388.00
2018-06-21T04:04:59.146Z,396.00
2018-06-21T04:05:59.154Z,412.00
2018-06-21T04:06:59.199Z,444.00
2018-06-21T04:07:59.214Z,484.00
2018-06-21T04:08:59.181Z,548.00
2018-06-21T04:09:59.184Z,720.00
2018-06-21T04:10:59.154Z,1000.00
2018-06-21T04:11:59.227Z,1016.00
2018-06-21T04:12:59.230Z,1160.00
2018-06-21T04:13:59.187Z,1472.00
2018-06-21T04:14:59.197Z,1608.00
2018-06-21T04:15:59.265Z,1844.00
2018-06-21T04:16:59.204Z,2060.00
2018-06-21T04:17:59.226Z,1952.00
2018-06-21T04:18:59.212Z,1908.00
2018-06-21T04:19:59.172Z,1772.00
2018-06-21T04:20:59.212Z,1680.00
2018-06-21T04:21:59.234Z,1628.00
2018-06-21T04:22:59.217Z,1576.00
2018-06-21T04:23:59.249Z,1480.00
2018-06-21T04:24:59.238Z,1488.00
2018-06-21T04:25:59.272Z,1472.00
2018-06-21T04:26:59.234Z,1416.00
2018-06-21T04:28:01.484Z,1336.00
2018-06-21T04:28:59.242Z,1152.00
2018-06-21T04:29:59.241Z,936.00
2018-06-21T04:30:59.295Z,816.00
2018-06-21T04:31:59.211Z,876.00
2018-06-21T04:32:59.197Z,1000.00
2018-06-21T04:33:59.244Z,1088.00
2018-06-21T04:34:59.249Z,1184.00
2018-06-21T04:35:59.316Z,1260.00
2018-06-21T04:36:59.294Z,1304.00
2018-06-21T04:37:59.224Z,1308.00
2018-06-21T04:38:59.255Z,1240.00
2018-06-21T04:39:59.281Z,1200.00
2018-06-21T04:40:59.284Z,1224.00
2018-06-21T04:41:59.258Z,1452.00
2018-06-21T04:42:59.303Z,1348.00
2018-06-21T04:43:59.273Z,1404.00
2018-06-21T04:44:59.267Z,1256.00
2018-06-21T04:45:59.266Z,1160.00
2018-06-21T04:46:59.260Z,1384.00
2018-06-21T04:47:59.304Z,1492.00
2018-06-21T04:48:59.299Z,1404.00
2018-06-21T04:49:59.264Z,1652.00
2018-06-21T04:50:59.293Z,1460.00
2018-06-21T04:51:59.310Z,1056.00
2018-06-21T04:52:59.276Z,1100.00
2018-06-21T04:53:59.302Z,1232.00
2018-06-21T04:54:59.262Z,1368.00
2018-06-21T04:55:59.310Z,1280.00
2018-06-21T04:56:59.330Z,1200.00
2018-06-21T04:57:59.328Z,1148.00
2018-06-21T04:58:59.327Z,988.00
2018-06-21T04:59:59.376Z,704.00
2018-06-21T05:00:59.300Z,588.00
2018-06-21T05:01:59.274Z,464.00
2018-06-21T05:02:59.312Z,540.00
2018-06-21T05:03:59.330Z,576.00
2018-06-21T05:04:59.353Z,620.00
2018-06-21T05:05:59.393Z,856.00
2018-06-21T05:06:59.350Z,952.00
2018-06-21T05:07:59.324Z,984.00
2018-06-21T05:08:59.412Z,932.00
2018-06-21T05:09:59.342Z,952.00
2018-06-21T05:10:59.351Z,956.00
2018-06-21T05:11:59.368Z,612.00
2018-06-21T05:12:59.373Z,412.00
2018-06-21T05:13:59.335Z,420.00
2018-06-21T05:14:59.363Z,300.00
2018-06-21T05:15:59.355Z,184.00
2018-06-21T05:16:59.313Z,104.00
2018-06-21T05:17:59.387Z,124.00
2018-06-21T05:18:59.406Z,344.00
2018-06-21T05:19:59.438Z,604.00
2018-06-21T05:20:59.349Z,504.00
2018-06-21T05:21:59.506Z,416.00
2018-06-21T05:22:59.375Z,360.00
2018-06-21T05:23:59.492Z,268.00
2018-06-21T05:24:59.414Z,224.00
2018-06-21T05:25:59.338Z,260.00
2018-06-21T05:26:59.386Z,236.00
2018-06-21T05:27:59.412Z,276.00
2018-06-21T05:28:59.446Z,436.00
2018-06-21T05:29:59.433Z,812.00
2018-06-21T05:30:59.428Z,876.00
2018-06-21T05:31:59.406Z,808.00
2018-06-21T05:32:59.373Z,760.00
2018-06-21T05:33:59.397Z,532.00
2018-06-21T05:34:59.403Z,428.00
2018-06-21T05:35:59.457Z,396.00
2018-06-21T05:36:59.387Z,408.00
2018-06-21T05:37:59.443Z,412.00
2018-06-21T05:38:59.415Z,344.00
2018-06-21T05:39:59.430Z,252.00
2018-06-21T05:40:59.539Z,220.00
2018-06-21T05:41:59.379Z,336.00
2018-06-21T05:43:00.180Z,336.00
2018-06-21T05:43:59.376Z,492.00
2018-06-21T05:44:59.403Z,324.00
2018-06-21T05:45:59.405Z,420.00
2018-06-21T05:46:59.467Z,448.00
2018-06-21T05:47:59.396Z,456.00
2018-06-21T05:48:59.464Z,624.00
2018-06-21T05:49:59.467Z,752.00
2018-06-21T05:50:59.633Z,1020.00
2018-06-21T05:51:59.428Z,1792.00
2018-06-21T05:52:59.540Z,2516.00
2018-06-21T05:53:59.466Z,3424.00
2018-06-21T05:54:59.548Z,3724.00
2018-06-21T05:55:59.524Z,4856.00
2018-06-21T05:56:59.463Z,4344.00
2018-06-21T05:57:59.440Z,3460.00
2018-06-21T05:58:59.457Z,2952.00
2018-06-21T05:59:59.534Z,2208.00
2018-06-21T06:00:59.543Z,1564.00
2018-06-21T06:01:59.555Z,1848.00
2018-06-21T06:02:59.492Z,2204.00
2018-06-21T06:03:59.502Z,1432.00
2018-06-21T06:04:59.496Z,1292.00
2018-06-21T06:05:59.472Z,872.00
2018-06-21T06:06:59.483Z,636.00
2018-06-21T06:07:59.484Z,640.00
2018-06-21T06:08:59.549Z,688.00
2018-06-21T06:09:59.515Z,912.00
2018-06-21T06:10:59.488Z,440.00
2018-06-21T06:11:59.507Z,412.00
2018-06-21T06:13:01.877Z,516.00
2018-06-21T06:13:59.561Z,496.00
2018-06-21T06:14:59.582Z,660.00
2018-06-21T06:15:59.570Z,928.00
2018-06-21T06:16:59.513Z,1000.00
2018-06-21T06:17:59.577Z,872.00
2018-06-21T06:18:59.527Z,768.00
2018-06-21T06:20:00.212Z,1160.00
2018-06-21T06:20:59.536Z,1396.00
2018-06-21T06:21:59.674Z,1412.00
2018-06-21T06:22:59.519Z,1824.00
2018-06-21T06:24:00.201Z,2044.00
2018-06-21T06:24:59.530Z,2276.00
2018-06-21T06:25:59.567Z,2636.00
2018-06-21T06:26:59.552Z,2420.00
2018-06-21T06:27:59.780Z,2428.00
2018-06-21T06:28:59.536Z,2384.00
2018-06-21T06:30:00.211Z,2356.00
2018-06-21T06:30:59.666Z,1612.00
2018-06-21T06:31:59.786Z,1092.00
2018-06-21T06:32:59.522Z,980.00
2018-06-21T06:33:59.625Z,1056.00
2018-06-21T06:34:59.962Z,908.00
2018-06-21T06:35:59.530Z,716.00
2018-06-21T06:36:59.670Z,768.00
2018-06-21T06:37:59.631Z,940.00
2018-06-21T06:38:59.605Z,1216.00
2018-06-21T06:39:59.559Z,1116.00
2018-06-21T06:40:59.564Z,1396.00
2018-06-21T06:41:59.568Z,1348.00
2018-06-21T06:42:59.880Z,1476.00
2018-06-21T06:43:59.659Z,1592.00
2018-06-21T06:44:59.606Z,1564.00
2018-06-21T06:45:59.592Z,1388.00
2018-06-21T06:46:59.583Z,1864.00
2018-06-21T06:47:59.581Z,1840.00
2018-06-21T06:48:59.613Z,1632.00
2018-06-21T06:49:59.722Z,1700.00
2018-06-21T06:50:59.652Z,1756.00
2018-06-21T06:51:59.611Z,2172.00
2018-06-21T06:52:59.553Z,2268.00
2018-06-21T06:54:00.398Z,2928.00
2018-06-21T06:54:59.564Z,2108.00
2018-06-21T06:56:59.603Z,1340.00
2018-06-21T06:57:59.604Z,1616.00
2018-06-21T06:58:59.676Z,1648.00
2018-06-21T07:00:00.207Z,1024.00
2018-06-21T07:00:59.618Z,1008.00
2018-06-21T07:01:59.628Z,808.00
2018-06-21T07:02:59.627Z,920.00
2018-06-21T07:03:59.628Z,1144.00
2018-06-21T07:04:59.579Z,1356.00
2018-06-21T07:06:00.227Z,1340.00
2018-06-21T07:06:59.677Z,2000.00
2018-06-21T07:07:59.606Z,1564.00
2018-06-21T07:08:59.655Z,1876.00
2018-06-21T07:09:59.713Z,1340.00
2018-06-21T07:10:59.618Z,548.00
2018-06-21T07:11:59.651Z,1200.00
2018-06-21T07:12:59.701Z,2048.00
2018-06-21T07:13:59.677Z,2728.00
2018-06-21T07:14:59.694Z,2340.00
2018-06-21T07:15:59.660Z,1084.00
2018-06-21T07:17:02.508Z,1464.00
2018-06-21T07:18:21.138Z,3224.00
2018-06-21T07:18:59.670Z,1064.00
2018-06-21T07:19:59.707Z,1024.00
2018-06-21T07:21:00.300Z,956.00
2018-06-21T07:22:00.714Z,968.00
2018-06-21T07:22:59.724Z,1256.00
2018-06-21T07:24:00.597Z,916.00
2018-06-21T07:24:59.650Z,840.00
2018-06-21T07:25:59.682Z,1584.00
2018-06-21T07:26:59.740Z,1292.00
2018-06-21T07:27:59.989Z,1160.00
2018-06-21T07:28:59.648Z,1080.00
2018-06-21T07:29:59.687Z,1664.00
2018-06-21T07:30:59.670Z,1780.00
2018-06-21T07:32:00.353Z,1200.00
2018-06-21T07:32:59.741Z,1216.00
2018-06-21T07:33:59.733Z,1552.00
2018-06-21T07:34:59.743Z,2172.00
2018-06-21T07:35:59.742Z,4016.00
2018-06-21T07:36:59.679Z,8028.00
2018-06-21T07:37:59.731Z,8452.00
2018-06-21T07:39:01.037Z,6956.00
2018-06-21T07:40:00.139Z,5292.00
2018-06-21T07:40:59.718Z,7752.00
2018-06-21T07:41:59.732Z,6608.00
2018-06-21T07:42:59.739Z,7208.00
2018-06-21T07:43:59.728Z,3000.00
2018-06-21T07:44:59.794Z,2228.00
2018-06-21T07:45:59.755Z,2196.00
2018-06-21T07:46:59.769Z,4144.00
2018-06-21T07:47:59.718Z,3972.00
2018-06-21T07:49:00.229Z,4100.00
2018-06-21T07:49:59.738Z,2844.00
2018-06-21T07:50:59.765Z,2772.00
2018-06-21T07:51:59.702Z,3516.00
2018-06-21T07:52:59.758Z,2652.00
2018-06-21T07:53:59.713Z,2264.00
2018-06-21T07:54:59.859Z,2656.00
2018-06-21T07:55:59.838Z,2132.00
2018-06-21T07:56:59.726Z,2412.00
2018-06-21T07:57:59.753Z,5416.00
2018-06-21T07:58:59.864Z,8316.00
2018-06-21T07:59:59.750Z,9476.00
2018-06-21T08:00:59.806Z,10140.00
2018-06-21T08:02:00.367Z,9440.00
2018-06-21T08:02:59.777Z,11644.00
2018-06-21T08:04:00.359Z,16532.00
2018-06-21T08:04:59.861Z,17248.00
2018-06-21T08:05:59.834Z,16168.00
2018-06-21T08:06:59.897Z,32192.00
2018-06-21T08:07:59.764Z,18432.00
2018-06-21T08:08:59.823Z,42816.00
2018-06-21T08:10:04.393Z,58080.00
2018-06-21T08:10:59.778Z,17248.00
2018-06-21T08:11:59.895Z,12000.00
2018-06-21T08:12:59.867Z,9592.00
2018-06-21T08:13:59.795Z,11164.00
2018-06-21T08:14:59.780Z,44736.00
2018-06-21T08:15:59.846Z,48224.00
2018-06-21T08:16:59.924Z,30720.00
2018-06-21T08:17:59.845Z,26656.00
2018-06-21T08:18:59.863Z,31904.00
2018-06-21T08:20:00.386Z,60928.00
2018-06-21T08:20:59.853Z,9604.00
2018-06-21T08:21:59.968Z,10588.00
2018-06-21T08:23:00.510Z,12456.00
2018-06-21T08:23:59.820Z,8964.00
2018-06-21T08:25:00.147Z,6828.00
2018-06-21T08:25:59.942Z,4808.00
2018-06-21T08:26:59.916Z,3852.00
2018-06-21T08:27:59.905Z,6752.00
2018-06-21T08:28:59.910Z,3580.00
2018-06-21T08:30:00.859Z,4308.00
2018-06-21T08:31:00.912Z,2780.00
2018-06-21T08:32:03.000Z,2760.00
2018-06-21T08:33:02.848Z,5892.00
2018-06-21T08:33:59.986Z,20512.00
2018-06-21T08:35:09.492Z,7268.00
2018-06-21T08:36:00.345Z,7588.00
2018-06-21T08:37:00.116Z,63264.00
2018-06-21T08:37:59.985Z,13404.00
2018-06-21T08:39:00.224Z,12016.00
2018-06-21T08:40:00.103Z,15696.00
2018-06-21T08:41:00.222Z,18816.00
2018-06-21T08:41:59.929Z,16592.00
2018-06-21T08:43:00.009Z,69024.00
2018-06-21T08:43:59.962Z,22016.00
2018-06-21T08:45:00.057Z,14724.00
2018-06-21T08:46:00.007Z,26560.00
2018-06-21T08:47:00.047Z,8104.00
2018-06-21T08:47:59.996Z,5916.00
2018-06-21T08:49:04.906Z,4540.00
2018-06-21T08:49:59.986Z,10468.00
2018-06-21T08:50:59.991Z,12648.00
2018-06-21T08:52:00.943Z,9768.00
2018-06-21T08:53:00.109Z,45824.00
2018-06-21T08:54:00.017Z,32512.00
2018-06-21T08:55:00.040Z,45024.00
2018-06-21T08:56:00.660Z,41376.00
2018-06-21T08:57:01.388Z,34048.00
2018-06-21T08:58:00.906Z,38112.00
2018-06-21T08:59:00.028Z,40352.00
2018-06-21T09:00:00.117Z,41216.00
2018-06-21T09:01:00.803Z,30496.00
2018-06-21T09:02:00.087Z,25760.00
2018-06-21T09:03:00.121Z,26336.00
2018-06-21T09:04:00.042Z,23232.00
2018-06-21T09:05:00.082Z,22464.00
2018-06-21T09:06:00.098Z,45952.00
2018-06-21T09:07:02.913Z,41216.00
2018-06-21T09:08:00.164Z,22112.00
2018-06-21T09:09:00.769Z,16608.00
2018-06-21T09:10:00.123Z,24256.00
2018-06-21T09:11:00.104Z,34912.00
2018-06-21T09:12:00.132Z,37536.00
2018-06-21T09:13:00.161Z,34560.00
2018-06-21T09:14:00.771Z,23296.00
2018-06-21T09:15:00.456Z,28320.00
2018-06-21T09:16:01.745Z,29472.00
2018-06-21T09:17:00.219Z,24768.00
2018-06-21T09:18:06.934Z,17248.00
2018-06-21T09:19:00.171Z,23520.00
2018-06-21T09:20:00.146Z,23008.00
2018-06-21T09:21:00.246Z,19136.00
2018-06-21T09:22:00.227Z,14480.00
2018-06-21T09:23:00.219Z,10720.00
2018-06-21T09:24:00.356Z,7460.00
2018-06-21T09:25:00.195Z,7832.00
2018-06-21T09:26:08.504Z,4832.00
2018-06-21T09:27:00.869Z,2024.00
2018-06-21T09:28:00.242Z,1728.00
2018-06-21T09:29:00.272Z,1064.00
2018-06-21T09:30:00.348Z,1072.00
2018-06-21T09:31:00.785Z,1196.00
2018-06-21T09:32:00.308Z,1372.00
2018-06-21T09:33:00.314Z,1944.00
2018-06-21T09:34:00.347Z,3308.00
2018-06-21T09:35:00.293Z,3168.00
2018-06-21T09:36:00.308Z,3408.00
2018-06-21T09:37:00.455Z,10996.00
2018-06-21T09:38:00.310Z,9156.00
2018-06-21T09:39:00.263Z,15000.00
2018-06-21T09:40:00.293Z,12792.00
2018-06-21T09:41:00.367Z,52992.00
2018-06-21T09:42:00.296Z,83296.00
2018-06-21T09:43:00.322Z,124864.00
2018-06-21T09:44:03.821Z,128288.00
2018-06-21T09:45:00.328Z,124064.00
2018-06-21T09:46:00.415Z,125056.00
2018-06-21T09:47:00.797Z,122976.00
2018-06-21T09:48:00.422Z,119808.00
2018-06-21T09:49:00.405Z,122304.00
2018-06-21T09:50:00.380Z,123680.00
2018-06-21T09:51:00.419Z,121120.00
2018-06-21T09:52:00.388Z,117248.00
2018-06-21T09:53:00.438Z,122368.00
2018-06-21T09:54:00.474Z,123104.00
2018-06-21T09:55:00.430Z,118816.00
2018-06-21T09:56:00.435Z,14516.00
2018-06-21T09:57:00.424Z,118592.00
2018-06-21T09:58:01.305Z,9748.00
2018-06-21T09:59:00.474Z,126880.00
2018-06-21T10:00:00.931Z,117568.00
2018-06-21T10:01:00.514Z,9584.00
2018-06-21T10:02:00.625Z,10972.00
2018-06-21T10:03:01.450Z,117824.00
2018-06-21T10:04:00.531Z,10276.00
2018-06-21T10:05:00.542Z,87840.00
2018-06-21T10:06:00.792Z,8624.00
2018-06-21T10:07:00.690Z,7904.00
2018-06-21T10:08:00.551Z,13628.00
2018-06-21T10:09:01.312Z,8012.00
2018-06-21T10:10:00.645Z,6880.00
2018-06-21T10:11:00.688Z,5824.00
2018-06-21T10:12:01.569Z,57792.00
2018-06-21T10:13:00.930Z,10124.00
2018-06-21T10:14:00.679Z,12116.00
2018-06-21T10:15:01.311Z,26784.00
2018-06-21T10:16:00.703Z,69056.00
2018-06-21T10:17:00.654Z,97504.00
2018-06-21T10:18:00.669Z,94880.00
2018-06-21T10:19:01.305Z,96032.00
2018-06-21T10:20:00.679Z,95392.00
2018-06-21T10:21:00.726Z,102624.00
2018-06-21T10:22:00.726Z,103008.00
2018-06-21T10:23:00.702Z,102560.00
2018-06-21T10:24:00.806Z,107648.00
2018-06-21T10:25:00.817Z,106496.00
2018-06-21T10:26:00.758Z,106496.00
2018-06-21T10:27:00.734Z,103776.00
2018-06-21T10:28:00.789Z,103616.00
2018-06-21T10:29:00.794Z,106752.00
2018-06-21T10:30:06.672Z,108512.00
2018-06-21T10:31:02.340Z,103456.00
2018-06-21T10:32:00.841Z,100960.00
2018-06-21T10:33:00.963Z,103904.00
2018-06-21T10:34:00.927Z,101472.00
2018-06-21T10:35:00.939Z,99456.00
2018-06-21T10:36:00.969Z,69504.00
2018-06-21T10:37:00.924Z,59552.00
2018-06-21T10:38:00.891Z,13460.00
2018-06-21T10:39:01.003Z,13612.00
2018-06-21T10:40:00.911Z,15672.00
2018-06-21T10:41:01.428Z,14252.00
2018-06-21T10:42:08.326Z,9916.00
2018-06-21T10:43:11.545Z,5544.00
2018-06-21T10:44:00.954Z,8792.00
2018-06-21T10:45:01.058Z,9636.00
2018-06-21T10:46:01.838Z,8128.00
2018-06-21T10:47:01.034Z,5772.00
2018-06-21T10:48:01.040Z,5456.00
2018-06-21T10:49:01.112Z,6304.00
2018-06-21T10:50:01.055Z,5084.00
2018-06-21T10:51:01.024Z,4560.00
2018-06-21T10:52:01.099Z,6132.00
2018-06-21T10:53:01.024Z,5396.00
2018-06-21T10:54:01.055Z,5000.00
2018-06-21T10:55:01.836Z,4888.00
2018-06-21T10:56:01.039Z,8764.00
2018-06-21T10:57:01.084Z,10084.00
2018-06-21T10:58:01.090Z,13304.00
2018-06-21T10:59:01.061Z,13096.00
2018-06-21T11:00:01.151Z,12028.00
2018-06-21T11:01:01.081Z,11020.00
2018-06-21T11:02:01.081Z,9264.00
2018-06-21T11:03:01.239Z,6932.00
2018-06-21T11:04:01.072Z,7616.00
2018-06-21T11:05:01.082Z,7000.00
2018-06-21T11:06:01.066Z,6568.00
2018-06-21T11:07:01.140Z,10376.00
2018-06-21T11:08:01.122Z,9876.00
2018-06-21T11:09:01.125Z,5724.00
2018-06-21T11:10:01.156Z,6680.00
2018-06-21T11:11:01.105Z,7108.00
2018-06-21T11:12:01.163Z,5928.00
2018-06-21T11:13:01.148Z,5384.00
2018-06-21T11:14:01.191Z,7552.00
2018-06-21T11:15:01.243Z,7304.00
2018-06-21T11:16:01.325Z,8176.00
2018-06-21T11:17:01.332Z,6512.00
2018-06-21T11:18:01.219Z,7332.00
2018-06-21T11:19:01.263Z,9084.00
2018-06-21T11:20:01.191Z,10176.00
2018-06-21T11:21:01.140Z,8264.00
2018-06-21T11:22:01.244Z,6564.00
2018-06-21T11:23:01.880Z,7044.00
2018-06-21T11:24:01.235Z,7772.00
2018-06-21T11:25:01.383Z,7548.00
2018-06-21T11:26:01.992Z,8028.00
2018-06-21T11:27:01.212Z,6780.00
2018-06-21T11:28:01.269Z,5972.00
2018-06-21T11:29:01.296Z,7144.00
2018-06-21T11:30:01.897Z,5708.00
2018-06-21T11:31:01.341Z,4932.00
2018-06-21T11:32:01.273Z,3916.00
2018-06-21T11:33:01.484Z,4060.00
2018-06-21T11:34:02.059Z,4640.00
2018-06-21T11:35:01.269Z,6648.00
2018-06-21T11:36:01.852Z,7848.00
2018-06-21T11:37:01.373Z,6968.00
2018-06-21T11:38:01.227Z,9368.00
2018-06-21T11:39:01.381Z,8748.00
2018-06-21T11:40:01.400Z,5732.00
2018-06-21T11:41:01.295Z,5020.00
2018-06-21T11:42:01.306Z,4044.00
2018-06-21T11:43:01.338Z,3416.00
2018-06-21T11:44:01.286Z,3220.00
2018-06-21T11:45:01.861Z,4104.00
2018-06-21T11:46:01.301Z,4192.00
2018-06-21T11:47:01.316Z,5480.00
2018-06-21T11:48:01.331Z,4752.00
2018-06-21T11:49:01.411Z,5328.00
2018-06-21T11:50:02.044Z,5048.00
2018-06-21T11:51:01.467Z,4976.00
2018-06-21T11:52:01.421Z,8604.00
2018-06-21T11:53:01.356Z,8144.00
2018-06-21T11:54:01.372Z,7664.00
2018-06-21T11:55:01.922Z,6200.00
2018-06-21T11:56:02.226Z,5860.00
2018-06-21T11:57:02.496Z,4376.00
2018-06-21T11:58:02.863Z,3580.00
2018-06-21T11:59:01.644Z,3272.00
2018-06-21T12:00:01.427Z,3512.00
2018-06-21T12:01:01.693Z,3568.00
2018-06-21T12:02:01.624Z,3808.00
2018-06-21T12:03:01.452Z,5368.00
2018-06-21T12:04:01.641Z,4748.00
2018-06-21T12:05:01.417Z,4572.00
2018-06-21T12:06:01.356Z,4276.00
2018-06-21T12:07:01.370Z,5012.00
2018-06-21T12:08:01.501Z,6704.00
2018-06-21T12:09:02.080Z,7068.00
2018-06-21T12:10:04.008Z,6872.00
2018-06-21T12:11:03.980Z,8016.00
2018-06-21T12:12:01.469Z,7992.00
2018-06-21T12:13:01.449Z,6044.00
2018-06-21T12:14:01.386Z,5400.00
2018-06-21T12:15:01.503Z,5920.00
2018-06-21T12:16:01.518Z,5104.00
2018-06-21T12:17:01.422Z,4808.00
2018-06-21T12:18:01.872Z,4312.00
2018-06-21T12:19:01.425Z,3212.00
2018-06-21T12:20:01.441Z,4096.00
2018-06-21T12:21:01.457Z,5324.00
2018-06-21T12:22:01.472Z,5204.00
2018-06-21T12:23:02.068Z,5536.00