createdAt,value
2019-01-11T00:01:51.628Z,1.50
2019-01-11T00:04:20.885Z,1.50
2019-01-11T00:06:50.001Z,1.50
2019-01-11T00:09:19.764Z,1.50
2019-01-11T00:11:48.909Z,1.50
2019-01-11T00:14:18.025Z,1.60
2019-01-11T00:16:47.174Z,1.60
2019-01-11T00:19:16.337Z,1.60
2019-01-11T00:21:45.495Z,1.60
2019-01-11T00:24:14.641Z,1.50
2019-01-11T00:26:43.778Z,1.60
2019-01-11T00:29:12.926Z,1.60
2019-01-11T00:31:42.097Z,1.60
2019-01-11T00:34:11.287Z,1.60
2019-01-11T00:36:40.704Z,1.60
2019-01-11T00:39:09.949Z,1.60
2019-01-11T00:41:39.235Z,1.60
2019-01-11T00:44:08.353Z,1.60
2019-01-11T00:46:37.510Z,1.60
2019-01-11T00:49:06.700Z,1.60
2019-01-11T00:51:35.896Z,2.20
2019-01-11T00:54:05.332Z,1.60
2019-01-11T00:56:34.484Z,1.60
2019-01-11T00:59:03.620Z,1.60
2019-01-11T01:01:32.812Z,1.50
2019-01-11T01:04:02.238Z,1.50
2019-01-11T01:06:31.384Z,1.50
2019-01-11T01:09:00.610Z,1.50
2019-01-11T01:11:29.852Z,1.50
2019-01-11T01:13:59.104Z,1.50
2019-01-11T01:16:28.312Z,1.50
2019-01-11T01:18:57.448Z,1.50
2019-01-11T01:21:26.555Z,1.50
2019-01-11T01:23:55.545Z,1.50
2019-01-11T01:26:24.584Z,1.40
2019-01-11T01:28:53.663Z,1.40
2019-01-11T01:31:22.702Z,1.40
2019-01-11T01:33:51.697Z,1.40
2019-01-11T01:36:20.744Z,1.50
2019-01-11T01:38:49.817Z,1.50
2019-01-11T01:41:18.830Z,1.50
2019-01-11T01:43:47.815Z,1.50
2019-01-11T01:46:16.740Z,1.50
2019-01-11T01:48:45.695Z,1.50
2019-01-11T01:51:14.722Z,1.50
2019-01-11T01:53:45.021Z,1.50
2019-01-11T01:56:14.060Z,1.50
2019-01-11T01:58:43.093Z,1.50
2019-01-11T02:01:12.088Z,1.50
2019-01-11T02:03:41.039Z,1.50
2019-01-11T02:06:10.044Z,1.50
2019-01-11T02:08:39.087Z,1.50
2019-01-11T02:11:08.097Z,1.50
2019-01-11T02:13:37.080Z,1.50
2019-01-11T02:16:06.077Z,1.50
2019-01-11T02:18:35.167Z,1.50
2019-01-11T02:21:04.151Z,1.50
2019-01-11T02:23:33.090Z,1.60
2019-01-11T02:26:02.050Z,1.50
2019-01-11T02:28:31.076Z,1.50
2019-01-11T02:31:00.069Z,1.50
2019-01-11T02:33:29.024Z,1.60
2019-01-11T02:35:58.036Z,1.60
2019-01-11T02:38:27.087Z,1.60
2019-01-11T02:40:56.096Z,1.60
2019-01-11T02:43:25.108Z,1.60
2019-01-11T02:45:54.101Z,1.60
2019-01-11T02:48:23.119Z,1.60
2019-01-11T02:50:52.207Z,1.60
2019-01-11T02:53:21.100Z,1.70
2019-01-11T02:55:50.055Z,1.60
2019-01-11T02:58:19.101Z,1.70
2019-01-11T03:00:48.080Z,1.60
2019-01-11T03:03:17.107Z,1.70
2019-01-11T03:05:46.080Z,1.70
2019-01-11T03:08:14.992Z,1.70
2019-01-11T03:10:43.971Z,1.70
2019-01-11T03:13:12.932Z,1.70
2019-01-11T03:15:41.975Z,1.70
2019-01-11T03:18:11.022Z,1.70
2019-01-11T03:20:40.024Z,1.70
2019-01-11T03:23:09.037Z,1.70
2019-01-11T03:25:38.087Z,1.70
2019-01-11T03:28:07.078Z,1.70
2019-01-11T03:30:36.096Z,1.80
2019-01-11T03:33:05.149Z,1.80
2019-01-11T03:35:34.132Z,1.80
2019-01-11T03:38:03.041Z,1.80
2019-01-11T03:40:31.983Z,1.80
2019-01-11T03:43:02.044Z,1.80
2019-01-11T03:45:31.043Z,1.80
2019-01-11T03:48:00.052Z,1.80
2019-01-11T03:50:29.159Z,1.90
2019-01-11T03:52:58.142Z,1.90
2019-01-11T03:55:27.160Z,1.80
2019-01-11T03:57:56.148Z,1.90
2019-01-11T04:00:25.383Z,1.80
2019-01-11T04:02:54.417Z,1.80
2019-01-11T04:05:23.419Z,1.90
2019-01-11T04:07:52.546Z,1.90
2019-01-11T04:10:24.768Z,1.90
2019-01-11T04:12:53.764Z,1.90
2019-01-11T04:15:26.179Z,1.90
2019-01-11T04:18:14.247Z,1.90
2019-01-11T04:20:43.265Z,1.90
2019-01-11T04:23:12.248Z,1.90
2019-01-11T04:25:43.371Z,1.90
2019-01-11T04:28:12.307Z,1.90
2019-01-11T04:30:41.320Z,1.90
2019-01-11T04:33:10.276Z,1.90
2019-01-11T04:35:39.211Z,1.90
2019-01-11T04:38:08.252Z,2.00
2019-01-11T04:40:37.280Z,2.00
2019-01-11T04:43:06.280Z,2.00
2019-01-11T04:45:35.217Z,1.90
2019-01-11T04:48:04.262Z,1.90
2019-01-11T04:50:33.247Z,2.00
2019-01-11T04:53:02.214Z,1.90
2019-01-11T04:55:31.223Z,1.90
2019-01-11T04:58:00.140Z,1.90
2019-01-11T05:00:48.621Z,2.00
2019-01-11T05:03:17.532Z,2.00
2019-01-11T05:05:46.471Z,2.00
2019-01-11T05:08:15.484Z,2.00
2019-01-11T05:10:44.493Z,2.00
2019-01-11T05:13:47.459Z,2.00
2019-01-11T05:16:16.366Z,2.20
2019-01-11T05:18:45.396Z,2.00
2019-01-11T05:21:14.378Z,2.00
2019-01-11T05:23:43.376Z,2.00
2019-01-11T05:26:12.395Z,2.00
2019-01-11T05:28:41.457Z,2.00
2019-01-11T05:31:10.697Z,2.00
2019-01-11T05:33:39.727Z,2.00
2019-01-11T05:36:08.820Z,2.00
2019-01-11T05:38:37.856Z,2.00
2019-01-11T05:41:06.784Z,2.00
2019-01-11T05:43:35.746Z,2.00
2019-01-11T05:46:04.734Z,2.00
2019-01-11T05:48:33.653Z,2.10
2019-01-11T05:51:03.725Z,2.10
2019-01-11T05:53:32.637Z,2.10
2019-01-11T05:56:07.125Z,2.10
2019-01-11T05:58:39.698Z,2.10
2019-01-11T06:01:08.690Z,2.10
2019-01-11T06:03:37.752Z,2.10
2019-01-11T06:06:06.944Z,2.10
2019-01-11T06:08:36.372Z,2.10
2019-01-11T06:11:05.532Z,2.10
2019-01-11T06:13:34.554Z,2.10
2019-01-11T06:16:03.616Z,2.20
2019-01-11T06:18:32.511Z,2.20
2019-01-11T06:21:01.532Z,2.20
2019-01-11T06:23:30.577Z,2.20
2019-01-11T06:25:59.992Z,2.20
2019-01-11T06:28:29.001Z,2.20
2019-01-11T06:30:58.152Z,2.20
2019-01-11T06:33:27.335Z,2.20
2019-01-11T06:35:56.386Z,2.20
2019-01-11T06:38:25.386Z,2.30
2019-01-11T06:40:54.524Z,2.30
2019-01-11T06:43:23.529Z,2.30
2019-01-11T06:45:52.563Z,2.30
2019-01-11T06:48:41.899Z,2.30
2019-01-11T06:51:11.016Z,2.30
2019-01-11T06:53:39.948Z,2.30
2019-01-11T06:56:08.996Z,2.30
2019-01-11T06:58:38.021Z,2.30
2019-01-11T07:01:07.036Z,2.30
2019-01-11T07:03:36.380Z,2.40
2019-01-11T07:06:05.381Z,2.40
2019-01-11T07:08:34.412Z,2.40
2019-01-11T07:11:03.432Z,2.40
2019-01-11T07:13:32.395Z,2.40
2019-01-11T07:16:01.381Z,2.40
2019-01-11T07:18:30.355Z,2.40
2019-01-11T07:20:59.412Z,2.40
2019-01-11T07:23:28.342Z,2.50
2019-01-11T07:25:57.390Z,2.50
2019-01-11T07:28:26.413Z,2.50
2019-01-11T07:31:05.113Z,2.50
2019-01-11T07:33:34.648Z,2.50
2019-01-11T07:36:21.494Z,2.50
2019-01-11T07:38:50.511Z,2.50
2019-01-11T07:41:19.601Z,2.50
2019-01-11T07:43:48.842Z,2.50
2019-01-11T07:46:17.961Z,2.60
2019-01-11T07:48:47.096Z,2.60
2019-01-11T07:51:16.615Z,2.60
2019-01-11T07:53:45.886Z,2.60
2019-01-11T07:56:15.029Z,2.60
2019-01-11T07:58:43.992Z,2.60
2019-01-11T08:01:13.125Z,2.60
2019-01-11T08:03:42.060Z,2.60
2019-01-11T08:06:11.096Z,2.60
2019-01-11T08:08:40.238Z,2.60
2019-01-11T08:11:09.184Z,2.60
2019-01-11T08:13:38.192Z,2.70
2019-01-11T08:16:07.189Z,2.70
2019-01-11T08:18:36.172Z,2.70
2019-01-11T08:21:05.289Z,2.70
2019-01-11T08:23:34.148Z,2.80
2019-01-11T08:26:03.160Z,2.80
2019-01-11T08:28:34.045Z,2.80
2019-01-11T08:31:03.063Z,2.80
2019-01-11T08:33:33.425Z,2.90
2019-01-11T08:36:02.839Z,2.90
2019-01-11T08:38:31.840Z,2.90
2019-01-11T08:41:00.808Z,2.90
2019-01-11T08:43:29.833Z,2.90
2019-01-11T08:45:58.792Z,3.00
2019-01-11T08:48:27.809Z,3.00
2019-01-11T08:51:02.461Z,3.00
2019-01-11T08:53:27.633Z,3.10
2019-01-11T08:55:56.660Z,3.00
2019-01-11T08:58:25.706Z,3.00
2019-01-11T09:00:54.704Z,3.10
2019-01-11T09:03:23.784Z,3.10
2019-01-11T09:05:53.871Z,3.10
2019-01-11T09:08:22.804Z,3.10
2019-01-11T09:10:51.826Z,3.10
2019-01-11T09:13:20.940Z,3.10
2019-01-11T09:15:49.953Z,3.10
2019-01-11T09:18:31.304Z,3.20
2019-01-11T09:21:00.298Z,3.30
2019-01-11T09:23:29.309Z,3.20
2019-01-11T09:25:58.367Z,3.20
2019-01-11T09:28:27.424Z,3.20
2019-01-11T09:30:56.457Z,3.20
2019-01-11T09:33:25.483Z,3.20
2019-01-11T09:35:54.517Z,3.30
2019-01-11T09:38:23.533Z,3.30
2019-01-11T09:40:52.577Z,3.30
2019-01-11T09:43:21.585Z,3.30
2019-01-11T09:45:51.693Z,3.40
2019-01-11T09:48:20.722Z,3.40
2019-01-11T09:50:49.786Z,3.40
2019-01-11T09:53:18.781Z,3.50
2019-01-11T09:55:47.828Z,3.50
2019-01-11T09:58:16.681Z,3.60
2019-01-11T10:00:45.756Z,3.60
2019-01-11T10:03:14.795Z,3.60
2019-01-11T10:05:44.355Z,3.60
2019-01-11T10:08:13.294Z,3.70
2019-01-11T10:10:42.304Z,3.70
2019-01-11T10:13:11.348Z,3.70
2019-01-11T10:15:40.360Z,3.70
2019-01-11T10:18:09.488Z,3.80
2019-01-11T10:20:38.510Z,3.80
2019-01-11T10:23:07.521Z,3.80
2019-01-11T10:25:36.577Z,3.90
2019-01-11T10:28:05.898Z,3.90
2019-01-11T10:30:34.994Z,4.00
2019-01-11T10:33:04.120Z,4.00
2019-01-11T10:35:33.140Z,4.00
2019-01-11T10:38:02.322Z,4.00
2019-01-11T10:40:31.620Z,4.00
2019-01-11T10:43:00.856Z,4.10
2019-01-11T10:45:29.885Z,4.10
2019-01-11T10:47:59.513Z,4.10
2019-01-11T10:50:28.533Z,4.20
2019-01-11T10:52:57.664Z,4.20
2019-01-11T10:55:26.798Z,4.20
2019-01-11T10:57:55.873Z,4.30
2019-01-11T11:00:26.424Z,4.30
2019-01-11T11:02:56.433Z,4.40
2019-01-11T11:05:25.456Z,4.50
2019-01-11T11:07:54.464Z,4.50
2019-01-11T11:10:23.489Z,4.50
2019-01-11T11:12:52.527Z,4.50
2019-01-11T11:15:21.791Z,4.60
2019-01-11T11:17:50.857Z,4.50
2019-01-11T11:20:20.616Z,4.60
2019-01-11T11:22:49.852Z,4.60
2019-01-11T11:25:22.261Z,4.60
2019-01-11T11:27:51.293Z,4.60
2019-01-11T11:30:21.123Z,4.70
2019-01-11T11:32:57.318Z,4.70
2019-01-11T11:35:27.609Z,4.70
2019-01-11T11:37:56.936Z,4.70
2019-01-11T11:40:26.749Z,4.80
2019-01-11T11:42:55.873Z,4.80
2019-01-11T11:45:24.905Z,4.80
2019-01-11T11:47:54.048Z,4.80
2019-01-11T11:50:23.185Z,4.90
2019-01-11T11:52:52.295Z,4.90
2019-01-11T11:55:21.684Z,4.90
2019-01-11T11:57:50.766Z,4.80
2019-01-11T12:00:22.579Z,4.90
2019-01-11T12:02:52.716Z,4.80
2019-01-11T12:05:21.733Z,4.80
2019-01-11T12:07:50.804Z,4.80
2019-01-11T12:10:20.342Z,4.90
2019-01-11T12:12:49.477Z,4.90
2019-01-11T12:15:18.521Z,4.90
2019-01-11T12:17:47.611Z,4.90
2019-01-11T12:20:36.014Z,4.90
2019-01-11T12:23:05.068Z,5.00
2019-01-11T12:25:34.109Z,5.00
2019-01-11T12:28:03.060Z,5.00
2019-01-11T12:30:32.169Z,5.00
2019-01-11T12:33:01.305Z,5.10
2019-01-11T12:35:30.273Z,5.10
2019-01-11T12:37:59.358Z,5.10
2019-01-11T12:40:28.461Z,5.20
2019-01-11T12:42:57.658Z,5.20
2019-01-11T12:45:26.753Z,5.20
2019-01-11T12:47:55.762Z,5.20
2019-01-11T12:50:26.140Z,5.30
2019-01-11T12:52:55.304Z,5.30
2019-01-11T12:55:27.316Z,5.40
2019-01-11T12:57:56.273Z,5.40
2019-01-11T13:00:25.414Z,5.40
2019-01-11T13:02:54.645Z,5.50
2019-01-11T13:05:24.038Z,5.50
2019-01-11T13:07:53.112Z,5.50
2019-01-11T13:10:22.238Z,5.50
2019-01-11T13:12:51.193Z,5.60
2019-01-11T13:15:22.157Z,5.60
2019-01-11T13:17:51.166Z,5.60
2019-01-11T13:20:21.269Z,5.60
2019-01-11T13:22:50.841Z,5.60
2019-01-11T13:25:19.878Z,5.60
2019-01-11T13:27:48.885Z,5.60
2019-01-11T13:30:18.346Z,5.70
2019-01-11T13:32:47.348Z,5.60
2019-01-11T13:35:16.374Z,5.70
2019-01-11T13:37:45.577Z,5.70
2019-01-11T13:40:20.928Z,5.70
2019-01-11T13:42:49.986Z,5.80
2019-01-11T13:45:19.041Z,5.80
2019-01-11T13:47:48.112Z,5.80
2019-01-11T13:50:37.591Z,5.90
2019-01-11T13:53:08.333Z,5.90
2019-01-11T13:55:37.656Z,6.00
2019-01-11T13:58:06.653Z,6.00
2019-01-11T14:00:35.716Z,6.10
2019-01-11T14:03:04.812Z,6.10
2019-01-11T14:05:33.870Z,6.20
2019-01-11T14:08:02.944Z,6.20
2019-01-11T14:10:31.989Z,6.20
2019-01-11T14:13:01.166Z,6.30
2019-01-11T14:15:30.480Z,6.30
2019-01-11T14:17:59.496Z,6.40
2019-01-11T14:20:28.567Z,6.40
2019-01-11T14:22:57.597Z,6.50
2019-01-11T14:25:26.550Z,6.50
2019-01-11T14:27:55.619Z,6.60
2019-01-11T14:30:24.780Z,6.50
2019-01-11T14:32:53.917Z,6.60
2019-01-11T14:35:24.419Z,6.60
2019-01-11T14:37:53.652Z,6.60
2019-01-11T14:40:22.750Z,6.60
2019-01-11T14:42:51.899Z,6.60
2019-01-11T14:45:21.048Z,6.60
2019-01-11T14:47:50.316Z,6.60
2019-01-11T14:50:19.844Z,6.60
2019-01-11T14:52:48.949Z,6.60
2019-01-11T14:55:17.908Z,6.70
2019-01-11T14:57:47.197Z,6.70
2019-01-11T15:00:21.270Z,6.60
2019-01-11T15:02:52.380Z,6.60
2019-01-11T15:05:21.693Z,6.70
2019-01-11T15:07:50.673Z,6.60
2019-01-11T15:10:19.783Z,6.70
2019-01-11T15:12:49.709Z,6.70
2019-01-11T15:15:18.644Z,6.70
2019-01-11T15:17:47.711Z,6.70
2019-01-11T15:20:18.351Z,6.60
2019-01-11T15:22:48.016Z,6.60
2019-01-11T15:25:17.231Z,6.60
2019-01-11T15:27:46.245Z,6.60
2019-01-11T15:30:19.964Z,6.60
2019-01-11T15:32:49.333Z,6.60
2019-01-11T15:35:18.828Z,6.60
2019-01-11T15:37:47.992Z,6.60
2019-01-11T15:40:22.462Z,6.60
2019-01-11T15:42:51.504Z,6.60
2019-01-11T15:45:22.752Z,6.60
2019-01-11T15:47:51.809Z,6.60
2019-01-11T15:50:57.700Z,6.60
2019-01-11T15:53:33.010Z,6.60
2019-01-11T15:56:02.189Z,6.60
2019-01-11T15:58:31.205Z,6.60
2019-01-11T16:01:00.319Z,6.60
2019-01-11T16:03:29.397Z,6.60
2019-01-11T16:06:35.102Z,6.60
2019-01-11T16:09:59.018Z,6.60
2019-01-11T16:12:53.141Z,6.60
2019-01-11T16:15:42.539Z,6.60
2019-01-11T16:18:24.384Z,6.50
2019-01-11T16:20:54.358Z,6.60
2019-01-11T16:23:23.386Z,6.60
2019-01-11T16:25:52.402Z,6.60
2019-01-11T16:28:21.626Z,6.60
2019-01-11T16:30:50.647Z,6.60
2019-01-11T16:33:19.691Z,6.60
2019-01-11T16:35:48.835Z,6.70
2019-01-11T16:38:17.853Z,6.60
2019-01-11T16:40:46.881Z,6.60
2019-01-11T16:43:16.035Z,6.60
2019-01-11T16:45:46.160Z,6.60
2019-01-11T16:48:15.122Z,6.60
2019-01-11T16:50:44.251Z,6.60
2019-01-11T16:53:13.184Z,6.60
2019-01-11T16:55:42.191Z,6.60
2019-01-11T16:58:11.225Z,6.70
2019-01-11T17:00:40.351Z,6.60
2019-01-11T17:03:09.471Z,6.70
2019-01-11T17:05:38.502Z,6.70
2019-01-11T17:08:07.533Z,6.70
2019-01-11T17:10:36.505Z,6.70
2019-01-11T17:13:05.545Z,6.70
2019-01-11T17:15:34.672Z,6.60
2019-01-11T17:18:03.872Z,6.70
2019-01-11T17:20:32.925Z,6.70
2019-01-11T17:23:02.034Z,6.70
2019-01-11T17:25:31.132Z,6.60
2019-01-11T17:28:00.222Z,6.60
2019-01-11T17:30:29.369Z,6.60
2019-01-11T17:32:58.319Z,6.60
2019-01-11T17:35:27.280Z,6.50
2019-01-11T17:37:56.389Z,6.50
2019-01-11T17:40:25.533Z,6.40
2019-01-11T17:42:54.758Z,6.50
2019-01-11T17:45:27.476Z,6.40
2019-01-11T17:47:56.461Z,6.30
2019-01-11T17:50:25.705Z,6.30
2019-01-11T17:52:59.738Z,6.30
2019-01-11T17:55:25.467Z,6.30
2019-01-11T17:57:54.780Z,6.30
2019-01-11T18:00:23.917Z,6.30
2019-01-11T18:02:52.968Z,6.30
2019-01-11T18:05:22.251Z,6.30
2019-01-11T18:07:51.284Z,6.30
2019-01-11T18:10:20.294Z,6.30
2019-01-11T18:12:49.493Z,6.40
2019-01-11T18:15:22.753Z,6.30
2019-01-11T18:17:52.023Z,6.40
2019-01-11T18:20:23.478Z,6.40
2019-01-11T18:22:52.568Z,6.40
2019-01-11T18:25:21.607Z,6.40
2019-01-11T18:27:50.648Z,6.40
2019-01-11T18:30:19.888Z,6.40
2019-01-11T18:32:48.893Z,6.40
2019-01-11T18:35:17.952Z,6.40
2019-01-11T18:37:46.968Z,6.40
2019-01-11T18:40:21.667Z,6.40
2019-01-11T18:42:50.779Z,6.40
2019-01-11T18:45:19.832Z,6.40
2019-01-11T18:47:48.902Z,6.40
2019-01-11T18:50:29.028Z,6.40
2019-01-11T18:52:57.791Z,6.40
2019-01-11T18:55:26.710Z,6.40
2019-01-11T18:57:55.667Z,6.50
2019-01-11T19:00:26.937Z,6.50
2019-01-11T19:02:55.980Z,6.50
2019-01-11T19:05:24.976Z,6.50
2019-01-11T19:07:54.009Z,6.50
2019-01-11T19:10:23.531Z,6.50
2019-01-11T19:12:52.586Z,6.40
2019-01-11T19:15:27.124Z,6.40
2019-01-11T19:17:56.117Z,6.50
2019-01-11T19:20:29.737Z,6.40
2019-01-11T19:22:59.547Z,6.50
2019-01-11T19:25:29.507Z,6.40
2019-01-11T19:27:58.656Z,6.40
2019-01-11T19:30:28.759Z,6.40
2019-01-11T19:32:57.781Z,6.40
2019-01-11T19:35:28.326Z,6.40
2019-01-11T19:37:57.411Z,6.40
2019-01-11T19:40:26.442Z,5.90
2019-01-11T19:42:55.602Z,6.40
2019-01-11T19:45:24.742Z,6.40
2019-01-11T19:47:53.745Z,6.40
2019-01-11T19:50:24.172Z,6.40
2019-01-11T19:52:53.436Z,6.40
2019-01-11T19:55:22.639Z,6.50
2019-01-11T19:57:51.765Z,6.40
2019-01-11T20:00:22.760Z,6.40
2019-01-11T20:02:51.843Z,6.40
2019-01-11T20:05:21.332Z,6.40
2019-01-11T20:07:50.908Z,6.40
2019-01-11T20:10:26.025Z,6.50
2019-01-11T20:12:55.038Z,6.40
2019-01-11T20:15:24.254Z,6.40
2019-01-11T20:17:53.480Z,6.40
2019-01-11T20:20:22.490Z,6.40
2019-01-11T20:22:51.606Z,6.40
2019-01-11T20:25:22.327Z,6.40
2019-01-11T20:27:51.481Z,6.40
2019-01-11T20:30:23.614Z,6.40
2019-01-11T20:32:52.696Z,6.40
2019-01-11T20:35:22.217Z,6.40
2019-01-11T20:37:51.567Z,6.40
2019-01-11T20:40:20.668Z,6.30
2019-01-11T20:42:49.731Z,6.40
2019-01-11T20:45:20.417Z,6.30
2019-01-11T20:47:49.837Z,6.30
2019-01-11T20:50:21.065Z,6.30
2019-01-11T20:52:50.390Z,6.30
2019-01-11T20:55:19.629Z,6.30
2019-01-11T20:57:48.778Z,6.30
2019-01-11T21:00:21.240Z,6.30
2019-01-11T21:02:50.601Z,6.20
2019-01-11T21:05:19.801Z,6.20
2019-01-11T21:07:48.860Z,6.20
2019-01-11T21:10:18.225Z,6.20
2019-01-11T21:12:47.309Z,6.30
2019-01-11T21:15:16.572Z,6.30
2019-01-11T21:17:46.148Z,6.30
2019-01-11T21:20:16.205Z,6.30
2019-01-11T21:22:45.541Z,6.30
2019-01-11T21:25:15.779Z,6.20
2019-01-11T21:27:44.917Z,6.20
2019-01-11T21:30:21.869Z,6.30
2019-01-11T21:32:51.040Z,6.30
2019-01-11T21:35:20.144Z,6.30
2019-01-11T21:37:49.213Z,6.20
2019-01-11T21:40:19.117Z,6.30
2019-01-11T21:42:48.152Z,6.30
2019-01-11T21:45:17.589Z,6.30
2019-01-11T21:47:46.760Z,6.20
2019-01-11T21:50:18.023Z,6.20
2019-01-11T21:52:47.036Z,6.20
2019-01-11T21:55:16.026Z,6.20
2019-01-11T21:57:45.174Z,6.80
2019-01-11T22:00:25.817Z,6.20
2019-01-11T22:02:54.876Z,6.30
2019-01-11T22:05:24.201Z,6.30
2019-01-11T22:07:53.266Z,6.20
2019-01-11T22:10:22.264Z,6.20
2019-01-11T22:12:51.375Z,6.20
2019-01-11T22:15:20.492Z,6.30
2019-01-11T22:17:49.543Z,6.20
2019-01-11T22:20:18.790Z,6.20
2019-01-11T22:22:47.908Z,6.20
2019-01-11T22:25:16.965Z,6.60
2019-01-11T22:27:46.005Z,6.20
2019-01-11T22:30:17.255Z,6.20
2019-01-11T22:32:46.263Z,6.20
2019-01-11T22:35:16.015Z,6.20
2019-01-11T22:37:45.157Z,6.20
2019-01-11T22:40:18.905Z,6.20
2019-01-11T22:42:49.580Z,6.20
2019-01-11T22:45:18.623Z,6.20
2019-01-11T22:47:47.678Z,6.20
2019-01-11T22:50:16.941Z,6.20
2019-01-11T22:52:46.003Z,6.20
2019-01-11T22:55:15.456Z,6.20
2019-01-11T22:57:44.636Z,6.20
2019-01-11T23:00:48.700Z,6.20
2019-01-11T23:03:21.856Z,6.20
2019-01-11T23:05:52.526Z,6.20
2019-01-11T23:08:22.149Z,6.20
2019-01-11T23:11:28.720Z,6.10
2019-01-11T23:13:57.667Z,6.20
2019-01-11T23:16:31.662Z,6.10
2019-01-11T23:19:00.782Z,6.10
2019-01-11T23:21:29.765Z,6.10
2019-01-11T23:23:58.801Z,6.10
2019-01-11T23:26:27.858Z,6.10
2019-01-11T23:28:56.895Z,6.10
2019-01-11T23:31:26.012Z,6.10
2019-01-11T23:33:55.056Z,6.10
2019-01-11T23:36:24.146Z,6.10
2019-01-11T23:38:54.311Z,6.10
2019-01-11T23:41:23.306Z,6.10
2019-01-11T23:43:52.363Z,6.10
2019-01-11T23:46:21.498Z,6.10
2019-01-11T23:48:50.569Z,6.10
2019-01-11T23:51:19.620Z,6.10
2019-01-11T23:53:48.501Z,6.00
2019-01-11T23:56:17.655Z,6.10
2019-01-11T23:58:46.649Z,6.00
