createdAt,value
2023-05-15T00:00:10.692Z,100726.66
2023-05-15T00:02:44.629Z,100725.34
2023-05-15T00:05:12.947Z,100729.84
2023-05-15T00:07:41.781Z,100711.31
2023-05-15T00:10:11.624Z,100718.69
2023-05-15T00:12:39.418Z,100717.03
2023-05-15T00:15:08.528Z,100703.81
2023-05-15T00:17:36.431Z,100699.31
2023-05-15T00:20:05.041Z,100696.16
2023-05-15T00:22:32.889Z,100691.16
2023-05-15T00:25:00.710Z,100695.00
2023-05-15T00:27:29.888Z,100689.00
2023-05-15T00:29:57.759Z,100690.19
2023-05-15T00:32:25.683Z,100692.03
2023-05-15T00:34:53.632Z,100688.72
2023-05-15T00:37:21.469Z,100686.03
2023-05-15T00:39:49.361Z,100676.72
2023-05-15T00:42:17.927Z,100672.34
2023-05-15T00:44:47.884Z,100672.34
2023-05-15T00:47:17.125Z,100668.06
2023-05-15T00:49:45.564Z,100663.00
2023-05-15T00:52:13.475Z,100659.69
2023-05-15T00:54:41.635Z,100664.03
2023-05-15T00:57:10.612Z,100652.69
2023-05-15T00:59:40.458Z,100656.38
2023-05-15T01:02:10.065Z,100653.88
2023-05-15T01:04:40.325Z,100652.91
2023-05-15T01:07:09.197Z,100637.56
2023-05-15T01:09:38.184Z,100640.78
2023-05-15T01:12:09.111Z,100644.81
2023-05-15T01:14:37.117Z,100643.78
2023-05-15T01:17:04.951Z,100634.28
2023-05-15T01:19:37.121Z,100636.13
2023-05-15T01:22:36.090Z,100639.09
2023-05-15T01:25:24.039Z,100634.44
2023-05-15T01:27:53.860Z,100640.84
2023-05-15T01:30:24.417Z,100638.88
2023-05-15T01:32:56.977Z,100635.53
2023-05-15T01:35:30.176Z,100644.22
2023-05-15T01:38:07.586Z,100637.88
2023-05-15T01:40:35.743Z,100637.88
2023-05-15T01:43:09.823Z,100642.88
2023-05-15T01:45:38.337Z,100648.91
2023-05-15T01:48:08.790Z,100637.22
2023-05-15T01:50:39.424Z,100638.06
2023-05-15T01:53:09.160Z,100631.69
2023-05-15T01:55:37.807Z,100625.41
2023-05-15T01:58:08.134Z,100623.09
2023-05-15T02:00:36.735Z,100623.41
2023-05-15T02:03:06.143Z,100615.63
2023-05-15T02:05:34.941Z,100617.44
2023-05-15T02:08:03.803Z,100622.28
2023-05-15T02:10:33.065Z,100615.97
2023-05-15T02:13:01.382Z,100607.59
2023-05-15T02:15:31.118Z,100608.28
2023-05-15T02:17:59.248Z,100602.94
2023-05-15T02:20:27.925Z,100600.13
2023-05-15T02:22:56.012Z,100599.28
2023-05-15T02:25:30.081Z,100592.78
2023-05-15T02:28:01.358Z,100591.56
2023-05-15T02:30:36.319Z,100599.56
2023-05-15T02:33:12.861Z,100598.59
2023-05-15T02:35:46.797Z,100603.94
2023-05-15T02:38:18.174Z,100600.31
2023-05-15T02:40:48.907Z,100592.78
2023-05-15T02:43:19.217Z,100588.63
2023-05-15T02:45:50.645Z,100583.13
2023-05-15T02:48:18.791Z,100579.97
2023-05-15T02:50:46.841Z,100587.31
2023-05-15T02:53:16.135Z,100582.31
2023-05-15T02:55:44.025Z,100577.34
2023-05-15T02:58:12.067Z,100575.63
2023-05-15T03:00:39.980Z,100575.97
2023-05-15T03:03:09.227Z,100567.97
2023-05-15T03:05:37.116Z,100569.00
2023-05-15T03:08:06.104Z,100565.31
2023-05-15T03:10:33.985Z,100562.16
2023-05-15T03:13:01.801Z,100556.47
2023-05-15T03:15:29.758Z,100559.50
2023-05-15T03:17:57.562Z,100557.31
2023-05-15T03:20:26.794Z,100558.00
2023-05-15T03:22:54.645Z,100553.34
2023-05-15T03:25:23.607Z,100551.19
2023-05-15T03:27:51.692Z,100547.00
2023-05-15T03:30:19.569Z,100541.31
2023-05-15T03:32:47.762Z,100539.63
2023-05-15T03:35:15.916Z,100539.16
2023-05-15T03:37:46.044Z,100534.66
2023-05-15T03:40:15.176Z,100539.47
2023-05-15T03:42:42.935Z,100538.63
2023-05-15T03:45:11.218Z,100536.78
2023-05-15T03:47:41.016Z,100532.63
2023-05-15T03:50:09.400Z,100533.97
2023-05-15T03:52:37.819Z,100528.63
2023-05-15T03:55:11.779Z,100534.31
2023-05-15T03:57:41.584Z,100539.16
2023-05-15T04:00:10.997Z,100543.66
2023-05-15T04:02:42.338Z,100532.97
2023-05-15T04:05:10.992Z,100540.81
2023-05-15T04:07:39.104Z,100540.28
2023-05-15T04:10:11.473Z,100528.56
2023-05-15T04:12:39.361Z,100534.06
2023-05-15T04:15:17.918Z,100527.84
2023-05-15T04:17:46.423Z,100524.19
2023-05-15T04:20:15.395Z,100523.00
2023-05-15T04:22:43.846Z,100525.53
2023-05-15T04:25:14.541Z,100533.69
2023-05-15T04:27:43.176Z,100529.00
2023-05-15T04:30:12.603Z,100530.13
2023-05-15T04:32:40.968Z,100525.16
2023-05-15T04:35:12.236Z,100530.84
2023-05-15T04:37:41.425Z,100531.34
2023-05-15T04:40:10.696Z,100533.03
2023-05-15T04:42:40.339Z,100527.50
2023-05-15T04:45:10.007Z,100526.50
2023-05-15T04:47:38.140Z,100528.38
2023-05-15T04:50:07.460Z,100530.59
2023-05-15T04:52:35.393Z,100522.22
2023-05-15T04:55:03.463Z,100524.69
2023-05-15T04:57:31.412Z,100519.44
2023-05-15T05:00:00.635Z,100521.03
2023-05-15T05:02:28.695Z,100511.22
2023-05-15T05:04:56.686Z,100521.94
2023-05-15T05:07:24.516Z,100506.75
2023-05-15T05:09:52.379Z,100509.22
2023-05-15T05:12:20.283Z,100509.91
2023-05-15T05:14:48.086Z,100507.19
2023-05-15T05:17:17.277Z,100503.72
2023-05-15T05:19:45.078Z,100501.50
2023-05-15T05:22:12.999Z,100496.97
2023-05-15T05:24:40.849Z,100481.63
2023-05-15T05:27:08.681Z,100494.63
2023-05-15T05:29:36.521Z,100492.72
2023-05-15T05:32:04.583Z,100492.81
2023-05-15T05:34:33.784Z,100490.81
2023-05-15T05:37:01.669Z,100487.44
2023-05-15T05:39:29.515Z,100482.31
2023-05-15T05:41:57.392Z,100480.72
2023-05-15T05:44:25.808Z,100478.31
2023-05-15T05:46:53.787Z,100479.78
2023-05-15T05:49:21.677Z,100481.16
2023-05-15T05:51:51.064Z,100479.16
2023-05-15T05:54:19.124Z,100474.41
2023-05-15T05:56:47.170Z,100480.47
2023-05-15T05:59:15.194Z,100469.16
2023-05-15T06:01:43.237Z,100469.16
2023-05-15T06:04:11.299Z,100467.28
2023-05-15T06:06:39.173Z,100469.56
2023-05-15T06:09:08.502Z,100466.63
2023-05-15T06:11:37.171Z,100468.00
2023-05-15T06:14:04.988Z,100466.06
2023-05-15T06:16:33.152Z,100459.38
2023-05-15T06:19:01.032Z,100458.38
2023-05-15T06:21:28.921Z,100452.69
2023-05-15T06:23:56.752Z,100444.34
2023-05-15T06:26:26.078Z,100448.78
2023-05-15T06:28:53.924Z,100436.69
2023-05-15T06:31:22.085Z,100433.22
2023-05-15T06:33:50.113Z,100434.88
2023-05-15T06:36:18.115Z,100438.81
2023-05-15T06:38:46.036Z,100439.72
2023-05-15T06:41:13.899Z,100436.84
2023-05-15T06:43:43.114Z,100433.28
2023-05-15T06:46:10.966Z,100437.63
2023-05-15T06:48:38.873Z,100437.63
2023-05-15T06:51:06.777Z,100437.63
2023-05-15T06:53:34.775Z,100433.09
2023-05-15T06:56:02.546Z,100428.31
2023-05-15T06:58:30.491Z,100432.00
2023-05-15T07:01:01.321Z,100429.25
2023-05-15T07:03:29.207Z,100435.09
2023-05-15T07:05:57.221Z,100424.06
2023-05-15T07:08:25.048Z,100429.97
2023-05-15T07:10:52.935Z,100426.06
2023-05-15T07:13:21.328Z,100423.69
2023-05-15T07:15:49.240Z,100417.22
2023-05-15T07:18:19.156Z,100413.88
2023-05-15T07:20:46.979Z,100428.00
2023-05-15T07:23:14.763Z,100422.47
2023-05-15T07:25:42.594Z,100422.22
2023-05-15T07:28:11.185Z,100412.81
2023-05-15T07:30:38.991Z,100416.75
2023-05-15T07:33:06.852Z,100407.44
2023-05-15T07:35:36.165Z,100398.56
2023-05-15T07:38:04.037Z,100396.44
2023-05-15T07:40:32.920Z,100394.44
2023-05-15T07:43:00.996Z,100408.84
2023-05-15T07:45:29.019Z,100397.47
2023-05-15T07:47:58.721Z,100389.44
2023-05-15T07:50:26.787Z,100400.63
2023-05-15T07:52:55.976Z,100389.03
2023-05-15T07:55:23.972Z,100394.59
2023-05-15T07:57:54.057Z,100387.09
2023-05-15T08:00:22.769Z,100391.56
2023-05-15T08:02:50.820Z,100392.63
2023-05-15T08:05:18.822Z,100386.63
2023-05-15T08:07:46.711Z,100388.59
2023-05-15T08:10:16.075Z,100383.94
2023-05-15T08:12:46.452Z,100373.84
2023-05-15T08:15:14.909Z,100373.88
2023-05-15T08:17:42.827Z,100366.34
2023-05-15T08:20:11.692Z,100368.00
2023-05-15T08:22:39.562Z,100369.56
2023-05-15T08:25:08.932Z,100364.47
2023-05-15T08:27:38.138Z,100362.09
2023-05-15T08:30:07.219Z,100360.00
2023-05-15T08:32:35.131Z,100358.75
2023-05-15T08:35:03.105Z,100355.81
2023-05-15T08:37:30.964Z,100351.03
2023-05-15T08:39:58.804Z,100357.50
2023-05-15T08:42:34.552Z,100354.63
2023-05-15T08:45:04.198Z,100348.63
2023-05-15T08:47:36.467Z,100353.63
2023-05-15T08:50:07.843Z,100345.34
2023-05-15T08:52:36.069Z,100348.19
2023-05-15T08:55:04.436Z,100339.09
2023-05-15T08:57:34.366Z,100339.50
2023-05-15T09:00:02.483Z,100333.88
2023-05-15T09:02:32.532Z,100332.94
2023-05-15T09:05:00.471Z,100330.66
2023-05-15T09:07:28.344Z,100329.25
2023-05-15T09:09:56.739Z,100325.25
2023-05-15T09:12:26.381Z,100325.88
2023-05-15T09:15:09.335Z,100324.88
2023-05-15T09:17:38.819Z,100320.91
2023-05-15T09:20:08.712Z,100324.22
2023-05-15T09:22:37.265Z,100316.97
2023-05-15T09:25:05.681Z,100315.94
2023-05-15T09:27:42.672Z,100307.25
2023-05-15T09:30:10.962Z,100313.69
2023-05-15T09:32:40.334Z,100308.13
2023-05-15T09:35:33.355Z,100307.06
2023-05-15T09:38:01.892Z,100308.28
2023-05-15T09:40:30.672Z,100311.31
2023-05-15T09:42:59.073Z,100312.78
2023-05-15T09:45:29.947Z,100316.22
2023-05-15T09:48:00.901Z,100307.53
2023-05-15T09:50:34.761Z,100311.09
2023-05-15T09:53:02.667Z,100313.97
2023-05-15T09:55:32.911Z,100309.56
2023-05-15T09:58:08.260Z,100308.91
2023-05-15T10:00:36.800Z,100301.59
2023-05-15T10:03:18.851Z,100306.06
2023-05-15T10:05:46.848Z,100299.81
2023-05-15T10:08:16.058Z,100308.47
2023-05-15T10:10:44.358Z,100304.66
2023-05-15T10:13:12.376Z,100299.28
2023-05-15T10:15:40.772Z,100309.66
2023-05-15T10:18:08.891Z,100302.84
2023-05-15T10:20:38.717Z,100311.97
2023-05-15T10:23:06.870Z,100302.03
2023-05-15T10:25:40.263Z,100306.16
2023-05-15T10:28:10.063Z,100311.53
2023-05-15T10:30:38.275Z,100309.50
2023-05-15T10:33:07.164Z,100306.00
2023-05-15T10:35:35.104Z,100296.03
2023-05-15T10:38:06.915Z,100285.88
2023-05-15T10:40:38.206Z,100296.28
2023-05-15T10:43:06.429Z,100284.34
2023-05-15T10:45:34.691Z,100281.97
2023-05-15T10:48:03.642Z,100273.31
2023-05-15T10:50:31.638Z,100278.84
2023-05-15T10:52:59.543Z,100276.16
2023-05-15T10:55:28.812Z,100275.81
2023-05-15T10:57:56.812Z,100268.50
2023-05-15T11:00:29.413Z,100264.63
2023-05-15T11:02:58.764Z,100259.56
2023-05-15T11:05:26.973Z,100263.72
2023-05-15T11:08:25.814Z,100254.63
2023-05-15T11:10:55.424Z,100246.88
2023-05-15T11:13:23.273Z,100244.19
2023-05-15T11:15:51.355Z,100244.59
2023-05-15T11:18:20.934Z,100245.91
2023-05-15T11:21:07.582Z,100242.25
2023-05-15T11:23:42.209Z,100237.22
2023-05-15T11:26:14.217Z,100231.56
2023-05-15T11:28:43.997Z,100234.75
2023-05-15T11:31:12.062Z,100231.88
2023-05-15T11:33:41.211Z,100238.38
2023-05-15T11:36:09.248Z,100235.53
2023-05-15T11:38:40.951Z,100222.78
2023-05-15T11:41:21.698Z,100218.53
2023-05-15T11:43:50.030Z,100214.56
2023-05-15T11:46:18.440Z,100215.56
2023-05-15T11:48:48.627Z,100207.94
2023-05-15T11:51:19.248Z,100207.44
2023-05-15T11:53:47.258Z,100200.13
2023-05-15T11:56:21.041Z,100202.13
2023-05-15T11:58:49.662Z,100198.22
2023-05-15T12:01:17.746Z,100197.03
2023-05-15T12:03:48.158Z,100196.69
2023-05-15T12:06:16.742Z,100195.97
2023-05-15T12:08:45.036Z,100197.03
2023-05-15T12:11:13.449Z,100182.63
2023-05-15T12:13:43.065Z,100185.34
2023-05-15T12:16:11.019Z,100181.03
2023-05-15T12:18:38.983Z,100172.00
2023-05-15T12:21:06.869Z,100172.69
2023-05-15T12:23:34.714Z,100171.00
2023-05-15T12:26:03.692Z,100164.13
2023-05-15T12:28:34.033Z,100167.00
2023-05-15T12:31:03.948Z,100171.16
2023-05-15T12:33:31.895Z,100166.44
2023-05-15T12:36:01.480Z,100169.78
2023-05-15T12:38:30.389Z,100163.22
2023-05-15T12:40:58.436Z,100156.72
2023-05-15T12:43:26.511Z,100157.22
2023-05-15T12:45:55.161Z,100156.63
2023-05-15T12:48:24.613Z,100154.56
2023-05-15T12:50:52.542Z,100147.56
2023-05-15T12:53:22.505Z,100145.19
2023-05-15T12:55:52.081Z,100143.50
2023-05-15T12:58:20.134Z,100128.03
2023-05-15T13:00:48.776Z,100138.44
2023-05-15T13:03:16.920Z,100139.16
2023-05-15T13:05:47.284Z,100134.03
2023-05-15T13:08:19.441Z,100132.19
2023-05-15T13:10:48.236Z,100131.50
2023-05-15T13:13:16.372Z,100121.34
2023-05-15T13:15:45.715Z,100126.59
2023-05-15T13:18:17.225Z,100132.56
2023-05-15T13:20:47.862Z,100127.16
2023-05-15T13:23:18.632Z,100121.66
2023-05-15T13:25:46.910Z,100118.44
2023-05-15T13:28:15.042Z,100112.69
2023-05-15T13:30:43.611Z,100151.88
2023-05-15T13:33:13.096Z,100122.66
2023-05-15T13:35:42.842Z,100163.88
2023-05-15T13:38:12.648Z,100181.50
2023-05-15T13:40:40.805Z,100185.41
2023-05-15T13:43:08.697Z,100181.22
2023-05-15T13:45:36.729Z,100183.69
2023-05-15T13:48:05.002Z,100182.19
2023-05-15T13:50:33.076Z,100179.84
2023-05-15T13:53:00.930Z,100191.28
2023-05-15T13:55:30.255Z,100210.91
2023-05-15T13:57:58.126Z,100219.16
2023-05-15T14:00:26.238Z,100228.25
2023-05-15T14:02:54.309Z,100220.63
2023-05-15T14:05:22.230Z,100240.91
2023-05-15T14:07:50.060Z,100245.19
2023-05-15T14:10:17.942Z,100260.13
2023-05-15T14:12:47.289Z,100242.88
2023-05-15T14:15:15.159Z,100253.53
2023-05-15T14:17:43.239Z,100245.94
2023-05-15T14:20:12.406Z,100238.97
2023-05-15T14:22:41.127Z,100235.53
2023-05-15T14:25:10.000Z,100246.72
2023-05-15T14:27:38.042Z,100238.28
2023-05-15T14:30:08.723Z,100234.75
2023-05-15T14:32:36.725Z,100231.88
2023-05-15T14:35:05.494Z,100233.31
2023-05-15T14:37:33.439Z,100235.38
2023-05-15T14:40:01.269Z,100227.09
2023-05-15T14:42:29.142Z,100225.06
2023-05-15T14:44:56.904Z,100218.44
2023-05-15T14:47:28.139Z,100219.19
2023-05-15T14:49:56.057Z,100218.53
2023-05-15T14:52:24.016Z,100214.56
2023-05-15T14:55:04.727Z,100205.34
2023-05-15T14:57:36.145Z,100201.78
2023-05-15T15:00:05.848Z,100195.25
2023-05-15T15:02:35.144Z,100193.72
2023-05-15T15:05:03.429Z,100196.41
2023-05-15T15:07:31.334Z,100194.78
2023-05-15T15:09:59.213Z,100198.50
2023-05-15T15:12:27.574Z,100202.16
2023-05-15T15:14:55.582Z,100191.72
2023-05-15T15:17:23.471Z,100193.31
2023-05-15T15:19:52.690Z,100192.34
2023-05-15T15:22:20.460Z,100191.28
2023-05-15T15:24:48.285Z,100199.47
2023-05-15T15:27:16.104Z,100179.63
2023-05-15T15:29:44.028Z,100183.88
2023-05-15T15:32:12.135Z,100185.72
2023-05-15T15:34:39.974Z,100187.38
2023-05-15T15:37:09.201Z,100176.22
2023-05-15T15:39:37.184Z,100183.81
2023-05-15T15:42:05.816Z,100183.59
2023-05-15T15:44:34.431Z,100172.31
2023-05-15T15:47:02.266Z,100173.63
2023-05-15T15:49:30.102Z,100168.66
2023-05-15T15:51:58.031Z,100168.03
2023-05-15T15:54:27.386Z,100166.63
2023-05-15T15:56:55.537Z,100156.09
2023-05-15T15:59:23.376Z,100151.06
2023-05-15T16:01:51.342Z,100150.78
2023-05-15T16:04:19.576Z,100155.13
2023-05-15T16:06:47.616Z,100151.84
2023-05-15T16:09:15.637Z,100157.50
2023-05-15T16:11:44.890Z,100154.06
2023-05-15T16:14:12.779Z,100154.34
2023-05-15T16:16:40.656Z,100157.56
2023-05-15T16:19:08.605Z,100156.06
2023-05-15T16:21:37.144Z,100155.03
2023-05-15T16:24:05.706Z,100163.25
2023-05-15T16:26:33.724Z,100160.03
2023-05-15T16:29:02.896Z,100164.59
2023-05-15T16:31:31.391Z,100161.59
2023-05-15T16:34:03.312Z,100165.59
2023-05-15T16:36:31.973Z,100168.50
2023-05-15T16:39:01.681Z,100169.00
2023-05-15T16:41:29.655Z,100179.38
2023-05-15T16:43:57.496Z,100182.13
2023-05-15T16:46:26.672Z,100177.09
2023-05-15T16:48:54.476Z,100190.81
2023-05-15T16:51:22.680Z,100182.19
2023-05-15T16:53:52.749Z,100188.50
2023-05-15T16:56:20.834Z,100186.28
2023-05-15T16:58:48.788Z,100189.78
2023-05-15T17:01:16.752Z,100191.41
2023-05-15T17:03:46.148Z,100194.22
2023-05-15T17:06:14.056Z,100192.19
2023-05-15T17:08:42.633Z,100186.19
2023-05-15T17:11:11.353Z,100183.13
2023-05-15T17:13:39.150Z,100179.81
2023-05-15T17:16:07.403Z,100192.66
2023-05-15T17:18:35.293Z,100193.25
2023-05-15T17:21:04.956Z,100194.75
2023-05-15T17:23:32.790Z,100198.66
2023-05-15T17:26:00.677Z,100192.78
2023-05-15T17:28:28.708Z,100192.84
2023-05-15T17:30:56.554Z,100198.34
2023-05-15T17:33:25.806Z,100205.03
2023-05-15T17:35:53.795Z,100208.75
2023-05-15T17:38:22.984Z,100209.59
2023-05-15T17:40:50.819Z,100208.38
2023-05-15T17:43:18.667Z,100206.38
2023-05-15T17:45:46.593Z,100207.81
2023-05-15T17:48:14.470Z,100200.16
2023-05-15T17:50:42.730Z,100200.97
2023-05-15T17:53:10.648Z,100207.84
2023-05-15T17:55:39.900Z,100201.88
2023-05-15T17:58:07.783Z,100204.34
2023-05-15T18:00:35.668Z,100215.09
2023-05-15T18:03:03.721Z,100209.31
2023-05-15T18:05:31.807Z,100215.53
2023-05-15T18:08:05.584Z,100205.63
2023-05-15T18:10:33.380Z,100211.16
2023-05-15T18:13:02.966Z,100211.84
2023-05-15T18:15:31.988Z,100216.38
2023-05-15T18:18:00.321Z,100215.53
2023-05-15T18:20:28.232Z,100213.91
2023-05-15T18:22:56.159Z,100218.44
2023-05-15T18:25:24.321Z,100220.50
2023-05-15T18:27:53.365Z,100221.34
2023-05-15T18:30:22.678Z,100213.69
2023-05-15T18:32:50.544Z,100215.16
2023-05-15T18:35:18.448Z,100219.06
2023-05-15T18:37:46.379Z,100225.25
2023-05-15T18:40:14.435Z,100220.91
2023-05-15T18:42:42.314Z,100216.78
2023-05-15T18:45:11.285Z,100219.25
2023-05-15T18:47:40.825Z,100215.13
2023-05-15T18:50:09.718Z,100220.91
2023-05-15T18:52:37.531Z,100220.91
2023-05-15T18:55:06.698Z,100218.84
2023-05-15T18:57:34.539Z,100220.84
2023-05-15T19:00:02.437Z,100214.66
2023-05-15T19:02:32.448Z,100211.81
2023-05-15T19:05:01.693Z,100214.06
2023-05-15T19:07:29.553Z,100211.81
2023-05-15T19:09:59.477Z,100217.84
2023-05-15T19:12:28.651Z,100217.59
2023-05-15T19:14:56.569Z,100224.84
2023-05-15T19:17:24.518Z,100227.94
2023-05-15T19:19:52.811Z,100232.25
2023-05-15T19:22:21.930Z,100232.25
2023-05-15T19:24:49.828Z,100232.25
2023-05-15T19:27:17.734Z,100228.97
2023-05-15T19:29:45.876Z,100235.38
2023-05-15T19:32:13.733Z,100251.06
2023-05-15T19:34:41.731Z,100260.75
2023-05-15T19:37:09.553Z,100259.66
2023-05-15T19:39:40.627Z,100256.97
2023-05-15T19:42:08.421Z,100256.34
2023-05-15T19:44:36.237Z,100257.97
2023-05-15T19:47:04.335Z,100258.00
2023-05-15T19:49:32.199Z,100257.53
2023-05-15T19:52:00.070Z,100264.91
2023-05-15T19:54:27.907Z,100271.09
2023-05-15T19:56:58.599Z,100269.84
2023-05-15T19:59:26.491Z,100274.31
2023-05-15T20:01:54.510Z,100269.34
2023-05-15T20:04:22.347Z,100261.88
2023-05-15T20:06:50.275Z,100269.66
2023-05-15T20:09:18.360Z,100282.34
2023-05-15T20:11:46.168Z,100284.69
2023-05-15T20:14:15.890Z,100285.09
2023-05-15T20:16:43.815Z,100286.53
2023-05-15T20:19:12.590Z,100287.56
2023-05-15T20:21:40.493Z,100285.72
2023-05-15T20:24:08.414Z,100284.66
2023-05-15T20:26:36.314Z,100281.06
2023-05-15T20:29:04.401Z,100288.56
2023-05-15T20:31:33.725Z,100289.59
2023-05-15T20:34:03.703Z,100288.25
2023-05-15T20:36:32.516Z,100292.78
2023-05-15T20:39:06.047Z,100294.47
2023-05-15T20:41:33.987Z,100284.69
2023-05-15T20:44:02.054Z,100292.97
2023-05-15T20:46:30.726Z,100288.00
2023-05-15T20:49:00.473Z,100297.50
2023-05-15T20:51:28.640Z,100293.16
2023-05-15T20:53:57.089Z,100301.13
2023-05-15T20:56:25.611Z,100296.13
2023-05-15T20:58:54.102Z,100293.44
2023-05-15T21:01:22.051Z,100296.72
2023-05-15T21:03:50.100Z,100290.00
2023-05-15T21:06:19.354Z,100291.31
2023-05-15T21:08:47.293Z,100282.94
2023-05-15T21:11:15.250Z,100285.59
2023-05-15T21:13:43.156Z,100295.03
2023-05-15T21:16:11.025Z,100287.75
2023-05-15T21:18:39.436Z,100297.81
2023-05-15T21:21:07.517Z,100287.09
2023-05-15T21:23:36.742Z,100286.81
2023-05-15T21:26:04.913Z,100299.03
2023-05-15T21:28:32.923Z,100299.63
2023-05-15T21:31:07.163Z,100291.34
2023-05-15T21:33:40.257Z,100291.69
2023-05-15T21:36:08.572Z,100294.38
2023-05-15T21:38:37.802Z,100299.72
2023-05-15T21:41:05.809Z,100295.41
2023-05-15T21:43:33.672Z,100298.34
2023-05-15T21:46:01.500Z,100308.25
2023-05-15T21:48:29.840Z,100303.75
2023-05-15T21:50:59.023Z,100308.78
2023-05-15T21:53:26.903Z,100306.59
2023-05-15T21:55:59.658Z,100312.09
2023-05-15T21:58:27.620Z,100300.41
2023-05-15T22:00:55.793Z,100309.41
2023-05-15T22:03:23.918Z,100305.28
2023-05-15T22:05:52.720Z,100305.75
2023-05-15T22:08:21.057Z,100314.34
2023-05-15T22:10:49.210Z,100316.75
2023-05-15T22:13:18.453Z,100315.56
2023-05-15T22:15:46.567Z,100318.47
2023-05-15T22:18:14.758Z,100314.28
2023-05-15T22:20:44.454Z,100313.84
2023-05-15T22:23:12.341Z,100323.72
2023-05-15T22:25:40.139Z,100322.81
2023-05-15T22:28:08.132Z,100318.38
2023-05-15T22:30:37.605Z,100326.00
2023-05-15T22:33:05.892Z,100326.88
2023-05-15T22:35:34.044Z,100318.66
2023-05-15T22:38:01.930Z,100321.78
2023-05-15T22:40:29.789Z,100321.59
2023-05-15T22:42:57.587Z,100322.41
2023-05-15T22:45:25.917Z,100323.72
2023-05-15T22:47:55.246Z,100328.69
2023-05-15T22:50:23.101Z,100326.66
2023-05-15T22:52:51.172Z,100343.09
2023-05-15T22:55:19.194Z,100338.44
2023-05-15T22:57:47.113Z,100341.75
2023-05-15T23:00:15.678Z,100349.47
2023-05-15T23:02:44.950Z,100350.78
2023-05-15T23:05:14.330Z,100366.41
2023-05-15T23:07:42.159Z,100356.13
2023-05-15T23:10:10.673Z,100354.41
2023-05-15T23:12:38.667Z,100362.06
2023-05-15T23:15:07.264Z,100364.63
2023-05-15T23:17:35.147Z,100355.16
2023-05-15T23:20:03.118Z,100360.94
2023-05-15T23:22:32.346Z,100354.41
2023-05-15T23:25:00.731Z,100351.75
2023-05-15T23:27:28.638Z,100361.88
2023-05-15T23:29:56.416Z,100361.06
2023-05-15T23:32:24.285Z,100371.88
2023-05-15T23:34:54.312Z,100370.38
2023-05-15T23:37:22.524Z,100368.47
2023-05-15T23:39:54.862Z,100361.09
2023-05-15T23:42:23.322Z,100360.25
2023-05-15T23:44:51.490Z,100363.94
2023-05-15T23:47:19.321Z,100359.69
2023-05-15T23:49:47.465Z,100370.03
2023-05-15T23:52:15.601Z,100367.44
2023-05-15T23:54:43.582Z,100366.41
2023-05-15T23:57:12.770Z,100363.75
2023-05-15T23:59:40.610Z,100366.78
