createdAt,value
2022-08-27T00:00:35.610Z,23.83
2022-08-27T00:03:03.336Z,23.83
2022-08-27T00:05:31.126Z,23.84
2022-08-27T00:08:00.174Z,23.83
2022-08-27T00:10:28.596Z,23.84
2022-08-27T00:12:56.706Z,23.83
2022-08-27T00:15:24.897Z,23.83
2022-08-27T00:17:52.900Z,23.83
2022-08-27T00:20:22.388Z,23.85
2022-08-27T00:22:50.159Z,23.83
2022-08-27T00:25:19.613Z,23.83
2022-08-27T00:27:47.630Z,23.83
2022-08-27T00:30:17.014Z,23.84
2022-08-27T00:32:44.988Z,23.83
2022-08-27T00:35:14.201Z,23.83
2022-08-27T00:37:42.202Z,23.83
2022-08-27T00:40:12.812Z,23.83
2022-08-27T00:42:42.475Z,23.84
2022-08-27T00:45:10.527Z,23.83
2022-08-27T00:47:41.915Z,23.83
2022-08-27T00:50:11.689Z,23.82
2022-08-27T00:52:43.063Z,23.82
2022-08-27T00:55:13.000Z,23.83
2022-08-27T00:57:43.170Z,23.82
2022-08-27T01:00:13.349Z,23.82
2022-08-27T01:02:42.130Z,23.82
2022-08-27T01:05:11.037Z,23.82
2022-08-27T01:07:41.002Z,23.81
2022-08-27T01:10:11.898Z,23.81
2022-08-27T01:12:39.936Z,23.82
2022-08-27T01:15:12.919Z,23.81
2022-08-27T01:17:43.439Z,23.81
2022-08-27T01:20:13.410Z,23.81
2022-08-27T01:22:45.415Z,23.81
2022-08-27T01:25:16.041Z,23.81
2022-08-27T01:27:44.565Z,23.80
2022-08-27T01:30:14.391Z,23.82
2022-08-27T01:32:42.863Z,23.80
2022-08-27T01:35:11.471Z,23.80
2022-08-27T01:37:39.819Z,23.80
2022-08-27T01:40:08.437Z,23.81
2022-08-27T01:42:38.880Z,23.80
2022-08-27T01:45:08.367Z,23.80
2022-08-27T01:47:36.787Z,23.80
2022-08-27T01:50:06.814Z,23.81
2022-08-27T01:52:34.648Z,23.81
2022-08-27T01:55:02.811Z,23.81
2022-08-27T01:57:32.478Z,23.80
2022-08-27T02:00:03.050Z,23.79
2022-08-27T02:02:31.944Z,23.81
2022-08-27T02:04:59.694Z,23.80
2022-08-27T02:07:27.450Z,23.79
2022-08-27T02:09:55.118Z,23.80
2022-08-27T02:12:22.893Z,23.80
2022-08-27T02:14:50.707Z,23.79
2022-08-27T02:17:19.845Z,23.79
2022-08-27T02:19:47.563Z,23.80
2022-08-27T02:22:15.247Z,23.80
2022-08-27T02:24:42.961Z,23.80
2022-08-27T02:27:10.997Z,23.80
2022-08-27T02:29:38.757Z,23.79
2022-08-27T02:32:06.476Z,23.79
2022-08-27T02:34:35.838Z,23.79
2022-08-27T02:37:03.631Z,23.79
2022-08-27T02:39:31.364Z,23.79
2022-08-27T02:41:59.257Z,23.79
2022-08-27T02:44:26.986Z,23.79
2022-08-27T02:46:54.774Z,23.78
2022-08-27T02:49:22.918Z,23.79
2022-08-27T02:51:56.318Z,23.79
2022-08-27T02:54:24.119Z,23.78
2022-08-27T02:56:54.903Z,23.79
2022-08-27T02:59:22.987Z,23.79
2022-08-27T03:01:50.808Z,23.78
2022-08-27T03:04:19.775Z,23.79
2022-08-27T03:06:47.944Z,23.78
2022-08-27T03:09:17.029Z,23.78
2022-08-27T03:11:44.795Z,23.78
2022-08-27T03:14:12.820Z,23.77
2022-08-27T03:16:42.096Z,23.77
2022-08-27T03:19:09.085Z,23.78
2022-08-27T03:21:36.873Z,23.78
2022-08-27T03:24:11.494Z,23.78
2022-08-27T03:26:52.793Z,23.76
2022-08-27T03:29:21.825Z,23.77
2022-08-27T03:31:49.547Z,23.77
2022-08-27T03:34:19.923Z,23.75
2022-08-27T03:36:48.802Z,23.76
2022-08-27T03:39:16.512Z,23.75
2022-08-27T03:41:54.813Z,23.76
2022-08-27T03:44:23.647Z,23.75
2022-08-27T03:46:51.458Z,23.76
2022-08-27T03:49:20.520Z,23.76
2022-08-27T03:51:48.950Z,23.75
2022-08-27T03:54:16.919Z,23.75
2022-08-27T03:56:47.087Z,23.75
2022-08-27T03:59:15.492Z,23.74
2022-08-27T04:01:43.480Z,23.75
2022-08-27T04:04:11.270Z,23.75
2022-08-27T04:06:38.933Z,23.75
2022-08-27T04:09:06.858Z,23.74
2022-08-27T04:11:34.887Z,23.75
2022-08-27T04:14:11.479Z,23.75
2022-08-27T04:16:52.640Z,23.73
2022-08-27T04:19:22.909Z,23.74
2022-08-27T04:21:54.228Z,23.74
2022-08-27T04:24:21.910Z,23.73
2022-08-27T04:26:49.626Z,23.74
2022-08-27T04:29:18.710Z,23.74
2022-08-27T04:31:46.756Z,23.73
2022-08-27T04:34:14.484Z,23.73
2022-08-27T04:36:42.173Z,23.72
2022-08-27T04:39:09.924Z,23.73
2022-08-27T04:41:37.668Z,23.72
2022-08-27T04:44:07.281Z,23.73
2022-08-27T04:46:37.493Z,23.73
2022-08-27T04:49:08.978Z,23.73
2022-08-27T04:51:40.203Z,23.70
2022-08-27T04:54:08.510Z,23.71
2022-08-27T04:56:37.064Z,23.71
2022-08-27T04:59:05.873Z,23.71
2022-08-27T05:01:33.987Z,23.71
2022-08-27T05:04:03.437Z,23.71
2022-08-27T05:06:31.630Z,23.71
2022-08-27T05:09:00.111Z,23.72
2022-08-27T05:11:32.159Z,23.71
2022-08-27T05:14:00.033Z,23.70
2022-08-27T05:16:27.706Z,23.69
2022-08-27T05:18:55.771Z,23.69
2022-08-27T05:21:26.811Z,23.67
2022-08-27T05:23:55.396Z,23.68
2022-08-27T05:26:23.420Z,23.68
2022-08-27T05:28:51.427Z,23.68
2022-08-27T05:31:20.266Z,23.69
2022-08-27T05:33:48.699Z,23.67
2022-08-27T05:36:17.346Z,23.68
2022-08-27T05:38:46.400Z,23.68
2022-08-27T05:41:15.129Z,23.68
2022-08-27T05:43:47.764Z,23.68
2022-08-27T05:46:18.979Z,23.68
2022-08-27T05:48:47.189Z,23.69
2022-08-27T05:51:16.210Z,23.70
2022-08-27T05:53:56.862Z,23.70
2022-08-27T05:56:25.964Z,23.69
2022-08-27T05:59:11.283Z,23.70
2022-08-27T06:01:40.873Z,23.69
2022-08-27T06:04:09.032Z,23.70
2022-08-27T06:06:37.179Z,23.70
2022-08-27T06:09:07.249Z,23.70
2022-08-27T06:11:35.373Z,23.70
2022-08-27T06:14:03.080Z,23.69
2022-08-27T06:16:31.013Z,23.70
2022-08-27T06:18:59.061Z,23.70
2022-08-27T06:21:27.050Z,23.70
2022-08-27T06:23:55.071Z,23.71
2022-08-27T06:26:25.552Z,23.72
2022-08-27T06:28:53.579Z,23.71
2022-08-27T06:31:22.357Z,23.73
2022-08-27T06:33:51.796Z,23.74
2022-08-27T06:36:21.670Z,23.74
2022-08-27T06:38:49.765Z,23.75
2022-08-27T06:41:23.618Z,23.75
2022-08-27T06:43:54.454Z,23.76
2022-08-27T06:46:23.163Z,23.76
2022-08-27T06:48:52.971Z,23.76
2022-08-27T06:51:21.851Z,23.76
2022-08-27T06:53:49.659Z,23.77
2022-08-27T06:56:17.956Z,23.78
2022-08-27T06:58:45.760Z,23.77
2022-08-27T07:01:16.312Z,23.79
2022-08-27T07:03:44.588Z,23.79
2022-08-27T07:06:12.970Z,23.80
2022-08-27T07:08:41.149Z,23.78
2022-08-27T07:11:09.827Z,23.79
2022-08-27T07:13:37.635Z,23.79
2022-08-27T07:16:06.546Z,23.81
2022-08-27T07:18:36.200Z,23.80
2022-08-27T07:21:04.844Z,23.81
2022-08-27T07:23:33.246Z,23.80
2022-08-27T07:26:01.439Z,23.82
2022-08-27T07:28:29.884Z,23.86
2022-08-27T07:30:57.646Z,23.87
2022-08-27T07:33:25.785Z,23.77
2022-08-27T07:35:54.894Z,23.75
2022-08-27T07:38:22.664Z,23.71
2022-08-27T07:40:52.311Z,23.64
2022-08-27T07:43:37.966Z,23.59
2022-08-27T07:46:05.909Z,23.48
2022-08-27T07:48:36.475Z,23.42
2022-08-27T07:51:13.590Z,23.28
2022-08-27T07:53:41.616Z,23.27
2022-08-27T07:56:09.601Z,23.24
2022-08-27T07:58:37.571Z,23.21
2022-08-27T08:01:05.332Z,23.18
2022-08-27T08:03:33.180Z,23.16
2022-08-27T08:06:07.036Z,23.17
2022-08-27T08:08:36.632Z,23.15
2022-08-27T08:11:07.661Z,23.11
2022-08-27T08:13:37.379Z,23.08
2022-08-27T08:16:05.566Z,23.04
2022-08-27T08:18:33.691Z,23.00
2022-08-27T08:21:01.787Z,22.95
2022-08-27T08:23:29.594Z,22.93
2022-08-27T08:25:58.656Z,22.88
2022-08-27T08:28:27.472Z,22.83
2022-08-27T08:30:55.720Z,22.78
2022-08-27T08:33:23.527Z,22.74
2022-08-27T08:35:51.500Z,22.74
2022-08-27T08:38:19.506Z,22.71
2022-08-27T08:40:48.890Z,22.68
2022-08-27T08:43:25.971Z,22.65
2022-08-27T08:45:55.251Z,22.63
2022-08-27T08:50:55.205Z,22.70
2022-08-27T08:53:32.120Z,22.69
2022-08-27T08:56:01.882Z,22.62
2022-08-27T08:58:34.650Z,22.58
2022-08-27T09:01:03.493Z,22.54
2022-08-27T09:03:36.330Z,22.52
2022-08-27T09:06:06.456Z,22.54
2022-08-27T09:08:40.468Z,22.56
2022-08-27T09:11:16.421Z,22.59
2022-08-27T09:13:51.746Z,22.61
2022-08-27T09:16:23.286Z,22.53
2022-08-27T09:18:52.596Z,22.54
2022-08-27T09:21:27.944Z,22.53
2022-08-27T09:24:03.608Z,22.55
2022-08-27T09:26:32.592Z,22.59
2022-08-27T09:29:20.562Z,22.62
2022-08-27T09:31:51.002Z,22.71
2022-08-27T09:34:18.843Z,22.71
2022-08-27T09:36:58.064Z,22.72
2022-08-27T09:39:36.659Z,22.72
2022-08-27T09:42:05.556Z,22.74
2022-08-27T09:44:48.266Z,22.73
2022-08-27T09:47:19.362Z,22.81
2022-08-27T09:49:47.465Z,22.86
2022-08-27T09:52:30.641Z,22.88
2022-08-27T09:55:00.085Z,22.90
2022-08-27T09:57:36.407Z,22.88
2022-08-27T10:00:08.631Z,22.84
2022-08-27T10:02:36.474Z,22.85
2022-08-27T10:05:14.699Z,22.84
2022-08-27T10:07:44.755Z,22.82
2022-08-27T10:10:17.376Z,22.82
2022-08-27T10:12:52.186Z,22.81
2022-08-27T10:15:21.371Z,22.81
2022-08-27T10:17:56.981Z,22.81
2022-08-27T10:20:30.865Z,22.80
2022-08-27T10:23:03.177Z,22.81
2022-08-27T10:25:37.155Z,22.81
2022-08-27T10:28:13.093Z,22.83
2022-08-27T10:30:51.862Z,22.82
2022-08-27T10:33:23.845Z,22.84
2022-08-27T10:35:59.964Z,22.87
2022-08-27T10:38:32.749Z,22.88
2022-08-27T10:41:03.406Z,22.87
2022-08-27T10:43:45.568Z,22.83
2022-08-27T10:46:28.029Z,22.79
2022-08-27T10:48:58.867Z,22.76
2022-08-27T10:51:29.680Z,22.71
2022-08-27T10:54:01.605Z,22.71
2022-08-27T10:56:31.674Z,22.69
2022-08-27T10:59:03.787Z,22.70
2022-08-27T11:01:38.763Z,22.72
2022-08-27T11:04:08.969Z,22.74
2022-08-27T11:06:39.485Z,22.70
2022-08-27T11:09:11.420Z,22.76
2022-08-27T11:12:13.829Z,22.83
2022-08-27T11:14:32.162Z,22.84
2022-08-27T11:17:04.207Z,22.89
2022-08-27T11:19:38.923Z,22.91
2022-08-27T11:22:12.233Z,22.98
2022-08-27T11:24:45.632Z,22.98
2022-08-27T11:27:17.676Z,22.96
2022-08-27T11:29:49.734Z,22.95
2022-08-27T11:32:27.821Z,22.94
2022-08-27T11:34:57.844Z,22.98
2022-08-27T11:37:43.201Z,23.02
2022-08-27T11:40:25.842Z,22.96
2022-08-27T11:43:03.038Z,22.93
2022-08-27T11:45:34.842Z,22.89
2022-08-27T11:48:15.855Z,22.89
2022-08-27T11:50:53.823Z,22.90
2022-08-27T11:53:28.367Z,22.94
2022-08-27T11:55:56.962Z,22.92
2022-08-27T11:58:27.599Z,22.96
2022-08-27T12:00:55.434Z,22.97
2022-08-27T12:03:32.500Z,22.99
2022-08-27T12:06:10.792Z,23.05
2022-08-27T12:08:57.594Z,23.02
2022-08-27T12:11:32.585Z,22.94
2022-08-27T12:14:05.834Z,22.97
2022-08-27T12:16:37.097Z,22.96
2022-08-27T12:19:19.795Z,23.00
2022-08-27T12:21:50.549Z,23.06
2022-08-27T12:24:30.755Z,23.04
2022-08-27T12:26:59.961Z,23.07
2022-08-27T12:29:31.364Z,23.03
2022-08-27T12:32:04.208Z,22.99
2022-08-27T12:34:42.646Z,23.05
2022-08-27T12:37:12.533Z,22.93
2022-08-27T12:39:43.846Z,22.89
2022-08-27T12:42:15.365Z,22.93
2022-08-27T12:44:43.138Z,22.92
2022-08-27T12:47:13.420Z,22.91
2022-08-27T12:49:46.501Z,22.92
2022-08-27T12:52:19.851Z,22.90
2022-08-27T12:54:54.980Z,22.90
2022-08-27T12:57:26.084Z,22.93
2022-08-27T13:00:03.108Z,23.01
2022-08-27T13:02:45.783Z,23.00
2022-08-27T13:05:18.912Z,22.91
2022-08-27T13:07:51.105Z,22.89
2022-08-27T13:10:19.887Z,22.91
2022-08-27T13:12:48.955Z,22.92
2022-08-27T13:15:17.601Z,22.94
2022-08-27T13:17:46.777Z,22.90
2022-08-27T13:20:18.719Z,22.90
2022-08-27T13:22:47.127Z,22.94
2022-08-27T13:25:22.202Z,22.93
2022-08-27T13:27:53.567Z,22.92
2022-08-27T13:30:35.088Z,22.86
2022-08-27T13:33:06.009Z,22.85
2022-08-27T13:35:35.619Z,22.88
2022-08-27T13:38:04.321Z,22.89
2022-08-27T13:40:33.376Z,22.92
2022-08-27T13:43:04.923Z,22.97
2022-08-27T13:45:39.666Z,22.99
2022-08-27T13:48:08.394Z,22.98
2022-08-27T13:50:38.255Z,22.94
2022-08-27T13:53:26.003Z,22.94
2022-08-27T13:55:54.849Z,22.94
2022-08-27T13:58:25.237Z,22.96
2022-08-27T14:00:53.096Z,23.05
2022-08-27T14:03:25.360Z,23.02
2022-08-27T14:05:54.597Z,23.03
2022-08-27T14:08:23.156Z,22.99
2022-08-27T14:10:59.032Z,23.01
2022-08-27T14:13:28.727Z,22.98
2022-08-27T14:15:57.626Z,22.97
2022-08-27T14:18:37.099Z,23.04
2022-08-27T14:21:15.556Z,23.01
2022-08-27T14:23:43.374Z,23.02
2022-08-27T14:26:11.373Z,23.04
2022-08-27T14:28:39.210Z,23.04
2022-08-27T14:31:07.043Z,23.06
2022-08-27T14:33:34.887Z,23.11
2022-08-27T14:36:02.801Z,23.08
2022-08-27T14:38:33.632Z,23.08
2022-08-27T14:41:01.555Z,23.14
2022-08-27T14:43:29.797Z,23.12
2022-08-27T14:45:58.197Z,23.10
2022-08-27T14:48:30.493Z,23.14
2022-08-27T14:50:59.052Z,23.15
2022-08-27T14:53:26.977Z,23.16
2022-08-27T14:55:58.889Z,23.14
2022-08-27T14:58:26.987Z,23.12
2022-08-27T15:00:56.194Z,23.12
2022-08-27T15:03:25.486Z,23.09
2022-08-27T15:05:55.391Z,23.08
2022-08-27T15:08:27.386Z,23.09
2022-08-27T15:10:58.853Z,23.07
2022-08-27T15:13:26.747Z,23.07
2022-08-27T15:15:54.807Z,23.12
2022-08-27T15:18:22.549Z,23.10
2022-08-27T15:20:50.496Z,23.09
2022-08-27T15:23:18.444Z,23.04
2022-08-27T15:25:46.618Z,23.02
2022-08-27T15:28:15.757Z,23.05
2022-08-27T15:30:43.635Z,23.07
2022-08-27T15:33:11.501Z,23.11
2022-08-27T15:35:39.670Z,23.09
2022-08-27T15:38:07.505Z,23.04
2022-08-27T15:40:36.683Z,23.03
2022-08-27T15:43:08.680Z,23.04
2022-08-27T15:45:37.972Z,23.06
2022-08-27T15:48:05.959Z,23.07
2022-08-27T15:50:34.366Z,23.06
2022-08-27T15:53:03.625Z,23.04
2022-08-27T15:55:32.520Z,23.02
2022-08-27T15:58:01.432Z,23.01
2022-08-27T16:00:32.550Z,23.01
2022-08-27T16:03:02.479Z,23.01
2022-08-27T16:05:35.543Z,22.97
2022-08-27T16:08:03.428Z,22.98
2022-08-27T16:10:31.271Z,22.94
2022-08-27T16:12:59.123Z,22.94
2022-08-27T16:15:26.902Z,22.95
2022-08-27T16:17:57.486Z,22.98
2022-08-27T16:20:27.064Z,22.97
2022-08-27T16:22:54.915Z,22.96
2022-08-27T16:25:23.539Z,22.97
2022-08-27T16:27:51.409Z,22.93
2022-08-27T16:30:19.340Z,22.94
2022-08-27T16:32:47.935Z,22.91
2022-08-27T16:35:15.992Z,22.91
2022-08-27T16:37:45.303Z,22.90
2022-08-27T16:40:13.622Z,22.88
2022-08-27T16:42:44.120Z,22.85
2022-08-27T16:45:14.193Z,22.89
2022-08-27T16:47:56.058Z,22.86
2022-08-27T16:50:35.845Z,22.86
2022-08-27T16:53:06.899Z,22.86
2022-08-27T16:55:35.138Z,22.87
2022-08-27T16:58:02.819Z,22.89
2022-08-27T17:00:32.302Z,22.90
2022-08-27T17:03:00.459Z,22.88
2022-08-27T17:05:34.010Z,22.90
2022-08-27T17:08:02.835Z,22.90
2022-08-27T17:10:33.797Z,22.88
2022-08-27T17:13:01.604Z,22.89
2022-08-27T17:15:29.399Z,22.89
2022-08-27T17:17:57.932Z,22.89
2022-08-27T17:20:26.045Z,22.88
2022-08-27T17:22:59.236Z,22.89
2022-08-27T17:25:30.045Z,22.89
2022-08-27T17:28:00.539Z,22.88
2022-08-27T17:30:28.942Z,22.86
2022-08-27T17:32:56.816Z,22.86
2022-08-27T17:35:24.681Z,22.84
2022-08-27T17:37:52.481Z,22.84
2022-08-27T17:40:20.787Z,22.85
2022-08-27T17:42:48.565Z,22.87
2022-08-27T17:45:18.728Z,22.87
2022-08-27T17:47:46.542Z,22.86
2022-08-27T17:50:14.252Z,22.86
2022-08-27T17:52:42.284Z,22.89
2022-08-27T17:55:10.131Z,22.88
2022-08-27T17:57:41.047Z,22.86
2022-08-27T18:00:10.360Z,22.88
2022-08-27T18:02:40.399Z,22.85
2022-08-27T18:05:09.001Z,22.89
2022-08-27T18:07:39.990Z,22.85
2022-08-27T18:10:08.678Z,22.83
2022-08-27T18:12:36.503Z,22.82
2022-08-27T18:15:06.280Z,22.76
2022-08-27T18:17:34.519Z,22.71
2022-08-27T18:20:05.452Z,22.68
2022-08-27T18:22:35.089Z,22.62
2022-08-27T18:25:09.519Z,22.60
2022-08-27T18:27:37.901Z,22.58
2022-08-27T18:30:06.502Z,22.56
2022-08-27T18:32:34.374Z,22.57
2022-08-27T18:35:04.813Z,22.58
2022-08-27T18:37:34.021Z,22.60
2022-08-27T18:40:01.929Z,22.58
2022-08-27T18:42:31.290Z,22.59
2022-08-27T18:45:03.698Z,22.57
2022-08-27T18:47:33.414Z,22.55
2022-08-27T18:50:01.246Z,22.55
2022-08-27T18:52:31.435Z,22.55
2022-08-27T18:55:00.657Z,22.53
2022-08-27T18:57:28.426Z,22.52
2022-08-27T18:59:56.279Z,22.51
2022-08-27T19:02:24.239Z,22.51
2022-08-27T19:04:52.370Z,22.50
2022-08-27T19:07:20.179Z,22.50
2022-08-27T19:09:48.003Z,22.48
2022-08-27T19:12:17.615Z,22.49
2022-08-27T19:14:47.821Z,22.49
2022-08-27T19:17:24.196Z,22.48
2022-08-27T19:19:52.444Z,22.48
2022-08-27T19:22:20.699Z,22.47
2022-08-27T19:24:49.166Z,22.47
2022-08-27T19:27:24.300Z,22.45
2022-08-27T19:29:52.902Z,22.44
2022-08-27T19:32:21.367Z,22.42
2022-08-27T19:34:49.098Z,22.42
2022-08-27T19:37:18.520Z,22.41
2022-08-27T19:39:46.578Z,22.41
2022-08-27T19:42:14.458Z,22.36
2022-08-27T19:44:43.530Z,22.36
2022-08-27T19:47:11.761Z,22.32
2022-08-27T19:49:40.252Z,22.30
2022-08-27T19:52:08.730Z,22.28
2022-08-27T19:54:51.756Z,22.26
2022-08-27T19:57:24.338Z,22.23
2022-08-27T19:59:54.828Z,22.23
2022-08-27T20:02:22.550Z,22.20
2022-08-27T20:05:14.261Z,22.19
2022-08-27T20:07:38.299Z,22.18
2022-08-27T20:10:08.170Z,22.17
2022-08-27T20:12:36.609Z,22.15
2022-08-27T20:15:06.267Z,22.14
2022-08-27T20:17:34.225Z,22.12
2022-08-27T20:20:01.908Z,22.09
2022-08-27T20:22:29.647Z,22.07
2022-08-27T20:24:57.348Z,22.05
2022-08-27T20:27:25.125Z,22.02
2022-08-27T20:29:54.923Z,22.00
2022-08-27T20:32:29.238Z,21.97
2022-08-27T20:34:57.740Z,21.95
2022-08-27T20:37:25.850Z,21.93
2022-08-27T20:39:53.849Z,21.90
2022-08-27T20:42:21.993Z,21.89
2022-08-27T20:44:50.386Z,21.87
2022-08-27T20:47:18.675Z,21.84
2022-08-27T20:49:47.773Z,21.83
2022-08-27T20:52:16.372Z,21.80
2022-08-27T20:54:44.081Z,21.76
2022-08-27T20:57:11.858Z,21.74
2022-08-27T20:59:59.700Z,21.70
2022-08-27T21:02:28.097Z,21.69
2022-08-27T21:04:57.610Z,21.67
2022-08-27T21:07:25.619Z,21.64
2022-08-27T21:09:56.347Z,21.61
2022-08-27T21:12:26.067Z,21.59
2022-08-27T21:14:55.897Z,21.57
2022-08-27T21:17:24.874Z,21.56
2022-08-27T21:19:52.652Z,21.52
2022-08-27T21:22:22.272Z,21.51
2022-08-27T21:24:50.060Z,21.47
2022-08-27T21:27:19.592Z,21.45
2022-08-27T21:29:47.285Z,21.45
2022-08-27T21:32:15.568Z,21.49
2022-08-27T21:34:43.356Z,21.59
2022-08-27T21:37:12.004Z,21.68
2022-08-27T21:39:44.609Z,21.77
2022-08-27T21:42:13.430Z,21.87
2022-08-27T21:44:41.506Z,21.95
2022-08-27T21:47:10.135Z,21.98
2022-08-27T21:49:40.041Z,22.06
2022-08-27T21:52:08.164Z,22.11
2022-08-27T21:54:37.750Z,22.17
2022-08-27T21:57:07.373Z,22.21
2022-08-27T21:59:39.677Z,22.25
2022-08-27T22:02:28.856Z,22.30
2022-08-27T22:04:55.430Z,22.34
2022-08-27T22:07:24.356Z,22.39
2022-08-27T22:09:52.116Z,22.42
2022-08-27T22:12:21.196Z,22.44
2022-08-27T22:14:48.918Z,22.46
2022-08-27T22:17:18.964Z,22.48
2022-08-27T22:19:46.727Z,22.50
2022-08-27T22:22:14.414Z,22.52
2022-08-27T22:24:42.150Z,22.54
2022-08-27T22:27:09.975Z,22.56
2022-08-27T22:29:39.188Z,22.58
2022-08-27T22:32:07.997Z,22.61
2022-08-27T22:34:35.813Z,22.62
2022-08-27T22:37:03.506Z,22.64
2022-08-27T22:39:31.326Z,22.66
2022-08-27T22:42:00.179Z,22.67
2022-08-27T22:44:29.288Z,22.69
2022-08-27T22:46:58.818Z,22.70
2022-08-27T22:49:26.808Z,22.71
2022-08-27T22:51:54.610Z,22.72
2022-08-27T22:54:22.332Z,22.76
2022-08-27T22:56:50.102Z,22.76
2022-08-27T22:59:17.863Z,22.76
2022-08-27T23:01:45.604Z,22.75
2022-08-27T23:04:14.859Z,22.76
2022-08-27T23:06:42.694Z,22.75
2022-08-27T23:09:10.443Z,22.76
2022-08-27T23:11:38.276Z,22.76
2022-08-27T23:14:05.972Z,22.77
2022-08-27T23:16:33.775Z,22.75
2022-08-27T23:19:01.598Z,22.77
2022-08-27T23:21:30.667Z,22.77
2022-08-27T23:23:58.401Z,22.77
2022-08-27T23:26:43.599Z,22.75
2022-08-27T23:29:12.149Z,22.77
2022-08-27T23:31:39.996Z,22.77
2022-08-27T23:34:07.794Z,22.77
2022-08-27T23:36:37.938Z,22.78
2022-08-27T23:39:05.755Z,22.77
2022-08-27T23:41:33.527Z,22.78
2022-08-27T23:44:01.894Z,22.77
2022-08-27T23:46:30.625Z,22.77
2022-08-27T23:48:58.470Z,22.76
2022-08-27T23:51:26.399Z,22.78
2022-08-27T23:53:55.540Z,22.77
2022-08-27T23:56:28.132Z,22.77
2022-08-27T23:58:59.839Z,22.77
