createdAt,value
2023-03-29T00:00:09.045Z,101323.88
2023-03-29T00:03:14.943Z,101320.34
2023-03-29T00:06:22.407Z,101332.75
2023-03-29T00:09:26.871Z,101336.25
2023-03-29T00:12:30.435Z,101316.78
2023-03-29T00:15:33.654Z,101335.37
2023-03-29T00:18:37.145Z,101343.28
2023-03-29T00:21:40.277Z,101345.87
2023-03-29T00:24:43.832Z,101351.16
2023-03-29T00:27:47.159Z,101344.94
2023-03-29T00:30:53.644Z,101343.06
2023-03-29T00:33:56.951Z,101334.16
2023-03-29T00:37:00.470Z,101329.69
2023-03-29T00:40:09.486Z,101329.63
2023-03-29T00:43:14.753Z,101335.69
2023-03-29T00:46:18.115Z,101333.84
2023-03-29T00:49:26.541Z,101331.16
2023-03-29T00:52:32.280Z,101333.72
2023-03-29T00:55:40.156Z,101340.78
2023-03-29T00:58:49.762Z,101340.75
2023-03-29T01:02:22.567Z,101345.25
2023-03-29T01:05:32.765Z,101338.94
2023-03-29T01:08:57.791Z,101334.59
2023-03-29T01:12:09.900Z,101329.31
2023-03-29T01:15:17.659Z,101327.53
2023-03-29T01:18:22.163Z,101331.00
2023-03-29T01:21:32.488Z,101324.75
2023-03-29T01:24:46.314Z,101318.66
2023-03-29T01:27:56.528Z,101326.66
2023-03-29T01:31:08.451Z,101309.81
2023-03-29T01:34:25.903Z,101320.53
2023-03-29T01:37:36.443Z,101309.81
2023-03-29T01:40:40.135Z,101310.66
2023-03-29T01:43:43.415Z,101310.06
2023-03-29T01:47:05.839Z,101316.19
2023-03-29T01:50:32.888Z,101310.88
2023-03-29T01:53:44.109Z,101307.41
2023-03-29T01:56:50.713Z,101310.00
2023-03-29T01:59:57.932Z,101308.19
2023-03-29T02:03:05.974Z,101310.81
2023-03-29T02:06:13.030Z,101310.66
2023-03-29T02:09:17.407Z,101309.72
2023-03-29T02:12:22.378Z,101308.75
2023-03-29T02:15:25.919Z,101296.22
2023-03-29T02:18:30.351Z,101317.34
2023-03-29T02:21:53.499Z,101301.25
2023-03-29T02:24:59.372Z,101322.38
2023-03-29T02:28:03.795Z,101319.75
2023-03-29T02:31:16.026Z,101323.97
2023-03-29T02:34:30.154Z,101328.34
2023-03-29T02:37:40.639Z,101318.56
2023-03-29T02:40:46.852Z,101321.25
2023-03-29T02:43:50.946Z,101333.59
2023-03-29T02:46:58.902Z,101338.81
2023-03-29T02:50:02.575Z,101330.81
2023-03-29T02:53:13.372Z,101341.41
2023-03-29T02:56:17.211Z,101337.16
2023-03-29T02:59:22.803Z,101347.06
2023-03-29T03:02:26.166Z,101350.62
2023-03-29T03:05:29.922Z,101351.47
2023-03-29T03:08:33.267Z,101359.37
2023-03-29T03:11:36.828Z,101357.38
2023-03-29T03:14:40.572Z,101351.06
2023-03-29T03:17:46.699Z,101360.72
2023-03-29T03:21:02.209Z,101356.28
2023-03-29T03:24:07.742Z,101360.53
2023-03-29T03:27:10.897Z,101361.44
2023-03-29T03:30:16.215Z,101353.47
2023-03-29T03:33:20.342Z,101360.38
2023-03-29T03:36:26.172Z,101365.66
2023-03-29T03:39:29.746Z,101356.06
2023-03-29T03:42:33.863Z,101347.22
2023-03-29T03:45:37.958Z,101355.06
2023-03-29T03:48:43.224Z,101362.06
2023-03-29T03:51:47.781Z,101358.44
2023-03-29T03:54:52.672Z,101362.00
2023-03-29T03:57:58.785Z,101358.47
2023-03-29T04:01:04.364Z,101352.97
2023-03-29T04:04:10.396Z,101358.47
2023-03-29T04:07:15.097Z,101363.69
2023-03-29T04:10:18.791Z,101360.81
2023-03-29T04:13:23.884Z,101359.97
2023-03-29T04:16:35.066Z,101359.16
2023-03-29T04:19:39.537Z,101345.81
2023-03-29T04:22:43.872Z,101349.44
2023-03-29T04:25:47.202Z,101358.28
2023-03-29T04:28:54.829Z,101353.00
2023-03-29T04:31:58.602Z,101353.94
2023-03-29T04:35:05.831Z,101361.81
2023-03-29T04:38:11.396Z,101353.94
2023-03-29T04:41:15.684Z,101361.88
2023-03-29T04:44:19.554Z,101357.53
2023-03-29T04:47:24.350Z,101359.37
2023-03-29T04:50:28.382Z,101363.97
2023-03-29T04:53:31.973Z,101351.78
2023-03-29T04:56:35.358Z,101364.25
2023-03-29T04:59:42.555Z,101353.81
2023-03-29T05:02:48.762Z,101357.75
2023-03-29T05:05:52.173Z,101357.81
2023-03-29T05:08:55.581Z,101367.66
2023-03-29T05:11:59.402Z,101366.06
2023-03-29T05:15:04.525Z,101358.28
2023-03-29T05:18:09.717Z,101355.75
2023-03-29T05:21:13.367Z,101366.69
2023-03-29T05:24:17.994Z,101361.47
2023-03-29T05:27:23.064Z,101360.69
2023-03-29T05:30:27.381Z,101359.03
2023-03-29T05:33:31.704Z,101360.91
2023-03-29T05:36:35.979Z,101360.94
2023-03-29T05:39:39.877Z,101361.88
2023-03-29T05:42:43.668Z,101356.63
2023-03-29T05:45:47.651Z,101364.63
2023-03-29T05:48:51.773Z,101368.16
2023-03-29T05:51:59.270Z,101359.25
2023-03-29T05:55:04.563Z,101360.13
2023-03-29T05:58:07.804Z,101362.72
2023-03-29T06:01:13.964Z,101359.13
2023-03-29T06:04:20.867Z,101367.06
2023-03-29T06:07:25.623Z,101359.00
2023-03-29T06:10:36.660Z,101353.62
2023-03-29T06:13:43.754Z,101367.72
2023-03-29T06:16:47.285Z,101361.41
2023-03-29T06:19:53.139Z,101361.28
2023-03-29T06:22:58.708Z,101363.84
2023-03-29T06:26:02.000Z,101372.59
2023-03-29T06:29:05.781Z,101369.84
2023-03-29T06:32:09.836Z,101371.53
2023-03-29T06:35:15.703Z,101372.41
2023-03-29T06:38:21.004Z,101367.88
2023-03-29T06:41:26.617Z,101377.50
2023-03-29T06:44:31.419Z,101379.09
2023-03-29T06:47:37.141Z,101372.75
2023-03-29T06:50:40.849Z,101378.75
2023-03-29T06:53:45.138Z,101378.50
2023-03-29T06:56:49.762Z,101379.97
2023-03-29T06:59:54.015Z,101385.03
2023-03-29T07:02:59.582Z,101385.09
2023-03-29T07:06:10.633Z,101385.63
2023-03-29T07:09:18.356Z,101383.44
2023-03-29T07:12:24.160Z,101391.03
2023-03-29T07:15:29.568Z,101388.78
2023-03-29T07:18:36.433Z,101381.63
2023-03-29T07:21:40.100Z,101382.97
2023-03-29T07:24:45.103Z,101387.16
2023-03-29T07:27:50.327Z,101386.03
2023-03-29T07:31:02.023Z,101386.47
2023-03-29T07:34:11.018Z,101386.78
2023-03-29T07:37:14.507Z,101392.91
2023-03-29T07:40:22.766Z,101393.47
2023-03-29T07:43:26.833Z,101404.62
2023-03-29T07:46:31.499Z,101408.06
2023-03-29T07:49:34.892Z,101410.81
2023-03-29T07:52:38.488Z,101392.53
2023-03-29T07:55:47.674Z,101401.81
2023-03-29T07:58:52.178Z,101397.47
2023-03-29T08:01:56.857Z,101405.88
2023-03-29T08:05:01.740Z,101406.41
2023-03-29T08:08:14.488Z,101400.97
2023-03-29T08:11:21.896Z,101398.19
2023-03-29T08:14:28.288Z,101401.62
2023-03-29T08:17:33.554Z,101406.03
2023-03-29T08:20:37.415Z,101402.59
2023-03-29T08:23:41.314Z,101392.66
2023-03-29T08:26:45.173Z,101383.81
2023-03-29T08:29:51.320Z,101390.16
2023-03-29T08:32:55.522Z,101387.31
2023-03-29T08:35:59.267Z,101367.47
2023-03-29T08:39:03.629Z,101385.91
2023-03-29T08:42:17.288Z,101379.00
2023-03-29T08:45:35.531Z,101376.09
2023-03-29T08:48:44.350Z,101373.28
2023-03-29T08:52:02.650Z,101371.19
2023-03-29T08:55:14.054Z,101375.59
2023-03-29T08:58:26.543Z,101366.34
2023-03-29T09:01:35.566Z,101367.31
2023-03-29T09:04:42.672Z,101364.25
2023-03-29T09:07:46.893Z,101360.41
2023-03-29T09:11:20.942Z,101361.97
2023-03-29T09:14:39.211Z,101357.56
2023-03-29T09:17:47.123Z,101353.28
2023-03-29T09:21:48.775Z,101349.88
2023-03-29T09:25:06.221Z,101344.91
2023-03-29T09:28:22.143Z,101343.75
2023-03-29T09:31:39.375Z,101336.31
2023-03-29T09:34:49.023Z,101326.62
2023-03-29T09:37:54.358Z,101323.84
2023-03-29T09:41:21.416Z,101325.91
2023-03-29T09:44:36.055Z,101324.28
2023-03-29T09:47:46.409Z,101327.22
2023-03-29T09:50:51.820Z,101305.69
2023-03-29T09:53:57.572Z,101312.69
2023-03-29T09:57:01.194Z,101311.25
2023-03-29T10:00:06.468Z,101312.91
2023-03-29T10:03:30.211Z,101294.00
2023-03-29T10:06:35.858Z,101290.44
2023-03-29T10:09:39.577Z,101301.13
2023-03-29T10:12:51.105Z,101285.22
2023-03-29T10:16:20.574Z,101287.16
2023-03-29T10:19:35.935Z,101285.50
2023-03-29T10:22:40.933Z,101281.91
2023-03-29T10:25:44.656Z,101275.03
2023-03-29T10:28:47.873Z,101269.22
2023-03-29T10:31:52.278Z,101269.41
2023-03-29T10:35:05.529Z,101255.66
2023-03-29T10:38:14.996Z,101249.72
2023-03-29T10:41:20.234Z,101263.63
2023-03-29T10:44:32.777Z,101251.56
2023-03-29T10:47:36.868Z,101253.84
2023-03-29T10:50:41.717Z,101253.87
2023-03-29T10:53:45.520Z,101240.81
2023-03-29T10:56:58.725Z,101235.41
2023-03-29T11:00:07.576Z,101238.81
2023-03-29T11:03:31.514Z,101220.03
2023-03-29T11:06:44.237Z,101230.94
2023-03-29T11:10:11.385Z,101225.84
2023-03-29T11:13:37.519Z,101211.97
2023-03-29T11:16:48.011Z,101214.78
2023-03-29T11:20:27.157Z,101210.53
2023-03-29T11:23:46.054Z,101207.63
2023-03-29T11:27:22.556Z,101206.75
2023-03-29T11:30:49.982Z,101209.97
2023-03-29T11:34:24.909Z,101206.16
2023-03-29T11:37:43.560Z,101206.13
2023-03-29T11:41:02.920Z,101195.41
2023-03-29T11:44:20.556Z,101189.69
2023-03-29T11:47:29.139Z,101188.06
2023-03-29T11:50:37.486Z,101173.78
2023-03-29T11:53:56.510Z,101177.09
2023-03-29T11:57:18.942Z,101166.56
2023-03-29T12:00:55.862Z,101172.37
2023-03-29T12:04:13.133Z,101167.34
2023-03-29T12:07:19.279Z,101158.31
2023-03-29T12:10:34.925Z,101156.81
2023-03-29T12:13:47.804Z,101157.09
2023-03-29T12:16:58.498Z,101147.28
2023-03-29T12:20:08.158Z,101130.00
2023-03-29T12:23:17.795Z,101137.69
2023-03-29T12:27:04.011Z,101142.72
2023-03-29T12:30:28.457Z,101144.63
2023-03-29T12:33:45.986Z,101130.62
2023-03-29T12:37:19.658Z,101126.84
2023-03-29T12:40:28.478Z,101125.91
2023-03-29T12:43:40.596Z,101112.75
2023-03-29T12:46:53.737Z,101119.03
2023-03-29T12:49:59.665Z,101118.22
2023-03-29T12:53:16.805Z,101102.59
2023-03-29T12:56:23.916Z,101106.38
2023-03-29T12:59:43.409Z,101106.50
2023-03-29T13:03:02.967Z,101106.59
2023-03-29T13:06:09.463Z,101106.66
2023-03-29T13:09:31.404Z,101107.56
2023-03-29T13:12:51.201Z,101102.69
2023-03-29T13:15:54.621Z,101100.22
2023-03-29T13:19:16.974Z,101107.69
2023-03-29T13:22:39.697Z,101106.25
2023-03-29T13:25:59.445Z,101094.63
2023-03-29T13:29:06.203Z,101099.69
2023-03-29T13:32:18.502Z,101089.00
2023-03-29T13:36:03.720Z,101082.25
2023-03-29T13:39:15.043Z,101084.72
2023-03-29T13:42:26.205Z,101081.37
2023-03-29T13:45:32.580Z,101082.97
2023-03-29T13:48:36.217Z,101073.97
2023-03-29T13:51:42.656Z,101074.34
2023-03-29T13:54:53.840Z,101065.06
2023-03-29T13:58:02.810Z,101068.97
2023-03-29T14:01:13.531Z,101076.81
2023-03-29T14:04:25.071Z,101069.69
2023-03-29T14:07:32.731Z,101075.13
2023-03-29T14:10:46.096Z,101073.28
2023-03-29T14:13:53.005Z,101067.72
2023-03-29T14:16:57.159Z,101061.41
2023-03-29T14:20:01.202Z,101052.62
2023-03-29T14:23:16.199Z,101061.44
2023-03-29T14:26:22.424Z,101053.94
2023-03-29T14:29:31.670Z,101041.00
2023-03-29T14:32:37.100Z,101046.87
2023-03-29T14:35:41.224Z,101036.69
2023-03-29T14:38:50.113Z,101030.97
2023-03-29T14:41:56.930Z,101042.41
2023-03-29T14:45:07.070Z,101033.41
2023-03-29T14:48:13.461Z,101035.16
2023-03-29T14:51:17.766Z,101032.84
2023-03-29T14:54:29.876Z,101018.78
2023-03-29T14:57:36.519Z,101026.66
2023-03-29T15:00:42.623Z,101026.56
2023-03-29T15:04:04.914Z,101029.59
2023-03-29T15:07:09.487Z,101039.03
2023-03-29T15:10:19.380Z,101030.94
2023-03-29T15:13:25.444Z,101033.63
2023-03-29T15:16:31.861Z,101017.13
2023-03-29T15:19:36.549Z,101018.69
2023-03-29T15:23:01.566Z,101018.84
2023-03-29T15:26:14.527Z,101019.59
2023-03-29T15:29:23.627Z,101007.34
2023-03-29T15:32:35.984Z,101014.69
2023-03-29T15:35:39.181Z,101012.00
2023-03-29T15:38:45.331Z,101013.59
2023-03-29T15:41:51.094Z,101003.50
2023-03-29T15:44:56.517Z,101009.22
2023-03-29T15:48:05.030Z,101002.19
2023-03-29T15:51:12.607Z,101003.34
2023-03-29T15:54:15.846Z,100997.72
2023-03-29T15:57:19.350Z,100992.75
2023-03-29T16:00:23.096Z,100988.41
2023-03-29T16:03:28.212Z,100996.47
2023-03-29T16:06:32.271Z,100997.94
2023-03-29T16:09:36.052Z,101004.59
2023-03-29T16:12:39.640Z,100996.63
2023-03-29T16:15:43.345Z,100987.88
2023-03-29T16:18:46.784Z,100982.03
2023-03-29T16:21:51.037Z,100998.12
2023-03-29T16:24:54.169Z,100989.44
2023-03-29T16:27:57.520Z,100986.94
2023-03-29T16:31:00.858Z,100987.31
2023-03-29T16:34:05.340Z,100994.91
2023-03-29T16:37:08.320Z,100995.41
2023-03-29T16:40:12.616Z,100989.63
2023-03-29T16:43:16.309Z,100996.37
2023-03-29T16:46:19.723Z,100991.47
2023-03-29T16:49:24.342Z,100998.75
2023-03-29T16:52:27.885Z,101000.97
2023-03-29T16:55:30.984Z,101005.22
2023-03-29T16:58:35.283Z,101005.22
2023-03-29T17:01:38.784Z,101001.97
2023-03-29T17:04:42.574Z,101011.25
2023-03-29T17:07:47.075Z,101015.38
2023-03-29T17:10:52.913Z,101007.66
2023-03-29T17:13:56.314Z,101004.66
2023-03-29T17:16:59.766Z,101002.09
2023-03-29T17:20:06.235Z,101003.03
2023-03-29T17:23:10.070Z,101008.28
2023-03-29T17:26:14.312Z,100993.47
2023-03-29T17:29:19.648Z,101000.16
2023-03-29T17:32:23.497Z,101011.22
2023-03-29T17:35:27.671Z,101009.81
2023-03-29T17:38:34.866Z,101013.81
2023-03-29T17:41:39.751Z,101016.16
2023-03-29T17:44:45.632Z,101023.47
2023-03-29T17:47:50.035Z,101027.34
2023-03-29T17:50:56.711Z,101025.69
2023-03-29T17:54:01.804Z,101023.16
2023-03-29T17:57:05.945Z,101033.03
2023-03-29T18:00:14.203Z,101027.66
2023-03-29T18:03:18.489Z,101031.28
2023-03-29T18:06:21.947Z,101032.31
2023-03-29T18:09:30.175Z,101028.12
2023-03-29T18:12:34.733Z,101032.59
2023-03-29T18:15:38.944Z,101031.97
2023-03-29T18:18:43.801Z,101037.34
2023-03-29T18:21:49.146Z,101048.78
2023-03-29T18:24:52.945Z,101040.87
2023-03-29T18:27:57.547Z,101049.69
2023-03-29T18:31:01.967Z,101052.44
2023-03-29T18:34:07.383Z,101064.44
2023-03-29T18:37:15.507Z,101056.47
2023-03-29T18:40:24.943Z,101051.09
2023-03-29T18:43:28.848Z,101054.00
2023-03-29T18:46:33.811Z,101059.72
2023-03-29T18:49:39.041Z,101059.75
2023-03-29T18:52:44.127Z,101047.78
2023-03-29T18:55:47.894Z,101052.53
2023-03-29T18:58:52.919Z,101048.88
2023-03-29T19:01:57.258Z,101046.31
2023-03-29T19:05:02.564Z,101056.25
2023-03-29T19:08:09.617Z,101052.94
2023-03-29T19:11:15.582Z,101059.00
2023-03-29T19:14:24.083Z,101039.63
2023-03-29T19:17:32.841Z,101062.31
2023-03-29T19:20:37.011Z,101055.25
2023-03-29T19:23:44.167Z,101055.25
2023-03-29T19:26:55.807Z,101045.59
2023-03-29T19:30:01.384Z,101060.56
2023-03-29T19:33:06.668Z,101063.06
2023-03-29T19:36:11.977Z,101052.50
2023-03-29T19:39:18.115Z,101063.06
2023-03-29T19:42:28.111Z,101053.13
2023-03-29T19:45:32.398Z,101055.69
2023-03-29T19:48:38.098Z,101069.16
2023-03-29T19:51:43.277Z,101058.59
2023-03-29T19:54:48.079Z,101072.78
2023-03-29T19:57:51.878Z,100999.84
2023-03-29T20:00:59.701Z,101056.97
2023-03-29T20:04:03.820Z,101065.75
2023-03-29T20:07:07.414Z,101063.19
2023-03-29T20:10:11.468Z,101044.84
2023-03-29T20:13:21.830Z,101051.50
2023-03-29T20:16:34.540Z,101058.66
2023-03-29T20:19:44.921Z,101060.56
2023-03-29T20:22:49.750Z,101051.47
2023-03-29T20:25:53.983Z,101048.00
2023-03-29T20:28:58.137Z,101054.41
2023-03-29T20:32:01.820Z,101050.91
2023-03-29T20:35:05.582Z,101047.53
2023-03-29T20:38:09.437Z,101045.91
2023-03-29T20:41:14.050Z,101037.16
2023-03-29T20:44:18.691Z,101041.69
2023-03-29T20:47:23.606Z,101034.09
2023-03-29T20:50:30.278Z,101046.56
2023-03-29T20:53:34.632Z,101043.97
2023-03-29T20:56:40.154Z,101038.59
2023-03-29T20:59:44.696Z,101036.91
2023-03-29T21:02:47.956Z,101043.25
2023-03-29T21:05:54.900Z,101043.13
2023-03-29T21:08:58.886Z,101031.56
2023-03-29T21:12:02.916Z,101036.72
2023-03-29T21:15:10.557Z,101028.78
2023-03-29T21:18:14.144Z,101033.13
2023-03-29T21:21:17.425Z,101032.81
2023-03-29T21:24:22.001Z,101010.59
2023-03-29T21:27:25.443Z,100997.25
2023-03-29T21:30:31.924Z,101026.25
2023-03-29T21:33:36.032Z,101023.78
2023-03-29T21:36:40.021Z,100988.19
2023-03-29T21:39:43.324Z,101028.66
2023-03-29T21:42:46.676Z,101021.53
2023-03-29T21:45:51.527Z,101034.75
2023-03-29T21:48:55.108Z,101020.78
2023-03-29T21:51:59.342Z,101024.25
2023-03-29T21:55:08.241Z,101024.59
2023-03-29T21:58:11.549Z,101009.25
2023-03-29T22:01:15.917Z,101023.56
2023-03-29T22:04:29.565Z,101022.97
2023-03-29T22:07:39.684Z,101028.53
2023-03-29T22:10:43.263Z,101007.59
2023-03-29T22:13:46.669Z,101017.09
2023-03-29T22:16:50.185Z,101035.88
2023-03-29T22:19:53.968Z,101031.56
2023-03-29T22:22:57.429Z,101032.53
2023-03-29T22:26:07.777Z,101032.78
2023-03-29T22:29:11.543Z,101036.44
2023-03-29T22:32:15.937Z,101033.06
2023-03-29T22:35:19.521Z,101002.72
2023-03-29T22:38:23.604Z,101025.84
2023-03-29T22:41:28.358Z,100988.19
2023-03-29T22:44:33.908Z,101025.97
2023-03-29T22:47:40.466Z,101029.72
2023-03-29T22:50:46.645Z,101035.19
2023-03-29T22:53:51.044Z,101040.47
2023-03-29T22:56:54.331Z,101025.38
2023-03-29T22:59:57.821Z,101042.28
2023-03-29T23:03:01.270Z,101039.63
2023-03-29T23:06:05.510Z,101038.00
2023-03-29T23:09:09.710Z,101043.56
2023-03-29T23:12:13.530Z,101031.16
2023-03-29T23:15:22.973Z,101033.78
2023-03-29T23:18:28.777Z,101034.59
2023-03-29T23:21:33.541Z,101020.44
2023-03-29T23:24:37.048Z,101045.06
2023-03-29T23:27:40.214Z,101044.13
2023-03-29T23:30:43.882Z,101042.28
2023-03-29T23:33:47.140Z,101043.03
2023-03-29T23:36:50.577Z,101023.56
2023-03-29T23:39:53.838Z,101043.53
2023-03-29T23:42:59.677Z,101035.16
2023-03-29T23:46:08.130Z,101039.31
2023-03-29T23:49:11.510Z,101030.97
2023-03-29T23:52:14.782Z,101028.12
2023-03-29T23:55:20.444Z,101026.19
2023-03-29T23:58:23.529Z,101028.81
