createdAt,value
2018-12-24T00:00:25.138Z,-0.1
2018-12-24T00:01:15.198Z,-0.1
2018-12-24T00:02:05.274Z,-0.1
2018-12-24T00:02:55.318Z,-0.1
2018-12-24T00:03:45.368Z,-0.1
2018-12-24T00:04:35.145Z,-0.1
2018-12-24T00:05:25.730Z,-0.1
2018-12-24T00:06:15.547Z,-0.1
2018-12-24T00:07:05.627Z,-0.1
2018-12-24T00:07:55.650Z,-0.1
2018-12-24T00:08:45.711Z,-0.1
2018-12-24T00:09:35.765Z,-0.1
2018-12-24T00:10:25.830Z,-0.1
2018-12-24T00:11:15.880Z,-0.1
2018-12-24T00:12:08.527Z,-0.1
2018-12-24T00:12:55.720Z,-0.1
2018-12-24T00:13:45.772Z,-0.1
2018-12-24T00:14:36.112Z,-0.1
2018-12-24T00:32:41.476Z,-0.1
2018-12-24T00:33:31.016Z,-0.1
2018-12-24T00:34:20.793Z,0
2018-12-24T00:35:11.133Z,0
2018-12-24T00:36:00.906Z,0
2018-12-24T00:36:50.974Z,0
2018-12-24T00:37:41.305Z,0.1
2018-12-24T00:38:31.116Z,0
2018-12-24T00:39:21.139Z,0
2018-12-24T00:40:11.458Z,0.1
2018-12-24T00:41:01.522Z,0
2018-12-24T00:41:51.576Z,0
2018-12-24T00:42:42.189Z,0.1
2018-12-24T00:43:31.685Z,0
2018-12-24T00:44:21.743Z,0
2018-12-24T00:45:11.865Z,0
2018-12-24T00:46:01.865Z,0.1
2018-12-24T00:46:51.915Z,0.1
2018-12-24T00:47:41.985Z,0.1
2018-12-24T00:48:32.030Z,0.1
2018-12-24T00:49:22.091Z,0
2018-12-24T00:50:11.874Z,0.1
2018-12-24T00:51:02.223Z,0.1
2018-12-24T00:51:51.990Z,0.1
2018-12-24T00:52:42.320Z,0.1
2018-12-24T00:53:32.372Z,0.1
2018-12-24T00:54:22.157Z,0.1
2018-12-24T00:55:12.287Z,0.1
2018-12-24T00:56:02.546Z,0.1
2018-12-24T00:56:52.597Z,0.1
2018-12-24T00:57:42.665Z,0.1
2018-12-24T00:58:32.710Z,0.1
2018-12-24T00:59:22.772Z,0.1
2018-12-24T01:00:12.837Z,0.1
2018-12-24T01:01:02.882Z,0.1
2018-12-24T01:01:52.955Z,0.1
2018-12-24T01:02:42.997Z,0.1
2018-12-24T01:03:33.307Z,0.1
2018-12-24T01:04:23.157Z,0.1
2018-12-24T01:05:13.164Z,0.1
2018-12-24T01:06:02.955Z,0.1
2018-12-24T01:06:53.284Z,0.1
2018-12-24T01:07:43.339Z,0.1
2018-12-24T01:08:33.750Z,0.1
2018-12-24T01:09:23.459Z,0.1
2018-12-24T01:10:13.509Z,0.1
2018-12-24T01:11:03.563Z,0.1
2018-12-24T01:11:53.622Z,0.1
2018-12-24T01:12:43.679Z,0.2
2018-12-24T01:13:33.740Z,0.1
2018-12-24T01:14:23.804Z,0.1
2018-12-24T01:15:13.855Z,0.1
2018-12-24T01:16:03.916Z,0.1
2018-12-24T01:16:53.979Z,0.1
2018-12-24T01:17:43.746Z,0.1
2018-12-24T01:18:33.801Z,0.2
2018-12-24T01:19:24.136Z,0.1
2018-12-24T01:20:14.193Z,0.1
2018-12-24T01:21:03.981Z,0.1
2018-12-24T01:21:54.308Z,0.1
2018-12-24T01:22:44.366Z,0.1
2018-12-24T01:23:34.426Z,0.2
2018-12-24T01:24:24.213Z,0.1
2018-12-24T01:25:14.538Z,0.1
2018-12-24T01:26:04.585Z,0.2
2018-12-24T01:26:54.648Z,0.1
2018-12-24T01:27:44.715Z,0.1
2018-12-24T01:28:34.486Z,0.1
2018-12-24T01:29:24.553Z,0.1
2018-12-24T01:30:14.882Z,0.1
2018-12-24T01:31:05.218Z,0.1
2018-12-24T01:31:54.986Z,0.1
2018-12-24T01:32:45.044Z,0.1
2018-12-24T01:33:35.110Z,0.1
2018-12-24T01:34:25.172Z,0.1
2018-12-24T01:35:15.212Z,0.1
2018-12-24T01:36:05.274Z,0.1
2018-12-24T01:36:55.379Z,0.1
2018-12-24T01:37:45.393Z,0.1
2018-12-24T01:38:35.444Z,0.1
2018-12-24T01:39:25.507Z,0.1
2018-12-24T01:40:15.557Z,0.1
2018-12-24T01:41:05.064Z,0.1
2018-12-24T01:41:55.674Z,0.1
2018-12-24T01:42:45.736Z,0.1
2018-12-24T01:43:35.754Z,0.1
2018-12-24T01:44:25.846Z,0.1
2018-12-24T01:45:16.149Z,0.1
2018-12-24T01:46:05.959Z,0.1
2018-12-24T01:46:56.017Z,0.1
2018-12-24T01:47:46.072Z,0.1
2018-12-24T01:48:36.478Z,0.1
2018-12-24T01:49:26.203Z,0.1
2018-12-24T01:50:16.247Z,0.1
2018-12-24T01:51:06.301Z,0.1
2018-12-24T01:51:56.361Z,0.1
2018-12-24T01:52:46.418Z,0.1
2018-12-24T01:53:36.716Z,0.1
2018-12-24T01:54:26.291Z,0.1
2018-12-24T01:55:16.306Z,0.1
2018-12-24T01:56:06.636Z,0.1
2018-12-24T01:56:56.698Z,0.1
2018-12-24T01:57:46.474Z,0.1
2018-12-24T01:58:36.276Z,0.1
2018-12-24T01:59:26.883Z,0.1
2018-12-24T02:00:17.017Z,0
2018-12-24T02:01:06.984Z,0
2018-12-24T02:01:56.760Z,0
2018-12-24T02:02:46.830Z,0
2018-12-24T02:03:37.157Z,0
2018-12-24T02:04:27.211Z,0
2018-12-24T02:05:17.270Z,0
2018-12-24T02:06:07.330Z,0
2018-12-24T02:06:57.380Z,0
2018-12-24T02:07:47.442Z,0
2018-12-24T02:08:37.223Z,-0.1
2018-12-24T02:09:27.528Z,-0.1
2018-12-24T02:10:17.605Z,-0.1
2018-12-24T02:11:07.389Z,-0.1
2018-12-24T02:11:57.720Z,-0.1
2018-12-24T02:12:47.780Z,-0.1
2018-12-24T02:13:37.839Z,-0.1
2018-12-24T02:14:27.890Z,-0.1
2018-12-24T02:15:17.961Z,-0.1
2018-12-24T02:16:08.006Z,-0.1
2018-12-24T02:16:58.077Z,-0.1
2018-12-24T02:17:47.679Z,-0.1
2018-12-24T02:18:37.901Z,-0.1
2018-12-24T02:19:28.331Z,-0.1
2018-12-24T02:20:18.022Z,-0.1
2018-12-24T02:21:08.369Z,-0.1
2018-12-24T02:21:58.409Z,-0.2
2018-12-24T02:22:48.589Z,-0.2
2018-12-24T02:23:38.247Z,-0.2
2018-12-24T02:24:28.643Z,-0.2
2018-12-24T02:25:18.641Z,-0.2
2018-12-24T02:26:08.791Z,-0.2
2018-12-24T02:26:58.742Z,-0.2
2018-12-24T02:27:48.774Z,-0.2
2018-12-24T02:28:38.868Z,-0.2
2018-12-24T02:29:28.921Z,-0.2
2018-12-24T02:30:18.991Z,-0.3
2018-12-24T02:31:09.189Z,-0.3
2018-12-24T02:31:59.088Z,-0.3
2018-12-24T02:32:48.864Z,-0.3
2018-12-24T02:33:39.224Z,-0.3
2018-12-24T02:34:29.006Z,-0.3
2018-12-24T02:35:19.035Z,-0.3
2018-12-24T02:36:09.113Z,-0.3
2018-12-24T02:36:59.436Z,-0.3
2018-12-24T02:37:49.495Z,-0.3
2018-12-24T02:38:39.290Z,-0.3
2018-12-24T02:39:29.933Z,-0.3
2018-12-24T02:40:19.676Z,-0.3
2018-12-24T02:41:09.708Z,-0.3
2018-12-24T02:41:59.790Z,-0.3
2018-12-24T02:42:53.989Z,-0.3
2018-12-24T02:43:39.913Z,-0.3
2018-12-24T02:44:29.946Z,-0.3
2018-12-24T02:45:19.766Z,-0.3
2018-12-24T02:46:09.780Z,-0.3
2018-12-24T02:46:59.846Z,-0.3
2018-12-24T02:47:50.179Z,-0.3
2018-12-24T02:48:39.690Z,-0.4
2018-12-24T02:49:30.292Z,-0.3
2018-12-24T02:50:20.692Z,-0.4
2018-12-24T02:51:10.155Z,-0.4
2018-12-24T02:52:00.186Z,-0.4
2018-12-24T02:52:50.515Z,-0.4
2018-12-24T02:53:40.584Z,-0.4
2018-12-24T02:54:30.634Z,-0.4
2018-12-24T02:55:20.681Z,-0.4
2018-12-24T02:56:10.749Z,-0.4
2018-12-24T02:57:00.812Z,-0.4
2018-12-24T02:57:50.852Z,-0.4
2018-12-24T02:58:40.912Z,-0.4
2018-12-24T02:59:30.964Z,-0.4
2018-12-24T03:00:21.029Z,-0.4
2018-12-24T03:01:11.199Z,-0.4
2018-12-24T03:02:00.587Z,-0.4
2018-12-24T03:02:51.208Z,-0.4
2018-12-24T03:03:40.987Z,-0.4
2018-12-24T03:04:31.326Z,-0.4
2018-12-24T03:05:21.103Z,-0.4
2018-12-24T03:06:11.442Z,-0.4
2018-12-24T03:07:01.473Z,-0.4
2018-12-24T03:07:51.533Z,-0.5
2018-12-24T03:08:41.619Z,-0.4
2018-12-24T03:09:31.375Z,-0.5
2018-12-24T03:10:21.430Z,-0.5
2018-12-24T03:11:11.499Z,-0.5
2018-12-24T03:12:01.815Z,-0.4
2018-12-24T03:13:02.214Z,-0.5
2018-12-24T03:13:42.030Z,-0.5
2018-12-24T03:14:32.011Z,-0.5
2018-12-24T03:15:22.048Z,-0.5
2018-12-24T03:16:11.961Z,-0.5
2018-12-24T03:17:02.167Z,-0.5
2018-12-24T03:17:51.941Z,-0.5
2018-12-24T03:18:42.263Z,-0.5
2018-12-24T03:19:32.348Z,-0.5
2018-12-24T03:20:22.397Z,-0.5
2018-12-24T03:21:11.994Z,-0.5
2018-12-24T03:22:02.525Z,-0.5
2018-12-24T03:22:52.581Z,-0.5
2018-12-24T03:23:42.891Z,-0.5
2018-12-24T03:24:32.692Z,-0.5
2018-12-24T03:25:22.466Z,-0.5
2018-12-24T03:26:12.821Z,-0.5
2018-12-24T03:27:02.874Z,-0.6
2018-12-24T03:27:52.924Z,-0.6
2018-12-24T03:28:42.976Z,-0.6
2018-12-24T03:29:33.031Z,-0.6
2018-12-24T03:30:23.118Z,-0.5
2018-12-24T03:31:13.199Z,-0.5
2018-12-24T03:32:03.016Z,-0.6
2018-12-24T03:32:53.275Z,-0.6
2018-12-24T03:33:42.764Z,-0.6
2018-12-24T03:34:33.359Z,-0.5
2018-12-24T03:35:23.441Z,-0.5
2018-12-24T03:36:13.207Z,-0.6
2018-12-24T03:37:03.551Z,-0.5
2018-12-24T03:37:53.590Z,-0.6
2018-12-24T03:38:43.658Z,-0.6
2018-12-24T03:39:33.713Z,-0.6
2018-12-24T03:40:24.187Z,-0.6
2018-12-24T03:41:13.813Z,-0.6
2018-12-24T03:42:03.608Z,-0.6
2018-12-24T03:42:53.924Z,-0.6
2018-12-24T03:43:44.266Z,-0.6
2018-12-24T03:44:34.306Z,-0.6
2018-12-24T03:45:24.101Z,-0.6
2018-12-24T03:46:14.157Z,-0.6
2018-12-24T03:47:04.222Z,-0.6
2018-12-24T03:47:54.278Z,-0.6
2018-12-24T03:48:43.775Z,-0.5
2018-12-24T03:49:34.369Z,-0.5
2018-12-24T03:50:24.426Z,-0.6
2018-12-24T03:51:14.538Z,-0.6
2018-12-24T03:52:04.998Z,-0.6
2018-12-24T03:52:54.371Z,-0.5
2018-12-24T03:53:44.671Z,-0.6
2018-12-24T03:54:34.747Z,-0.6
2018-12-24T03:55:24.789Z,-0.6
2018-12-24T03:56:15.094Z,-0.6
2018-12-24T03:57:04.891Z,-0.6
2018-12-24T03:57:54.941Z,-0.6
2018-12-24T03:58:44.721Z,-0.6
2018-12-24T03:59:34.781Z,-0.6
2018-12-24T04:00:25.122Z,-0.6
2018-12-24T04:01:15.181Z,-0.6
2018-12-24T04:02:04.963Z,-0.6
2018-12-24T04:02:55.297Z,-0.6
2018-12-24T04:03:45.378Z,-0.6
2018-12-24T04:04:35.413Z,-0.6
2018-12-24T04:05:25.469Z,-0.6
2018-12-24T04:06:15.526Z,-0.6
2018-12-24T04:07:05.582Z,-0.6
2018-12-24T04:07:55.750Z,-0.6
2018-12-24T04:08:45.685Z,-0.6
2018-12-24T04:09:36.003Z,-0.6
2018-12-24T04:10:25.795Z,-0.6
2018-12-24T04:11:15.945Z,-0.6
2018-12-24T04:12:05.932Z,-0.6
2018-12-24T04:12:55.983Z,-0.6
2018-12-24T04:13:46.031Z,-0.6
2018-12-24T04:14:36.190Z,-0.6
2018-12-24T04:15:26.165Z,-0.6
2018-12-24T04:16:16.205Z,-0.6
2018-12-24T04:17:06.278Z,-0.6
2018-12-24T04:17:56.287Z,-0.6
2018-12-24T04:18:46.383Z,-0.6
2018-12-24T04:19:35.873Z,-0.6
2018-12-24T04:20:26.204Z,-0.6
2018-12-24T04:21:16.542Z,-0.6
2018-12-24T04:22:06.606Z,-0.6
2018-12-24T04:22:56.672Z,-0.6
2018-12-24T04:23:46.427Z,-0.6
2018-12-24T04:24:36.780Z,-0.7
2018-12-24T04:25:27.216Z,-0.6
2018-12-24T04:26:16.957Z,-0.6
2018-12-24T04:27:06.678Z,-0.7
2018-12-24T04:27:56.731Z,-0.7
2018-12-24T04:28:47.046Z,-0.7
2018-12-24T04:29:37.105Z,-0.6
2018-12-24T04:30:27.189Z,-0.6
2018-12-24T04:31:17.364Z,-0.7
2018-12-24T04:32:07.291Z,-0.6
2018-12-24T04:32:57.326Z,-0.7
2018-12-24T04:33:47.489Z,-0.7
2018-12-24T04:34:37.174Z,-0.7
2018-12-24T04:35:27.862Z,-0.7
2018-12-24T04:36:17.541Z,-0.7
2018-12-24T04:37:07.372Z,-0.7
2018-12-24T04:37:57.681Z,-0.7
2018-12-24T04:38:47.753Z,-0.8
2018-12-24T04:39:37.791Z,-0.8
2018-12-24T04:40:27.576Z,-0.8
2018-12-24T04:41:18.173Z,-0.8
2018-12-24T04:42:07.420Z,-0.8
2018-12-24T04:42:57.753Z,-0.8
2018-12-24T04:43:47.806Z,-0.8
2018-12-24T04:44:38.165Z,-0.8
2018-12-24T05:06:58.745Z,-1
2018-12-24T05:07:48.529Z,-1
2018-12-24T05:08:38.597Z,-1
2018-12-24T05:09:28.927Z,-1
2018-12-24T05:10:18.819Z,-1
2018-12-24T05:11:09.030Z,-1
2018-12-24T05:11:59.084Z,-1
2018-12-24T05:12:49.160Z,-1.1
2018-12-24T05:13:42.280Z,-1.1
2018-12-24T05:14:29.251Z,-1.1
2018-12-24T05:15:19.314Z,-1.1
2018-12-24T05:16:09.376Z,-1.1
2018-12-24T05:16:59.724Z,-1.1
2018-12-24T05:17:49.212Z,-1.1
2018-12-24T05:18:39.546Z,-1.1
2018-12-24T05:19:29.608Z,-1.1
2018-12-24T05:20:19.654Z,-1.1
2018-12-24T05:21:09.709Z,-1.2
2018-12-24T05:21:59.762Z,-1.2
2018-12-24T05:22:49.559Z,-1.2
2018-12-24T05:23:39.881Z,-1.3
2018-12-24T05:24:29.661Z,-1.2
2018-12-24T05:25:19.991Z,-1.2
2018-12-24T05:26:10.048Z,-1.2
2018-12-24T05:27:00.116Z,-1.2
2018-12-24T05:27:50.160Z,-1.2
2018-12-24T05:28:40.225Z,-1.3
2018-12-24T05:29:30.283Z,-1.3
2018-12-24T05:30:20.335Z,-1.3
2018-12-24T05:31:10.387Z,-1.3
2018-12-24T05:32:00.443Z,-1.3
2018-12-24T05:32:50.230Z,-1.3
2018-12-24T05:33:40.290Z,-1.3
2018-12-24T05:34:30.619Z,-1.3
2018-12-24T05:35:20.398Z,-1.3
2018-12-24T05:36:10.842Z,-1.3
2018-12-24T05:37:00.785Z,-1.3
2018-12-24T05:37:50.827Z,-1.4
2018-12-24T05:38:40.630Z,-1.3
2018-12-24T05:39:30.681Z,-1.4
2018-12-24T05:40:20.742Z,-1.4
2018-12-24T05:41:11.068Z,-1.4
2018-12-24T05:42:00.857Z,-1.4
2018-12-24T05:42:51.162Z,-1.4
2018-12-24T05:43:49.206Z,-1.4
2018-12-24T05:44:31.303Z,-1.4
2018-12-24T05:45:21.371Z,-1.4
2018-12-24T05:46:11.142Z,-1.4
2018-12-24T05:47:01.200Z,-1.4
2018-12-24T05:47:51.570Z,-1.4
2018-12-24T05:48:41.579Z,-1.4
2018-12-24T05:49:31.634Z,-1.4
2018-12-24T05:50:22.002Z,-1.4
2018-12-24T05:51:11.470Z,-1.4
2018-12-24T05:52:01.814Z,-1.4
2018-12-24T05:52:51.859Z,-1.4
2018-12-24T05:53:41.927Z,-1.4
2018-12-24T05:54:31.729Z,-1.4
2018-12-24T05:55:22.034Z,-1.4
2018-12-24T05:56:12.087Z,-1.4
2018-12-24T05:57:02.146Z,-1.4
2018-12-24T05:57:51.969Z,-1.4
2018-12-24T05:58:42.259Z,-1.4
2018-12-24T05:59:32.314Z,-1.4
2018-12-24T06:00:22.369Z,-1.4
2018-12-24T06:01:12.434Z,-1.4
2018-12-24T06:02:02.494Z,-1.4
2018-12-24T06:02:52.549Z,-1.4
2018-12-24T06:03:42.602Z,-1.4
2018-12-24T06:04:32.652Z,-1.4
2018-12-24T06:05:22.720Z,-1.4
2018-12-24T06:06:12.764Z,-1.4
2018-12-24T06:07:02.821Z,-1.4
2018-12-24T06:07:52.876Z,-1.4
2018-12-24T06:08:42.941Z,-1.4
2018-12-24T06:09:32.988Z,-1.4
2018-12-24T06:10:22.788Z,-1.4
2018-12-24T06:11:13.096Z,-1.4
2018-12-24T06:12:03.169Z,-1.4
2018-12-24T06:12:53.226Z,-1.4
2018-12-24T06:13:43.271Z,-1.4
2018-12-24T06:14:33.329Z,-1.4
2018-12-24T06:15:23.383Z,-1.4
2018-12-24T06:16:13.449Z,-1.4
2018-12-24T06:17:03.229Z,-1.4
2018-12-24T06:17:53.856Z,-1.4
2018-12-24T06:18:43.868Z,-1.4
2018-12-24T06:19:33.736Z,-1.4
2018-12-24T06:20:23.723Z,-1.4
2018-12-24T06:21:13.785Z,-1.4
2018-12-24T06:22:03.561Z,-1.4
2018-12-24T06:22:53.999Z,-1.4
2018-12-24T06:23:43.683Z,-1.4
2018-12-24T06:24:34.010Z,-1.4
2018-12-24T06:25:24.083Z,-1.3
2018-12-24T06:26:14.123Z,-1.3
2018-12-24T06:27:04.180Z,-1.4
2018-12-24T06:27:54.236Z,-1.3
2018-12-24T06:28:44.258Z,-1.3
2018-12-24T06:29:34.347Z,-1.3
2018-12-24T06:30:24.398Z,-1.3
2018-12-24T06:31:14.175Z,-1.3
2018-12-24T06:32:04.254Z,-1.3
2018-12-24T06:32:54.570Z,-1.3
2018-12-24T06:33:44.633Z,-1.3
2018-12-24T06:34:34.409Z,-1.3
2018-12-24T06:35:24.742Z,-1.3
2018-12-24T06:36:14.798Z,-1.2
2018-12-24T06:37:04.852Z,-1.2
2018-12-24T06:37:54.914Z,-1.2
2018-12-24T06:38:45.217Z,-1.1
2018-12-24T06:39:34.737Z,-1.1
2018-12-24T06:40:24.800Z,-1.1
2018-12-24T06:41:15.127Z,-1.1
2018-12-24T06:42:05.425Z,-1.1
2018-12-24T06:42:55.234Z,-1.1
2018-12-24T06:43:45.542Z,-1
2018-12-24T06:44:35.365Z,-1
2018-12-24T06:45:24.862Z,-1
2018-12-24T06:47:55.582Z,-0.9
2018-12-24T06:48:45.635Z,-0.8
2018-12-24T06:49:35.687Z,-0.8
2018-12-24T06:50:25.751Z,-0.8
2018-12-24T06:51:15.799Z,-0.7
2018-12-24T06:52:05.854Z,-0.7
2018-12-24T06:52:55.909Z,-0.6
2018-12-24T06:53:45.416Z,-0.6
2018-12-24T06:54:35.769Z,-0.6
2018-12-24T06:55:25.801Z,-0.5
2018-12-24T06:56:16.136Z,-0.4
2018-12-24T06:57:06.200Z,-0.4
2018-12-24T06:57:56.253Z,-0.4
2018-12-24T06:58:46.336Z,-0.3
2018-12-24T06:59:36.672Z,-0.3
2018-12-24T07:00:26.429Z,-0.1
2018-12-24T07:01:16.297Z,-0.1
2018-12-24T07:02:06.260Z,-0.1
2018-12-24T07:02:56.054Z,0
2018-12-24T07:03:46.649Z,0.1
2018-12-24T07:04:36.704Z,0.1
2018-12-24T07:05:26.784Z,0.2
2018-12-24T07:06:16.274Z,0.2
2018-12-24T07:07:06.609Z,0.3
2018-12-24T07:07:56.397Z,0.3
2018-12-24T07:08:46.987Z,0.4
2018-12-24T07:09:37.047Z,0.4
2018-12-24T07:10:27.099Z,0.5
2018-12-24T07:11:17.157Z,0.6
2018-12-24T07:12:07.219Z,0.7
2018-12-24T07:12:56.739Z,0.7
2018-12-24T07:13:47.331Z,0.8
2018-12-24T07:14:37.386Z,0.9
2018-12-24T07:15:27.167Z,0.9
2018-12-24T07:16:17.493Z,1
2018-12-24T07:17:07.551Z,1.1
2018-12-24T07:17:57.714Z,1.1
2018-12-24T07:18:47.668Z,1.2
2018-12-24T07:19:37.439Z,1.3
2018-12-24T07:20:27.498Z,1.4
2018-12-24T07:21:17.831Z,1.4
2018-12-24T07:22:07.886Z,1.5
2018-12-24T07:22:57.403Z,1.6
2018-12-24T07:23:48.010Z,1.6
2018-12-24T07:24:37.796Z,1.7
2018-12-24T07:25:28.126Z,1.8
2018-12-24T07:26:18.294Z,1.9
2018-12-24T07:27:08.228Z,1.9
2018-12-24T07:27:58.289Z,2.1
2018-12-24T07:28:48.065Z,2.1
2018-12-24T07:29:38.398Z,2.3
2018-12-24T07:30:28.458Z,2.3
2018-12-24T07:31:19.168Z,2.4
2018-12-24T07:32:08.576Z,2.6
2018-12-24T07:32:58.625Z,2.7
2018-12-24T07:33:48.688Z,2.8
2018-12-24T07:34:38.995Z,2.9
2018-12-24T07:35:28.798Z,3.1
2018-12-24T07:36:19.228Z,3.2
2018-12-24T07:37:08.910Z,3.3
2018-12-24T07:37:58.695Z,3.5
2018-12-24T07:38:48.487Z,3.6
2018-12-24T07:39:39.085Z,3.8
2018-12-24T07:40:29.382Z,3.9
2018-12-24T07:41:19.442Z,4.1
2018-12-24T07:42:09.239Z,4.2
2018-12-24T07:42:59.310Z,4.4
2018-12-24T07:43:49.355Z,4.6
2018-12-24T07:44:39.414Z,4.7
2018-12-24T07:45:29.525Z,4.8
2018-12-24T07:46:19.587Z,5
2018-12-24T07:47:09.586Z,5.2
2018-12-24T07:47:59.642Z,5.3
2018-12-24T07:48:49.694Z,5.5
2018-12-24T07:49:39.752Z,5.6
2018-12-24T07:50:30.066Z,5.8
2018-12-24T07:51:19.869Z,6
2018-12-24T07:52:09.649Z,6.1
2018-12-24T07:52:59.981Z,6.3
2018-12-24T07:53:50.034Z,6.5
2018-12-24T07:54:40.087Z,6.6
2018-12-24T07:55:30.156Z,6.8
2018-12-24T07:56:19.933Z,6.9
2018-12-24T07:57:10.266Z,7.1
2018-12-24T07:58:00.046Z,7.3
2018-12-24T07:58:50.387Z,7.4
2018-12-24T07:59:40.434Z,7.6
2018-12-24T08:00:30.216Z,7.8
2018-12-24T08:01:20.540Z,7.9
2018-12-24T08:02:10.601Z,8.1
2018-12-24T08:03:00.666Z,8.2
2018-12-24T08:03:50.443Z,8.4
2018-12-24T08:04:40.793Z,8.6
2018-12-24T08:05:30.830Z,8.7
2018-12-24T08:06:20.885Z,8.9
2018-12-24T08:07:10.687Z,9.1
2018-12-24T08:08:00.727Z,9.3
2018-12-24T08:08:51.055Z,9.4
2018-12-24T08:09:40.575Z,9.6
2018-12-24T08:10:31.167Z,9.8
2018-12-24T08:11:20.961Z,10.1
2018-12-24T08:12:13.391Z,10.3
2018-12-24T08:13:01.345Z,10.4
2018-12-24T08:13:51.410Z,10.7
2018-12-24T08:14:41.465Z,10.9
2018-12-24T08:15:31.237Z,11.1
2018-12-24T08:16:21.572Z,11.3
2018-12-24T08:17:11.627Z,11.6
2018-12-24T08:18:01.682Z,11.8
2018-12-24T08:18:51.734Z,12.1
2018-12-24T08:19:41.517Z,12.3
2018-12-24T08:20:31.903Z,12.4
2018-12-24T08:21:21.637Z,12.8
2018-12-24T08:22:11.966Z,12.9
2018-12-24T08:23:02.022Z,13.1
2018-12-24T08:23:52.077Z,13.3
2018-12-24T08:24:42.142Z,13.5
2018-12-24T08:25:31.916Z,13.7
2018-12-24T08:26:22.251Z,13.9
2018-12-24T08:27:12.297Z,14.1
2018-12-24T08:28:02.082Z,14.3
2018-12-24T08:28:52.414Z,14.4
2018-12-24T08:29:42.479Z,14.6
2018-12-24T08:30:32.256Z,14.9
2018-12-24T08:31:22.594Z,15.1
2018-12-24T08:32:13.086Z,15.3
2018-12-24T08:33:02.706Z,15.5
2018-12-24T08:33:52.756Z,15.8
2018-12-24T08:34:42.809Z,16.1
2018-12-24T08:35:32.594Z,16.4
2018-12-24T08:36:22.646Z,16.8
2018-12-24T08:37:12.796Z,17.1
2018-12-24T08:38:03.037Z,17.6
2018-12-24T08:38:53.096Z,18
2018-12-24T08:39:43.162Z,18.5
2018-12-24T08:40:33.200Z,19.1
2018-12-24T08:41:23.516Z,19.7
2018-12-24T08:42:13.050Z,20.3
2018-12-24T08:43:03.373Z,21
2018-12-24T08:43:52.886Z,21.7
2018-12-24T08:44:43.693Z,22.4
2018-12-24T08:45:33.260Z,22.9
2018-12-24T08:46:23.625Z,23.4
2018-12-24T08:47:13.650Z,23.9
2018-12-24T08:48:03.318Z,24.4
2018-12-24T08:48:53.767Z,24.8
2018-12-24T08:49:43.548Z,25.1
2018-12-24T08:50:33.879Z,25.3
2018-12-24T08:51:23.929Z,25.6
2018-12-24T08:52:13.991Z,25.8
2018-12-24T08:53:03.819Z,25.9
2018-12-24T08:53:53.836Z,25.9
2018-12-24T08:54:43.897Z,25.9
2018-12-24T08:55:35.091Z,25.9
2018-12-24T08:56:24.289Z,25.9
2018-12-24T08:57:14.346Z,25.9
2018-12-24T08:58:04.384Z,25.9
2018-12-24T08:58:54.448Z,25.8
2018-12-24T08:59:44.521Z,25.8
2018-12-24T09:00:34.569Z,25.8
2018-12-24T09:16:26.590Z,36.9
2018-12-24T09:17:16.400Z,36.3
2018-12-24T09:18:06.453Z,35.9
2018-12-24T09:18:56.239Z,35.7
2018-12-24T09:19:46.555Z,35.4
2018-12-24T09:20:36.618Z,35.3
2018-12-24T09:21:26.928Z,35.1
2018-12-24T09:22:16.457Z,34.9
2018-12-24T09:23:06.502Z,34.7
2018-12-24T09:23:57.082Z,34.6
2018-12-24T09:24:46.897Z,34.4
2018-12-24T09:25:36.405Z,34.3
2018-12-24T09:26:26.735Z,34.2
2018-12-24T09:27:16.783Z,34.1
2018-12-24T09:28:06.835Z,34.1
2018-12-24T09:28:58.170Z,33.9
2018-12-24T09:29:47.230Z,33.9
2018-12-24T09:30:37.297Z,33.8
2018-12-24T09:31:27.365Z,33.7
2018-12-24T09:32:16.893Z,33.7
2018-12-24T09:33:07.464Z,33.7
2018-12-24T09:33:57.242Z,33.7
2018-12-24T09:34:47.022Z,34.1
2018-12-24T09:35:37.627Z,37.5
2018-12-24T09:36:27.752Z,43.4
2018-12-24T09:37:17.751Z,49.3
2018-12-24T09:38:07.805Z,49
2018-12-24T09:38:57.864Z,48.9
2018-12-24T09:39:47.644Z,48.9
2018-12-24T09:40:37.979Z,48.6
2018-12-24T09:41:28.038Z,48.2
2018-12-24T09:42:18.090Z,47.9
2018-12-24T09:43:08.143Z,47.7
2018-12-24T09:43:58.193Z,47.4
2018-12-24T09:44:48.260Z,47.2
2018-12-24T09:45:38.315Z,47
2018-12-24T09:46:28.098Z,46.9
2018-12-24T09:47:18.468Z,46.7
2018-12-24T09:48:08.482Z,46.5
2018-12-24T09:48:58.542Z,46.4
2018-12-24T09:49:48.602Z,46.2
2018-12-24T09:50:38.663Z,46.1
2018-12-24T09:51:28.517Z,45.7
2018-12-24T09:52:18.502Z,44.8
2018-12-24T09:53:08.830Z,46.4
2018-12-24T09:53:58.893Z,50.2
2018-12-24T09:54:48.947Z,49.9
2018-12-24T09:55:38.995Z,50.4
2018-12-24T09:56:29.065Z,50.3
2018-12-24T09:57:19.113Z,50.1
2018-12-24T09:58:08.902Z,49.8
2018-12-24T09:58:59.230Z,49.6
2018-12-24T09:59:49.127Z,49.3
2018-12-24T10:00:39.087Z,49
2018-12-24T10:01:29.402Z,48.8
2018-12-24T10:02:19.467Z,48.7
2018-12-24T10:03:09.512Z,48.7
2018-12-24T10:04:04.404Z,48.8
2018-12-24T10:04:49.355Z,48.8
2018-12-24T10:05:39.681Z,48.8
2018-12-24T10:06:29.467Z,48.7
2018-12-24T10:07:19.522Z,48.5
2018-12-24T10:08:09.866Z,48.3
2018-12-24T10:08:59.907Z,48.1
2018-12-24T10:09:49.697Z,47.9
2018-12-24T10:10:39.861Z,47.7
2018-12-24T10:11:29.813Z,47.4
2018-12-24T10:12:20.141Z,46.8
2018-12-24T10:13:10.184Z,44.8
2018-12-24T10:14:00.251Z,44
2018-12-24T10:14:50.315Z,43.9
2018-12-24T10:15:40.086Z,43.6
2018-12-24T10:16:30.424Z,43.3
2018-12-24T10:17:20.547Z,42.9
2018-12-24T10:18:10.533Z,42.6
2018-12-24T10:19:00.603Z,42.2
2018-12-24T10:19:50.651Z,41.9
2018-12-24T10:20:40.703Z,41.6
2018-12-24T10:21:30.759Z,41.3
2018-12-24T10:22:20.815Z,41
2018-12-24T10:23:10.933Z,40.8
2018-12-24T10:24:00.668Z,40.6
2018-12-24T10:24:50.990Z,40.3
2018-12-24T10:25:41.295Z,40.1
2018-12-24T10:26:30.830Z,39.8
2018-12-24T10:27:21.158Z,39.6
2018-12-24T10:28:10.997Z,39.4
2018-12-24T10:29:01.002Z,39.3
2018-12-24T10:29:51.060Z,39.3
2018-12-24T10:30:41.630Z,39.3
2018-12-24T10:31:31.438Z,39.4
2018-12-24T10:32:21.750Z,39.6
2018-12-24T10:33:11.274Z,39.7
2018-12-24T10:34:01.607Z,39.8
2018-12-24T10:34:51.187Z,40
2018-12-24T10:35:41.454Z,40.3
2018-12-24T10:36:31.782Z,40.7
2018-12-24T10:37:21.829Z,41.1
2018-12-24T10:38:12.127Z,41.5
2018-12-24T10:39:01.945Z,41.8
2018-12-24T10:39:51.522Z,41.9
2018-12-24T10:40:42.051Z,42.1
2018-12-24T10:41:32.123Z,42.1
2018-12-24T10:42:22.168Z,42.1
2018-12-24T10:43:11.944Z,42
2018-12-24T10:44:02.293Z,39.3
2018-12-24T10:44:52.097Z,39.1
2018-12-24T10:45:42.394Z,46.1
2018-12-24T10:46:31.690Z,46.5
2018-12-24T10:47:22.496Z,46.6
2018-12-24T10:48:12.567Z,46.4
2018-12-24T10:49:02.630Z,46.3
2018-12-24T10:49:52.398Z,45.8
2018-12-24T10:50:42.729Z,45.4
2018-12-24T10:51:32.781Z,45.2
2018-12-24T10:52:22.831Z,45.1
2018-12-24T10:53:12.626Z,44.9
2018-12-24T10:54:02.472Z,45.3
2018-12-24T10:54:52.528Z,45.1
2018-12-24T10:55:42.576Z,47.1
2018-12-24T10:56:32.568Z,46.9
2018-12-24T10:57:23.263Z,47.8
2018-12-24T10:58:12.751Z,48.5
2018-12-24T10:59:03.268Z,48.9
2018-12-24T10:59:52.870Z,49.1
2018-12-24T11:00:42.664Z,49.2
2018-12-24T11:01:32.978Z,49.3
2018-12-24T11:02:23.328Z,49.5
2018-12-24T11:03:12.825Z,49.7
2018-12-24T11:04:03.228Z,49.8
2018-12-24T11:04:53.455Z,50
2018-12-24T11:05:43.263Z,50.1
2018-12-24T11:06:33.055Z,50.1
2018-12-24T11:07:23.381Z,50.2
2018-12-24T11:08:13.163Z,50.4
2018-12-24T11:09:03.485Z,50.6
2018-12-24T11:09:53.835Z,50.8
2018-12-24T11:10:43.602Z,50.9
2018-12-24T11:11:33.375Z,50.9
2018-12-24T11:12:23.723Z,50.9
2018-12-24T11:13:13.770Z,50.9
2018-12-24T11:14:03.824Z,50.9
2018-12-24T11:14:53.869Z,51.1
2018-12-24T11:15:43.942Z,51.1
2018-12-24T11:16:33.997Z,51.2
2018-12-24T11:17:24.047Z,51.3
2018-12-24T11:18:14.110Z,51.3
2018-12-24T11:19:03.900Z,51.3
2018-12-24T11:19:55.073Z,51.4
2018-12-24T11:20:44.279Z,51.4
2018-12-24T11:21:34.337Z,51.6
2018-12-24T11:22:24.397Z,51.6
2018-12-24T11:23:14.871Z,51.8
2018-12-24T11:24:04.506Z,51.9
2018-12-24T11:24:54.564Z,51.9
2018-12-24T11:25:44.616Z,51.8
2018-12-24T11:26:34.676Z,51.8
2018-12-24T11:27:24.742Z,51.7
2018-12-24T11:28:14.794Z,51.6
2018-12-24T11:29:04.849Z,51.4
2018-12-24T11:29:55.209Z,51.4
2018-12-24T11:30:44.689Z,51.5
2018-12-24T11:31:35.029Z,51.7
2018-12-24T11:32:25.081Z,51.8
2018-12-24T11:33:15.142Z,51.9
2018-12-24T11:34:05.196Z,51.9
2018-12-24T11:34:55.278Z,51.7
2018-12-24T11:35:45.303Z,51.5
2018-12-24T11:36:35.102Z,51.4
2018-12-24T11:37:25.904Z,51.3
2018-12-24T11:38:15.485Z,51.3
2018-12-24T11:39:05.795Z,51.4
2018-12-24T11:39:55.333Z,51.4
2018-12-24T11:40:46.195Z,51.4
2018-12-24T11:41:35.438Z,51.3
2018-12-24T11:42:27.618Z,51.1
2018-12-24T11:43:15.368Z,50.9
2018-12-24T11:44:06.100Z,50.8
2018-12-24T11:44:55.658Z,50.7
2018-12-24T11:45:45.743Z,50.6
2018-12-24T11:46:36.528Z,50.4
2018-12-24T11:47:26.592Z,50.4
2018-12-24T11:48:16.265Z,50.3
2018-12-24T11:49:06.468Z,50.3
2018-12-24T11:49:56.278Z,50.2
2018-12-24T11:50:46.340Z,50.1
2018-12-24T11:51:36.590Z,50
2018-12-24T11:52:26.544Z,49.9
2018-12-24T11:53:16.980Z,49.8
2018-12-24T11:54:07.042Z,49.7
2018-12-24T11:54:57.103Z,49.6
2018-12-24T11:55:46.669Z,49.5
2018-12-24T11:56:36.744Z,49.4
2018-12-24T11:57:27.380Z,49.3
2018-12-24T11:58:18.292Z,49.2
2018-12-24T11:59:06.638Z,49.1
2018-12-24T11:59:57.452Z,49.1
2018-12-24T12:00:47.216Z,48.9
2018-12-24T12:01:37.547Z,48.9
2018-12-24T12:02:27.130Z,48.8
2018-12-24T12:03:17.389Z,48.8
2018-12-24T12:04:07.249Z,48.7
2018-12-24T12:04:57.307Z,48.7
2018-12-24T12:05:47.360Z,48.6
2018-12-24T12:06:37.414Z,48.5
2018-12-24T12:07:27.472Z,48.4
2018-12-24T12:08:17.529Z,48.3
2018-12-24T12:09:07.314Z,48.2
2018-12-24T12:09:57.636Z,48.1