createdAt,value
2018-08-12T00:00:23.324Z,14.00
2018-08-12T00:00:57.058Z,14.00
2018-08-12T00:01:31.163Z,13.90
2018-08-12T00:02:05.487Z,13.90
2018-08-12T00:02:39.438Z,13.90
2018-08-12T00:03:13.888Z,13.90
2018-08-12T00:03:47.840Z,13.90
2018-08-12T00:04:21.868Z,14.00
2018-08-12T00:04:56.012Z,14.00
2018-08-12T00:05:29.912Z,14.00
2018-08-12T00:06:03.723Z,14.00
2018-08-12T00:06:37.600Z,13.90
2018-08-12T00:07:11.512Z,13.90
2018-08-12T00:07:45.936Z,13.90
2018-08-12T00:08:19.970Z,13.90
2018-08-12T00:08:53.679Z,13.90
2018-08-12T00:09:27.441Z,13.90
2018-08-12T00:10:01.315Z,13.80
2018-08-12T00:10:35.187Z,13.90
2018-08-12T00:11:09.299Z,13.90
2018-08-12T00:11:43.103Z,13.90
2018-08-12T00:12:17.117Z,13.90
2018-08-12T00:12:51.331Z,13.90
2018-08-12T00:13:25.474Z,14.00
2018-08-12T00:13:59.431Z,13.90
2018-08-12T00:14:33.471Z,13.90
2018-08-12T00:15:09.677Z,13.90
2018-08-12T00:15:43.600Z,13.90
2018-08-12T00:16:17.653Z,13.90
2018-08-12T00:16:51.615Z,13.90
2018-08-12T00:17:25.641Z,13.90
2018-08-12T00:17:59.476Z,13.90
2018-08-12T00:18:33.698Z,13.90
2018-08-12T00:19:07.769Z,14.00
2018-08-12T00:19:41.710Z,13.90
2018-08-12T00:20:17.712Z,13.90
2018-08-12T00:20:51.676Z,13.90
2018-08-12T00:21:25.648Z,13.90
2018-08-12T00:21:59.464Z,14.00
2018-08-12T00:22:33.514Z,14.00
2018-08-12T00:23:07.308Z,14.10
2018-08-12T00:23:41.429Z,14.10
2018-08-12T00:24:15.299Z,14.10
2018-08-12T00:24:49.184Z,14.00
2018-08-12T00:25:23.711Z,14.00
2018-08-12T00:25:57.575Z,14.00
2018-08-12T00:26:31.460Z,14.10
2018-08-12T00:27:05.570Z,14.00
2018-08-12T00:27:39.802Z,14.00
2018-08-12T00:28:13.619Z,14.00
2018-08-12T00:28:47.495Z,14.00
2018-08-12T00:29:21.440Z,14.00
2018-08-12T00:29:55.727Z,13.90
2018-08-12T00:30:29.671Z,13.90
2018-08-12T00:31:03.623Z,14.00
2018-08-12T00:31:37.567Z,14.00
2018-08-12T00:32:11.419Z,14.00
2018-08-12T00:32:45.468Z,14.00
2018-08-12T00:33:19.244Z,14.00
2018-08-12T00:33:55.672Z,13.90
2018-08-12T00:34:29.819Z,13.90
2018-08-12T00:35:04.733Z,13.90
2018-08-12T00:35:38.826Z,14.00
2018-08-12T00:36:12.685Z,14.00
2018-08-12T00:36:46.511Z,14.00
2018-08-12T00:37:20.605Z,14.00
2018-08-12T00:37:54.668Z,14.00
2018-08-12T00:38:28.574Z,14.00
2018-08-12T00:39:02.703Z,14.00
2018-08-12T00:39:36.585Z,14.00
2018-08-12T00:40:12.960Z,13.90
2018-08-12T00:40:46.827Z,14.00
2018-08-12T00:41:20.738Z,14.00
2018-08-12T00:41:55.034Z,14.00
2018-08-12T00:42:29.023Z,14.00
2018-08-12T00:43:03.093Z,14.00
2018-08-12T00:43:37.044Z,14.00
2018-08-12T00:44:11.092Z,14.10
2018-08-12T00:44:45.187Z,14.10
2018-08-12T00:45:20.040Z,14.10
2018-08-12T00:45:54.222Z,14.10
2018-08-12T00:46:28.592Z,14.10
2018-08-12T00:47:02.246Z,14.10
2018-08-12T00:47:36.332Z,14.10
2018-08-12T00:48:10.207Z,14.00
2018-08-12T00:48:44.187Z,14.00
2018-08-12T00:49:18.052Z,14.00
2018-08-12T00:49:53.048Z,13.90
2018-08-12T00:50:26.943Z,14.00
2018-08-12T00:51:01.044Z,14.00
2018-08-12T00:51:34.983Z,14.00
2018-08-12T00:52:08.843Z,14.00
2018-08-12T00:52:42.912Z,14.00
2018-08-12T00:53:16.554Z,14.00
2018-08-12T00:53:50.578Z,14.00
2018-08-12T00:54:24.617Z,14.00
2018-08-12T00:54:58.910Z,14.00
2018-08-12T00:55:32.896Z,14.00
2018-08-12T00:56:06.687Z,14.00
2018-08-12T00:56:40.601Z,14.00
2018-08-12T00:57:14.630Z,14.00
2018-08-12T00:57:48.687Z,14.00
2018-08-12T00:58:22.459Z,14.00
2018-08-12T00:58:56.338Z,14.00
2018-08-12T00:59:30.101Z,14.00
2018-08-12T01:00:08.069Z,14.00
2018-08-12T01:00:41.902Z,14.00
2018-08-12T01:01:15.943Z,14.00
2018-08-12T01:01:49.835Z,14.00
2018-08-12T01:02:23.846Z,14.10
2018-08-12T01:02:57.848Z,14.00
2018-08-12T01:03:31.935Z,14.00
2018-08-12T01:04:06.238Z,14.10
2018-08-12T01:04:40.132Z,14.10
2018-08-12T01:05:15.456Z,14.20
2018-08-12T01:05:49.351Z,14.20
2018-08-12T01:06:23.258Z,14.20
2018-08-12T01:06:57.084Z,14.10
2018-08-12T01:07:31.140Z,14.10
2018-08-12T01:08:05.320Z,14.10
2018-08-12T01:08:39.151Z,14.10
2018-08-12T01:09:13.443Z,14.10
2018-08-12T01:09:47.288Z,14.10
2018-08-12T01:10:21.278Z,14.00
2018-08-12T01:10:55.168Z,14.00
2018-08-12T01:11:29.219Z,14.10
2018-08-12T01:12:03.372Z,14.10
2018-08-12T01:12:37.368Z,14.10
2018-08-12T01:13:11.203Z,14.10
2018-08-12T01:13:45.353Z,14.10
2018-08-12T01:14:19.095Z,14.10
2018-08-12T01:14:53.070Z,14.20
2018-08-12T01:15:27.049Z,14.10
2018-08-12T01:16:00.991Z,14.20
2018-08-12T01:16:34.925Z,14.20
2018-08-12T01:17:08.857Z,14.20
2018-08-12T01:17:43.164Z,14.20
2018-08-12T01:18:16.894Z,14.20
2018-08-12T01:18:50.996Z,14.20
2018-08-12T01:19:24.982Z,14.30
2018-08-12T01:20:00.049Z,14.30
2018-08-12T01:20:34.047Z,14.30
2018-08-12T01:21:08.599Z,14.30
2018-08-12T01:21:42.418Z,14.30
2018-08-12T01:22:16.107Z,14.30
2018-08-12T01:22:50.294Z,14.40
2018-08-12T01:23:24.282Z,14.40
2018-08-12T01:23:58.332Z,14.40
2018-08-12T01:24:32.704Z,14.40
2018-08-12T01:25:07.309Z,14.40
2018-08-12T01:25:41.180Z,14.40
2018-08-12T01:26:14.987Z,14.40
2018-08-12T01:26:49.007Z,14.50
2018-08-12T01:27:22.955Z,14.40
2018-08-12T01:27:56.839Z,14.50
2018-08-12T01:28:30.840Z,14.50
2018-08-12T01:29:04.970Z,14.50
2018-08-12T01:29:38.768Z,14.50
2018-08-12T01:30:15.026Z,14.50
2018-08-12T01:30:49.140Z,14.60
2018-08-12T01:31:23.055Z,14.60
2018-08-12T01:31:57.171Z,14.60
2018-08-12T01:32:31.055Z,14.60
2018-08-12T01:33:05.745Z,14.60
2018-08-12T01:33:39.599Z,14.60
2018-08-12T01:34:13.503Z,14.60
2018-08-12T01:34:47.404Z,14.60
2018-08-12T01:35:21.270Z,14.60
2018-08-12T01:35:55.247Z,14.60
2018-08-12T01:36:29.274Z,14.60
2018-08-12T01:37:04.176Z,14.60
2018-08-12T01:37:38.403Z,14.60
2018-08-12T01:38:12.108Z,14.50
2018-08-12T01:38:46.093Z,14.50
2018-08-12T01:39:19.879Z,14.50
2018-08-12T01:39:53.823Z,14.50
2018-08-12T01:40:27.974Z,14.50
2018-08-12T01:41:02.539Z,14.50
2018-08-12T01:41:36.321Z,14.50
2018-08-12T01:42:10.356Z,14.50
2018-08-12T01:42:44.860Z,14.50
2018-08-12T01:43:18.526Z,14.50
2018-08-12T01:43:52.366Z,14.50
2018-08-12T01:44:26.239Z,14.50
2018-08-12T01:45:00.112Z,14.50
2018-08-12T01:45:33.963Z,14.50
2018-08-12T01:46:07.967Z,14.50
2018-08-12T01:46:41.971Z,14.50
2018-08-12T01:47:15.587Z,14.50
2018-08-12T01:47:49.396Z,14.50
2018-08-12T01:48:23.275Z,14.50
2018-08-12T01:48:57.120Z,14.60
2018-08-12T01:49:30.820Z,14.50
2018-08-12T01:50:05.739Z,14.50
2018-08-12T01:50:39.521Z,14.50
2018-08-12T01:51:13.418Z,14.60
2018-08-12T01:51:47.290Z,14.50
2018-08-12T01:52:21.194Z,14.50
2018-08-12T01:52:54.932Z,14.50
2018-08-12T01:53:28.784Z,14.50
2018-08-12T01:54:02.681Z,14.50
2018-08-12T01:54:36.719Z,14.50
2018-08-12T01:55:10.746Z,14.50
2018-08-12T01:55:44.550Z,14.50
2018-08-12T01:56:18.351Z,14.50
2018-08-12T01:56:52.251Z,14.50
2018-08-12T01:57:26.214Z,14.50
2018-08-12T01:58:01.074Z,14.50
2018-08-12T01:58:35.418Z,14.50
2018-08-12T01:59:09.432Z,14.50
2018-08-12T01:59:43.428Z,14.50
2018-08-12T02:00:20.114Z,14.50
2018-08-12T02:00:53.826Z,14.50
2018-08-12T02:01:27.886Z,14.50
2018-08-12T02:02:01.613Z,14.50
2018-08-12T02:02:35.811Z,14.50
2018-08-12T02:03:10.882Z,14.50
2018-08-12T02:03:44.986Z,14.50
2018-08-12T02:04:18.734Z,14.50
2018-08-12T02:04:52.843Z,14.50
2018-08-12T02:05:26.686Z,14.50
2018-08-12T02:06:00.715Z,14.50
2018-08-12T02:06:34.473Z,14.50
2018-08-12T02:07:08.568Z,14.50
2018-08-12T02:07:42.912Z,14.50
2018-08-12T02:08:17.565Z,14.50
2018-08-12T02:08:51.410Z,14.50
2018-08-12T02:09:25.222Z,14.50
2018-08-12T02:09:59.008Z,14.50
2018-08-12T02:10:32.992Z,14.50
2018-08-12T02:11:07.520Z,14.50
2018-08-12T02:11:41.359Z,14.50
2018-08-12T02:12:15.056Z,14.50
2018-08-12T02:12:49.109Z,14.50
2018-08-12T02:13:23.656Z,14.40
2018-08-12T02:13:57.365Z,14.40
2018-08-12T02:14:31.173Z,14.40
2018-08-12T02:15:06.120Z,14.40
2018-08-12T02:15:40.464Z,14.50
2018-08-12T02:16:14.304Z,14.40
2018-08-12T02:16:48.396Z,14.50
2018-08-12T02:17:22.144Z,14.50
2018-08-12T02:17:56.227Z,14.50
2018-08-12T02:18:30.697Z,14.50
2018-08-12T02:19:05.716Z,14.50
2018-08-12T02:19:39.792Z,14.50
2018-08-12T02:20:13.602Z,14.50
2018-08-12T02:20:47.518Z,14.40
2018-08-12T02:21:21.567Z,14.50
2018-08-12T02:21:55.163Z,14.40
2018-08-12T02:22:28.987Z,14.50
2018-08-12T02:23:02.977Z,14.40
2018-08-12T02:23:37.251Z,14.50
2018-08-12T02:24:11.708Z,14.50
2018-08-12T02:24:45.555Z,14.50
2018-08-12T02:25:19.620Z,14.50
2018-08-12T02:25:53.395Z,14.50
2018-08-12T02:26:27.277Z,14.50
2018-08-12T02:27:01.500Z,14.50
2018-08-12T02:27:35.472Z,14.40
2018-08-12T02:28:09.402Z,14.50
2018-08-12T02:28:43.556Z,14.50
2018-08-12T02:29:17.327Z,14.50
2018-08-12T02:29:51.362Z,14.50
2018-08-12T02:30:25.182Z,14.50
2018-08-12T02:30:58.947Z,14.40
2018-08-12T02:31:32.703Z,14.50
2018-08-12T02:32:06.520Z,14.50
2018-08-12T02:32:41.174Z,14.40
2018-08-12T02:33:16.076Z,14.40
2018-08-12T02:33:49.943Z,14.40
2018-08-12T02:34:23.753Z,14.50
2018-08-12T02:34:57.699Z,14.50
2018-08-12T02:35:31.523Z,14.50
2018-08-12T02:36:05.524Z,14.50
2018-08-12T02:36:39.494Z,14.40
2018-08-12T02:37:13.658Z,14.50
2018-08-12T02:37:47.468Z,14.50
2018-08-12T02:38:21.310Z,14.50
2018-08-12T02:38:55.099Z,14.50
2018-08-12T02:39:29.045Z,14.50
2018-08-12T02:40:04.244Z,14.50
2018-08-12T02:40:38.076Z,14.50
2018-08-12T02:41:12.206Z,14.50
2018-08-12T02:41:46.599Z,14.50
2018-08-12T02:42:20.428Z,14.50
2018-08-12T02:42:54.579Z,14.50
2018-08-12T02:43:28.523Z,14.50
2018-08-12T02:44:02.580Z,14.50
2018-08-12T02:44:36.435Z,14.50
2018-08-12T02:45:13.095Z,14.50
2018-08-12T02:45:47.179Z,14.40
2018-08-12T02:46:20.972Z,14.40
2018-08-12T02:46:54.718Z,14.50
2018-08-12T02:47:28.616Z,14.40
2018-08-12T02:48:02.407Z,14.40
2018-08-12T02:48:36.388Z,14.40
2018-08-12T02:49:10.341Z,14.50
2018-08-12T02:49:46.135Z,14.40
2018-08-12T02:50:20.569Z,14.50
2018-08-12T02:50:54.440Z,14.40
2018-08-12T02:51:28.470Z,14.40
2018-08-12T02:52:02.340Z,14.40
2018-08-12T02:52:36.629Z,14.40
2018-08-12T02:53:10.551Z,14.40
2018-08-12T02:53:44.664Z,14.40
2018-08-12T02:54:18.506Z,14.40
2018-08-12T02:54:53.156Z,14.40
2018-08-12T02:55:27.452Z,14.40
2018-08-12T02:56:01.209Z,14.40
2018-08-12T02:56:35.468Z,14.50
2018-08-12T02:57:09.208Z,14.40
2018-08-12T02:57:42.916Z,14.40
2018-08-12T02:58:16.932Z,14.40
2018-08-12T02:58:50.952Z,14.40
2018-08-12T02:59:24.765Z,14.40
2018-08-12T02:59:58.839Z,14.40
2018-08-12T03:00:32.800Z,14.40
2018-08-12T03:01:06.612Z,14.40
2018-08-12T03:01:40.663Z,14.40
2018-08-12T03:02:14.534Z,14.40
2018-08-12T03:02:48.517Z,14.40
2018-08-12T03:03:22.389Z,14.40
2018-08-12T03:03:56.384Z,14.40
2018-08-12T03:04:30.262Z,14.40
2018-08-12T03:05:04.432Z,14.40
2018-08-12T03:05:38.379Z,14.40
2018-08-12T03:06:12.044Z,14.40
2018-08-12T03:06:45.945Z,14.40
2018-08-12T03:07:19.884Z,14.40
2018-08-12T03:07:54.803Z,14.40
2018-08-12T03:08:28.587Z,14.40
2018-08-12T03:09:02.407Z,14.40
2018-08-12T03:09:36.264Z,14.40
2018-08-12T03:10:10.182Z,14.40
2018-08-12T03:10:43.885Z,14.40
2018-08-12T03:11:17.627Z,14.40
2018-08-12T03:11:51.452Z,14.40
2018-08-12T03:12:25.299Z,14.40
2018-08-12T03:12:59.199Z,14.40
2018-08-12T03:13:33.115Z,14.40
2018-08-12T03:14:07.929Z,14.40
2018-08-12T03:14:41.692Z,14.40
2018-08-12T03:15:15.549Z,14.40
2018-08-12T03:15:50.662Z,14.40
2018-08-12T03:16:24.530Z,14.40
2018-08-12T03:16:58.491Z,14.40
2018-08-12T03:17:32.327Z,14.40
2018-08-12T03:18:06.468Z,14.40
2018-08-12T03:18:40.225Z,14.40
2018-08-12T03:19:14.096Z,14.40
2018-08-12T03:19:48.144Z,14.40
2018-08-12T03:20:22.129Z,14.30
2018-08-12T03:20:55.914Z,14.40
2018-08-12T03:21:29.795Z,14.30
2018-08-12T03:22:03.578Z,14.40
2018-08-12T03:22:37.446Z,14.30
2018-08-12T03:23:11.363Z,14.40
2018-08-12T03:23:45.408Z,14.40
2018-08-12T03:24:19.415Z,14.30
2018-08-12T03:24:53.599Z,14.30
2018-08-12T03:25:27.559Z,14.30
2018-08-12T03:26:01.881Z,14.30
2018-08-12T03:26:35.898Z,14.30
2018-08-12T03:27:10.060Z,14.40
2018-08-12T03:27:43.926Z,14.30
2018-08-12T03:28:17.930Z,14.40
2018-08-12T03:28:52.126Z,14.40
2018-08-12T03:29:25.747Z,14.40
2018-08-12T03:29:59.758Z,14.40
2018-08-12T03:30:33.773Z,14.30
2018-08-12T03:31:07.664Z,14.30
2018-08-12T03:31:41.533Z,14.30
2018-08-12T03:32:15.324Z,14.30
2018-08-12T03:32:49.303Z,14.30
2018-08-12T03:33:23.479Z,14.30
2018-08-12T03:33:57.407Z,14.30
2018-08-12T03:34:31.316Z,14.30
2018-08-12T03:35:05.088Z,14.40
2018-08-12T03:35:38.847Z,14.40
2018-08-12T03:36:12.712Z,14.40
2018-08-12T03:36:46.524Z,14.40
2018-08-12T03:37:20.371Z,14.40
2018-08-12T03:37:54.307Z,14.40
2018-08-12T03:38:28.147Z,14.40
2018-08-12T03:39:02.008Z,14.40
2018-08-12T03:39:36.147Z,14.40
2018-08-12T03:40:12.325Z,14.40
2018-08-12T03:40:46.143Z,14.40
2018-08-12T03:41:19.942Z,14.40
2018-08-12T03:41:53.749Z,14.40
2018-08-12T03:42:27.724Z,14.40
2018-08-12T03:43:01.459Z,14.40
2018-08-12T03:43:35.468Z,14.40
2018-08-12T03:44:09.356Z,14.40
2018-08-12T03:44:43.322Z,14.30
2018-08-12T03:45:16.940Z,14.40
2018-08-12T03:45:50.934Z,14.40
2018-08-12T03:46:24.876Z,14.30
2018-08-12T03:46:59.083Z,14.30
2018-08-12T03:47:32.978Z,14.40
2018-08-12T03:48:07.093Z,14.40
2018-08-12T03:48:40.999Z,14.40
2018-08-12T03:49:14.995Z,14.40
2018-08-12T03:49:48.803Z,14.40
2018-08-12T03:50:22.686Z,14.30
2018-08-12T03:50:56.957Z,14.40
2018-08-12T03:51:30.696Z,14.40
2018-08-12T03:52:04.498Z,14.40
2018-08-12T03:52:38.903Z,14.40
2018-08-12T03:53:12.708Z,14.30
2018-08-12T03:53:46.563Z,14.30
2018-08-12T03:54:20.590Z,14.30
2018-08-12T03:54:54.736Z,14.30
2018-08-12T03:55:28.703Z,14.40
2018-08-12T03:56:02.670Z,14.30
2018-08-12T03:56:36.464Z,14.30
2018-08-12T03:57:10.355Z,14.30
2018-08-12T03:57:44.228Z,14.30
2018-08-12T03:58:17.993Z,14.30
2018-08-12T03:58:51.724Z,14.30
2018-08-12T03:59:25.623Z,14.30
2018-08-12T03:59:59.751Z,14.30
2018-08-12T04:00:33.646Z,14.30
2018-08-12T04:01:07.945Z,14.30
2018-08-12T04:01:41.688Z,14.30
2018-08-12T04:02:15.450Z,14.30
2018-08-12T04:02:49.697Z,14.30
2018-08-12T04:03:23.520Z,14.20
2018-08-12T04:03:57.452Z,14.30
2018-08-12T04:04:31.387Z,14.30
2018-08-12T04:05:05.206Z,14.30
2018-08-12T04:05:38.904Z,14.30
2018-08-12T04:06:12.685Z,14.30
2018-08-12T04:06:46.475Z,14.30
2018-08-12T04:07:20.356Z,14.30
2018-08-12T04:07:54.922Z,14.30
2018-08-12T04:08:28.751Z,14.30
2018-08-12T04:09:02.768Z,14.30
2018-08-12T04:09:36.499Z,14.30
2018-08-12T04:10:10.773Z,14.30
2018-08-12T04:10:44.655Z,14.30
2018-08-12T04:11:18.580Z,14.30
2018-08-12T04:11:52.439Z,14.30
2018-08-12T04:12:26.412Z,14.30
2018-08-12T04:13:00.236Z,14.30
2018-08-12T04:13:34.211Z,14.30
2018-08-12T04:14:07.978Z,14.30
2018-08-12T04:14:41.908Z,14.30
2018-08-12T04:15:15.954Z,14.30
2018-08-12T04:15:49.706Z,14.30
2018-08-12T04:16:23.638Z,14.30
2018-08-12T04:17:00.782Z,14.30
2018-08-12T04:17:34.467Z,14.30
2018-08-12T04:18:08.460Z,14.30
2018-08-12T04:18:42.862Z,14.30
2018-08-12T04:19:16.740Z,14.30
2018-08-12T04:19:50.583Z,14.30
2018-08-12T04:20:24.339Z,14.30
2018-08-12T04:20:58.342Z,14.30
2018-08-12T04:21:32.348Z,14.30
2018-08-12T04:22:06.659Z,14.30
2018-08-12T04:22:40.394Z,14.30
2018-08-12T04:23:14.164Z,14.30
2018-08-12T04:23:47.949Z,14.30
2018-08-12T04:24:22.098Z,14.30
2018-08-12T04:24:55.906Z,14.30
2018-08-12T04:25:29.818Z,14.40
2018-08-12T04:26:03.831Z,14.40
2018-08-12T04:26:37.896Z,14.40
2018-08-12T04:27:11.942Z,14.40
2018-08-12T04:27:45.651Z,14.40
2018-08-12T04:28:19.479Z,14.40
2018-08-12T04:28:53.584Z,14.40
2018-08-12T04:29:27.372Z,14.40
2018-08-12T04:30:01.342Z,14.40
2018-08-12T04:30:35.297Z,14.40
2018-08-12T04:31:09.127Z,14.40
2018-08-12T04:31:43.049Z,14.40
2018-08-12T04:32:17.055Z,14.40
2018-08-12T04:32:51.143Z,14.40
2018-08-12T04:33:24.854Z,14.40
2018-08-12T04:33:58.554Z,14.40
2018-08-12T04:34:32.482Z,14.40
2018-08-12T04:35:07.257Z,14.40
2018-08-12T04:35:41.051Z,14.40
2018-08-12T04:36:15.228Z,14.40
2018-08-12T04:36:49.027Z,14.40
2018-08-12T04:37:22.788Z,14.40
2018-08-12T04:37:56.627Z,14.40
2018-08-12T04:38:30.622Z,14.40
2018-08-12T04:39:07.315Z,14.40
2018-08-12T04:39:41.260Z,14.50
2018-08-12T04:40:15.061Z,14.40
2018-08-12T04:40:49.032Z,14.50
2018-08-12T04:41:22.869Z,14.50
2018-08-12T04:41:56.801Z,14.50
2018-08-12T04:42:30.992Z,14.50
2018-08-12T04:43:05.065Z,14.50
2018-08-12T04:43:39.081Z,14.50
2018-08-12T04:44:13.119Z,14.50
2018-08-12T04:44:47.214Z,14.50
2018-08-12T04:45:21.076Z,14.50
2018-08-12T04:45:54.886Z,14.50
2018-08-12T04:46:28.816Z,14.50
2018-08-12T04:47:02.711Z,14.50
2018-08-12T04:47:36.823Z,14.50
2018-08-12T04:48:10.583Z,14.50
2018-08-12T04:48:44.471Z,14.50
2018-08-12T04:49:18.304Z,14.50
2018-08-12T04:49:52.776Z,14.50
2018-08-12T04:50:26.429Z,14.50
2018-08-12T04:51:00.345Z,14.50
2018-08-12T04:51:34.512Z,14.60
2018-08-12T04:52:08.471Z,14.60
2018-08-12T04:52:42.334Z,14.60
2018-08-12T04:53:16.496Z,14.60
2018-08-12T04:53:50.575Z,14.60
2018-08-12T04:54:24.723Z,14.70
2018-08-12T04:54:58.559Z,14.60
2018-08-12T04:55:32.564Z,14.60
2018-08-12T04:56:06.555Z,14.60
2018-08-12T04:56:40.441Z,14.60
2018-08-12T04:57:14.333Z,14.60
2018-08-12T04:57:48.208Z,14.70
2018-08-12T04:58:21.961Z,14.70
2018-08-12T04:58:55.916Z,14.70
2018-08-12T04:59:29.680Z,14.70
2018-08-12T05:00:05.228Z,14.70
2018-08-12T05:00:39.001Z,14.70
2018-08-12T05:01:12.731Z,14.80
2018-08-12T05:01:46.688Z,14.80
2018-08-12T05:02:20.719Z,14.80
2018-08-12T05:02:54.631Z,14.80
2018-08-12T05:03:28.533Z,14.80
2018-08-12T05:04:02.467Z,14.80
2018-08-12T05:04:36.692Z,14.80
2018-08-12T05:05:10.404Z,14.80
2018-08-12T05:05:44.712Z,14.80
2018-08-12T05:06:18.488Z,14.80
2018-08-12T05:06:52.338Z,14.90
2018-08-12T05:07:26.187Z,14.90
2018-08-12T05:08:00.011Z,14.90
2018-08-12T05:08:33.787Z,14.90
2018-08-12T05:09:09.656Z,14.90
2018-08-12T05:09:43.383Z,14.90
2018-08-12T05:10:17.206Z,14.90
2018-08-12T05:10:51.183Z,14.90
2018-08-12T05:11:24.983Z,14.90
2018-08-12T05:11:58.972Z,14.90
2018-08-12T05:12:32.796Z,15.00
2018-08-12T05:13:06.858Z,15.00
2018-08-12T05:13:40.588Z,15.00
2018-08-12T05:14:14.535Z,15.00
2018-08-12T05:14:48.438Z,15.00
2018-08-12T05:15:22.455Z,15.00
2018-08-12T05:15:56.356Z,15.00
2018-08-12T05:16:30.082Z,15.00
2018-08-12T05:17:03.935Z,15.00
2018-08-12T05:17:38.428Z,15.00
2018-08-12T05:18:12.224Z,15.10
2018-08-12T05:18:46.036Z,15.10
2018-08-12T05:19:19.671Z,15.00
2018-08-12T05:19:53.716Z,15.00
2018-08-12T05:20:27.621Z,15.10
2018-08-12T05:21:01.512Z,15.10
2018-08-12T05:21:35.292Z,15.10
2018-08-12T05:22:09.499Z,15.10
2018-08-12T05:22:43.398Z,15.10
2018-08-12T05:23:17.271Z,15.10
2018-08-12T05:23:51.118Z,15.10
2018-08-12T05:24:25.039Z,15.10
2018-08-12T05:24:59.063Z,15.10
2018-08-12T05:25:32.863Z,15.20
2018-08-12T05:26:06.709Z,15.20
2018-08-12T05:26:40.640Z,15.20
2018-08-12T05:27:14.467Z,15.20
2018-08-12T05:27:48.265Z,15.20
2018-08-12T05:28:22.123Z,15.20
2018-08-12T05:28:56.043Z,15.20
2018-08-12T05:29:29.868Z,15.20
2018-08-12T05:30:05.722Z,15.30
2018-08-12T05:30:39.478Z,15.30
2018-08-12T05:31:13.667Z,15.30
2018-08-12T05:31:47.527Z,15.20
2018-08-12T05:32:21.132Z,15.30
2018-08-12T05:32:54.883Z,15.30
2018-08-12T05:33:28.561Z,15.30
2018-08-12T05:34:02.663Z,15.30
2018-08-12T05:34:36.483Z,15.30
2018-08-12T05:35:12.208Z,15.30
2018-08-12T05:35:46.224Z,15.30
2018-08-12T05:36:20.152Z,15.40
2018-08-12T05:36:54.119Z,15.40
2018-08-12T05:37:27.871Z,15.40
2018-08-12T05:38:01.916Z,15.40
2018-08-12T05:38:35.807Z,15.40
2018-08-12T05:39:12.088Z,15.40
2018-08-12T05:39:45.963Z,15.40
2018-08-12T05:40:19.711Z,15.50
2018-08-12T05:40:53.476Z,15.50
2018-08-12T05:41:27.201Z,15.50
2018-08-12T05:42:01.136Z,15.50
2018-08-12T05:42:35.017Z,15.50
2018-08-12T05:43:09.475Z,15.50
2018-08-12T05:43:43.336Z,15.50
2018-08-12T05:44:17.430Z,15.60
2018-08-12T05:44:51.408Z,15.60
2018-08-12T05:45:25.119Z,15.60
2018-08-12T05:45:58.992Z,15.70
2018-08-12T05:46:32.976Z,15.60
2018-08-12T05:47:06.890Z,15.70
2018-08-12T05:47:40.747Z,15.80
2018-08-12T05:48:14.736Z,15.80
2018-08-12T05:48:48.704Z,15.90
2018-08-12T05:49:22.975Z,15.90
2018-08-12T05:49:56.703Z,15.90
2018-08-12T05:50:30.513Z,16.00
2018-08-12T05:51:04.492Z,16.00
2018-08-12T05:51:38.366Z,16.00
2018-08-12T05:52:12.696Z,16.10
2018-08-12T05:52:46.574Z,16.10
2018-08-12T05:53:20.463Z,16.20
2018-08-12T05:53:54.179Z,16.20
2018-08-12T05:54:28.124Z,16.30
2018-08-12T05:55:02.174Z,16.30
2018-08-12T05:55:36.263Z,16.30
2018-08-12T05:56:10.133Z,16.40
2018-08-12T05:56:44.245Z,16.50
2018-08-12T05:57:18.149Z,16.50
2018-08-12T05:57:51.967Z,16.50
2018-08-12T05:58:25.947Z,16.50
2018-08-12T05:58:59.933Z,16.60
2018-08-12T05:59:33.880Z,16.60
2018-08-12T06:00:10.377Z,16.70
2018-08-12T06:00:44.325Z,16.70
2018-08-12T06:01:18.247Z,16.70
2018-08-12T06:01:52.506Z,16.80
2018-08-12T06:02:26.337Z,16.80
2018-08-12T06:03:00.153Z,16.80
2018-08-12T06:03:33.946Z,16.80
2018-08-12T06:04:07.784Z,16.80
2018-08-12T06:04:41.634Z,16.80
2018-08-12T06:05:15.476Z,16.80
2018-08-12T06:05:49.329Z,16.90
2018-08-12T06:06:23.317Z,16.80
2018-08-12T06:06:57.634Z,16.90
2018-08-12T06:07:31.602Z,16.90
2018-08-12T06:08:05.714Z,16.90
2018-08-12T06:08:39.655Z,16.90
2018-08-12T06:09:13.328Z,16.90
2018-08-12T06:09:47.410Z,16.90
2018-08-12T06:10:21.268Z,16.90
2018-08-12T06:10:55.009Z,16.90
2018-08-12T06:11:28.803Z,17.00
2018-08-12T06:12:02.551Z,17.00
2018-08-12T06:12:36.462Z,17.00
2018-08-12T06:13:10.255Z,16.90
2018-08-12T06:13:43.938Z,16.90
2018-08-12T06:14:17.964Z,16.90
2018-08-12T06:14:51.737Z,17.00
2018-08-12T06:15:25.721Z,17.00
2018-08-12T06:15:59.493Z,16.90
2018-08-12T06:16:33.371Z,16.90
2018-08-12T06:17:07.056Z,16.90
2018-08-12T06:17:40.736Z,17.00
2018-08-12T06:18:14.502Z,17.00
2018-08-12T06:18:48.265Z,17.00
2018-08-12T06:19:23.044Z,17.00
2018-08-12T06:19:56.960Z,17.00
2018-08-12T06:20:30.957Z,17.10
2018-08-12T06:21:05.036Z,17.10
2018-08-12T06:21:38.845Z,17.10
2018-08-12T06:22:12.589Z,17.10
2018-08-12T06:22:46.867Z,17.10
2018-08-12T06:23:20.952Z,17.10
2018-08-12T06:23:54.893Z,17.10
2018-08-12T06:24:28.699Z,17.10
2018-08-12T06:25:02.523Z,17.10
2018-08-12T06:25:36.343Z,17.00
2018-08-12T06:26:10.191Z,17.00
2018-08-12T06:26:44.315Z,17.00
2018-08-12T06:27:18.256Z,17.00
2018-08-12T06:27:52.407Z,17.10
2018-08-12T06:28:26.191Z,17.10
2018-08-12T06:29:00.313Z,17.00
2018-08-12T06:29:34.229Z,17.10
2018-08-12T06:30:12.827Z,17.10
2018-08-12T06:30:46.775Z,17.10
2018-08-12T06:31:20.643Z,17.10
2018-08-12T06:31:54.596Z,17.10
2018-08-12T06:32:28.813Z,17.10
2018-08-12T06:33:03.208Z,17.20
2018-08-12T06:33:37.120Z,17.20
2018-08-12T06:34:10.972Z,17.10
2018-08-12T06:34:44.784Z,17.10
2018-08-12T06:35:19.149Z,17.10
2018-08-12T06:35:53.408Z,17.10
2018-08-12T06:36:27.283Z,17.20
2018-08-12T06:37:01.146Z,17.20
2018-08-12T06:37:35.123Z,17.20
2018-08-12T06:38:09.275Z,17.30
2018-08-12T06:38:42.919Z,17.30
2018-08-12T06:39:17.004Z,17.30
2018-08-12T06:39:50.752Z,17.40
2018-08-12T06:40:25.098Z,17.50
2018-08-12T06:40:59.291Z,17.50
2018-08-12T06:41:33.114Z,17.60
2018-08-12T06:42:07.151Z,17.70
2018-08-12T06:42:42.587Z,17.80
2018-08-12T06:43:16.163Z,17.80
2018-08-12T06:43:50.085Z,17.90
2018-08-12T06:44:30.553Z,17.90
2018-08-12T06:45:07.012Z,18.00
2018-08-12T06:45:40.659Z,18.10
2018-08-12T06:46:14.419Z,18.20
2018-08-12T06:46:48.323Z,18.20
2018-08-12T06:47:22.868Z,18.30
2018-08-12T06:47:57.064Z,18.30
2018-08-12T06:48:31.154Z,18.40
2018-08-12T06:49:05.182Z,18.40
2018-08-12T06:49:38.880Z,18.40
2018-08-12T06:50:12.900Z,18.50
2018-08-12T06:50:46.723Z,18.60
2018-08-12T06:51:20.874Z,18.60
2018-08-12T06:51:55.127Z,18.60
2018-08-12T06:52:29.130Z,18.60
2018-08-12T06:53:02.982Z,18.70
2018-08-12T06:53:36.819Z,18.70
2018-08-12T06:54:10.899Z,18.70
2018-08-12T06:54:44.751Z,18.80
2018-08-12T06:55:18.694Z,18.90
2018-08-12T06:55:53.222Z,18.90
2018-08-12T06:56:27.136Z,19.00
2018-08-12T06:57:01.075Z,19.00
2018-08-12T06:57:35.104Z,19.10
2018-08-12T06:58:08.948Z,19.10
2018-08-12T06:58:42.678Z,19.20
2018-08-12T06:59:16.595Z,19.30
2018-08-12T06:59:50.499Z,19.30
2018-08-12T07:00:24.452Z,19.30
2018-08-12T07:00:58.709Z,19.30
2018-08-12T07:01:32.524Z,19.30
2018-08-12T07:02:06.303Z,19.30
2018-08-12T07:02:40.167Z,19.20
2018-08-12T07:03:13.827Z,19.30
2018-08-12T07:03:47.533Z,19.30
2018-08-12T07:04:21.535Z,19.30
2018-08-12T07:04:55.540Z,19.40
2018-08-12T07:05:29.482Z,19.40
2018-08-12T07:06:03.485Z,19.40
2018-08-12T07:06:37.307Z,19.50
2018-08-12T07:07:11.291Z,19.50
2018-08-12T07:07:45.177Z,19.50
2018-08-12T07:08:19.092Z,19.60
2018-08-12T07:08:53.152Z,19.70
2018-08-12T07:09:27.056Z,19.80
2018-08-12T07:10:00.903Z,19.90
2018-08-12T07:10:34.999Z,20.00
2018-08-12T07:11:08.664Z,20.10
2018-08-12T07:11:42.485Z,20.20
2018-08-12T07:12:16.245Z,20.40
2018-08-12T07:12:50.208Z,20.70
2018-08-12T07:13:24.231Z,21.10
2018-08-12T07:13:58.137Z,21.90
2018-08-12T07:14:31.980Z,22.40
2018-08-12T07:15:09.668Z,22.90
2018-08-12T07:15:43.385Z,23.20
2018-08-12T07:16:17.355Z,23.90
2018-08-12T07:16:51.197Z,24.80
2018-08-12T07:17:25.049Z,25.30
2018-08-12T07:17:59.244Z,25.60
2018-08-12T07:18:33.099Z,25.80