createdAt,value
2022-12-09T04:02:44.744Z,4.90
2022-12-09T04:05:13.178Z,4.90
2022-12-09T04:07:41.715Z,4.90
2022-12-09T04:10:10.796Z,5.00
2022-12-09T04:12:40.245Z,5.00
2022-12-09T04:15:10.326Z,5.00
2022-12-09T04:17:38.545Z,5.00
2022-12-09T04:20:09.898Z,5.00
2022-12-09T04:22:38.139Z,5.10
2022-12-09T04:25:06.833Z,5.00
2022-12-09T04:27:35.046Z,5.10
2022-12-09T04:30:03.578Z,5.10
2022-12-09T04:32:32.084Z,5.10
2022-12-09T04:35:00.133Z,5.10
2022-12-09T04:37:29.492Z,5.10
2022-12-09T04:39:57.412Z,5.10
2022-12-09T04:42:25.483Z,5.10
2022-12-09T04:44:53.323Z,5.10
2022-12-09T04:47:21.251Z,5.10
2022-12-09T04:49:49.214Z,5.10
2022-12-09T04:52:18.136Z,5.10
2022-12-09T04:54:49.871Z,5.10
2022-12-09T04:57:17.805Z,5.10
2022-12-09T04:59:46.465Z,5.10
2022-12-09T05:02:14.464Z,5.10
2022-12-09T05:04:43.494Z,5.10
2022-12-09T05:07:12.659Z,5.10
2022-12-09T05:09:41.016Z,5.10
2022-12-09T05:12:10.479Z,5.10
2022-12-09T05:14:38.454Z,5.10
2022-12-09T05:17:07.385Z,5.10
2022-12-09T05:19:35.594Z,5.10
2022-12-09T05:22:04.077Z,5.10
2022-12-09T05:24:32.864Z,5.10
2022-12-09T05:27:01.020Z,5.10
2022-12-09T05:29:30.539Z,5.10
2022-12-09T05:31:58.890Z,5.10
2022-12-09T05:34:27.335Z,5.10
2022-12-09T05:36:55.466Z,5.20
2022-12-09T05:39:23.484Z,5.10
2022-12-09T05:41:51.794Z,5.10
2022-12-09T05:44:19.947Z,5.10
2022-12-09T05:46:49.382Z,5.10
2022-12-09T05:49:17.881Z,5.10
2022-12-09T05:51:46.074Z,5.10
2022-12-09T05:54:14.330Z,5.10
2022-12-09T05:56:47.919Z,5.10
2022-12-09T05:59:16.979Z,5.10
2022-12-09T06:01:45.181Z,5.10
2022-12-09T06:04:14.678Z,5.10
2022-12-09T06:06:43.260Z,5.10
2022-12-09T06:09:12.179Z,5.00
2022-12-09T06:11:41.231Z,5.10
2022-12-09T06:14:10.190Z,5.10
2022-12-09T06:16:38.831Z,5.10
2022-12-09T06:19:07.462Z,5.10
2022-12-09T06:21:39.783Z,5.10
2022-12-09T06:24:08.609Z,5.10
2022-12-09T06:26:36.903Z,5.20
2022-12-09T06:29:05.439Z,5.20
2022-12-09T06:31:33.600Z,5.20
2022-12-09T06:34:02.306Z,5.20
2022-12-09T06:36:32.118Z,5.20
2022-12-09T06:39:10.163Z,5.30
2022-12-09T06:41:41.283Z,5.30
2022-12-09T06:44:09.727Z,5.30
2022-12-09T06:46:37.798Z,5.30
2022-12-09T06:49:06.462Z,5.20
2022-12-09T06:51:34.578Z,5.30
2022-12-09T06:54:03.954Z,5.20
2022-12-09T06:56:32.675Z,5.30
2022-12-09T06:59:00.683Z,5.30
2022-12-09T07:01:29.336Z,5.40
2022-12-09T07:03:58.574Z,5.30
2022-12-09T07:06:29.144Z,5.30
2022-12-09T07:09:00.142Z,5.40
2022-12-09T07:11:31.084Z,5.40
2022-12-09T07:13:59.708Z,5.30
2022-12-09T07:16:28.516Z,5.30
2022-12-09T07:18:57.208Z,5.30
2022-12-09T07:21:26.242Z,5.30
2022-12-09T07:23:54.645Z,5.30
2022-12-09T07:26:23.003Z,5.40
2022-12-09T07:28:52.642Z,5.40
2022-12-09T07:31:22.935Z,5.40
2022-12-09T07:33:52.597Z,5.40
2022-12-09T07:36:22.384Z,5.40
2022-12-09T07:38:55.145Z,5.40
2022-12-09T07:41:23.143Z,5.40
2022-12-09T07:43:52.903Z,5.40
2022-12-09T07:46:23.471Z,5.40
2022-12-09T07:48:51.960Z,5.40
2022-12-09T07:51:20.513Z,5.40
2022-12-09T07:53:48.908Z,5.40
2022-12-09T07:56:18.735Z,5.40
2022-12-09T07:58:48.725Z,5.40
2022-12-09T08:01:21.257Z,5.30
2022-12-09T08:03:50.629Z,5.30
2022-12-09T08:06:21.596Z,5.30
2022-12-09T08:08:50.378Z,5.30
2022-12-09T08:11:20.564Z,5.30
2022-12-09T08:13:49.051Z,5.30
2022-12-09T08:16:20.617Z,5.30
2022-12-09T08:18:49.037Z,5.20
2022-12-09T08:21:19.631Z,5.20
2022-12-09T08:23:48.002Z,5.20
2022-12-09T08:26:17.754Z,5.20
2022-12-09T08:28:46.102Z,5.20
2022-12-09T08:31:17.005Z,5.20
2022-12-09T08:33:47.359Z,5.20
2022-12-09T08:36:17.326Z,5.20
2022-12-09T08:38:45.604Z,5.20
2022-12-09T08:41:15.089Z,5.20
2022-12-09T08:43:44.342Z,5.10
2022-12-09T08:46:13.788Z,5.10
2022-12-09T08:48:43.768Z,5.00
2022-12-09T08:51:13.880Z,5.00
2022-12-09T08:53:42.218Z,4.90
2022-12-09T08:56:12.954Z,4.80
2022-12-09T08:58:42.274Z,4.90
2022-12-09T09:01:16.624Z,4.90
2022-12-09T09:03:45.173Z,4.90
2022-12-09T09:06:16.303Z,4.80
2022-12-09T09:08:44.533Z,4.80
2022-12-09T09:11:14.580Z,4.80
2022-12-09T09:13:44.319Z,4.80
2022-12-09T09:16:14.093Z,4.80
2022-12-09T09:18:42.840Z,4.80
2022-12-09T09:21:13.183Z,4.90
2022-12-09T09:23:43.867Z,4.90
2022-12-09T09:26:13.153Z,5.00
2022-12-09T09:28:41.866Z,5.00
2022-12-09T09:31:13.508Z,4.90
2022-12-09T09:33:42.149Z,4.90
2022-12-09T09:36:14.895Z,4.90
2022-12-09T09:38:44.618Z,5.00
2022-12-09T09:41:26.328Z,5.00
2022-12-09T09:43:56.352Z,4.90
2022-12-09T09:46:34.295Z,5.00
2022-12-09T09:49:05.018Z,4.90
2022-12-09T09:51:35.192Z,4.90
2022-12-09T09:54:08.696Z,4.90
2022-12-09T09:56:41.117Z,4.90
2022-12-09T09:59:21.478Z,4.90
2022-12-09T10:01:59.319Z,4.90
2022-12-09T10:04:37.448Z,4.90
2022-12-09T10:07:13.260Z,4.80
2022-12-09T10:09:54.205Z,4.90
2022-12-09T10:12:29.293Z,5.00
2022-12-09T10:15:01.040Z,4.90
2022-12-09T10:17:35.263Z,5.00
2022-12-09T10:20:11.678Z,5.10
2022-12-09T10:22:45.760Z,5.10
2022-12-09T10:25:22.004Z,5.10
2022-12-09T10:27:56.829Z,5.10
2022-12-09T10:30:27.128Z,5.30
2022-12-09T10:32:59.708Z,5.30
2022-12-09T10:35:30.825Z,5.20
2022-12-09T10:38:10.375Z,5.30
2022-12-09T10:40:49.980Z,5.20
2022-12-09T10:43:37.283Z,5.20
2022-12-09T10:46:18.903Z,5.30
2022-12-09T10:48:54.051Z,5.40
2022-12-09T10:51:25.124Z,5.40
2022-12-09T10:53:56.272Z,5.40
2022-12-09T10:56:27.940Z,5.40
2022-12-09T10:59:12.120Z,5.40
2022-12-09T11:01:52.578Z,5.30
2022-12-09T11:04:25.177Z,5.40
2022-12-09T11:06:59.462Z,5.30
2022-12-09T11:09:31.027Z,5.30
2022-12-09T11:12:02.151Z,5.20
2022-12-09T11:14:35.097Z,5.20
2022-12-09T11:17:15.442Z,5.10
2022-12-09T11:19:45.422Z,5.20
2022-12-09T11:22:23.294Z,5.20
2022-12-09T11:24:53.867Z,5.20
2022-12-09T11:27:30.422Z,5.20
2022-12-09T11:30:13.126Z,5.20
2022-12-09T11:32:56.518Z,5.20
2022-12-09T11:35:31.204Z,5.20
2022-12-09T11:38:03.285Z,5.20
2022-12-09T11:40:33.183Z,5.20
2022-12-09T11:43:03.221Z,5.20
2022-12-09T11:45:37.236Z,5.10
2022-12-09T11:48:27.507Z,5.20
2022-12-09T11:50:57.520Z,5.20
2022-12-09T11:53:29.102Z,5.20
2022-12-09T11:56:03.923Z,5.20
2022-12-09T11:58:39.838Z,5.10
2022-12-09T12:01:12.892Z,5.20
2022-12-09T12:03:46.285Z,5.20
2022-12-09T12:06:19.234Z,5.20
2022-12-09T12:08:52.322Z,5.20
2022-12-09T12:11:27.551Z,5.20
2022-12-09T12:14:03.886Z,5.20
2022-12-09T12:16:39.765Z,5.30
2022-12-09T12:19:16.278Z,5.30
2022-12-09T12:21:57.018Z,5.40
2022-12-09T12:24:48.214Z,5.50
2022-12-09T12:27:27.802Z,5.40
2022-12-09T12:30:00.466Z,5.40
2022-12-09T12:32:40.308Z,5.40
2022-12-09T12:35:31.588Z,5.40
2022-12-09T12:38:09.319Z,5.50
2022-12-09T12:40:42.639Z,5.60
2022-12-09T12:44:00.631Z,5.60
2022-12-09T12:46:43.638Z,5.70
2022-12-09T12:49:27.076Z,5.70
2022-12-09T12:52:04.185Z,5.80
2022-12-09T12:54:43.089Z,5.80
2022-12-09T12:57:20.653Z,5.80
2022-12-09T12:59:57.321Z,5.90
2022-12-09T13:02:39.313Z,5.90
2022-12-09T13:05:19.364Z,6.00
2022-12-09T13:07:52.920Z,6.10
2022-12-09T13:10:28.487Z,6.20
2022-12-09T13:12:58.546Z,6.30
2022-12-09T13:15:33.555Z,6.40
2022-12-09T13:18:12.348Z,6.40
2022-12-09T13:20:49.773Z,6.40
2022-12-09T13:23:35.267Z,6.50
2022-12-09T13:26:16.871Z,6.60
2022-12-09T13:28:52.398Z,6.50
2022-12-09T13:31:26.888Z,6.60
2022-12-09T13:34:04.677Z,6.60
2022-12-09T13:36:41.426Z,6.70
2022-12-09T13:39:12.706Z,6.70
2022-12-09T13:42:04.696Z,6.70
2022-12-09T13:44:37.278Z,6.60
2022-12-09T13:47:26.429Z,6.70
2022-12-09T13:50:01.480Z,6.70
2022-12-09T13:52:51.742Z,6.60
2022-12-09T13:55:48.112Z,6.50
2022-12-09T13:58:45.325Z,6.40
2022-12-09T14:01:24.393Z,6.40
2022-12-09T14:04:07.386Z,6.50
2022-12-09T14:06:42.157Z,6.60
2022-12-09T14:09:27.366Z,6.50
2022-12-09T14:11:56.062Z,6.30
2022-12-09T14:14:46.650Z,6.30
2022-12-09T14:17:36.848Z,6.20
2022-12-09T14:20:18.657Z,6.20
2022-12-09T14:23:16.705Z,6.20
2022-12-09T14:26:05.733Z,6.30
2022-12-09T14:29:00.780Z,6.20
2022-12-09T14:31:48.821Z,6.00
2022-12-09T14:34:39.284Z,6.00
2022-12-09T14:37:38.022Z,5.90
2022-12-09T14:40:30.642Z,5.90
2022-12-09T14:43:11.220Z,5.90
2022-12-09T14:45:49.813Z,5.90
2022-12-09T14:48:22.409Z,5.90
2022-12-09T14:51:15.581Z,5.80
2022-12-09T14:53:44.335Z,5.80
2022-12-09T14:56:19.238Z,5.70
2022-12-09T14:58:50.057Z,5.60
2022-12-09T15:01:19.072Z,5.60
2022-12-09T15:03:53.686Z,5.60
2022-12-09T15:06:26.476Z,5.60
2022-12-09T15:08:59.769Z,5.60
2022-12-09T15:11:32.387Z,5.50
2022-12-09T15:14:18.515Z,5.40
2022-12-09T15:16:50.553Z,5.40
2022-12-09T15:19:58.090Z,5.40
2022-12-09T15:22:15.474Z,5.40
2022-12-09T15:24:50.339Z,5.20
2022-12-09T15:27:22.205Z,5.30
2022-12-09T15:29:50.586Z,5.20
2022-12-09T15:32:25.141Z,5.10
2022-12-09T15:34:54.212Z,5.10
2022-12-09T15:37:26.940Z,4.90
2022-12-09T15:40:00.870Z,4.80
2022-12-09T15:42:34.166Z,4.80
2022-12-09T15:45:07.698Z,4.80
2022-12-09T15:47:39.843Z,4.80
2022-12-09T15:50:18.049Z,4.70
2022-12-09T15:52:51.281Z,4.80
2022-12-09T15:55:21.525Z,4.80
2022-12-09T15:57:53.378Z,4.80
2022-12-09T16:00:21.711Z,4.80
2022-12-09T16:02:50.682Z,4.80
2022-12-09T16:05:24.336Z,4.80
2022-12-09T16:07:55.696Z,4.80
2022-12-09T16:10:26.683Z,4.80
2022-12-09T16:13:10.890Z,4.70
2022-12-09T16:15:46.101Z,4.70
2022-12-09T16:18:18.814Z,4.60
2022-12-09T16:21:00.133Z,4.60
2022-12-09T16:23:28.341Z,4.50
2022-12-09T16:26:07.450Z,4.50
2022-12-09T16:28:37.187Z,4.50
2022-12-09T16:31:18.438Z,4.40
2022-12-09T16:33:49.545Z,4.40
2022-12-09T16:36:20.959Z,4.40
2022-12-09T16:39:32.865Z,4.50
2022-12-09T16:42:03.039Z,4.50
2022-12-09T16:44:35.031Z,4.40
2022-12-09T16:47:15.992Z,4.30
2022-12-09T16:49:47.029Z,4.40
2022-12-09T16:52:16.403Z,4.40
2022-12-09T16:54:45.415Z,4.40
2022-12-09T16:57:15.142Z,4.40
2022-12-09T16:59:45.621Z,4.40
2022-12-09T17:02:19.854Z,4.40
2022-12-09T17:04:48.806Z,4.50
2022-12-09T17:07:16.687Z,4.40
2022-12-09T17:09:44.632Z,4.40
2022-12-09T17:12:12.594Z,4.40
2022-12-09T17:14:40.594Z,4.40
2022-12-09T17:17:10.327Z,4.30
2022-12-09T17:19:38.689Z,4.30
2022-12-09T17:22:06.614Z,4.30
2022-12-09T17:24:34.479Z,4.30
2022-12-09T17:27:02.315Z,4.30
2022-12-09T17:29:30.284Z,4.20
2022-12-09T17:31:58.185Z,4.20
2022-12-09T17:34:27.427Z,4.20
2022-12-09T17:36:55.946Z,4.20
2022-12-09T17:39:24.639Z,4.10
2022-12-09T17:41:52.548Z,4.10
2022-12-09T17:44:21.196Z,4.20
2022-12-09T17:46:50.416Z,4.20
2022-12-09T17:49:19.061Z,4.20
2022-12-09T17:51:48.473Z,4.30
2022-12-09T17:54:16.332Z,4.30
2022-12-09T17:56:46.521Z,4.30
2022-12-09T17:59:17.528Z,4.30
2022-12-09T18:01:47.021Z,4.30
2022-12-09T18:04:15.766Z,4.40
2022-12-09T18:06:44.759Z,4.30
2022-12-09T18:09:16.476Z,4.30
2022-12-09T18:11:45.238Z,4.40
2022-12-09T18:14:13.375Z,4.40
2022-12-09T18:16:41.289Z,4.50
2022-12-09T18:19:14.733Z,4.40
2022-12-09T18:21:42.807Z,4.50
2022-12-09T18:24:10.781Z,4.40
2022-12-09T18:26:42.197Z,4.30
2022-12-09T18:29:10.856Z,4.30
2022-12-09T18:31:39.527Z,4.40
2022-12-09T18:34:08.506Z,4.40
2022-12-09T18:36:36.760Z,4.40
2022-12-09T18:39:05.087Z,4.40
2022-12-09T18:41:33.747Z,4.40
2022-12-09T18:44:05.566Z,4.40
2022-12-09T18:46:36.193Z,4.30
2022-12-09T18:49:07.093Z,4.30
2022-12-09T18:51:35.551Z,4.30
2022-12-09T18:54:05.103Z,4.30
2022-12-09T18:56:33.312Z,4.30
2022-12-09T18:59:09.532Z,4.30
2022-12-09T19:01:41.249Z,4.20
2022-12-09T19:04:13.542Z,4.20
2022-12-09T19:06:43.228Z,4.20
2022-12-09T19:09:12.922Z,4.20
2022-12-09T19:11:42.021Z,4.10
2022-12-09T19:14:10.876Z,4.10
2022-12-09T19:16:40.467Z,4.20
2022-12-09T19:19:10.687Z,4.10
2022-12-09T19:21:39.981Z,4.20
2022-12-09T19:24:09.141Z,4.20
2022-12-09T19:26:38.123Z,4.20
2022-12-09T19:29:08.567Z,4.20
2022-12-09T19:31:41.497Z,4.20
2022-12-09T19:34:12.971Z,4.20
2022-12-09T19:36:41.164Z,4.20
2022-12-09T19:39:10.467Z,4.20
2022-12-09T19:41:40.303Z,4.30
2022-12-09T19:44:09.198Z,4.20
2022-12-09T19:46:38.389Z,4.20
2022-12-09T19:49:08.245Z,4.10
2022-12-09T19:51:36.146Z,4.10
2022-12-09T19:54:04.180Z,3.90
2022-12-09T19:56:32.102Z,3.90
2022-12-09T19:59:00.630Z,3.90
2022-12-09T20:01:30.503Z,3.80
2022-12-09T20:04:08.900Z,3.80
2022-12-09T20:06:49.099Z,3.70
2022-12-09T20:09:23.916Z,3.80
2022-12-09T20:11:52.584Z,3.90
2022-12-09T20:14:20.833Z,4.00
2022-12-09T20:16:48.719Z,4.10
2022-12-09T20:19:17.994Z,4.20
2022-12-09T20:21:45.977Z,4.20
2022-12-09T20:24:15.157Z,4.20
2022-12-09T20:26:43.829Z,4.20
2022-12-09T20:29:12.290Z,4.20
2022-12-09T20:31:40.871Z,4.20
2022-12-09T20:34:12.093Z,4.30
2022-12-09T20:36:42.478Z,4.30
2022-12-09T20:39:15.549Z,4.20
2022-12-09T20:41:45.183Z,4.30
2022-12-09T20:44:15.204Z,4.30
2022-12-09T20:46:47.138Z,4.20
2022-12-09T20:49:15.200Z,4.30
2022-12-09T20:51:45.139Z,4.30
2022-12-09T20:54:13.545Z,4.30
2022-12-09T20:56:42.127Z,4.30
2022-12-09T20:59:13.451Z,4.30
2022-12-09T21:01:42.074Z,4.30
2022-12-09T21:04:10.043Z,4.40
2022-12-09T21:06:39.642Z,4.30
2022-12-09T21:09:10.069Z,4.10
2022-12-09T21:11:38.480Z,4.00
2022-12-09T21:14:07.787Z,3.70
2022-12-09T21:16:40.373Z,3.70
2022-12-09T21:19:11.654Z,3.70
2022-12-09T21:21:41.938Z,3.60
2022-12-09T21:24:12.064Z,3.70
2022-12-09T21:26:40.420Z,3.80
2022-12-09T21:29:09.255Z,3.90
2022-12-09T21:31:40.911Z,4.00
2022-12-09T21:34:10.739Z,4.00
2022-12-09T21:36:41.347Z,4.10
2022-12-09T21:39:11.656Z,4.20
2022-12-09T21:41:39.633Z,4.10
2022-12-09T21:44:08.118Z,4.20
2022-12-09T21:46:38.430Z,4.30
2022-12-09T21:49:07.501Z,4.30
2022-12-09T21:51:36.082Z,4.30
2022-12-09T21:54:04.496Z,4.20
2022-12-09T21:56:35.518Z,4.20
2022-12-09T21:59:05.715Z,4.20
2022-12-09T22:01:35.300Z,4.20
2022-12-09T22:04:06.697Z,4.30
2022-12-09T22:06:35.186Z,4.10
2022-12-09T22:09:05.016Z,4.00
2022-12-09T22:11:35.169Z,3.90
2022-12-09T22:14:04.173Z,4.00
2022-12-09T22:16:34.462Z,4.00
2022-12-09T22:19:05.918Z,4.10
2022-12-09T22:21:34.660Z,3.90
2022-12-09T22:24:05.402Z,3.90
2022-12-09T22:26:34.065Z,3.80
2022-12-09T22:29:03.078Z,3.90
2022-12-09T22:31:32.806Z,4.00
2022-12-09T22:34:03.016Z,4.10
2022-12-09T22:36:42.420Z,4.00
2022-12-09T22:39:14.064Z,4.10
2022-12-09T22:41:43.545Z,4.00
2022-12-09T22:44:13.216Z,3.90
2022-12-09T22:46:42.167Z,3.90
2022-12-09T22:49:13.206Z,3.80
2022-12-09T22:51:43.135Z,3.70
2022-12-09T22:54:11.745Z,3.50
2022-12-09T22:56:41.383Z,3.30
2022-12-09T22:59:09.686Z,3.30
