createdAt,value
2022-12-23T00:01:59.728Z,10.22
2022-12-23T00:04:28.521Z,10.21
2022-12-23T00:06:56.684Z,10.26
2022-12-23T00:09:27.216Z,10.27
2022-12-23T00:12:14.201Z,10.29
2022-12-23T00:15:01.511Z,10.28
2022-12-23T00:17:35.209Z,10.26
2022-12-23T00:20:06.457Z,10.24
2022-12-23T00:22:52.272Z,10.22
2022-12-23T00:25:40.399Z,10.27
2022-12-23T00:28:12.683Z,10.25
2022-12-23T00:30:50.030Z,10.26
2022-12-23T00:33:20.130Z,10.24
2022-12-23T00:35:51.186Z,10.24
2022-12-23T00:38:42.966Z,10.28
2022-12-23T00:41:30.410Z,10.31
2022-12-23T00:43:59.699Z,10.34
2022-12-23T00:46:30.412Z,10.33
2022-12-23T00:49:18.669Z,10.29
2022-12-23T00:51:47.060Z,10.32
2022-12-23T00:54:15.122Z,10.32
2022-12-23T00:56:48.164Z,10.36
2022-12-23T00:59:16.490Z,10.37
2022-12-23T01:02:04.303Z,10.39
2022-12-23T01:04:51.304Z,10.41
2022-12-23T01:07:23.394Z,10.42
2022-12-23T01:09:51.528Z,10.44
2022-12-23T01:12:19.728Z,10.47
2022-12-23T01:14:47.714Z,10.47
2022-12-23T01:17:24.279Z,10.49
2022-12-23T01:19:53.114Z,10.48
2022-12-23T01:22:21.807Z,10.49
2022-12-23T01:24:52.841Z,10.50
2022-12-23T01:27:24.606Z,10.50
2022-12-23T01:29:52.581Z,10.51
2022-12-23T01:32:22.487Z,10.51
2022-12-23T01:34:51.671Z,10.52
2022-12-23T01:37:19.691Z,10.50
2022-12-23T01:39:48.737Z,10.51
2022-12-23T01:42:48.467Z,10.51
2022-12-23T01:45:18.693Z,10.52
2022-12-23T01:47:52.555Z,10.54
2022-12-23T01:50:26.677Z,10.53
2022-12-23T01:53:06.967Z,10.53
2022-12-23T01:55:39.637Z,10.53
2022-12-23T01:58:13.411Z,10.47
2022-12-23T02:01:01.402Z,10.46
2022-12-23T02:03:46.565Z,10.49
2022-12-23T02:06:39.464Z,10.52
2022-12-23T02:09:37.460Z,10.60
2022-12-23T02:12:31.307Z,10.58
2022-12-23T02:15:44.111Z,10.57
2022-12-23T02:18:47.951Z,10.61
2022-12-23T02:21:32.151Z,10.63
2022-12-23T02:24:42.607Z,10.61
2022-12-23T02:27:15.031Z,10.59
2022-12-23T02:30:07.906Z,10.54
2022-12-23T02:32:53.214Z,10.56
2022-12-23T02:35:30.391Z,10.56
2022-12-23T02:38:07.905Z,10.56
2022-12-23T02:40:45.971Z,10.53
2022-12-23T02:43:20.832Z,10.53
2022-12-23T02:45:56.882Z,10.54
2022-12-23T02:48:35.306Z,10.57
2022-12-23T02:51:08.147Z,10.59
2022-12-23T02:53:39.489Z,10.56
2022-12-23T02:56:10.407Z,10.56
2022-12-23T02:58:46.535Z,10.54
2022-12-23T03:01:18.200Z,10.58
2022-12-23T03:03:49.256Z,10.57
2022-12-23T03:06:23.497Z,10.54
2022-12-23T03:08:55.145Z,10.49
2022-12-23T03:11:41.174Z,10.42
2022-12-23T03:14:34.072Z,10.46
2022-12-23T03:17:19.250Z,10.48
2022-12-23T03:19:58.244Z,10.58
2022-12-23T03:22:35.684Z,10.50
2022-12-23T03:25:09.643Z,10.43
2022-12-23T03:27:42.590Z,10.39
2022-12-23T03:30:13.999Z,10.39
2022-12-23T03:32:48.020Z,10.38
2022-12-23T03:35:22.449Z,10.37
2022-12-23T03:37:55.916Z,10.43
2022-12-23T03:40:27.967Z,10.41
2022-12-23T03:43:04.674Z,10.38
2022-12-23T03:45:40.781Z,10.38
2022-12-23T03:48:18.101Z,10.40
2022-12-23T03:50:53.155Z,10.36
2022-12-23T03:53:27.113Z,10.32
2022-12-23T03:56:03.234Z,10.29
2022-12-23T03:58:38.982Z,10.20
2022-12-23T04:01:17.639Z,10.12
2022-12-23T04:04:00.256Z,10.12
2022-12-23T04:06:41.397Z,10.11
2022-12-23T04:09:21.724Z,10.06
2022-12-23T04:11:54.324Z,10.08
2022-12-23T04:14:24.775Z,10.09
2022-12-23T04:16:58.385Z,10.02
2022-12-23T04:19:27.870Z,9.98
2022-12-23T04:21:58.133Z,9.91
2022-12-23T04:24:26.261Z,9.98
2022-12-23T04:26:55.023Z,9.89
2022-12-23T04:29:26.025Z,9.86
2022-12-23T04:31:54.253Z,9.84
2022-12-23T04:34:25.861Z,9.86
2022-12-23T04:36:54.314Z,9.84
2022-12-23T04:39:26.853Z,9.83
2022-12-23T04:41:55.479Z,9.80
2022-12-23T04:44:23.984Z,9.77
2022-12-23T04:46:52.186Z,9.83
2022-12-23T04:49:30.688Z,9.85
2022-12-23T04:52:00.177Z,9.82
2022-12-23T04:54:30.110Z,9.74
2022-12-23T04:56:59.956Z,9.72
2022-12-23T04:59:28.616Z,9.67
2022-12-23T05:01:56.687Z,9.62
2022-12-23T05:04:25.068Z,9.53
2022-12-23T05:06:57.523Z,9.49
2022-12-23T05:09:27.686Z,9.52
2022-12-23T05:11:59.209Z,9.53
2022-12-23T05:14:28.437Z,9.51
2022-12-23T05:16:59.645Z,9.59
2022-12-23T05:19:31.840Z,9.57
2022-12-23T05:22:03.753Z,9.48
2022-12-23T05:24:34.188Z,9.37
2022-12-23T05:27:04.736Z,9.34
2022-12-23T05:29:34.270Z,9.30
2022-12-23T05:32:05.912Z,9.31
2022-12-23T05:34:40.100Z,9.25
2022-12-23T05:37:08.434Z,9.25
2022-12-23T05:39:38.807Z,9.24
2022-12-23T05:42:09.029Z,9.24
2022-12-23T05:44:38.435Z,9.27
2022-12-23T05:47:07.244Z,9.36
2022-12-23T05:49:39.744Z,9.44
2022-12-23T05:52:08.841Z,9.48
2022-12-23T05:54:37.165Z,9.50
2022-12-23T05:57:06.716Z,9.53
2022-12-23T05:59:36.714Z,9.54
2022-12-23T06:02:06.186Z,9.54
2022-12-23T06:04:34.912Z,9.56
2022-12-23T06:07:03.326Z,9.57
2022-12-23T06:09:32.591Z,9.58
2022-12-23T06:12:00.611Z,9.61
2022-12-23T06:14:31.069Z,9.65
2022-12-23T06:17:02.855Z,9.65
2022-12-23T06:19:31.782Z,9.64
2022-12-23T06:22:02.392Z,9.61
2022-12-23T06:24:30.437Z,9.67
2022-12-23T06:26:59.611Z,9.67
2022-12-23T06:29:28.726Z,9.66
2022-12-23T06:31:58.204Z,9.58
2022-12-23T06:34:27.908Z,9.49
2022-12-23T06:36:56.476Z,9.46
2022-12-23T06:39:25.195Z,9.40
2022-12-23T06:41:55.455Z,9.36
2022-12-23T06:44:26.375Z,9.28
2022-12-23T06:46:54.778Z,9.23
2022-12-23T06:49:22.834Z,9.21
2022-12-23T06:51:52.322Z,9.20
2022-12-23T06:54:21.104Z,9.16
2022-12-23T06:56:50.420Z,9.18
2022-12-23T06:59:18.414Z,9.20
2022-12-23T07:01:49.082Z,9.22
2022-12-23T07:04:17.676Z,9.27
2022-12-23T07:06:48.251Z,9.33
2022-12-23T07:09:24.329Z,9.36
2022-12-23T07:11:52.380Z,9.40
2022-12-23T07:14:23.542Z,9.42
2022-12-23T07:16:52.191Z,9.44
2022-12-23T07:19:21.935Z,9.42
2022-12-23T07:21:52.615Z,9.43
2022-12-23T07:24:21.570Z,9.42
2022-12-23T07:26:56.444Z,9.42
2022-12-23T07:29:26.147Z,9.43
2022-12-23T07:31:54.212Z,9.48
2022-12-23T07:34:24.282Z,9.51
2022-12-23T07:36:55.937Z,9.54
2022-12-23T07:39:24.279Z,9.57
2022-12-23T07:42:09.352Z,9.50
2022-12-23T07:44:42.921Z,9.47
2022-12-23T07:47:12.142Z,9.52
2022-12-23T07:49:42.565Z,9.55
2022-12-23T07:52:13.623Z,9.62
2022-12-23T07:54:44.873Z,9.71
2022-12-23T07:57:14.996Z,9.68
2022-12-23T07:59:44.192Z,9.79
2022-12-23T08:02:12.751Z,9.82
2022-12-23T08:04:46.524Z,9.87
2022-12-23T08:07:15.493Z,9.91
2022-12-23T08:09:43.424Z,9.96
2022-12-23T08:12:12.054Z,9.99
2022-12-23T08:14:42.335Z,10.06
2022-12-23T08:17:13.656Z,10.10
2022-12-23T08:19:42.269Z,10.11
2022-12-23T08:22:10.795Z,10.12
2022-12-23T08:24:38.937Z,10.17
2022-12-23T08:27:08.060Z,10.22
2022-12-23T08:29:36.776Z,10.25
2022-12-23T08:32:08.077Z,10.30
2022-12-23T08:34:37.167Z,10.34
2022-12-23T08:37:07.029Z,10.37
2022-12-23T08:39:35.910Z,10.38
2022-12-23T08:42:06.375Z,10.41
2022-12-23T08:44:35.565Z,10.41
2022-12-23T08:47:07.965Z,10.40
2022-12-23T08:49:37.012Z,10.40
2022-12-23T08:52:05.264Z,10.42
2022-12-23T08:54:34.888Z,10.44
2022-12-23T08:57:03.073Z,10.47
2022-12-23T08:59:31.129Z,10.48
2022-12-23T09:02:13.279Z,10.48
2022-12-23T09:04:44.708Z,10.49
2022-12-23T09:07:13.080Z,10.50
2022-12-23T09:09:41.437Z,10.49
2022-12-23T09:12:11.838Z,10.50
2022-12-23T09:14:40.909Z,10.48
2022-12-23T09:17:11.869Z,10.49
2022-12-23T09:19:40.184Z,10.48
2022-12-23T09:22:10.559Z,10.52
2022-12-23T09:24:39.108Z,10.54
2022-12-23T09:27:07.611Z,10.59
2022-12-23T09:29:35.705Z,10.54
2022-12-23T09:32:04.996Z,10.58
2022-12-23T09:34:38.093Z,10.57
2022-12-23T09:37:06.488Z,10.59
2022-12-23T09:39:35.472Z,10.61
2022-12-23T09:42:08.362Z,10.63
2022-12-23T09:44:51.702Z,10.66
2022-12-23T09:47:24.259Z,10.69
2022-12-23T09:50:00.113Z,10.72
2022-12-23T09:52:44.059Z,10.76
2022-12-23T09:55:17.451Z,10.75
2022-12-23T09:57:56.677Z,10.79
2022-12-23T10:00:25.277Z,10.83
2022-12-23T10:03:09.846Z,10.86
2022-12-23T10:05:52.787Z,10.91
2022-12-23T10:08:29.144Z,10.93
2022-12-23T10:11:04.251Z,10.98
2022-12-23T10:13:37.529Z,11.02
2022-12-23T10:16:10.025Z,11.04
2022-12-23T10:18:51.912Z,11.06
2022-12-23T10:21:29.002Z,11.07
2022-12-23T10:24:03.686Z,11.04
2022-12-23T10:26:41.709Z,10.97
2022-12-23T10:29:19.207Z,10.99
2022-12-23T10:31:59.763Z,10.96
2022-12-23T10:34:42.583Z,10.95
2022-12-23T10:37:20.707Z,10.95
2022-12-23T10:40:01.406Z,10.98
2022-12-23T10:42:35.797Z,11.00
2022-12-23T10:45:27.334Z,11.07
2022-12-23T10:48:10.288Z,11.09
2022-12-23T10:50:57.214Z,11.09
2022-12-23T10:53:36.982Z,11.08
2022-12-23T10:56:07.371Z,11.04
2022-12-23T10:58:42.109Z,11.09
2022-12-23T11:01:18.977Z,11.10
2022-12-23T11:04:01.651Z,11.12
2022-12-23T11:06:37.483Z,11.16
2022-12-23T11:09:13.985Z,11.14
2022-12-23T11:11:59.798Z,11.11
2022-12-23T11:14:43.536Z,11.04
2022-12-23T11:17:25.285Z,11.05
2022-12-23T11:20:13.544Z,10.99
2022-12-23T11:22:50.562Z,10.96
2022-12-23T11:25:30.148Z,10.98
2022-12-23T11:28:04.560Z,11.00
2022-12-23T11:30:37.916Z,11.00
2022-12-23T11:33:07.618Z,10.99
2022-12-23T11:35:38.166Z,10.96
2022-12-23T11:38:15.357Z,11.00
2022-12-23T11:40:47.977Z,11.01
2022-12-23T11:43:21.043Z,10.98
2022-12-23T11:45:49.724Z,11.00
2022-12-23T11:48:30.612Z,11.00
2022-12-23T11:51:07.071Z,10.99
2022-12-23T11:53:37.393Z,10.97
2022-12-23T11:56:16.616Z,10.99
2022-12-23T11:58:49.787Z,11.01
2022-12-23T12:01:20.268Z,11.00
2022-12-23T12:03:52.441Z,10.98
2022-12-23T12:06:25.566Z,10.94
2022-12-23T12:08:57.075Z,10.95
2022-12-23T12:11:30.741Z,10.95
2022-12-23T12:14:24.383Z,10.97
2022-12-23T12:17:01.811Z,10.94
2022-12-23T12:19:33.627Z,10.93
2022-12-23T12:22:07.161Z,10.91
2022-12-23T12:24:42.496Z,10.91
2022-12-23T12:27:14.936Z,10.92
2022-12-23T12:29:49.995Z,10.94
2022-12-23T12:32:24.157Z,10.95
2022-12-23T12:34:58.078Z,10.93
2022-12-23T12:37:36.434Z,10.90
2022-12-23T12:40:19.491Z,10.93
2022-12-23T12:42:59.207Z,10.95
2022-12-23T12:45:38.907Z,10.94
2022-12-23T12:48:29.036Z,10.92
2022-12-23T12:51:06.271Z,10.92
2022-12-23T12:53:36.572Z,10.89
2022-12-23T12:56:14.099Z,10.87
2022-12-23T12:58:45.960Z,10.89
2022-12-23T13:01:32.196Z,10.94
2022-12-23T13:04:33.696Z,10.93
2022-12-23T13:07:14.617Z,10.96
2022-12-23T13:09:57.247Z,10.97
2022-12-23T13:12:40.187Z,10.97
2022-12-23T13:15:20.731Z,10.97
2022-12-23T13:18:06.791Z,10.99
2022-12-23T13:20:44.332Z,11.01
2022-12-23T13:23:42.957Z,11.03
2022-12-23T13:26:20.378Z,11.02
2022-12-23T13:28:58.092Z,11.07
2022-12-23T13:31:44.074Z,11.03
2022-12-23T13:34:27.213Z,11.03
2022-12-23T13:37:05.819Z,11.03
2022-12-23T13:39:47.209Z,10.97
2022-12-23T13:42:26.494Z,11.01
2022-12-23T13:45:04.318Z,11.03
2022-12-23T13:47:46.622Z,10.99
2022-12-23T13:50:25.274Z,10.98
2022-12-23T13:53:11.502Z,11.03
2022-12-23T13:56:00.340Z,11.01
2022-12-23T13:58:33.951Z,10.91
2022-12-23T14:01:38.893Z,10.90
2022-12-23T14:04:57.561Z,10.91
2022-12-23T14:07:33.640Z,10.92
2022-12-23T14:10:14.039Z,10.87
2022-12-23T14:12:44.111Z,10.84
2022-12-23T14:15:33.369Z,10.91
2022-12-23T14:18:16.910Z,10.88
2022-12-23T14:20:52.251Z,10.86
2022-12-23T14:23:50.621Z,10.91
2022-12-23T14:26:40.638Z,10.92
2022-12-23T14:29:25.691Z,10.92
2022-12-23T14:31:57.830Z,10.88
2022-12-23T14:34:32.796Z,10.88
2022-12-23T14:37:37.299Z,10.87
2022-12-23T14:40:53.449Z,10.91
2022-12-23T14:43:52.672Z,10.89
2022-12-23T14:46:55.498Z,10.95
2022-12-23T14:49:48.059Z,10.95
2022-12-23T14:52:47.920Z,10.96
2022-12-23T14:55:46.009Z,10.95
2022-12-23T14:59:00.745Z,10.95
2022-12-23T15:01:35.817Z,10.97
2022-12-23T15:04:13.257Z,11.00
2022-12-23T15:06:45.751Z,11.00
2022-12-23T15:09:25.772Z,11.02
2022-12-23T15:11:55.623Z,11.06
2022-12-23T15:14:33.749Z,11.10
2022-12-23T15:17:18.429Z,11.07
2022-12-23T15:19:48.323Z,11.09
2022-12-23T15:22:22.713Z,11.11
2022-12-23T15:24:53.588Z,11.11
2022-12-23T15:27:27.975Z,11.11
2022-12-23T15:29:58.399Z,11.10
2022-12-23T15:32:28.557Z,11.11
2022-12-23T15:35:03.376Z,11.19
2022-12-23T15:37:32.328Z,11.26
2022-12-23T15:40:12.831Z,11.25
2022-12-23T15:42:49.800Z,11.20
2022-12-23T15:45:38.632Z,11.24
2022-12-23T15:48:22.501Z,11.27
2022-12-23T15:50:53.804Z,11.28
2022-12-23T15:53:22.573Z,11.27
2022-12-23T15:55:56.800Z,11.24
2022-12-23T15:58:25.988Z,11.31
2022-12-23T16:00:57.484Z,11.32
2022-12-23T16:03:34.218Z,11.32
2022-12-23T16:06:16.747Z,11.34
2022-12-23T16:08:46.144Z,11.35
2022-12-23T16:11:24.293Z,11.40
2022-12-23T16:14:00.412Z,11.44
2022-12-23T16:16:39.549Z,11.42
2022-12-23T16:19:28.326Z,11.42
2022-12-23T16:21:59.176Z,11.40
2022-12-23T16:24:27.367Z,11.40
2022-12-23T16:26:57.620Z,11.39
2022-12-23T16:29:25.968Z,11.36
2022-12-23T16:32:01.653Z,11.36
2022-12-23T16:34:32.757Z,11.38
2022-12-23T16:37:01.129Z,11.38
2022-12-23T16:39:33.090Z,11.42
2022-12-23T16:42:02.758Z,11.48
2022-12-23T16:44:31.089Z,11.55
2022-12-23T16:47:08.171Z,11.66
2022-12-23T16:49:38.530Z,11.68
2022-12-23T16:52:10.308Z,11.75
2022-12-23T16:54:38.864Z,11.81
2022-12-23T16:57:09.464Z,11.91
2022-12-23T16:59:43.155Z,11.97
2022-12-23T17:02:19.811Z,12.02
2022-12-23T17:04:48.155Z,12.11
2022-12-23T17:07:20.792Z,12.20
2022-12-23T17:09:49.804Z,12.21
2022-12-23T17:12:19.884Z,12.28
2022-12-23T17:14:52.670Z,12.29
2022-12-23T17:17:28.101Z,12.30
2022-12-23T17:19:57.703Z,12.33
2022-12-23T17:22:28.132Z,12.31
2022-12-23T17:24:57.198Z,12.35
2022-12-23T17:27:29.240Z,12.41
2022-12-23T17:29:59.520Z,12.43
2022-12-23T17:32:28.685Z,12.45
2022-12-23T17:34:58.749Z,12.54
2022-12-23T17:37:29.260Z,12.61
2022-12-23T17:40:01.616Z,12.67
2022-12-23T17:42:35.602Z,12.65
2022-12-23T17:45:20.321Z,12.74
2022-12-23T17:47:50.897Z,12.75
2022-12-23T17:50:19.460Z,12.75
2022-12-23T17:52:52.567Z,12.87
2022-12-23T17:55:23.795Z,12.90
2022-12-23T17:57:56.775Z,12.84
2022-12-23T18:00:31.989Z,12.84
2022-12-23T18:03:03.092Z,12.75
2022-12-23T18:05:32.743Z,12.83
2022-12-23T18:08:03.371Z,12.72
2022-12-23T18:10:37.253Z,12.73
2022-12-23T18:13:11.175Z,12.75
2022-12-23T18:15:45.907Z,12.85
2022-12-23T18:18:23.884Z,12.76
2022-12-23T18:20:57.981Z,12.73
2022-12-23T18:23:28.982Z,12.83
2022-12-23T18:25:58.440Z,12.78
2022-12-23T18:28:30.474Z,12.67
2022-12-23T18:31:03.997Z,12.71
2022-12-23T18:33:35.489Z,12.72
2022-12-23T18:36:06.460Z,12.74
2022-12-23T18:38:36.809Z,12.62
2022-12-23T18:41:04.966Z,12.62
2022-12-23T18:43:39.200Z,12.52
2022-12-23T18:46:09.397Z,12.46
2022-12-23T18:48:38.998Z,12.53
2022-12-23T18:51:07.240Z,12.60
2022-12-23T18:53:35.143Z,12.55
2022-12-23T18:56:07.487Z,12.52
2022-12-23T18:58:37.592Z,12.61
2022-12-23T19:01:06.863Z,12.52
2022-12-23T19:03:35.082Z,12.43
2022-12-23T19:06:08.141Z,12.42
2022-12-23T19:08:37.509Z,12.49
2022-12-23T19:11:12.241Z,12.40
2022-12-23T19:13:45.007Z,12.40
2022-12-23T19:16:17.391Z,12.41
2022-12-23T19:18:47.996Z,12.38
2022-12-23T19:21:16.694Z,12.37
2022-12-23T19:23:48.409Z,12.32
2022-12-23T19:26:44.429Z,12.35
2022-12-23T19:29:14.713Z,12.34
2022-12-23T19:31:42.742Z,12.45
2022-12-23T19:34:15.408Z,12.36
2022-12-23T19:36:45.871Z,12.35
2022-12-23T19:39:17.011Z,12.37
2022-12-23T19:41:50.252Z,12.31
2022-12-23T19:44:21.542Z,12.25
2022-12-23T19:46:51.044Z,12.23
2022-12-23T19:49:22.492Z,12.28
2022-12-23T19:51:56.703Z,12.27
2022-12-23T19:54:27.492Z,12.34
2022-12-23T19:56:59.117Z,12.30
2022-12-23T19:59:28.684Z,12.29
2022-12-23T20:02:00.417Z,12.26
2022-12-23T20:04:33.487Z,12.38
2022-12-23T20:07:01.543Z,12.36
2022-12-23T20:09:31.518Z,12.27
2022-12-23T20:12:01.170Z,12.23
2022-12-23T20:14:34.086Z,12.23
2022-12-23T20:17:05.831Z,12.19
2022-12-23T20:19:34.113Z,12.28
2022-12-23T20:22:08.002Z,12.19
2022-12-23T20:24:37.551Z,12.18
2022-12-23T20:27:11.014Z,12.09
2022-12-23T20:29:45.913Z,12.16
2022-12-23T20:32:14.346Z,12.12
2022-12-23T20:34:42.997Z,12.04
2022-12-23T20:37:11.703Z,11.97
2022-12-23T20:39:40.034Z,12.13
2022-12-23T20:42:09.444Z,12.03
2022-12-23T20:44:37.809Z,12.01
2022-12-23T20:47:07.961Z,11.91
2022-12-23T20:49:39.844Z,11.87
2022-12-23T20:52:08.946Z,11.84
2022-12-23T20:54:37.551Z,12.03
2022-12-23T20:57:06.054Z,12.11
2022-12-23T20:59:36.090Z,12.10
2022-12-23T21:02:04.191Z,12.17
2022-12-23T21:04:33.607Z,12.09
2022-12-23T21:07:03.651Z,12.05
2022-12-23T21:09:34.141Z,12.10
2022-12-23T21:12:06.800Z,12.16
2022-12-23T21:14:37.400Z,12.13
2022-12-23T21:17:25.903Z,12.09
2022-12-23T21:19:58.353Z,12.19
2022-12-23T21:22:31.886Z,12.11
2022-12-23T21:24:59.847Z,12.21
2022-12-23T21:27:27.919Z,12.18
2022-12-23T21:29:59.554Z,12.17
2022-12-23T21:32:27.922Z,12.23
2022-12-23T21:35:00.114Z,12.28
2022-12-23T21:37:29.582Z,12.21
2022-12-23T21:40:00.784Z,12.24
2022-12-23T21:42:31.146Z,12.27
2022-12-23T21:44:59.170Z,12.33
2022-12-23T21:47:29.426Z,12.38
2022-12-23T21:49:59.000Z,12.29
2022-12-23T21:52:27.119Z,12.27
2022-12-23T21:54:56.299Z,12.21
2022-12-23T21:57:24.775Z,12.15
2022-12-23T21:59:53.833Z,12.19
2022-12-23T22:02:24.875Z,12.11
2022-12-23T22:04:54.581Z,12.17
2022-12-23T22:07:26.901Z,12.23
2022-12-23T22:09:58.857Z,12.21
2022-12-23T22:12:28.527Z,12.27
2022-12-23T22:14:58.338Z,12.19
2022-12-23T22:17:28.877Z,12.18
2022-12-23T22:20:00.557Z,12.28
2022-12-23T22:22:31.893Z,12.28
2022-12-23T22:25:00.118Z,12.16
2022-12-23T22:27:29.254Z,12.06
2022-12-23T22:30:01.269Z,12.01
2022-12-23T22:32:30.619Z,12.02
2022-12-23T22:34:59.198Z,11.98
2022-12-23T22:37:31.262Z,12.05
2022-12-23T22:40:03.564Z,11.96
2022-12-23T22:42:34.282Z,11.93
2022-12-23T22:45:06.018Z,11.90
2022-12-23T22:47:34.074Z,11.89
2022-12-23T22:50:02.691Z,11.98
2022-12-23T22:52:34.024Z,12.00
2022-12-23T22:55:03.707Z,11.96
2022-12-23T22:57:35.708Z,11.95
2022-12-23T23:00:11.636Z,11.95
2022-12-23T23:02:41.400Z,12.06
2022-12-23T23:05:13.322Z,12.00
2022-12-23T23:07:42.932Z,12.01
2022-12-23T23:10:11.945Z,12.03
2022-12-23T23:12:41.027Z,11.94
2022-12-23T23:15:10.017Z,12.02
2022-12-23T23:17:39.475Z,12.03
2022-12-23T23:20:10.873Z,12.05
2022-12-23T23:22:39.324Z,11.94
2022-12-23T23:25:10.569Z,11.97
2022-12-23T23:27:39.549Z,11.97
2022-12-23T23:30:08.747Z,11.98
2022-12-23T23:32:37.679Z,11.98
2022-12-23T23:35:11.051Z,12.02
2022-12-23T23:37:41.745Z,12.00
2022-12-23T23:40:16.831Z,12.00
2022-12-23T23:42:45.863Z,11.98
2022-12-23T23:45:15.557Z,12.01
2022-12-23T23:47:44.750Z,12.01
2022-12-23T23:50:13.116Z,11.99
2022-12-23T23:52:40.980Z,11.92
2022-12-23T23:55:10.012Z,11.91
2022-12-23T23:57:43.366Z,11.88
