createdAt,value
2017-06-12T00:00:20.035Z,22.43
2017-06-12T00:01:00.621Z,22.29
2017-06-12T00:01:41.214Z,22.39
2017-06-12T00:02:21.810Z,22.36
2017-06-12T00:03:02.401Z,22.33
2017-06-12T00:03:42.994Z,22.35
2017-06-12T00:04:23.588Z,22.38
2017-06-12T00:05:04.175Z,22.29
2017-06-12T00:05:44.809Z,22.32
2017-06-12T00:06:25.398Z,22.36
2017-06-12T00:07:05.992Z,22.43
2017-06-12T00:07:46.589Z,22.36
2017-06-12T00:08:27.197Z,22.32
2017-06-12T00:09:07.758Z,22.3
2017-06-12T00:09:48.377Z,22.28
2017-06-12T00:10:28.948Z,22.26
2017-06-12T00:11:09.542Z,22.35
2017-06-12T00:11:50.144Z,22.29
2017-06-12T00:12:30.746Z,22.36
2017-06-12T00:13:11.357Z,22.38
2017-06-12T00:13:52.055Z,22.41
2017-06-12T00:14:32.649Z,22.44
2017-06-12T00:15:13.286Z,22.48
2017-06-12T00:15:53.861Z,22.41
2017-06-12T00:16:34.452Z,22.53
2017-06-12T00:17:15.038Z,22.45
2017-06-12T00:17:55.620Z,22.39
2017-06-12T00:18:36.198Z,22.43
2017-06-12T00:19:16.802Z,22.5
2017-06-12T00:19:57.384Z,22.47
2017-06-12T00:20:38.046Z,22.45
2017-06-12T00:21:18.621Z,22.43
2017-06-12T00:21:59.220Z,22.43
2017-06-12T00:22:39.811Z,22.44
2017-06-12T00:23:20.409Z,22.41
2017-06-12T00:24:00.981Z,22.5
2017-06-12T00:24:41.574Z,22.38
2017-06-12T00:25:22.173Z,22.47
2017-06-12T00:26:02.761Z,22.41
2017-06-12T00:26:43.347Z,22.48
2017-06-12T00:27:23.933Z,22.43
2017-06-12T00:28:04.507Z,22.44
2017-06-12T00:28:45.101Z,22.39
2017-06-12T00:29:25.675Z,22.38
2017-06-12T00:30:06.282Z,22.32
2017-06-12T00:30:46.867Z,22.36
2017-06-12T00:31:27.473Z,22.36
2017-06-12T00:32:08.079Z,22.32
2017-06-12T00:32:48.646Z,22.39
2017-06-12T00:33:29.236Z,22.26
2017-06-12T00:34:09.817Z,22.3
2017-06-12T00:34:50.400Z,22.33
2017-06-12T00:35:31.223Z,22.32
2017-06-12T00:36:11.812Z,22.28
2017-06-12T00:36:52.404Z,22.29
2017-06-12T00:37:35.715Z,22.35
2017-06-12T00:38:16.305Z,22.29
2017-06-12T00:38:56.901Z,22.3
2017-06-12T00:39:37.470Z,22.26
2017-06-12T00:40:18.052Z,22.28
2017-06-12T00:40:58.687Z,22.28
2017-06-12T00:41:39.278Z,22.23
2017-06-12T00:42:19.881Z,22.23
2017-06-12T00:43:00.467Z,22.23
2017-06-12T00:43:41.066Z,22.29
2017-06-12T00:44:21.655Z,22.15
2017-06-12T00:45:02.254Z,22.17
2017-06-12T00:45:42.844Z,22.13
2017-06-12T00:46:23.441Z,22.13
2017-06-12T00:47:04.044Z,22.18
2017-06-12T00:47:44.659Z,22.18
2017-06-12T00:48:25.239Z,22.1
2017-06-12T00:49:05.824Z,22.1
2017-06-12T00:49:46.448Z,22.15
2017-06-12T00:50:27.037Z,22.02
2017-06-12T00:51:07.620Z,22.14
2017-06-12T00:51:48.260Z,22.13
2017-06-12T00:52:28.839Z,22.07
2017-06-12T00:53:09.433Z,22.06
2017-06-12T00:53:50.031Z,22.08
2017-06-12T00:54:30.654Z,22.14
2017-06-12T00:55:11.257Z,22.13
2017-06-12T00:55:51.843Z,22.02
2017-06-12T00:56:32.428Z,22.1
2017-06-12T00:57:13.008Z,22.04
2017-06-12T00:57:53.613Z,22.1
2017-06-12T00:58:34.192Z,22.1
2017-06-12T00:59:14.784Z,22.1
2017-06-12T00:59:55.415Z,22.1
2017-06-12T01:00:36.032Z,22.04
2017-06-12T01:01:16.653Z,22.04
2017-06-12T01:01:57.232Z,22.08
2017-06-12T01:02:37.832Z,22.06
2017-06-12T01:03:18.412Z,22.04
2017-06-12T01:03:59.005Z,22.07
2017-06-12T01:04:39.596Z,22.08
2017-06-12T01:05:20.176Z,22.07
2017-06-12T01:06:00.860Z,22.04
2017-06-12T01:06:41.455Z,22.06
2017-06-12T01:07:22.050Z,22.08
2017-06-12T01:08:02.681Z,22
2017-06-12T01:08:43.268Z,22.02
2017-06-12T01:09:23.860Z,21.99
2017-06-12T01:10:04.453Z,21.99
2017-06-12T01:10:45.035Z,21.98
2017-06-12T01:11:25.622Z,21.99
2017-06-12T01:12:06.205Z,22.02
2017-06-12T01:12:46.794Z,21.99
2017-06-12T01:13:27.385Z,22
2017-06-12T01:14:07.995Z,21.98
2017-06-12T01:14:48.581Z,21.99
2017-06-12T01:15:29.161Z,21.96
2017-06-12T01:16:09.749Z,21.95
2017-06-12T01:16:50.335Z,21.92
2017-06-12T01:17:30.932Z,21.96
2017-06-12T01:18:11.610Z,21.91
2017-06-12T01:18:52.213Z,21.91
2017-06-12T01:19:32.816Z,21.88
2017-06-12T01:20:13.417Z,21.91
2017-06-12T01:20:54.007Z,21.88
2017-06-12T01:21:34.602Z,21.92
2017-06-12T01:22:15.258Z,21.93
2017-06-12T01:22:55.848Z,21.93
2017-06-12T01:23:36.443Z,21.93
2017-06-12T01:24:17.025Z,21.96
2017-06-12T01:24:57.615Z,21.91
2017-06-12T01:25:38.195Z,21.95
2017-06-12T01:26:18.790Z,21.91
2017-06-12T01:26:59.387Z,21.88
2017-06-12T01:27:39.964Z,21.88
2017-06-12T01:28:20.555Z,21.92
2017-06-12T01:29:01.159Z,21.91
2017-06-12T01:29:41.761Z,21.88
2017-06-12T01:30:22.351Z,21.85
2017-06-12T01:31:02.987Z,21.89
2017-06-12T01:31:43.622Z,21.82
2017-06-12T01:32:24.200Z,21.8
2017-06-12T01:33:04.806Z,21.91
2017-06-12T01:33:45.386Z,21.96
2017-06-12T01:34:26.086Z,21.95
2017-06-12T01:35:06.694Z,21.93
2017-06-12T01:35:47.325Z,21.83
2017-06-12T01:36:27.859Z,21.82
2017-06-12T01:37:08.479Z,21.93
2017-06-12T01:37:49.065Z,21.91
2017-06-12T01:38:29.646Z,21.85
2017-06-12T01:39:10.233Z,21.96
2017-06-12T01:39:50.816Z,21.88
2017-06-12T01:40:31.402Z,21.88
2017-06-12T01:41:12.019Z,21.92
2017-06-12T01:41:52.617Z,21.89
2017-06-12T01:42:33.190Z,21.85
2017-06-12T01:43:13.780Z,21.92
2017-06-12T01:43:54.411Z,21.91
2017-06-12T01:44:34.999Z,21.85
2017-06-12T01:45:15.588Z,21.93
2017-06-12T01:45:56.166Z,21.95
2017-06-12T01:46:36.752Z,21.92
2017-06-12T01:47:17.343Z,21.8
2017-06-12T01:47:57.928Z,21.77
2017-06-12T01:48:38.516Z,21.8
2017-06-12T01:49:19.181Z,21.88
2017-06-12T01:49:59.756Z,21.77
2017-06-12T01:50:40.337Z,21.83
2017-06-12T01:51:20.939Z,21.88
2017-06-12T01:52:01.529Z,21.91
2017-06-12T01:52:42.177Z,21.85
2017-06-12T01:53:22.806Z,21.82
2017-06-12T01:54:03.558Z,21.79
2017-06-12T01:54:44.196Z,21.75
2017-06-12T01:55:24.779Z,21.79
2017-06-12T01:56:05.361Z,21.75
2017-06-12T01:56:45.946Z,21.8
2017-06-12T01:57:26.539Z,21.75
2017-06-12T01:58:07.176Z,21.8
2017-06-12T01:58:47.730Z,21.82
2017-06-12T01:59:28.320Z,21.82
2017-06-12T02:00:08.911Z,21.8
2017-06-12T02:00:49.502Z,21.8
2017-06-12T02:01:30.107Z,21.76
2017-06-12T02:02:10.686Z,21.77
2017-06-12T02:02:51.276Z,21.88
2017-06-12T02:03:31.868Z,21.83
2017-06-12T02:04:12.472Z,21.85
2017-06-12T02:04:53.104Z,21.83
2017-06-12T02:05:33.945Z,21.79
2017-06-12T02:06:14.570Z,21.76
2017-06-12T02:06:55.153Z,21.79
2017-06-12T02:07:35.775Z,21.82
2017-06-12T02:08:16.373Z,21.72
2017-06-12T02:08:56.931Z,21.79
2017-06-12T02:09:37.512Z,21.69
2017-06-12T02:10:18.117Z,21.69
2017-06-12T02:10:58.689Z,21.8
2017-06-12T02:11:39.295Z,21.66
2017-06-12T02:12:19.902Z,21.7
2017-06-12T02:13:00.481Z,21.75
2017-06-12T02:13:41.083Z,21.8
2017-06-12T02:14:21.663Z,21.83
2017-06-12T02:15:02.296Z,21.79
2017-06-12T02:15:42.902Z,21.73
2017-06-12T02:16:23.494Z,21.66
2017-06-12T02:17:04.089Z,21.76
2017-06-12T02:17:44.686Z,21.7
2017-06-12T02:18:25.273Z,21.67
2017-06-12T02:19:05.905Z,21.67
2017-06-12T02:19:46.494Z,21.69
2017-06-12T02:20:27.080Z,21.67
2017-06-12T02:21:07.667Z,21.64
2017-06-12T02:21:48.252Z,21.72
2017-06-12T02:22:28.878Z,21.55
2017-06-12T02:23:09.509Z,21.69
2017-06-12T02:23:50.092Z,21.75
2017-06-12T02:24:30.679Z,21.69
2017-06-12T02:25:11.281Z,21.66
2017-06-12T02:25:51.857Z,21.7
2017-06-12T02:26:32.453Z,21.67
2017-06-12T02:27:13.034Z,21.69
2017-06-12T02:27:53.664Z,21.73
2017-06-12T02:28:34.245Z,21.73
2017-06-12T02:29:14.830Z,21.62
2017-06-12T02:29:55.440Z,21.7
2017-06-12T02:30:36.016Z,21.69
2017-06-12T02:31:16.589Z,21.66
2017-06-12T02:31:57.169Z,21.66
2017-06-12T02:32:37.813Z,21.66
2017-06-12T02:33:18.406Z,21.54
2017-06-12T02:33:59.011Z,21.54
2017-06-12T02:34:39.584Z,21.61
2017-06-12T02:35:20.170Z,21.72
2017-06-12T02:36:00.763Z,21.58
2017-06-12T02:36:41.364Z,21.69
2017-06-12T02:37:21.945Z,21.66
2017-06-12T02:38:02.558Z,21.62
2017-06-12T02:38:43.151Z,21.69
2017-06-12T02:39:23.754Z,21.51
2017-06-12T02:40:04.343Z,21.67
2017-06-12T02:40:44.926Z,21.62
2017-06-12T02:41:25.522Z,21.6
2017-06-12T02:42:06.119Z,21.64
2017-06-12T02:42:46.695Z,21.58
2017-06-12T02:43:27.283Z,21.6
2017-06-12T02:44:07.872Z,21.62
2017-06-12T02:44:48.462Z,21.55
2017-06-12T02:45:29.040Z,21.51
2017-06-12T02:46:09.641Z,21.6
2017-06-12T02:46:50.221Z,21.64
2017-06-12T02:47:30.813Z,21.64
2017-06-12T02:48:11.431Z,21.69
2017-06-12T02:48:52.057Z,21.55
2017-06-12T02:49:32.647Z,21.52
2017-06-12T02:50:13.210Z,21.54
2017-06-12T02:50:53.832Z,21.64
2017-06-12T02:51:34.424Z,21.58
2017-06-12T02:52:15.017Z,21.51
2017-06-12T02:52:55.594Z,21.5
2017-06-12T02:53:36.219Z,21.51
2017-06-12T02:54:16.785Z,21.57
2017-06-12T02:54:57.372Z,21.6
2017-06-12T02:55:37.978Z,21.51
2017-06-12T02:56:18.559Z,21.5
2017-06-12T02:56:59.123Z,21.51
2017-06-12T02:57:39.706Z,21.48
2017-06-12T02:58:20.287Z,21.6
2017-06-12T02:59:00.875Z,21.55
2017-06-12T02:59:41.458Z,21.51
2017-06-12T03:00:22.048Z,21.51
2017-06-12T03:01:02.635Z,21.57
2017-06-12T03:01:43.220Z,21.54
2017-06-12T03:02:23.804Z,21.58
2017-06-12T03:03:04.395Z,21.54
2017-06-12T03:03:44.998Z,21.5
2017-06-12T03:04:25.585Z,21.5
2017-06-12T03:05:06.196Z,21.46
2017-06-12T03:05:46.781Z,21.51
2017-06-12T03:06:27.360Z,21.46
2017-06-12T03:07:07.960Z,21.52
2017-06-12T03:07:48.563Z,21.43
2017-06-12T03:08:29.149Z,21.39
2017-06-12T03:09:09.727Z,21.42
2017-06-12T03:09:50.322Z,21.51
2017-06-12T03:10:30.919Z,21.48
2017-06-12T03:11:11.502Z,21.5
2017-06-12T03:11:52.080Z,21.46
2017-06-12T03:12:32.660Z,21.5
2017-06-12T03:13:13.242Z,21.46
2017-06-12T03:13:53.815Z,21.42
2017-06-12T03:14:34.401Z,21.45
2017-06-12T03:15:14.991Z,21.42
2017-06-12T03:15:55.565Z,21.5
2017-06-12T03:16:36.147Z,21.42
2017-06-12T03:17:16.723Z,21.43
2017-06-12T03:17:57.361Z,21.48
2017-06-12T03:18:37.961Z,21.5
2017-06-12T03:19:18.540Z,21.42
2017-06-12T03:19:59.141Z,21.52
2017-06-12T03:20:39.721Z,21.4
2017-06-12T03:21:20.311Z,21.5
2017-06-12T03:22:00.897Z,21.51
2017-06-12T03:22:41.483Z,21.48
2017-06-12T03:23:22.068Z,21.4
2017-06-12T03:24:02.652Z,21.4
2017-06-12T03:24:43.235Z,21.42
2017-06-12T03:25:23.854Z,21.45
2017-06-12T03:26:04.454Z,21.45
2017-06-12T03:26:45.034Z,21.4
2017-06-12T03:27:25.605Z,21.36
2017-06-12T03:28:06.199Z,21.46
2017-06-12T03:28:46.787Z,21.39
2017-06-12T03:29:27.372Z,21.42
2017-06-12T03:30:07.970Z,21.46
2017-06-12T03:30:48.574Z,21.48
2017-06-12T03:31:29.161Z,21.36
2017-06-12T03:32:09.756Z,21.43
2017-06-12T03:32:50.336Z,21.4
2017-06-12T03:33:30.916Z,21.46
2017-06-12T03:34:11.497Z,21.4
2017-06-12T03:34:52.071Z,21.4
2017-06-12T03:35:32.659Z,21.43
2017-06-12T03:36:13.238Z,21.51
2017-06-12T03:36:53.818Z,21.45
2017-06-12T03:37:34.409Z,21.5
2017-06-12T03:38:15.040Z,21.45
2017-06-12T03:38:55.648Z,21.43
2017-06-12T03:39:36.250Z,21.48
2017-06-12T03:40:16.834Z,21.48
2017-06-12T03:40:57.426Z,21.43
2017-06-12T03:41:38.006Z,21.51
2017-06-12T03:42:18.623Z,21.52
2017-06-12T03:42:59.203Z,21.4
2017-06-12T03:43:39.787Z,21.39
2017-06-12T03:44:20.427Z,21.42
2017-06-12T03:45:01.016Z,21.46
2017-06-12T03:45:41.594Z,21.43
2017-06-12T03:46:22.182Z,21.51
2017-06-12T03:47:02.753Z,21.46
2017-06-12T03:47:43.337Z,21.42
2017-06-12T03:48:23.929Z,21.55
2017-06-12T03:49:04.510Z,21.51
2017-06-12T03:49:45.094Z,21.52
2017-06-12T03:50:25.716Z,21.45
2017-06-12T03:51:06.304Z,21.46
2017-06-12T03:51:46.903Z,21.51
2017-06-12T03:52:27.488Z,21.45
2017-06-12T03:53:08.163Z,21.5
2017-06-12T03:53:48.749Z,21.55
2017-06-12T03:54:29.346Z,21.46
2017-06-12T03:55:09.945Z,21.5
2017-06-12T03:55:50.528Z,21.52
2017-06-12T03:56:31.117Z,21.51
2017-06-12T03:57:11.701Z,21.54
2017-06-12T03:57:52.275Z,21.58
2017-06-12T03:58:32.907Z,21.5
2017-06-12T03:59:13.490Z,21.5
2017-06-12T03:59:54.089Z,21.46
2017-06-12T04:00:34.665Z,21.46
2017-06-12T04:01:15.267Z,21.5
2017-06-12T04:01:55.866Z,21.48
2017-06-12T04:02:36.482Z,21.5
2017-06-12T04:03:17.044Z,21.58
2017-06-12T04:03:57.634Z,21.48
2017-06-12T04:04:38.222Z,21.52
2017-06-12T04:05:18.818Z,21.43
2017-06-12T04:05:59.412Z,21.46
2017-06-12T04:06:39.992Z,21.48
2017-06-12T04:07:20.576Z,21.46
2017-06-12T04:08:01.164Z,21.5
2017-06-12T04:08:41.742Z,21.51
2017-06-12T04:09:22.335Z,21.5
2017-06-12T04:10:02.979Z,21.51
2017-06-12T04:10:43.571Z,21.52
2017-06-12T04:11:24.189Z,21.51
2017-06-12T04:12:04.783Z,21.51
2017-06-12T04:12:45.391Z,21.51
2017-06-12T04:13:25.989Z,21.5
2017-06-12T04:14:06.571Z,21.5
2017-06-12T04:14:47.156Z,21.51
2017-06-12T04:15:27.800Z,21.46
2017-06-12T04:16:08.383Z,21.61
2017-06-12T04:16:48.963Z,21.58
2017-06-12T04:17:29.569Z,21.51
2017-06-12T04:18:10.136Z,21.62
2017-06-12T04:18:50.730Z,21.69
2017-06-12T04:19:31.307Z,21.48
2017-06-12T04:20:11.891Z,21.64
2017-06-12T04:20:52.485Z,21.66
2017-06-12T04:21:33.069Z,21.66
2017-06-12T04:22:13.643Z,21.66
2017-06-12T04:22:54.263Z,21.51
2017-06-12T04:23:34.842Z,21.61
2017-06-12T04:24:15.437Z,21.64
2017-06-12T04:24:56.025Z,21.57
2017-06-12T04:25:36.668Z,21.64
2017-06-12T04:26:17.270Z,21.72
2017-06-12T04:26:57.862Z,21.64
2017-06-12T04:27:38.444Z,21.61
2017-06-12T04:28:19.036Z,21.72
2017-06-12T04:28:59.634Z,21.75
2017-06-12T04:29:40.237Z,21.66
2017-06-12T04:30:20.855Z,21.69
2017-06-12T04:31:01.442Z,21.66
2017-06-12T04:31:42.034Z,21.69
2017-06-12T04:32:22.649Z,21.62
2017-06-12T04:33:03.264Z,21.7
2017-06-12T04:33:43.848Z,21.7
2017-06-12T04:34:24.445Z,21.67
2017-06-12T04:35:05.097Z,21.64
2017-06-12T04:35:45.674Z,21.75
2017-06-12T04:36:26.246Z,21.67
2017-06-12T04:37:06.839Z,21.62
2017-06-12T04:37:47.451Z,21.64
2017-06-12T04:38:28.036Z,21.67
2017-06-12T04:39:08.616Z,21.75
2017-06-12T04:39:49.196Z,21.69
2017-06-12T04:40:29.791Z,21.66
2017-06-12T04:41:10.384Z,21.69
2017-06-12T04:41:50.959Z,21.64
2017-06-12T04:42:31.544Z,21.69
2017-06-12T04:43:12.131Z,21.69
2017-06-12T04:43:52.701Z,21.62
2017-06-12T04:44:33.298Z,21.7
2017-06-12T04:45:13.885Z,21.6
2017-06-12T04:45:54.472Z,21.69
2017-06-12T04:46:35.085Z,21.77
2017-06-12T04:47:15.684Z,21.76
2017-06-12T04:47:56.265Z,21.73
2017-06-12T04:48:36.862Z,21.73
2017-06-12T04:49:17.452Z,21.72
2017-06-12T04:49:58.038Z,21.76
2017-06-12T04:50:38.644Z,21.8
2017-06-12T04:51:19.217Z,21.79
2017-06-12T04:51:59.796Z,21.76
2017-06-12T04:52:40.395Z,21.75
2017-06-12T04:53:20.971Z,21.82
2017-06-12T04:54:01.574Z,21.77
2017-06-12T04:54:42.156Z,21.83
2017-06-12T04:55:22.738Z,21.79
2017-06-12T04:56:03.350Z,21.82
2017-06-12T04:56:43.935Z,21.82
2017-06-12T04:57:24.518Z,21.95
2017-06-12T04:58:05.099Z,21.8
2017-06-12T04:58:45.676Z,21.95
2017-06-12T04:59:26.272Z,21.85
2017-06-12T05:00:06.865Z,21.85
2017-06-12T05:00:47.444Z,21.85
2017-06-12T05:01:28.044Z,21.88
2017-06-12T05:02:08.633Z,21.91
2017-06-12T05:02:49.207Z,21.95
2017-06-12T05:03:29.782Z,21.95
2017-06-12T05:04:10.367Z,21.95
2017-06-12T05:04:50.950Z,21.96
2017-06-12T05:05:31.542Z,21.89
2017-06-12T05:06:12.131Z,21.91
2017-06-12T05:06:52.781Z,21.91
2017-06-12T05:07:33.584Z,21.91
2017-06-12T05:08:14.168Z,21.91
2017-06-12T05:08:54.753Z,21.93
2017-06-12T05:09:35.343Z,21.82
2017-06-12T05:10:15.943Z,21.93
2017-06-12T05:10:56.528Z,21.83
2017-06-12T05:11:37.171Z,21.83
2017-06-12T05:12:17.772Z,21.82
2017-06-12T05:12:58.366Z,21.92
2017-06-12T05:13:38.946Z,21.83
2017-06-12T05:14:19.598Z,21.91
2017-06-12T05:15:00.181Z,21.88
2017-06-12T05:15:40.764Z,21.83
2017-06-12T05:16:21.435Z,21.91
2017-06-12T05:17:01.978Z,21.85
2017-06-12T05:17:42.863Z,21.85
2017-06-12T05:18:23.445Z,21.8
2017-06-12T05:19:04.021Z,21.82
2017-06-12T05:19:44.610Z,21.82
2017-06-12T05:20:25.210Z,21.93
2017-06-12T05:21:05.794Z,21.79
2017-06-12T05:21:46.380Z,21.95
2017-06-12T05:22:26.971Z,21.89
2017-06-12T05:23:07.565Z,21.92
2017-06-12T05:23:48.166Z,21.93
2017-06-12T05:24:28.750Z,21.96
2017-06-12T05:25:09.347Z,21.93
2017-06-12T05:25:49.945Z,21.98
2017-06-12T05:26:30.553Z,22
2017-06-12T05:27:11.135Z,22.06
2017-06-12T05:27:51.920Z,22.07
2017-06-12T05:28:32.545Z,22.11
2017-06-12T05:29:13.148Z,22.06
2017-06-12T05:29:53.805Z,22.04
2017-06-12T05:30:34.410Z,22.1
2017-06-12T05:31:15.020Z,22.07
2017-06-12T05:31:55.603Z,22.04
2017-06-12T05:32:36.191Z,22.11
2017-06-12T05:33:16.784Z,22.02
2017-06-12T05:33:57.369Z,22.14
2017-06-12T05:34:37.960Z,22.06
2017-06-12T05:35:18.642Z,22.14
2017-06-12T05:35:59.280Z,22.17
2017-06-12T05:36:39.870Z,22.25
2017-06-12T05:37:20.464Z,22.22
2017-06-12T05:38:01.054Z,22.26
2017-06-12T05:38:41.638Z,22.26
2017-06-12T05:39:22.229Z,22.32
2017-06-12T05:40:02.883Z,22.26
2017-06-12T05:40:43.488Z,22.29
2017-06-12T05:41:24.077Z,22.29
2017-06-12T05:42:04.671Z,22.26
2017-06-12T05:42:45.270Z,22.28
2017-06-12T05:43:25.879Z,22.23
2017-06-12T05:44:06.474Z,22.25
2017-06-12T05:44:47.084Z,22.22
2017-06-12T05:45:27.661Z,22.13
2017-06-12T05:46:08.252Z,22.11
2017-06-12T05:46:48.828Z,22.23
2017-06-12T05:47:29.466Z,22.14
2017-06-12T05:48:10.064Z,22.15
2017-06-12T05:48:50.671Z,22.14
2017-06-12T05:49:31.270Z,22.13
2017-06-12T05:50:11.859Z,22.13
2017-06-12T05:50:52.444Z,22.06
2017-06-12T05:51:33.052Z,22.11
2017-06-12T05:52:13.647Z,22.02
2017-06-12T05:52:54.226Z,22.06
2017-06-12T05:53:34.849Z,22.04
2017-06-12T05:54:16.393Z,22.07
2017-06-12T05:54:56.975Z,22.04
2017-06-12T05:55:38.330Z,21.99
2017-06-12T05:56:20.210Z,21.99
2017-06-12T05:57:00.790Z,21.92
2017-06-12T05:57:43.802Z,21.92
2017-06-12T05:58:24.397Z,21.93
2017-06-12T05:59:04.983Z,21.93
2017-06-12T05:59:45.688Z,21.92
2017-06-12T06:00:27.036Z,21.88
2017-06-12T06:01:07.759Z,21.92
2017-06-12T06:01:48.340Z,21.88
2017-06-12T06:02:28.946Z,21.83
2017-06-12T06:03:09.789Z,21.89
2017-06-12T06:03:50.386Z,21.92
2017-06-12T06:04:32.487Z,21.91
2017-06-12T06:05:13.070Z,21.88
2017-06-12T06:05:53.702Z,21.95
2017-06-12T06:06:34.317Z,21.92
2017-06-12T06:07:14.887Z,21.92
2017-06-12T06:07:55.486Z,21.93
2017-06-12T06:08:36.101Z,21.89
2017-06-12T06:09:16.885Z,21.85
2017-06-12T06:09:57.477Z,21.92
2017-06-12T06:10:38.065Z,21.85
2017-06-12T06:11:20.014Z,21.8
2017-06-12T06:12:00.753Z,21.88
2017-06-12T06:12:41.348Z,21.85
2017-06-12T06:13:21.937Z,21.83
2017-06-12T06:14:02.546Z,21.8
2017-06-12T06:14:43.138Z,21.72
2017-06-12T06:15:23.725Z,21.66
2017-06-12T06:16:04.342Z,21.61
2017-06-12T06:16:47.456Z,21.62
2017-06-12T06:17:28.462Z,21.62
2017-06-12T06:18:09.044Z,21.58
2017-06-12T06:18:49.693Z,21.57
2017-06-12T06:19:30.822Z,21.54
2017-06-12T06:20:13.275Z,21.64
2017-06-12T06:20:56.753Z,21.62
2017-06-12T06:21:37.664Z,21.52
2017-06-12T06:22:18.675Z,21.51
2017-06-12T06:23:01.218Z,21.55
2017-06-12T06:23:45.467Z,21.67
2017-06-12T06:24:27.685Z,21.69
2017-06-12T06:25:10.215Z,21.7
2017-06-12T06:25:50.921Z,21.69
2017-06-12T06:26:31.914Z,21.64
2017-06-12T06:27:12.521Z,21.76
2017-06-12T06:27:53.308Z,21.75
2017-06-12T06:28:34.149Z,21.77
2017-06-12T06:29:15.020Z,21.82
2017-06-12T06:29:55.958Z,21.76
2017-06-12T06:30:36.889Z,21.77
2017-06-12T06:31:17.624Z,21.77
2017-06-12T06:31:58.177Z,21.75
2017-06-12T06:32:38.745Z,21.83
2017-06-12T06:33:19.349Z,21.79
2017-06-12T06:33:59.937Z,21.77
2017-06-12T06:34:40.524Z,21.79
2017-06-12T06:35:21.110Z,21.8
2017-06-12T06:36:01.724Z,21.77
2017-06-12T06:36:42.511Z,21.79
2017-06-12T06:37:23.107Z,21.88
2017-06-12T06:38:03.697Z,21.95
2017-06-12T06:38:44.283Z,21.92
2017-06-12T06:39:24.869Z,21.92
2017-06-12T06:40:05.480Z,21.93
2017-06-12T06:40:46.065Z,21.88
2017-06-12T06:41:26.647Z,21.93
2017-06-12T06:42:07.228Z,21.93
2017-06-12T06:42:47.848Z,21.91
2017-06-12T06:43:28.475Z,21.96
2017-06-12T06:44:09.068Z,21.93
2017-06-12T06:44:49.668Z,22
2017-06-12T06:45:30.294Z,21.93
2017-06-12T06:46:10.900Z,21.99
2017-06-12T06:46:51.505Z,22.06
2017-06-12T06:47:32.072Z,22.15
2017-06-12T06:48:12.698Z,22.08
2017-06-12T06:48:53.292Z,22.14
2017-06-12T06:49:33.924Z,22.22
2017-06-12T06:50:14.525Z,22.23
2017-06-12T06:50:55.117Z,22.14
2017-06-12T06:51:36.993Z,22.25
2017-06-12T06:52:19.818Z,22.22
2017-06-12T06:53:00.445Z,22.2
2017-06-12T06:53:41.057Z,22.28
2017-06-12T06:54:21.671Z,22.18
2017-06-12T06:55:06.724Z,22.18
2017-06-12T06:55:47.471Z,22.28
2017-06-12T06:56:28.034Z,22.29
2017-06-12T06:57:19.109Z,22.41
2017-06-12T06:57:59.609Z,22.41
2017-06-12T06:58:40.217Z,22.48
2017-06-12T06:59:20.813Z,22.53
2017-06-12T07:00:01.395Z,22.65
2017-06-12T07:00:42.008Z,22.7
2017-06-12T07:01:22.588Z,22.81
2017-06-12T07:02:03.167Z,22.87
2017-06-12T07:02:43.831Z,23.02
2017-06-12T07:03:24.427Z,22.99
2017-06-12T07:04:05.015Z,23.03
2017-06-12T07:04:45.610Z,22.87
2017-06-12T07:05:26.185Z,22.88
2017-06-12T07:06:06.805Z,22.91
2017-06-12T07:06:47.916Z,22.78
2017-06-12T07:07:28.485Z,22.9
2017-06-12T07:08:09.080Z,22.87
2017-06-12T07:08:49.696Z,22.83
2017-06-12T07:09:30.286Z,22.78
2017-06-12T07:10:10.887Z,22.88
2017-06-12T07:10:51.512Z,22.8
2017-06-12T07:11:32.118Z,22.8
2017-06-12T07:12:12.711Z,22.81
2017-06-12T07:12:53.299Z,22.83
2017-06-12T07:13:34.009Z,22.78
2017-06-12T07:14:14.616Z,22.7
2017-06-12T07:14:55.219Z,22.75
2017-06-12T07:15:35.806Z,22.69
2017-06-12T07:16:16.422Z,22.7
2017-06-12T07:16:57.142Z,22.76
2017-06-12T07:17:37.726Z,22.83
2017-06-12T07:18:18.313Z,22.88
2017-06-12T07:18:58.918Z,22.75
2017-06-12T07:19:39.544Z,22.84
2017-06-12T07:20:20.519Z,22.85
2017-06-12T07:21:01.117Z,23.09
2017-06-12T07:21:41.715Z,23.24
2017-06-12T07:22:22.308Z,23.4
2017-06-12T07:23:02.932Z,23.39
2017-06-12T07:23:43.565Z,23.54
2017-06-12T07:24:24.200Z,23.59
2017-06-12T07:25:04.820Z,23.63
2017-06-12T07:25:45.395Z,23.71
2017-06-12T07:26:25.986Z,23.84
2017-06-12T07:27:06.575Z,24.01
2017-06-12T07:27:47.169Z,24.17
2017-06-12T07:28:27.747Z,24.11
2017-06-12T07:29:08.371Z,24.06
2017-06-12T07:29:48.967Z,24.11
2017-06-12T07:30:29.557Z,24.18
2017-06-12T07:31:10.162Z,24.21
2017-06-12T07:31:50.755Z,24.11
2017-06-12T07:32:31.343Z,24.17
2017-06-12T07:33:11.944Z,24.06
2017-06-12T07:33:52.575Z,24.14
2017-06-12T07:34:33.200Z,24.17
2017-06-12T07:35:13.907Z,24.16
2017-06-12T07:35:54.492Z,24.21
2017-06-12T07:36:35.089Z,24.18
2017-06-12T07:37:15.683Z,24.18
2017-06-12T07:37:56.288Z,24.16
2017-06-12T07:38:36.888Z,24.28
2017-06-12T07:39:17.488Z,24.33
2017-06-12T07:39:58.087Z,24.43
2017-06-12T07:40:38.700Z,24.61
2017-06-12T07:41:19.327Z,24.74
2017-06-12T07:41:59.925Z,24.78
2017-06-12T07:42:40.534Z,24.81
2017-06-12T07:43:21.137Z,24.84
2017-06-12T07:44:01.744Z,24.78
2017-06-12T07:44:42.328Z,24.77
2017-06-12T07:45:22.950Z,24.74
2017-06-12T07:46:03.575Z,24.77
2017-06-12T07:46:44.223Z,24.76
2017-06-12T07:47:24.827Z,24.77
2017-06-12T07:48:05.417Z,24.78
2017-06-12T07:48:46.030Z,24.78
2017-06-12T07:49:26.613Z,24.93
2017-06-12T07:50:07.191Z,24.91
2017-06-12T07:50:47.812Z,25.17
2017-06-12T07:51:28.392Z,25.17
2017-06-12T07:52:08.983Z,25.18
2017-06-12T07:52:49.652Z,25.14
2017-06-12T07:53:30.244Z,25.21
2017-06-12T07:54:10.829Z,25.26
2017-06-12T07:54:51.423Z,25.21
2017-06-12T07:55:32.002Z,25.21
2017-06-12T07:56:12.619Z,25.21
2017-06-12T07:56:53.231Z,25.31
2017-06-12T07:57:33.850Z,25.28
2017-06-12T07:58:14.457Z,25.18
2017-06-12T07:58:55.054Z,25.13
2017-06-12T07:59:35.650Z,24.99
2017-06-12T08:00:16.313Z,25.06
2017-06-12T08:00:56.909Z,24.98
2017-06-12T08:01:37.502Z,24.89
2017-06-12T08:02:18.087Z,24.78
2017-06-12T08:02:58.750Z,24.85
2017-06-12T08:03:39.330Z,24.84
2017-06-12T08:04:19.923Z,24.76
2017-06-12T08:05:00.527Z,24.69
2017-06-12T08:05:41.118Z,24.7
2017-06-12T08:06:21.708Z,24.68
2017-06-12T08:07:02.331Z,24.8
2017-06-12T08:07:42.922Z,24.73
2017-06-12T08:08:23.515Z,24.91
2017-06-12T08:09:04.107Z,24.86
2017-06-12T08:09:44.699Z,24.98
2017-06-12T08:10:25.285Z,25.07
2017-06-12T08:11:05.878Z,25.1
2017-06-12T08:11:46.500Z,25.18
2017-06-12T08:12:27.095Z,25.28
2017-06-12T08:13:07.690Z,25.21
2017-06-12T08:13:48.299Z,25.26
2017-06-12T08:14:28.891Z,25.33
2017-06-12T08:15:09.491Z,25.31
2017-06-12T08:15:50.083Z,25.22
2017-06-12T08:16:30.667Z,25.23
2017-06-12T08:17:11.276Z,25.1
2017-06-12T08:17:51.886Z,24.98
2017-06-12T08:18:33.426Z,24.84
2017-06-12T08:19:14.139Z,24.74
2017-06-12T08:19:54.736Z,24.68
2017-06-12T08:20:35.349Z,24.61
2017-06-12T08:21:15.961Z,24.65
2017-06-12T08:21:56.577Z,24.58
2017-06-12T08:22:37.200Z,24.58
2017-06-12T08:23:17.797Z,24.57
2017-06-12T08:23:58.414Z,24.63
2017-06-12T08:24:38.991Z,24.65
2017-06-12T08:25:19.600Z,24.69
2017-06-12T08:26:00.635Z,24.81
2017-06-12T08:26:41.264Z,24.85
2017-06-12T08:27:21.873Z,24.89
2017-06-12T08:28:02.480Z,25.04
2017-06-12T08:28:43.102Z,25.07
2017-06-12T08:29:23.780Z,25.21
2017-06-12T08:30:04.384Z,25.11
2017-06-12T08:30:44.973Z,25.11
2017-06-12T08:31:25.566Z,25.16
2017-06-12T08:32:06.170Z,25.14
2017-06-12T08:32:46.764Z,25.11
2017-06-12T08:33:27.344Z,25.03
2017-06-12T08:34:07.927Z,24.98
2017-06-12T08:34:48.531Z,24.92
2017-06-12T08:35:29.178Z,24.93
2017-06-12T08:36:09.776Z,24.84
2017-06-12T08:36:50.365Z,24.86
2017-06-12T08:37:30.983Z,24.89
2017-06-12T08:38:11.592Z,24.84
2017-06-12T08:38:52.181Z,24.84
2017-06-12T08:39:32.859Z,24.98
2017-06-12T08:40:13.451Z,24.95
2017-06-12T08:40:54.560Z,25.06
2017-06-12T08:41:35.269Z,25.1
2017-06-12T08:42:15.867Z,25.13
2017-06-12T08:42:56.469Z,25.18
2017-06-12T08:43:37.062Z,25.22
2017-06-12T08:44:17.646Z,25.28
2017-06-12T08:44:58.289Z,25.25
2017-06-12T08:45:38.883Z,25.23