createdAt,value
2022-10-20T00:00:02.813Z,0.00
2022-10-20T00:01:02.814Z,0.00
2022-10-20T00:02:02.804Z,0.00
2022-10-20T00:03:02.868Z,0.00
2022-10-20T00:04:02.807Z,0.00
2022-10-20T00:05:02.784Z,0.00
2022-10-20T00:06:02.774Z,0.00
2022-10-20T00:07:02.756Z,0.00
2022-10-20T00:08:02.756Z,0.00
2022-10-20T00:09:02.837Z,0.00
2022-10-20T00:10:02.735Z,0.00
2022-10-20T00:11:02.739Z,0.00
2022-10-20T00:12:02.715Z,0.00
2022-10-20T00:13:02.718Z,0.00
2022-10-20T00:14:02.718Z,0.00
2022-10-20T00:15:02.725Z,0.00
2022-10-20T00:16:03.433Z,0.00
2022-10-20T00:17:02.671Z,0.00
2022-10-20T00:18:02.676Z,0.00
2022-10-20T00:19:02.680Z,0.00
2022-10-20T00:20:02.700Z,0.00
2022-10-20T00:21:02.646Z,0.00
2022-10-20T00:22:02.645Z,0.00
2022-10-20T00:23:02.629Z,0.00
2022-10-20T00:24:02.640Z,0.00
2022-10-20T00:25:02.620Z,0.00
2022-10-20T00:26:02.597Z,0.00
2022-10-20T00:27:02.596Z,0.00
2022-10-20T00:28:02.593Z,0.00
2022-10-20T00:30:02.675Z,0.00
2022-10-20T00:31:02.645Z,0.00
2022-10-20T00:32:03.724Z,0.00
2022-10-20T00:33:03.721Z,0.00
2022-10-20T00:34:03.712Z,0.00
2022-10-20T00:35:03.719Z,0.00
2022-10-20T00:36:03.715Z,0.00
2022-10-20T00:37:03.697Z,0.00
2022-10-20T00:38:03.691Z,0.00
2022-10-20T00:39:03.674Z,0.00
2022-10-20T00:40:03.670Z,0.00
2022-10-20T00:41:03.667Z,0.00
2022-10-20T00:42:03.661Z,0.00
2022-10-20T00:43:03.642Z,0.00
2022-10-20T00:44:03.639Z,0.00
2022-10-20T00:45:03.624Z,0.00
2022-10-20T00:46:03.619Z,0.00
2022-10-20T00:47:03.616Z,0.00
2022-10-20T00:48:04.540Z,0.00
2022-10-20T00:49:03.600Z,0.00
2022-10-20T00:50:03.598Z,0.00
2022-10-20T00:51:03.579Z,0.00
2022-10-20T00:52:03.575Z,0.00
2022-10-20T00:53:03.566Z,0.00
2022-10-20T00:54:03.569Z,0.00
2022-10-20T00:55:03.548Z,0.00
2022-10-20T00:56:03.551Z,0.00
2022-10-20T00:58:03.526Z,0.00
2022-10-20T00:59:03.524Z,0.00
2022-10-20T01:00:03.512Z,0.00
2022-10-20T01:01:03.510Z,0.00
2022-10-20T01:02:03.793Z,0.00
2022-10-20T01:03:03.486Z,0.00
2022-10-20T01:04:03.475Z,0.00
2022-10-20T01:05:03.482Z,0.00
2022-10-20T01:06:03.457Z,0.00
2022-10-20T01:07:03.466Z,0.00
2022-10-20T01:08:03.453Z,0.00
2022-10-20T01:09:03.501Z,0.00
2022-10-20T01:10:03.443Z,0.00
2022-10-20T01:11:03.413Z,0.00
2022-10-20T01:12:03.405Z,0.00
2022-10-20T01:13:03.405Z,0.00
2022-10-20T01:14:04.032Z,0.00
2022-10-20T01:15:03.396Z,0.00
2022-10-20T01:16:03.374Z,0.00
2022-10-20T01:17:03.369Z,0.00
2022-10-20T01:18:03.436Z,0.00
2022-10-20T01:19:03.368Z,0.00
2022-10-20T01:20:03.347Z,0.00
2022-10-20T01:21:03.335Z,0.00
2022-10-20T01:22:03.329Z,0.00
2022-10-20T01:23:03.337Z,0.00
2022-10-20T01:24:03.319Z,0.00
2022-10-20T01:25:03.311Z,0.00
2022-10-20T01:26:03.302Z,0.00
2022-10-20T01:27:03.294Z,0.00
2022-10-20T01:28:03.286Z,0.00
2022-10-20T01:29:03.277Z,0.00
2022-10-20T01:30:03.268Z,0.00
2022-10-20T01:31:03.275Z,0.00
2022-10-20T01:32:03.253Z,0.00
2022-10-20T01:33:03.259Z,0.00
2022-10-20T01:34:03.243Z,0.00
2022-10-20T01:35:03.227Z,0.00
2022-10-20T01:36:03.240Z,0.00
2022-10-20T01:37:03.215Z,0.00
2022-10-20T01:38:03.207Z,0.00
2022-10-20T01:39:03.204Z,0.00
2022-10-20T01:40:03.188Z,0.00
2022-10-20T01:41:03.194Z,0.00
2022-10-20T01:42:03.189Z,0.00
2022-10-20T01:43:03.156Z,0.00
2022-10-20T01:44:03.153Z,0.00
2022-10-20T01:45:04.109Z,0.00
2022-10-20T01:46:03.144Z,0.00
2022-10-20T01:47:03.142Z,0.00
2022-10-20T01:48:03.125Z,0.00
2022-10-20T01:49:03.133Z,0.00
2022-10-20T01:50:03.116Z,0.00
2022-10-20T01:51:03.098Z,0.00
2022-10-20T01:52:03.100Z,0.00
2022-10-20T01:53:03.111Z,0.00
2022-10-20T01:54:03.083Z,0.00
2022-10-20T01:55:03.162Z,0.00
2022-10-20T01:56:03.062Z,0.00
2022-10-20T01:57:03.050Z,0.00
2022-10-20T01:58:03.049Z,0.00
2022-10-20T01:59:03.037Z,0.00
2022-10-20T02:00:03.038Z,0.00
2022-10-20T02:01:03.044Z,0.00
2022-10-20T02:02:03.011Z,0.00
2022-10-20T02:03:03.005Z,0.00
2022-10-20T02:04:03.011Z,0.00
2022-10-20T02:05:02.996Z,0.00
2022-10-20T02:06:03.035Z,0.00
2022-10-20T02:07:02.982Z,0.00
2022-10-20T02:08:02.969Z,0.00
2022-10-20T02:09:02.986Z,0.00
2022-10-20T02:10:02.963Z,0.00
2022-10-20T02:11:02.946Z,0.00
2022-10-20T02:12:02.938Z,0.00
2022-10-20T02:13:02.932Z,0.00
2022-10-20T02:14:02.936Z,0.00
2022-10-20T02:15:02.921Z,0.00
2022-10-20T02:16:02.903Z,0.00
2022-10-20T02:17:03.609Z,0.00
2022-10-20T02:18:02.888Z,0.00
2022-10-20T02:19:02.902Z,0.00
2022-10-20T02:20:02.868Z,0.00
2022-10-20T02:21:02.859Z,0.00
2022-10-20T02:22:02.858Z,0.00
2022-10-20T02:23:02.890Z,0.00
2022-10-20T02:24:02.832Z,0.00
2022-10-20T02:25:02.828Z,0.00
2022-10-20T02:26:02.816Z,0.00
2022-10-20T02:27:02.821Z,0.00
2022-10-20T02:28:02.817Z,0.00
2022-10-20T02:29:02.797Z,0.00
2022-10-20T02:30:02.780Z,0.00
2022-10-20T02:31:02.776Z,0.00
2022-10-20T02:32:02.768Z,0.00
2022-10-20T02:33:02.758Z,0.00
2022-10-20T02:34:02.752Z,0.00
2022-10-20T02:35:05.104Z,0.00
2022-10-20T02:36:02.734Z,0.00
2022-10-20T02:37:02.762Z,0.00
2022-10-20T02:38:02.719Z,0.00
2022-10-20T02:39:02.705Z,0.00
2022-10-20T02:40:02.702Z,0.00
2022-10-20T02:41:02.695Z,0.00
2022-10-20T02:42:02.679Z,0.00
2022-10-20T02:43:02.672Z,0.00
2022-10-20T02:44:02.664Z,0.00
2022-10-20T02:45:02.663Z,0.00
2022-10-20T02:46:02.743Z,0.00
2022-10-20T02:47:02.643Z,0.00
2022-10-20T02:48:05.147Z,0.00
2022-10-20T02:49:03.626Z,0.00
2022-10-20T02:50:02.613Z,0.00
2022-10-20T02:51:02.615Z,0.00
2022-10-20T02:52:02.600Z,0.00
2022-10-20T02:53:02.593Z,0.00
2022-10-20T02:54:02.597Z,0.00
2022-10-20T02:55:02.578Z,0.00
2022-10-20T02:56:02.598Z,0.00
2022-10-20T02:57:02.557Z,0.00
2022-10-20T02:58:02.556Z,0.00
2022-10-20T02:59:02.551Z,0.00
2022-10-20T03:00:02.537Z,0.00
2022-10-20T03:01:02.531Z,0.00
2022-10-20T03:02:02.532Z,0.00
2022-10-20T03:03:02.516Z,0.00
2022-10-20T03:04:02.496Z,0.00
2022-10-20T03:05:02.503Z,0.00
2022-10-20T03:06:02.482Z,0.00
2022-10-20T03:07:02.470Z,0.00
2022-10-20T03:08:02.485Z,0.00
2022-10-20T03:09:02.548Z,0.00
2022-10-20T03:10:02.456Z,0.00
2022-10-20T03:11:02.462Z,0.00
2022-10-20T03:12:02.439Z,0.00
2022-10-20T03:13:03.127Z,0.00
2022-10-20T03:14:02.526Z,0.00
2022-10-20T03:15:02.417Z,0.00
2022-10-20T03:16:02.408Z,0.00
2022-10-20T03:17:02.412Z,0.00
2022-10-20T03:18:02.392Z,0.00
2022-10-20T03:19:05.320Z,0.00
2022-10-20T03:20:03.379Z,0.00
2022-10-20T03:21:02.383Z,0.00
2022-10-20T03:22:03.158Z,0.00
2022-10-20T03:23:02.349Z,0.00
2022-10-20T03:24:02.338Z,0.00
2022-10-20T03:25:02.335Z,0.00
2022-10-20T03:26:03.059Z,0.00
2022-10-20T03:27:02.322Z,0.00
2022-10-20T03:28:02.307Z,0.00
2022-10-20T03:29:02.300Z,0.00
2022-10-20T03:30:02.292Z,0.00
2022-10-20T03:31:02.307Z,0.00
2022-10-20T03:32:02.280Z,0.00
2022-10-20T03:33:02.267Z,0.00
2022-10-20T03:34:02.261Z,0.00
2022-10-20T03:35:02.245Z,0.00
2022-10-20T03:36:02.251Z,0.00
2022-10-20T03:37:02.230Z,0.00
2022-10-20T03:38:02.237Z,0.00
2022-10-20T03:39:02.219Z,0.00
2022-10-20T03:40:02.231Z,0.00
2022-10-20T03:42:03.197Z,0.00
2022-10-20T03:43:02.186Z,0.00
2022-10-20T03:44:03.053Z,0.00
2022-10-20T03:45:02.169Z,0.00
2022-10-20T03:46:02.180Z,0.00
2022-10-20T03:47:02.161Z,0.00
2022-10-20T03:48:02.144Z,0.00
2022-10-20T03:49:02.143Z,0.00
2022-10-20T03:50:02.288Z,0.00
2022-10-20T03:51:02.130Z,0.00
2022-10-20T03:52:02.113Z,0.00
2022-10-20T03:53:02.121Z,0.00
2022-10-20T03:54:02.104Z,0.00
2022-10-20T03:55:02.092Z,0.00
2022-10-20T03:56:02.083Z,0.00
2022-10-20T03:57:06.789Z,0.00
2022-10-20T03:58:04.074Z,0.00
2022-10-20T04:00:02.063Z,0.00
2022-10-20T04:01:02.041Z,0.00
2022-10-20T04:02:02.115Z,0.00
2022-10-20T04:03:02.033Z,0.00
2022-10-20T04:04:02.023Z,0.00
2022-10-20T04:05:02.012Z,0.00
2022-10-20T04:06:03.010Z,0.00
2022-10-20T04:07:02.003Z,0.00
2022-10-20T04:08:02.035Z,0.00
2022-10-20T04:09:02.061Z,0.00
2022-10-20T04:10:01.993Z,0.00
2022-10-20T04:11:01.998Z,0.00
2022-10-20T04:12:01.975Z,0.00
2022-10-20T04:13:01.960Z,0.00
2022-10-20T04:14:01.944Z,0.00
2022-10-20T04:15:01.948Z,0.00
2022-10-20T04:16:01.950Z,0.00
2022-10-20T04:17:01.935Z,0.00
2022-10-20T04:18:01.967Z,0.00
2022-10-20T04:19:01.911Z,0.00
2022-10-20T04:20:01.933Z,0.00
2022-10-20T04:21:01.903Z,0.00
2022-10-20T04:22:01.918Z,0.00
2022-10-20T04:23:01.884Z,0.00
2022-10-20T04:24:01.866Z,0.00
2022-10-20T04:25:01.854Z,0.00
2022-10-20T04:26:01.891Z,0.00
2022-10-20T04:27:01.843Z,0.00
2022-10-20T04:28:01.839Z,0.00
2022-10-20T04:29:01.852Z,0.00
2022-10-20T04:30:01.818Z,0.00
2022-10-20T04:31:01.812Z,0.00
2022-10-20T04:32:01.814Z,0.00
2022-10-20T04:33:01.805Z,0.00
2022-10-20T04:34:01.804Z,0.00
2022-10-20T04:35:01.780Z,0.00
2022-10-20T04:36:01.766Z,0.00
2022-10-20T04:37:01.762Z,0.00
2022-10-20T04:38:01.759Z,0.00
2022-10-20T04:39:01.759Z,0.00
2022-10-20T04:40:01.738Z,0.00
2022-10-20T04:41:04.011Z,0.00
2022-10-20T04:42:02.721Z,0.00
2022-10-20T04:43:01.774Z,0.00
2022-10-20T04:44:01.717Z,0.00
2022-10-20T04:45:03.659Z,0.00
2022-10-20T04:46:03.973Z,0.00
2022-10-20T04:47:02.690Z,0.00
2022-10-20T04:48:01.684Z,0.00
2022-10-20T04:49:01.689Z,0.00
2022-10-20T04:50:01.668Z,0.00
2022-10-20T04:51:01.654Z,0.00
2022-10-20T04:52:01.675Z,0.00
2022-10-20T04:53:01.636Z,0.00
2022-10-20T04:54:01.649Z,0.00
2022-10-20T04:55:01.647Z,0.00
2022-10-20T04:56:01.632Z,0.00
2022-10-20T04:57:01.663Z,0.00
2022-10-20T04:58:01.599Z,0.00
2022-10-20T04:59:01.588Z,0.00
2022-10-20T05:00:01.594Z,0.00
2022-10-20T05:01:02.132Z,4.00
2022-10-20T05:02:01.651Z,4.00
2022-10-20T05:03:01.607Z,4.00
2022-10-20T05:04:01.579Z,4.00
2022-10-20T05:05:01.541Z,0.00
2022-10-20T05:06:01.537Z,4.00
2022-10-20T05:07:01.537Z,4.00
2022-10-20T05:08:01.519Z,4.00
2022-10-20T05:09:01.671Z,4.00
2022-10-20T05:10:01.529Z,4.00
2022-10-20T05:11:01.503Z,0.00
2022-10-20T05:12:01.543Z,0.00
2022-10-20T05:13:01.481Z,4.00
2022-10-20T05:14:01.471Z,4.00
2022-10-20T05:15:01.477Z,0.00
2022-10-20T05:16:01.457Z,0.00
2022-10-20T05:17:03.228Z,4.00
2022-10-20T05:18:02.440Z,0.00
2022-10-20T05:19:01.444Z,4.00
2022-10-20T05:20:01.422Z,4.00
2022-10-20T05:21:09.069Z,4.00
2022-10-20T05:22:03.428Z,4.00
2022-10-20T05:23:01.402Z,8.00
2022-10-20T05:24:01.409Z,8.00
2022-10-20T05:25:24.472Z,8.00
2022-10-20T05:26:03.669Z,8.00
2022-10-20T05:27:01.388Z,8.00
2022-10-20T05:28:06.099Z,8.00
2022-10-20T05:29:01.365Z,16.00
2022-10-20T05:30:01.341Z,16.00
2022-10-20T05:31:01.709Z,16.00
2022-10-20T05:32:02.342Z,20.00
2022-10-20T05:33:01.325Z,28.00
2022-10-20T05:34:01.327Z,28.00
2022-10-20T05:35:01.311Z,36.00
2022-10-20T05:36:01.292Z,44.00
2022-10-20T05:37:01.301Z,52.00
2022-10-20T05:38:02.147Z,64.00
2022-10-20T05:39:01.267Z,76.00
2022-10-20T05:40:01.269Z,88.00
2022-10-20T05:41:01.251Z,100.00
2022-10-20T05:42:01.245Z,116.00
2022-10-20T05:43:01.276Z,128.00
2022-10-20T05:44:01.237Z,144.00
2022-10-20T05:45:01.226Z,160.00
2022-10-20T05:46:01.225Z,180.00
2022-10-20T05:47:01.214Z,196.00
2022-10-20T05:48:01.205Z,208.00
2022-10-20T05:49:01.198Z,224.00
2022-10-20T05:50:01.191Z,244.00
2022-10-20T05:51:01.181Z,264.00
2022-10-20T05:52:01.170Z,284.00
2022-10-20T05:53:01.173Z,308.00
2022-10-20T05:54:01.151Z,332.00
2022-10-20T05:55:01.176Z,364.00
2022-10-20T05:56:01.146Z,396.00
2022-10-20T05:57:01.208Z,428.00
2022-10-20T05:58:01.117Z,472.00
2022-10-20T05:59:01.121Z,516.00
2022-10-20T06:00:01.111Z,556.00
2022-10-20T06:01:01.096Z,604.00
2022-10-20T06:02:01.090Z,656.00
2022-10-20T06:03:01.088Z,708.00
2022-10-20T06:04:01.078Z,756.00
2022-10-20T06:05:01.079Z,808.00
2022-10-20T06:06:01.069Z,868.00
2022-10-20T06:07:01.052Z,928.00
2022-10-20T06:08:01.056Z,988.00
2022-10-20T06:09:01.104Z,1048.00
2022-10-20T06:10:01.055Z,1116.00
2022-10-20T06:11:01.025Z,1180.00
2022-10-20T06:12:01.023Z,1244.00
2022-10-20T06:13:02.005Z,1308.00
2022-10-20T06:14:01.009Z,1376.00
2022-10-20T06:15:01.005Z,1436.00
2022-10-20T06:16:00.989Z,1504.00
2022-10-20T06:17:00.995Z,1576.00
2022-10-20T06:18:00.971Z,1656.00
2022-10-20T06:19:00.954Z,1740.00
2022-10-20T06:20:00.945Z,1824.00
2022-10-20T06:21:00.947Z,1920.00
2022-10-20T06:22:04.001Z,2040.00
2022-10-20T06:23:02.921Z,2188.00
2022-10-20T06:24:00.915Z,2356.00
2022-10-20T06:25:00.947Z,2492.00
2022-10-20T06:26:00.895Z,2608.00
2022-10-20T06:27:02.188Z,2784.00
2022-10-20T06:28:00.876Z,3092.00
2022-10-20T06:29:04.276Z,3520.00
2022-10-20T06:30:01.862Z,4036.00
2022-10-20T06:31:00.887Z,4348.00
2022-10-20T06:32:00.934Z,4496.00
2022-10-20T06:33:00.840Z,4528.00
2022-10-20T06:34:00.829Z,4248.00
2022-10-20T06:35:00.833Z,4336.00
2022-10-20T06:36:00.817Z,4716.00
2022-10-20T06:37:00.804Z,4728.00
2022-10-20T06:38:00.863Z,4420.00
2022-10-20T06:39:00.785Z,4468.00
2022-10-20T06:40:00.792Z,4544.00
2022-10-20T06:41:01.575Z,4760.00
2022-10-20T06:42:00.764Z,5096.00
2022-10-20T06:43:00.761Z,5076.00
2022-10-20T06:44:00.754Z,4932.00
2022-10-20T06:45:00.743Z,4896.00
2022-10-20T06:46:00.763Z,4968.00
2022-10-20T06:47:01.599Z,5016.00
2022-10-20T06:48:00.712Z,5076.00
2022-10-20T06:49:00.705Z,5352.00
2022-10-20T06:50:00.691Z,5544.00
2022-10-20T06:51:01.589Z,5796.00
2022-10-20T06:52:00.718Z,6276.00
2022-10-20T06:53:00.664Z,6308.00
2022-10-20T06:54:01.587Z,6188.00
2022-10-20T06:55:00.668Z,6120.00
2022-10-20T06:56:00.661Z,6108.00
2022-10-20T06:57:00.666Z,6076.00
2022-10-20T06:58:00.624Z,6136.00
2022-10-20T06:59:00.619Z,6224.00
2022-10-20T07:00:00.800Z,6256.00
2022-10-20T07:01:00.731Z,6284.00
2022-10-20T07:02:00.670Z,6308.00
2022-10-20T07:03:00.596Z,6428.00
2022-10-20T07:04:00.581Z,6312.00
2022-10-20T07:05:00.578Z,6312.00
2022-10-20T07:06:00.559Z,6396.00
2022-10-20T07:07:00.558Z,6320.00
2022-10-20T07:08:00.597Z,6372.00
2022-10-20T07:09:00.589Z,6504.00
2022-10-20T07:10:00.562Z,6568.00
2022-10-20T07:11:00.527Z,6616.00
2022-10-20T07:12:00.526Z,6724.00
2022-10-20T07:13:00.512Z,6840.00
2022-10-20T07:14:00.499Z,6868.00
2022-10-20T07:15:00.488Z,6856.00
2022-10-20T07:16:00.484Z,6876.00
2022-10-20T07:17:00.484Z,6924.00
2022-10-20T07:18:00.484Z,6948.00
2022-10-20T07:19:00.458Z,6896.00
2022-10-20T07:20:00.454Z,6888.00
2022-10-20T07:21:00.445Z,6892.00
2022-10-20T07:22:00.437Z,6920.00
2022-10-20T07:23:00.430Z,6916.00
2022-10-20T07:24:00.438Z,6988.00
2022-10-20T07:25:00.449Z,6984.00
2022-10-20T07:26:00.412Z,7000.00
2022-10-20T07:27:00.396Z,6900.00
2022-10-20T07:28:00.391Z,6800.00
2022-10-20T07:29:01.068Z,6780.00
2022-10-20T07:30:00.383Z,6836.00
2022-10-20T07:31:00.358Z,6840.00
2022-10-20T07:32:02.039Z,6840.00
2022-10-20T07:33:00.349Z,6836.00
2022-10-20T07:34:13.086Z,6856.00
2022-10-20T07:35:02.347Z,6960.00
2022-10-20T07:36:00.337Z,7120.00
2022-10-20T07:37:00.316Z,7244.00
2022-10-20T07:38:00.339Z,7240.00
2022-10-20T07:39:00.306Z,7428.00
2022-10-20T07:40:00.296Z,7524.00
2022-10-20T07:41:01.488Z,7500.00
2022-10-20T07:42:00.279Z,7668.00
2022-10-20T07:43:00.268Z,7796.00
2022-10-20T07:44:00.260Z,7832.00
2022-10-20T07:45:00.278Z,7944.00
2022-10-20T07:46:00.297Z,7948.00
2022-10-20T07:47:00.236Z,7904.00
2022-10-20T07:48:00.218Z,7944.00
2022-10-20T07:49:23.991Z,7876.00
2022-10-20T07:50:02.216Z,7552.00
2022-10-20T07:51:00.216Z,7340.00
2022-10-20T07:52:00.239Z,7308.00
2022-10-20T07:53:00.188Z,7352.00
2022-10-20T07:54:00.762Z,7408.00
2022-10-20T07:55:12.323Z,7448.00
2022-10-20T07:56:02.155Z,7492.00
2022-10-20T07:57:00.163Z,7532.00
2022-10-20T07:58:00.150Z,7572.00
2022-10-20T07:59:00.158Z,7584.00
2022-10-20T08:00:00.162Z,7524.00
2022-10-20T08:01:00.135Z,7484.00
2022-10-20T08:02:00.562Z,7464.00
2022-10-20T08:03:00.109Z,7456.00
2022-10-20T08:04:00.100Z,7552.00
2022-10-20T08:05:00.098Z,7500.00
2022-10-20T08:06:00.121Z,7392.00
2022-10-20T08:07:00.083Z,7308.00
2022-10-20T08:08:00.063Z,7252.00
2022-10-20T08:09:00.183Z,7172.00
2022-10-20T08:10:00.053Z,7076.00
2022-10-20T08:11:00.042Z,6980.00
2022-10-20T08:12:00.041Z,6868.00
2022-10-20T08:13:00.019Z,6756.00
2022-10-20T08:14:00.606Z,6656.00
2022-10-20T08:15:00.026Z,6552.00
2022-10-20T08:16:03.064Z,6500.00
2022-10-20T08:17:01.662Z,6400.00
2022-10-20T08:17:59.982Z,6344.00
2022-10-20T08:19:05.573Z,6292.00
2022-10-20T08:20:03.076Z,6272.00
2022-10-20T08:20:59.957Z,6236.00
2022-10-20T08:21:59.947Z,6204.00
2022-10-20T08:22:59.938Z,6172.00
2022-10-20T08:23:59.931Z,6132.00
2022-10-20T08:25:00.555Z,6128.00
2022-10-20T08:25:59.925Z,6104.00
2022-10-20T08:26:59.954Z,6108.00
2022-10-20T08:27:59.952Z,6124.00
2022-10-20T08:28:59.888Z,6156.00
2022-10-20T08:30:06.258Z,6256.00
2022-10-20T08:31:01.883Z,6320.00
2022-10-20T08:31:59.906Z,6292.00
2022-10-20T08:32:59.863Z,6272.00
2022-10-20T08:33:59.875Z,6324.00
2022-10-20T08:34:59.848Z,6412.00
2022-10-20T08:35:59.854Z,6452.00
2022-10-20T08:36:59.840Z,6568.00
2022-10-20T08:37:59.824Z,6696.00
2022-10-20T08:39:03.485Z,6932.00
2022-10-20T08:40:01.797Z,7120.00
2022-10-20T08:40:59.805Z,7248.00
2022-10-20T08:42:09.050Z,7392.00
2022-10-20T08:43:01.784Z,7592.00
2022-10-20T08:43:59.779Z,7644.00
2022-10-20T08:44:59.763Z,7664.00
2022-10-20T08:45:59.845Z,7756.00
2022-10-20T08:46:59.756Z,7920.00
2022-10-20T08:47:59.747Z,8076.00
2022-10-20T08:49:00.674Z,8320.00
2022-10-20T08:50:00.727Z,8356.00
2022-10-20T08:50:59.726Z,8328.00
2022-10-20T08:51:59.711Z,8200.00
2022-10-20T08:52:59.709Z,8112.00
2022-10-20T08:53:59.806Z,8168.00
2022-10-20T08:54:59.698Z,8268.00
2022-10-20T08:55:59.693Z,8368.00
2022-10-20T08:56:59.680Z,8520.00
2022-10-20T08:57:59.674Z,8692.00
2022-10-20T08:58:59.653Z,8932.00
2022-10-20T08:59:59.633Z,9084.00
2022-10-20T09:01:00.655Z,9216.00
2022-10-20T09:01:59.730Z,9236.00
2022-10-20T09:02:59.618Z,9248.00
2022-10-20T09:03:59.635Z,9304.00
2022-10-20T09:04:59.667Z,9372.00
2022-10-20T09:05:59.592Z,9424.00
2022-10-20T09:06:59.589Z,9412.00
2022-10-20T09:07:59.587Z,9588.00
2022-10-20T09:08:59.615Z,9676.00
2022-10-20T09:09:59.572Z,9692.00
2022-10-20T09:10:59.557Z,9712.00
2022-10-20T09:11:59.559Z,9624.00
2022-10-20T09:12:59.537Z,9720.00
2022-10-20T09:13:59.525Z,9700.00
2022-10-20T09:14:59.599Z,9848.00
2022-10-20T09:15:59.533Z,9900.00
2022-10-20T09:17:00.844Z,10248.00
2022-10-20T09:18:00.504Z,10424.00
2022-10-20T09:18:59.492Z,10600.00
2022-10-20T09:19:59.506Z,10748.00
2022-10-20T09:20:59.473Z,10788.00
2022-10-20T09:21:59.476Z,10780.00
2022-10-20T09:23:01.419Z,10644.00
2022-10-20T09:24:00.451Z,10484.00
2022-10-20T09:24:59.460Z,10360.00
2022-10-20T09:25:59.433Z,10248.00
2022-10-20T09:27:00.265Z,10164.00
2022-10-20T09:28:00.415Z,10008.00
2022-10-20T09:29:12.357Z,9848.00
2022-10-20T09:30:01.408Z,9776.00
2022-10-20T09:30:59.392Z,9624.00
2022-10-20T09:32:11.414Z,9464.00
2022-10-20T09:33:01.756Z,9344.00
2022-10-20T09:33:59.420Z,9152.00
2022-10-20T09:34:59.364Z,9012.00
2022-10-20T09:37:07.295Z,8828.00
2022-10-20T09:38:07.299Z,8704.00
2022-10-20T09:39:07.279Z,8544.00
2022-10-20T09:40:08.364Z,8424.00
2022-10-20T09:41:09.372Z,8308.00
2022-10-20T09:42:08.398Z,8236.00
2022-10-20T09:43:08.485Z,8132.00
2022-10-20T09:44:08.343Z,8056.00
2022-10-20T09:45:08.419Z,7996.00
2022-10-20T09:46:08.440Z,7860.00
2022-10-20T09:47:08.309Z,7812.00
2022-10-20T09:48:08.318Z,7732.00
2022-10-20T09:49:08.345Z,7664.00
2022-10-20T09:50:09.564Z,7624.00
2022-10-20T09:51:08.303Z,7632.00
2022-10-20T09:52:08.288Z,7648.00
2022-10-20T09:53:08.281Z,7760.00
2022-10-20T09:54:08.260Z,7816.00
2022-10-20T09:55:09.244Z,7828.00
2022-10-20T09:56:08.249Z,7920.00
2022-10-20T09:57:08.284Z,7960.00
2022-10-20T09:58:08.251Z,7988.00
2022-10-20T09:59:08.243Z,8040.00
2022-10-20T10:00:25.235Z,8144.00
2022-10-20T10:01:10.319Z,8220.00
2022-10-20T10:02:08.271Z,8264.00
2022-10-20T10:03:08.187Z,8288.00
2022-10-20T10:04:11.006Z,8320.00
2022-10-20T10:05:11.070Z,8320.00
2022-10-20T10:06:08.165Z,8288.00
2022-10-20T10:07:08.143Z,8248.00
2022-10-20T10:08:08.133Z,8228.00
2022-10-20T10:09:08.199Z,8192.00
2022-10-20T10:10:08.815Z,8160.00
2022-10-20T10:11:08.127Z,8112.00
2022-10-20T10:12:08.694Z,8076.00
2022-10-20T10:13:08.118Z,8048.00
2022-10-20T10:14:08.092Z,8040.00
2022-10-20T10:15:08.102Z,8068.00
2022-10-20T10:16:08.065Z,8112.00
2022-10-20T10:17:08.077Z,8152.00
2022-10-20T10:18:08.095Z,8192.00
2022-10-20T10:19:08.086Z,8292.00
2022-10-20T10:20:08.054Z,8264.00
2022-10-20T10:21:08.083Z,8396.00
2022-10-20T10:22:08.044Z,8428.00
2022-10-20T10:23:08.027Z,8424.00
2022-10-20T10:24:08.008Z,8424.00
2022-10-20T10:25:07.996Z,8432.00
2022-10-20T10:26:07.997Z,8440.00
2022-10-20T10:27:08.683Z,8392.00
2022-10-20T10:28:08.036Z,8392.00
2022-10-20T10:29:07.963Z,8428.00
2022-10-20T10:30:07.962Z,8484.00
2022-10-20T10:31:07.950Z,8520.00
2022-10-20T10:32:10.588Z,8588.00
2022-10-20T10:33:07.942Z,8676.00
2022-10-20T10:34:07.918Z,8740.00
2022-10-20T10:35:07.921Z,8780.00
2022-10-20T10:36:08.942Z,8668.00
2022-10-20T10:37:07.937Z,8648.00
2022-10-20T10:38:07.925Z,8564.00
2022-10-20T10:39:07.910Z,8500.00
2022-10-20T10:40:07.865Z,8416.00
2022-10-20T10:41:07.856Z,8360.00
2022-10-20T10:42:07.869Z,8312.00
2022-10-20T10:43:07.864Z,8268.00
2022-10-20T10:44:07.866Z,8244.00
2022-10-20T10:45:08.669Z,8264.00
2022-10-20T10:46:07.857Z,8312.00
2022-10-20T10:47:07.834Z,8384.00
2022-10-20T10:48:07.830Z,8464.00
2022-10-20T10:49:08.695Z,8640.00
2022-10-20T10:50:08.178Z,8688.00
2022-10-20T10:52:15.540Z,8772.00
2022-10-20T10:53:15.510Z,8660.00
2022-10-20T10:54:15.506Z,8568.00
2022-10-20T10:55:30.525Z,8460.00
2022-10-20T10:56:18.585Z,8356.00
2022-10-20T10:57:16.573Z,8176.00
2022-10-20T10:58:16.580Z,8128.00
2022-10-20T10:59:16.560Z,8164.00
2022-10-20T11:00:16.562Z,8232.00
2022-10-20T11:01:16.669Z,8328.00
2022-10-20T11:02:17.486Z,8492.00
2022-10-20T11:03:16.542Z,8440.00
2022-10-20T11:04:16.533Z,8504.00
2022-10-20T11:06:17.524Z,8040.00
2022-10-20T11:07:16.509Z,7964.00
2022-10-20T11:08:16.485Z,7964.00
2022-10-20T11:09:16.505Z,8004.00
2022-10-20T11:10:16.522Z,8092.00
2022-10-20T11:11:16.537Z,8068.00
2022-10-20T11:12:16.582Z,8036.00
2022-10-20T11:13:16.453Z,8072.00
2022-10-20T11:14:16.554Z,8164.00
2022-10-20T11:15:16.568Z,8176.00
2022-10-20T11:16:17.396Z,8260.00
2022-10-20T11:17:16.453Z,8304.00
2022-10-20T11:18:16.420Z,8436.00
2022-10-20T11:19:16.410Z,8560.00
2022-10-20T11:20:16.404Z,8744.00
2022-10-20T11:21:16.382Z,8840.00
2022-10-20T11:22:16.381Z,8888.00
2022-10-20T11:23:16.365Z,8856.00
2022-10-20T11:24:16.359Z,8872.00
2022-10-20T11:25:16.349Z,8992.00
2022-10-20T11:26:16.336Z,9188.00
2022-10-20T11:27:16.341Z,9372.00
2022-10-20T11:28:16.323Z,9448.00
2022-10-20T11:29:16.334Z,9384.00
2022-10-20T11:30:16.310Z,9316.00
2022-10-20T11:31:16.296Z,9244.00
2022-10-20T11:32:16.310Z,9004.00
2022-10-20T11:33:16.279Z,9136.00
2022-10-20T11:34:16.278Z,8956.00
2022-10-20T11:35:16.341Z,8880.00
2022-10-20T11:36:16.257Z,8736.00
2022-10-20T11:37:16.257Z,8604.00
2022-10-20T11:38:16.262Z,8484.00
2022-10-20T11:39:16.896Z,8392.00
2022-10-20T11:40:16.234Z,8316.00
2022-10-20T11:41:16.227Z,8052.00
2022-10-20T11:42:16.220Z,7836.00
2022-10-20T11:43:16.219Z,7648.00
2022-10-20T11:44:16.201Z,7572.00
2022-10-20T11:45:16.233Z,7384.00
2022-10-20T11:46:16.981Z,7316.00
2022-10-20T11:47:16.176Z,7188.00
2022-10-20T11:48:16.180Z,6932.00
2022-10-20T11:49:16.161Z,6832.00
2022-10-20T11:50:16.190Z,6728.00
2022-10-20T11:51:16.168Z,6600.00
2022-10-20T11:52:16.143Z,6548.00
2022-10-20T11:53:16.137Z,6588.00
2022-10-20T11:54:16.130Z,6576.00
2022-10-20T11:55:16.118Z,6696.00
2022-10-20T11:56:16.116Z,6700.00
2022-10-20T11:57:16.107Z,6716.00
2022-10-20T11:58:17.907Z,6740.00
2022-10-20T11:59:16.093Z,6760.00
2022-10-20T12:00:16.109Z,6732.00
2022-10-20T12:01:16.075Z,6688.00
2022-10-20T12:02:16.120Z,6652.00
2022-10-20T12:03:16.984Z,6632.00
2022-10-20T12:04:16.054Z,6620.00
2022-10-20T12:05:16.038Z,6620.00
2022-10-20T12:06:16.041Z,6640.00
2022-10-20T12:07:16.033Z,6660.00
2022-10-20T12:08:29.399Z,6664.00
2022-10-20T12:09:20.001Z,6644.00
2022-10-20T12:10:17.035Z,6628.00
2022-10-20T12:11:16.943Z,6576.00
2022-10-20T12:12:16.987Z,6472.00
2022-10-20T12:13:15.993Z,6364.00
2022-10-20T12:14:15.995Z,6296.00
2022-10-20T12:15:18.927Z,6220.00
2022-10-20T12:16:16.965Z,6168.00
2022-10-20T12:17:16.489Z,6120.00
2022-10-20T12:18:15.958Z,6048.00
2022-10-20T12:19:15.930Z,5920.00
2022-10-20T12:20:16.929Z,5728.00
2022-10-20T12:21:15.933Z,5496.00
2022-10-20T12:22:15.927Z,5216.00
2022-10-20T12:23:15.915Z,4924.00
2022-10-20T12:24:15.894Z,4660.00
2022-10-20T12:25:15.886Z,4468.00
2022-10-20T12:26:15.885Z,4400.00
2022-10-20T12:27:15.889Z,4452.00
2022-10-20T12:28:15.872Z,4624.00
2022-10-20T12:29:15.880Z,4900.00
2022-10-20T12:30:15.861Z,5292.00
2022-10-20T12:31:15.851Z,5736.00
2022-10-20T12:32:15.844Z,6088.00
2022-10-20T12:33:15.826Z,6228.00
2022-10-20T12:34:15.825Z,6192.00
2022-10-20T12:35:15.831Z,6028.00
2022-10-20T12:36:15.809Z,5784.00
2022-10-20T12:37:15.808Z,5620.00
2022-10-20T12:38:15.786Z,5488.00
2022-10-20T12:39:16.782Z,5440.00
2022-10-20T12:40:15.777Z,5440.00
2022-10-20T12:41:15.773Z,5416.00
2022-10-20T12:42:15.825Z,5328.00
2022-10-20T12:43:15.753Z,5160.00