createdAt,value
2018-08-02T00:01:13.187Z,5.97
2018-08-02T00:03:40.516Z,4.47
2018-08-02T00:06:08.023Z,5.17
2018-08-02T00:08:35.441Z,4.13
2018-08-02T00:11:02.757Z,6.43
2018-08-02T00:13:30.077Z,6.53
2018-08-02T00:15:58.239Z,5.83
2018-08-02T00:18:26.031Z,5.20
2018-08-02T00:20:53.349Z,4.63
2018-08-02T00:23:20.704Z,5.77
2018-08-02T00:25:48.213Z,6.17
2018-08-02T00:28:15.561Z,5.90
2018-08-02T00:30:42.866Z,5.93
2018-08-02T00:33:10.381Z,5.77
2018-08-02T00:35:37.768Z,6.17
2018-08-02T00:38:05.138Z,6.73
2018-08-02T00:40:32.422Z,6.07
2018-08-02T00:42:59.885Z,6.40
2018-08-02T00:45:27.152Z,6.00
2018-08-02T00:47:54.480Z,5.73
2018-08-02T00:50:21.798Z,6.10
2018-08-02T00:52:49.109Z,6.00
2018-08-02T00:55:16.482Z,5.83
2018-08-02T00:57:44.027Z,5.43
2018-08-02T01:00:11.355Z,5.70
2018-08-02T01:02:38.723Z,5.40
2018-08-02T01:05:06.193Z,5.17
2018-08-02T01:07:33.620Z,5.17
2018-08-02T01:10:01.087Z,5.37
2018-08-02T01:12:28.432Z,5.27
2018-08-02T01:14:55.777Z,4.63
2018-08-02T01:17:23.103Z,4.83
2018-08-02T01:19:50.427Z,6.33
2018-08-02T01:22:17.778Z,5.10
2018-08-02T01:24:45.107Z,5.27
2018-08-02T01:27:12.429Z,4.80
2018-08-02T01:29:39.752Z,5.27
2018-08-02T01:32:07.112Z,5.30
2018-08-02T01:34:34.395Z,5.17
2018-08-02T01:37:01.751Z,4.57
2018-08-02T01:39:29.055Z,4.93
2018-08-02T01:41:56.416Z,6.00
2018-08-02T01:44:29.162Z,5.80
2018-08-02T01:46:56.513Z,4.90
2018-08-02T01:49:23.884Z,4.83
2018-08-02T01:51:51.240Z,4.30
2018-08-02T01:54:18.589Z,5.00
2018-08-02T01:56:45.872Z,4.90
2018-08-02T01:59:13.181Z,5.27
2018-08-02T02:01:40.489Z,6.33
2018-08-02T02:04:07.784Z,5.00
2018-08-02T02:06:35.106Z,5.20
2018-08-02T02:09:02.459Z,5.23
2018-08-02T02:11:29.784Z,4.50
2018-08-02T02:13:57.126Z,5.07
2018-08-02T02:16:24.466Z,6.20
2018-08-02T02:18:51.772Z,4.83
2018-08-02T02:21:19.087Z,4.80
2018-08-02T02:23:46.597Z,6.43
2018-08-02T02:26:13.948Z,5.40
2018-08-02T02:28:41.345Z,5.40
2018-08-02T02:31:08.926Z,7.10
2018-08-02T02:33:36.269Z,5.77
2018-08-02T02:36:03.710Z,5.67
2018-08-02T02:38:31.062Z,5.23
2018-08-02T02:40:58.490Z,5.90
2018-08-02T02:43:25.773Z,5.90
2018-08-02T02:45:53.091Z,5.90
2018-08-02T02:48:20.404Z,5.73
2018-08-02T02:50:47.693Z,6.03
2018-08-02T02:53:15.025Z,6.70
2018-08-02T02:55:42.440Z,7.37
2018-08-02T02:58:09.767Z,5.53
2018-08-02T03:00:37.051Z,6.13
2018-08-02T03:03:04.347Z,8.77
2018-08-02T03:05:31.687Z,6.00
2018-08-02T03:07:58.981Z,6.40
2018-08-02T03:10:26.345Z,6.57
2018-08-02T03:12:53.652Z,6.20
2018-08-02T03:15:20.944Z,5.80
2018-08-02T03:17:48.276Z,8.37
2018-08-02T03:20:15.585Z,6.63
2018-08-02T03:22:42.909Z,6.00
2018-08-02T03:25:10.225Z,6.80
2018-08-02T03:27:37.529Z,6.83
2018-08-02T03:30:05.060Z,6.33
2018-08-02T03:32:32.421Z,7.30
2018-08-02T03:34:59.763Z,6.40
2018-08-02T03:37:27.096Z,7.20
2018-08-02T03:39:54.459Z,7.23
2018-08-02T03:42:21.863Z,7.27
2018-08-02T03:44:49.173Z,7.70
2018-08-02T03:47:16.469Z,7.23
2018-08-02T03:49:43.761Z,8.60
2018-08-02T03:52:11.053Z,7.77
2018-08-02T03:54:38.417Z,7.47
2018-08-02T03:57:05.704Z,8.17
2018-08-02T03:59:33.069Z,8.67
2018-08-02T04:02:00.382Z,8.00
2018-08-02T04:04:27.688Z,8.67
2018-08-02T04:06:55.079Z,7.57
2018-08-02T04:09:22.396Z,12.10
2018-08-02T04:11:49.720Z,9.27
2018-08-02T04:14:17.037Z,8.83
2018-08-02T04:16:44.326Z,8.73
2018-08-02T04:19:11.658Z,8.73
2018-08-02T04:21:38.986Z,8.70
2018-08-02T04:24:06.354Z,8.57
2018-08-02T04:26:33.645Z,9.60
2018-08-02T04:29:00.951Z,8.93
2018-08-02T04:31:28.274Z,8.63
2018-08-02T04:33:55.605Z,10.47
2018-08-02T04:36:23.331Z,9.63
2018-08-02T04:38:50.715Z,10.23
2018-08-02T04:41:18.050Z,9.10
2018-08-02T04:43:45.414Z,10.80
2018-08-02T04:46:13.157Z,9.80
2018-08-02T04:48:40.528Z,9.37
2018-08-02T04:51:07.938Z,10.30
2018-08-02T04:53:35.282Z,9.80
2018-08-02T04:56:02.641Z,10.17
2018-08-02T04:58:30.095Z,10.00
2018-08-02T05:00:57.421Z,11.37
2018-08-02T05:03:24.735Z,9.27
2018-08-02T05:05:52.066Z,9.43
2018-08-02T05:08:19.393Z,10.00
2018-08-02T05:10:46.714Z,8.13
2018-08-02T05:13:14.042Z,10.30
2018-08-02T05:15:41.410Z,9.67
2018-08-02T05:18:08.746Z,9.90
2018-08-02T05:20:36.077Z,11.17
2018-08-02T05:23:03.424Z,10.00
2018-08-02T05:25:30.743Z,9.37
2018-08-02T05:27:58.037Z,9.50
2018-08-02T05:30:25.433Z,9.03
2018-08-02T05:32:52.755Z,7.83
2018-08-02T05:35:21.114Z,8.63
2018-08-02T05:37:48.450Z,7.60
2018-08-02T05:40:16.571Z,7.20
2018-08-02T05:42:43.965Z,5.80
2018-08-02T05:45:11.253Z,5.93
2018-08-02T05:47:38.590Z,6.60
2018-08-02T05:50:05.926Z,7.17
2018-08-02T05:52:33.240Z,7.07
2018-08-02T05:55:00.543Z,6.63
2018-08-02T05:57:27.882Z,6.87
2018-08-02T05:59:55.219Z,6.27
2018-08-02T06:02:22.508Z,7.33
2018-08-02T06:04:49.828Z,5.77
2018-08-02T06:07:17.198Z,6.10
2018-08-02T06:09:45.502Z,6.37
2018-08-02T06:12:12.890Z,8.50
2018-08-02T06:14:40.219Z,7.17
2018-08-02T06:17:07.609Z,6.93
2018-08-02T06:19:34.989Z,5.73
2018-08-02T06:22:02.348Z,6.70
2018-08-02T06:24:29.929Z,6.67
2018-08-02T06:26:57.358Z,6.83
2018-08-02T06:29:24.757Z,5.90
2018-08-02T06:31:52.105Z,6.30
2018-08-02T06:34:19.400Z,6.87
2018-08-02T06:36:46.821Z,6.23
2018-08-02T06:39:14.220Z,6.30
2018-08-02T06:41:41.796Z,6.00
2018-08-02T06:44:09.221Z,6.37
2018-08-02T06:46:36.552Z,9.20
2018-08-02T06:49:03.933Z,6.27
2018-08-02T06:51:31.254Z,7.03
2018-08-02T06:53:58.609Z,6.67
2018-08-02T06:56:25.985Z,5.70
2018-08-02T06:58:53.385Z,5.67
2018-08-02T07:01:20.714Z,5.13
2018-08-02T07:03:48.097Z,5.60
2018-08-02T07:06:15.828Z,6.20
2018-08-02T07:08:43.705Z,4.83
2018-08-02T07:11:11.127Z,6.37
2018-08-02T07:13:38.559Z,5.57
2018-08-02T07:16:06.099Z,5.77
2018-08-02T07:18:33.584Z,5.13
2018-08-02T07:21:00.977Z,6.73
2018-08-02T07:23:28.520Z,5.17
2018-08-02T07:25:56.493Z,6.37
2018-08-02T07:28:23.845Z,4.80
2018-08-02T07:30:51.318Z,5.00
2018-08-02T07:33:18.793Z,4.97
2018-08-02T07:35:46.201Z,4.80
2018-08-02T07:38:13.503Z,5.30
2018-08-02T07:40:40.840Z,6.63
2018-08-02T07:43:08.339Z,5.57
2018-08-02T07:45:35.583Z,4.33
2018-08-02T07:48:02.938Z,3.80
2018-08-02T07:50:30.322Z,4.80
2018-08-02T07:52:57.678Z,4.57
2018-08-02T07:55:25.371Z,4.80
2018-08-02T07:57:52.792Z,4.07
2018-08-02T08:00:20.119Z,5.33
2018-08-02T08:02:47.907Z,5.03
2018-08-02T08:05:15.262Z,4.23
2018-08-02T08:07:42.669Z,4.17
2018-08-02T08:10:10.004Z,4.03
2018-08-02T08:12:37.456Z,4.13
2018-08-02T08:15:06.043Z,3.67
2018-08-02T08:17:34.119Z,4.27
2018-08-02T08:20:01.494Z,4.37
2018-08-02T08:22:28.850Z,4.50
2018-08-02T08:24:56.216Z,4.63
2018-08-02T08:27:23.520Z,4.37
2018-08-02T08:29:50.855Z,4.37
2018-08-02T08:32:18.252Z,4.73
2018-08-02T08:34:45.544Z,4.27
2018-08-02T08:37:23.622Z,5.30
2018-08-02T08:39:40.623Z,3.70
2018-08-02T08:42:08.398Z,3.83
2018-08-02T08:44:36.013Z,3.83
2018-08-02T08:47:03.694Z,4.30
2018-08-02T08:49:36.631Z,3.53
2018-08-02T08:52:05.153Z,3.43
2018-08-02T08:54:33.592Z,4.93
2018-08-02T08:57:01.411Z,3.83
2018-08-02T08:59:34.289Z,3.83
2018-08-02T09:02:02.957Z,4.13
2018-08-02T09:04:31.104Z,4.53
2018-08-02T09:06:59.080Z,3.93
2018-08-02T09:09:26.884Z,3.60
2018-08-02T09:11:54.579Z,4.33
2018-08-02T09:14:22.372Z,4.07
2018-08-02T09:16:49.933Z,3.80
2018-08-02T09:19:17.511Z,3.70
2018-08-02T09:21:45.012Z,5.33
2018-08-02T09:24:13.052Z,4.70
2018-08-02T09:26:40.663Z,4.70
2018-08-02T09:29:08.040Z,3.87
2018-08-02T09:34:07.237Z,4.00
2018-08-02T09:36:36.127Z,4.23
2018-08-02T09:39:05.463Z,3.17
2018-08-02T09:41:32.919Z,3.90
2018-08-02T09:44:00.218Z,3.13
2018-08-02T09:46:27.583Z,3.37
2018-08-02T09:48:54.841Z,2.93
2018-08-02T09:51:22.135Z,2.60
2018-08-02T09:53:49.512Z,2.43
2018-08-02T09:56:16.889Z,2.57
2018-08-02T09:58:44.205Z,2.60
2018-08-02T10:01:16.584Z,2.77
2018-08-02T10:03:43.941Z,3.33
2018-08-02T10:06:11.272Z,2.60
2018-08-02T10:08:38.724Z,2.93
2018-08-02T10:11:06.931Z,3.57
2018-08-02T10:13:35.218Z,3.13
2018-08-02T10:16:03.103Z,2.70
2018-08-02T10:18:30.986Z,2.13
2018-08-02T10:20:58.845Z,3.00
2018-08-02T10:23:26.648Z,3.90
2018-08-02T10:25:54.294Z,2.60
2018-08-02T10:28:21.854Z,2.20
2018-08-02T10:30:49.326Z,2.37
2018-08-02T10:33:17.333Z,2.63
2018-08-02T10:35:45.485Z,2.80
2018-08-02T10:38:14.301Z,2.97
2018-08-02T10:40:41.929Z,2.90
2018-08-02T10:43:09.935Z,3.13
2018-08-02T10:45:37.459Z,2.90
2018-08-02T10:48:04.958Z,3.10
2018-08-02T10:50:33.252Z,3.30
2018-08-02T10:53:00.700Z,3.20
2018-08-02T10:55:29.545Z,3.10
2018-08-02T10:57:57.041Z,2.63
2018-08-02T11:00:25.726Z,2.50
2018-08-02T11:02:54.469Z,2.60
2018-08-02T11:05:22.267Z,2.40
2018-08-02T11:07:49.921Z,2.37
2018-08-02T11:10:18.405Z,2.87
2018-08-02T11:12:46.136Z,2.90
2018-08-02T11:15:13.969Z,3.13
2018-08-02T11:17:41.448Z,2.93
2018-08-02T11:20:09.272Z,3.17
2018-08-02T11:22:37.024Z,3.20
2018-08-02T11:25:04.780Z,3.30
2018-08-02T11:27:32.281Z,3.40
2018-08-02T11:29:59.926Z,4.17
2018-08-02T11:32:27.560Z,3.37
2018-08-02T11:34:55.018Z,3.67
2018-08-02T11:37:22.960Z,3.30
2018-08-02T11:39:53.409Z,3.30
2018-08-02T11:42:20.837Z,3.33
2018-08-02T11:44:48.302Z,5.23
2018-08-02T11:47:15.906Z,5.00
2018-08-02T11:49:43.402Z,4.57
2018-08-02T11:52:12.863Z,4.93
2018-08-02T11:54:40.928Z,5.17
2018-08-02T11:57:08.962Z,4.30
2018-08-02T11:59:38.618Z,5.37
2018-08-02T12:02:07.423Z,4.80
2018-08-02T12:04:34.876Z,5.07
2018-08-02T12:07:02.253Z,4.70
2018-08-02T12:09:30.227Z,4.70
2018-08-02T12:11:57.810Z,4.73
2018-08-02T12:14:25.642Z,5.37
2018-08-02T12:16:53.751Z,5.40
2018-08-02T12:19:21.195Z,5.67
2018-08-02T12:21:48.702Z,5.20
2018-08-02T12:24:16.462Z,5.10
2018-08-02T12:26:43.922Z,4.90
2018-08-02T12:29:11.473Z,5.60
2018-08-02T12:31:39.430Z,5.10
2018-08-02T12:34:06.973Z,5.40
2018-08-02T12:36:35.332Z,4.93
2018-08-02T12:39:02.751Z,5.23
2018-08-02T12:41:30.084Z,5.37
2018-08-02T12:43:57.441Z,4.57
2018-08-02T12:46:24.742Z,5.20
2018-08-02T12:48:52.780Z,5.20
2018-08-02T12:51:20.118Z,5.47
2018-08-02T12:53:47.645Z,4.40
2018-08-02T12:56:15.088Z,4.50
2018-08-02T12:58:42.460Z,4.87
2018-08-02T13:01:09.747Z,5.27
2018-08-02T13:03:37.053Z,4.57
2018-08-02T13:06:04.436Z,4.57
2018-08-02T13:08:31.807Z,4.80
2018-08-02T13:10:59.419Z,5.50
2018-08-02T13:13:26.572Z,4.60
2018-08-02T13:15:53.925Z,4.53
2018-08-02T13:18:21.327Z,4.67
2018-08-02T13:20:48.694Z,4.70
2018-08-02T13:23:16.061Z,4.53
2018-08-02T13:25:43.471Z,5.23
2018-08-02T13:28:10.887Z,5.80
2018-08-02T13:30:38.268Z,5.83
2018-08-02T13:33:05.648Z,5.30
2018-08-02T13:35:33.044Z,5.90
2018-08-02T13:38:00.639Z,5.07
2018-08-02T13:40:27.968Z,5.03
2018-08-02T13:42:55.342Z,4.83
2018-08-02T13:45:22.723Z,5.20
2018-08-02T13:47:50.070Z,5.50
2018-08-02T13:50:17.398Z,6.30
2018-08-02T13:52:44.818Z,5.37
2018-08-02T13:55:12.078Z,5.80
2018-08-02T13:57:39.448Z,5.23
2018-08-02T14:00:06.853Z,5.87
2018-08-02T14:02:35.809Z,5.90
2018-08-02T14:05:03.742Z,5.97
2018-08-02T14:07:31.131Z,5.40
2018-08-02T14:09:58.455Z,5.40
2018-08-02T14:12:26.841Z,6.20
2018-08-02T14:14:54.372Z,5.90
2018-08-02T14:17:21.902Z,6.10
2018-08-02T14:19:49.318Z,5.60
2018-08-02T14:22:16.780Z,4.53
2018-08-02T14:24:44.358Z,5.57
2018-08-02T14:27:11.671Z,5.00
2018-08-02T14:29:39.764Z,5.13
2018-08-02T14:32:07.538Z,5.60
2018-08-02T14:34:35.009Z,5.80
2018-08-02T14:37:03.851Z,5.07
2018-08-02T14:39:32.020Z,4.90
2018-08-02T14:42:02.427Z,5.80
2018-08-02T14:44:30.151Z,5.30
2018-08-02T14:46:58.041Z,5.17
2018-08-02T14:49:25.638Z,5.20
2018-08-02T14:51:54.238Z,6.00
2018-08-02T14:54:21.824Z,6.67
2018-08-02T14:56:49.332Z,5.70
2018-08-02T14:59:18.135Z,5.00
2018-08-02T15:01:45.592Z,5.23
2018-08-02T15:04:12.946Z,5.23
2018-08-02T15:06:40.272Z,5.67
2018-08-02T15:09:08.448Z,5.90
2018-08-02T15:11:35.782Z,5.07
2018-08-02T15:14:03.101Z,5.27
2018-08-02T15:16:30.540Z,5.27
2018-08-02T15:18:58.037Z,6.07
2018-08-02T15:21:25.502Z,5.87
2018-08-02T15:23:52.959Z,5.73
2018-08-02T15:26:20.362Z,5.27
2018-08-02T15:28:47.722Z,6.40
2018-08-02T15:31:15.050Z,6.17
2018-08-02T15:33:43.597Z,6.47
2018-08-02T15:36:11.217Z,6.13
2018-08-02T15:38:45.643Z,9.43
2018-08-02T15:41:13.233Z,6.17
2018-08-02T15:43:40.575Z,6.40
2018-08-02T15:46:07.989Z,5.87
2018-08-02T15:48:35.344Z,6.07
2018-08-02T15:51:02.689Z,6.20
2018-08-02T15:53:30.156Z,5.80
2018-08-02T15:55:57.521Z,6.70
2018-08-02T15:58:24.862Z,6.00
2018-08-02T16:00:52.233Z,5.80
2018-08-02T16:03:19.634Z,6.03
2018-08-02T16:05:46.946Z,6.37
2018-08-02T16:08:14.337Z,5.93
2018-08-02T16:10:41.747Z,6.20
2018-08-02T16:13:09.120Z,7.23
2018-08-02T16:15:36.673Z,6.23
2018-08-02T16:18:04.088Z,6.07
2018-08-02T16:20:31.536Z,6.10
2018-08-02T16:22:58.871Z,6.80
2018-08-02T16:25:26.383Z,6.37
2018-08-02T16:27:53.779Z,6.93
2018-08-02T16:30:21.277Z,6.50
2018-08-02T16:32:48.493Z,6.77
2018-08-02T16:35:15.817Z,6.67
2018-08-02T16:37:43.145Z,6.67
2018-08-02T16:40:10.508Z,6.13
2018-08-02T16:48:07.475Z,6.17
2018-08-02T16:56:02.746Z,6.20
2018-08-02T16:58:30.175Z,6.70
2018-08-02T17:00:57.497Z,6.47
2018-08-02T17:03:24.847Z,6.50
2018-08-02T17:05:52.192Z,6.93
2018-08-02T17:08:19.697Z,6.33
2018-08-02T17:10:47.125Z,6.80
2018-08-02T17:13:14.447Z,6.63
2018-08-02T17:15:41.946Z,7.57
2018-08-02T17:23:40.464Z,6.40
2018-08-02T17:28:52.429Z,7.17
2018-08-02T17:31:20.960Z,7.33
2018-08-02T17:33:48.452Z,7.13
2018-08-02T17:36:27.653Z,6.60
2018-08-02T17:38:55.195Z,7.40
2018-08-02T17:41:22.801Z,6.50
2018-08-02T17:43:51.785Z,6.90
2018-08-02T17:46:19.999Z,6.90
2018-08-02T17:48:48.438Z,6.60
2018-08-02T17:51:16.205Z,7.30
2018-08-02T17:53:44.103Z,6.07
2018-08-02T17:56:11.626Z,7.40
2018-08-02T18:01:23.230Z,7.30
2018-08-02T18:03:51.553Z,7.67
2018-08-02T18:06:21.466Z,7.40
2018-08-02T18:08:48.982Z,6.40
2018-08-02T18:11:21.187Z,7.43
2018-08-02T18:13:48.622Z,6.57
2018-08-02T18:16:16.776Z,6.97
2018-08-02T18:18:44.175Z,6.17
2018-08-02T18:21:11.944Z,6.97
2018-08-02T18:23:39.344Z,6.90
2018-08-02T18:26:06.881Z,7.40
2018-08-02T18:28:34.261Z,7.20
2018-08-02T18:31:01.835Z,7.43
2018-08-02T18:33:29.609Z,7.33
2018-08-02T18:35:59.008Z,6.57
2018-08-02T18:38:26.568Z,6.93
2018-08-02T18:40:54.263Z,7.53
2018-08-02T18:43:21.883Z,8.27
2018-08-02T18:45:49.629Z,8.27
2018-08-02T18:48:17.077Z,8.83
2018-08-02T18:50:44.518Z,7.60
2018-08-02T18:53:12.292Z,9.30
2018-08-02T18:55:39.915Z,7.90
2018-08-02T18:58:07.541Z,7.77
2018-08-02T19:00:35.041Z,9.20
2018-08-02T19:03:02.432Z,8.50
2018-08-02T19:05:29.808Z,8.00
2018-08-02T19:07:57.208Z,9.00
2018-08-02T19:10:24.664Z,9.37
2018-08-02T19:12:52.063Z,8.70
2018-08-02T19:15:19.477Z,9.07
2018-08-02T19:17:47.191Z,8.73
2018-08-02T19:20:15.068Z,7.93
2018-08-02T19:22:42.475Z,8.00
2018-08-02T19:25:09.825Z,8.40
2018-08-02T19:27:37.212Z,8.17
2018-08-02T19:30:05.606Z,8.60
2018-08-02T19:32:33.603Z,9.00
2018-08-02T19:35:01.057Z,8.70
2018-08-02T19:37:28.853Z,8.80
2018-08-02T19:39:56.457Z,9.57
2018-08-02T19:42:24.549Z,8.30
2018-08-02T19:44:52.041Z,8.67
2018-08-02T19:47:19.499Z,8.70
2018-08-02T19:49:46.954Z,9.07
2018-08-02T19:52:14.422Z,9.43
2018-08-02T19:54:41.974Z,8.80
2018-08-02T19:57:09.878Z,9.17
2018-08-02T19:59:37.530Z,9.57
2018-08-02T20:02:05.125Z,9.17
2018-08-02T20:04:32.968Z,9.30
2018-08-02T20:07:00.649Z,9.23
2018-08-02T20:09:28.127Z,9.70
2018-08-02T20:12:00.990Z,10.20
2018-08-02T20:14:32.489Z,9.63
2018-08-02T20:17:00.199Z,10.07
2018-08-02T20:19:27.695Z,9.80
2018-08-02T20:21:55.284Z,9.73
2018-08-02T20:24:22.634Z,10.47
2018-08-02T20:26:50.078Z,10.30
2018-08-02T20:29:17.958Z,10.30
2018-08-02T20:31:45.703Z,10.57
2018-08-02T20:34:13.558Z,9.40
2018-08-02T20:36:41.049Z,10.87
2018-08-02T20:39:11.083Z,9.70
2018-08-02T20:41:41.491Z,9.60
2018-08-02T20:44:11.482Z,9.53
2018-08-02T20:46:45.317Z,10.20
2018-08-02T20:49:12.797Z,10.37
2018-08-02T20:51:40.207Z,9.23
2018-08-02T20:54:07.751Z,10.23
2018-08-02T20:56:35.477Z,9.83
2018-08-02T20:59:03.033Z,10.70
2018-08-02T21:01:30.385Z,10.40
2018-08-02T21:03:57.862Z,11.50
2018-08-02T21:06:25.345Z,11.13
2018-08-02T21:08:52.981Z,9.67
2018-08-02T21:11:20.345Z,9.93
2018-08-02T21:13:47.761Z,10.70
2018-08-02T21:16:15.127Z,9.93
2018-08-02T21:18:46.426Z,9.40
2018-08-02T21:21:13.944Z,9.57
2018-08-02T21:23:42.177Z,11.60
2018-08-02T21:26:10.023Z,10.93
2018-08-02T21:28:38.143Z,10.53
2018-08-02T21:31:06.051Z,11.67
2018-08-02T21:33:33.660Z,10.40
2018-08-02T21:36:01.261Z,11.37
2018-08-02T21:38:29.017Z,11.80
2018-08-02T21:40:56.407Z,11.23
2018-08-02T21:43:23.829Z,11.17
2018-08-02T21:45:52.386Z,10.53
2018-08-02T21:48:20.416Z,11.37
2018-08-02T21:50:48.582Z,11.60
2018-08-02T21:53:16.725Z,12.63
2018-08-02T21:55:44.147Z,11.53
2018-08-02T21:58:11.653Z,11.97
2018-08-02T22:00:39.757Z,11.87
2018-08-02T22:03:07.478Z,12.40
2018-08-02T22:05:38.855Z,12.20
2018-08-02T22:08:06.904Z,12.70
2018-08-02T22:10:34.266Z,11.47
2018-08-02T22:13:06.896Z,12.20
2018-08-02T22:15:39.607Z,12.57
2018-08-02T22:18:07.016Z,13.30
2018-08-02T22:20:34.380Z,12.30
2018-08-02T22:23:02.162Z,13.50
2018-08-02T22:25:29.569Z,12.30
2018-08-02T22:27:57.196Z,12.70
2018-08-02T22:30:25.757Z,13.50
2018-08-02T22:32:53.274Z,14.40
2018-08-02T22:35:20.732Z,13.40
2018-08-02T22:37:48.209Z,13.23
2018-08-02T22:40:15.688Z,14.50
2018-08-02T22:42:43.327Z,17.20
2018-08-02T22:45:11.074Z,17.80
2018-08-02T22:47:38.666Z,16.77
2018-08-02T22:50:06.787Z,15.97
2018-08-02T22:52:34.301Z,16.37
2018-08-02T22:55:01.772Z,15.67
2018-08-02T22:57:29.152Z,16.13
2018-08-02T22:59:56.536Z,13.40
2018-08-02T23:02:25.149Z,12.90
2018-08-02T23:04:52.540Z,15.30
2018-08-02T23:07:19.923Z,14.77
2018-08-02T23:09:48.158Z,15.03
2018-08-02T23:12:15.793Z,15.83
2018-08-02T23:14:43.414Z,14.17
2018-08-02T23:17:10.951Z,16.40
2018-08-02T23:19:38.347Z,15.63
2018-08-02T23:22:06.006Z,14.30
2018-08-02T23:24:35.458Z,14.23
2018-08-02T23:27:02.883Z,14.57
2018-08-02T23:29:30.420Z,14.57
2018-08-02T23:31:57.852Z,14.77
2018-08-02T23:34:25.575Z,14.33
2018-08-02T23:36:53.122Z,13.90
2018-08-02T23:39:21.314Z,14.80
2018-08-02T23:41:49.003Z,15.30
2018-08-02T23:44:16.632Z,15.60
2018-08-02T23:46:44.004Z,15.03
2018-08-02T23:49:11.468Z,13.07
2018-08-02T23:51:38.963Z,14.00
2018-08-02T23:54:06.818Z,13.33
2018-08-02T23:56:34.404Z,13.93
2018-08-02T23:59:02.617Z,14.67
