createdAt,value
2023-02-15T00:03:21.360Z,99.90
2023-02-15T00:08:24.118Z,99.90
2023-02-15T00:13:26.236Z,99.90
2023-02-15T00:18:28.401Z,99.90
2023-02-15T00:23:30.847Z,99.90
2023-02-15T00:28:33.290Z,99.90
2023-02-15T00:33:35.830Z,99.90
2023-02-15T00:38:38.970Z,99.90
2023-02-15T00:43:41.098Z,99.90
2023-02-15T00:48:43.847Z,99.90
2023-02-15T00:53:45.985Z,99.90
2023-02-15T00:58:49.469Z,99.90
2023-02-15T01:03:51.883Z,99.90
2023-02-15T01:08:54.252Z,99.90
2023-02-15T01:13:58.466Z,99.90
2023-02-15T01:19:00.724Z,99.90
2023-02-15T01:24:03.171Z,99.90
2023-02-15T01:29:05.399Z,99.90
2023-02-15T01:34:07.657Z,99.90
2023-02-15T01:39:11.514Z,99.90
2023-02-15T01:44:47.230Z,99.90
2023-02-15T01:49:50.118Z,99.90
2023-02-15T01:54:53.793Z,99.90
2023-02-15T02:00:00.108Z,99.90
2023-02-15T02:05:09.075Z,99.90
2023-02-15T02:10:15.383Z,99.90
2023-02-15T02:15:18.392Z,99.90
2023-02-15T02:20:29.585Z,99.90
2023-02-15T02:25:49.567Z,99.90
2023-02-15T02:30:54.924Z,99.90
2023-02-15T02:36:27.403Z,99.90
2023-02-15T02:41:48.810Z,99.90
2023-02-15T02:46:57.053Z,99.90
2023-02-15T02:52:08.227Z,99.90
2023-02-15T02:57:11.343Z,99.90
2023-02-15T03:02:22.726Z,99.90
2023-02-15T03:07:27.138Z,99.90
2023-02-15T03:12:35.741Z,99.90
2023-02-15T03:17:44.961Z,99.90
2023-02-15T03:22:55.756Z,99.90
2023-02-15T03:28:08.490Z,99.90
2023-02-15T03:33:12.257Z,99.90
2023-02-15T03:38:21.389Z,99.90
2023-02-15T03:43:44.987Z,99.90
2023-02-15T03:48:54.660Z,99.90
2023-02-15T03:53:58.279Z,99.90
2023-02-15T03:59:18.976Z,99.90
2023-02-15T04:04:25.693Z,99.90
2023-02-15T04:09:46.336Z,99.90
2023-02-15T04:15:06.861Z,99.90
2023-02-15T04:20:28.665Z,99.90
2023-02-15T04:25:30.950Z,99.90
2023-02-15T04:30:33.217Z,99.90
2023-02-15T04:35:35.470Z,99.90
2023-02-15T04:40:37.676Z,99.90
2023-02-15T04:45:39.933Z,99.90
2023-02-15T04:50:42.150Z,99.90
2023-02-15T04:55:44.445Z,99.90
2023-02-15T05:00:46.882Z,99.90
2023-02-15T05:05:49.287Z,99.90
2023-02-15T05:10:51.809Z,99.90
2023-02-15T05:15:54.498Z,99.90
2023-02-15T05:20:56.773Z,99.90
2023-02-15T05:26:17.795Z,99.90
2023-02-15T05:31:20.753Z,99.90
2023-02-15T05:36:23.590Z,99.90
2023-02-15T05:41:26.704Z,99.90
2023-02-15T05:46:29.030Z,99.90
2023-02-15T05:51:31.352Z,99.90
2023-02-15T05:56:33.606Z,99.90
2023-02-15T06:01:35.895Z,99.90
2023-02-15T06:06:38.189Z,99.90
2023-02-15T06:11:41.082Z,99.90
2023-02-15T06:16:43.282Z,99.90
2023-02-15T06:21:45.808Z,99.90
2023-02-15T06:26:48.025Z,99.90
2023-02-15T06:31:50.316Z,99.90
2023-02-15T06:36:52.574Z,99.90
2023-02-15T06:41:54.771Z,99.90
2023-02-15T06:46:56.988Z,99.90
2023-02-15T06:51:59.231Z,99.90
2023-02-15T06:57:01.416Z,99.90
2023-02-15T07:02:03.709Z,99.90
2023-02-15T07:07:09.284Z,99.90
2023-02-15T07:12:29.835Z,99.90
2023-02-15T07:17:36.438Z,99.90
2023-02-15T07:22:39.536Z,99.90
2023-02-15T07:27:42.139Z,99.90
2023-02-15T07:33:05.465Z,99.90
2023-02-15T07:38:08.046Z,99.90
2023-02-15T07:43:10.357Z,99.90
2023-02-15T07:48:12.477Z,99.90
2023-02-15T07:53:14.857Z,99.90
2023-02-15T07:58:17.069Z,99.90
2023-02-15T08:03:19.529Z,99.90
2023-02-15T08:08:31.001Z,99.90
2023-02-15T08:13:34.300Z,99.90
2023-02-15T08:18:36.426Z,99.90
2023-02-15T08:23:38.574Z,99.90
2023-02-15T08:28:42.042Z,99.90
2023-02-15T08:33:45.265Z,99.90
2023-02-15T08:38:48.343Z,99.90
2023-02-15T08:43:54.694Z,99.90
2023-02-15T08:48:57.435Z,99.90
2023-02-15T08:54:02.553Z,99.90
2023-02-15T08:59:06.017Z,99.90
2023-02-15T09:04:14.119Z,99.90
2023-02-15T09:09:20.105Z,99.90
2023-02-15T09:14:24.490Z,99.90
2023-02-15T09:19:26.906Z,99.90
2023-02-15T09:24:32.720Z,99.90
2023-02-15T09:29:34.929Z,99.90
2023-02-15T09:34:37.205Z,99.90
2023-02-15T09:39:42.343Z,99.90
2023-02-15T09:45:16.660Z,99.90
2023-02-15T09:50:50.735Z,99.90
2023-02-15T09:55:57.715Z,99.90
2023-02-15T10:01:11.911Z,99.90
2023-02-15T10:06:25.071Z,99.90
2023-02-15T10:11:42.709Z,99.90
2023-02-15T10:23:27.877Z,99.90
2023-02-15T10:28:42.572Z,99.90
2023-02-15T10:33:52.540Z,99.90
2023-02-15T10:39:49.564Z,99.90
2023-02-15T10:45:13.188Z,99.90
2023-02-15T10:50:22.288Z,99.90
2023-02-15T10:55:46.037Z,99.90
2023-02-15T11:01:02.356Z,99.90
2023-02-15T11:06:11.836Z,99.90
2023-02-15T11:11:22.510Z,99.90
2023-02-15T11:16:30.682Z,99.90
2023-02-15T11:21:44.057Z,99.90
2023-02-15T11:26:51.926Z,99.90
2023-02-15T11:32:19.222Z,99.90
2023-02-15T11:37:28.822Z,99.90
2023-02-15T11:42:33.565Z,99.90
2023-02-15T11:47:35.730Z,99.70
2023-02-15T11:52:37.922Z,99.20
2023-02-15T11:57:45.205Z,97.60
2023-02-15T12:02:53.364Z,95.60
2023-02-15T12:08:13.882Z,96.30
2023-02-15T12:13:20.875Z,96.70
2023-02-15T12:18:35.088Z,96.50
2023-02-15T12:23:52.112Z,95.90
2023-02-15T12:28:58.994Z,96.00
2023-02-15T12:34:03.741Z,96.20
2023-02-15T12:39:29.731Z,95.50
2023-02-15T12:44:37.061Z,95.50
2023-02-15T12:49:40.314Z,95.70
2023-02-15T12:54:43.992Z,95.00
2023-02-15T13:00:13.691Z,95.80
2023-02-15T13:05:34.602Z,95.50
2023-02-15T13:10:41.666Z,96.20
2023-02-15T13:15:49.411Z,95.10
2023-02-15T13:20:52.631Z,95.80
2023-02-15T13:26:00.566Z,96.90
2023-02-15T13:31:03.135Z,95.90
2023-02-15T13:36:09.028Z,96.10
2023-02-15T13:41:17.182Z,96.40
2023-02-15T13:46:37.048Z,96.80
2023-02-15T13:52:14.270Z,97.00
2023-02-15T13:57:22.003Z,96.80
2023-02-15T14:02:55.201Z,97.50
2023-02-15T14:08:26.376Z,98.90
2023-02-15T14:13:59.296Z,99.50
2023-02-15T14:19:20.188Z,99.50
2023-02-15T14:24:40.670Z,98.10
2023-02-15T14:29:58.863Z,98.50
2023-02-15T14:35:04.152Z,98.80
2023-02-15T14:40:31.421Z,98.80
2023-02-15T14:45:43.972Z,98.50
2023-02-15T14:50:48.323Z,97.90
2023-02-15T14:56:06.420Z,97.80
2023-02-15T15:01:11.477Z,98.30
2023-02-15T15:06:35.455Z,99.10
2023-02-15T15:11:48.970Z,99.80
2023-02-15T15:16:52.286Z,99.60
2023-02-15T15:21:55.042Z,99.90
2023-02-15T15:27:34.705Z,99.90
2023-02-15T15:32:37.124Z,99.90
2023-02-15T15:37:52.904Z,99.90
2023-02-15T15:43:21.004Z,99.90
2023-02-15T15:48:40.071Z,99.90
2023-02-15T15:53:49.412Z,99.90
2023-02-15T15:58:58.411Z,99.90
2023-02-15T16:04:00.941Z,99.90
2023-02-15T16:09:24.551Z,99.90
2023-02-15T16:14:33.881Z,99.90
2023-02-15T16:19:43.892Z,99.90
2023-02-15T16:24:55.323Z,99.90
2023-02-15T16:29:59.349Z,99.90
2023-02-15T16:35:03.866Z,99.90
2023-02-15T16:40:08.214Z,99.90
2023-02-15T16:45:17.088Z,99.90
2023-02-15T16:50:24.471Z,99.90
2023-02-15T16:55:29.557Z,99.90
2023-02-15T17:00:44.003Z,99.90
2023-02-15T17:05:56.884Z,99.90
2023-02-15T17:11:17.066Z,99.90
2023-02-15T17:16:31.025Z,99.90
2023-02-15T17:21:38.450Z,99.90
2023-02-15T17:26:40.886Z,99.90
2023-02-15T17:31:50.204Z,99.90
2023-02-15T17:37:00.515Z,99.90
2023-02-15T17:42:03.408Z,99.90
2023-02-15T17:47:05.741Z,99.90
2023-02-15T17:52:14.943Z,99.90
2023-02-15T17:57:17.197Z,99.90
2023-02-15T18:02:38.096Z,99.90
2023-02-15T18:07:58.708Z,99.90
2023-02-15T18:13:00.948Z,99.90
2023-02-15T18:18:03.293Z,99.90
2023-02-15T18:23:10.119Z,99.90
2023-02-15T18:28:12.315Z,99.90
2023-02-15T18:33:37.464Z,99.90
2023-02-15T18:38:40.018Z,99.90
2023-02-15T18:43:42.205Z,99.90
2023-02-15T18:48:46.830Z,99.90
2023-02-15T18:53:53.593Z,99.90
2023-02-15T18:58:55.868Z,99.90
2023-02-15T19:03:58.073Z,99.90
2023-02-15T19:09:00.430Z,99.90
2023-02-15T19:14:02.630Z,99.90
2023-02-15T19:19:07.198Z,99.90
2023-02-15T19:24:24.659Z,99.90
2023-02-15T19:29:30.047Z,99.90
2023-02-15T19:34:32.261Z,99.90
2023-02-15T19:39:42.624Z,99.90
2023-02-15T19:44:44.883Z,99.90
2023-02-15T19:49:47.396Z,99.90
2023-02-15T19:54:50.515Z,99.90
2023-02-15T19:59:52.691Z,99.90
2023-02-15T20:04:55.071Z,99.90
2023-02-15T20:09:57.440Z,99.90
2023-02-15T20:15:00.026Z,99.90
2023-02-15T20:20:03.535Z,99.90
2023-02-15T20:25:06.173Z,99.90
2023-02-15T20:30:19.118Z,99.90
2023-02-15T20:35:28.705Z,99.90
2023-02-15T20:40:33.372Z,99.90
2023-02-15T20:45:37.194Z,99.90
2023-02-15T20:50:39.438Z,99.90
2023-02-15T20:55:41.866Z,99.90
2023-02-15T21:00:44.091Z,99.90
2023-02-15T21:05:47.778Z,99.90
2023-02-15T21:10:52.901Z,99.90
2023-02-15T21:15:56.867Z,99.90
2023-02-15T21:21:05.355Z,99.90
2023-02-15T21:26:19.662Z,99.90
2023-02-15T21:31:24.923Z,99.90
2023-02-15T21:36:28.054Z,99.90
2023-02-15T21:41:48.975Z,99.90
2023-02-15T21:47:09.901Z,99.90
2023-02-15T21:52:14.476Z,99.90
2023-02-15T21:57:17.694Z,99.90
2023-02-15T22:02:31.092Z,99.90
2023-02-15T22:07:33.536Z,99.90
2023-02-15T22:12:36.124Z,99.90
2023-02-15T22:17:38.324Z,99.90
2023-02-15T22:22:40.543Z,99.90
2023-02-15T22:27:44.480Z,99.90
2023-02-15T22:32:46.886Z,99.90
2023-02-15T22:37:53.605Z,99.90
2023-02-15T22:42:58.126Z,99.90
2023-02-15T22:48:01.475Z,99.90
2023-02-15T22:53:04.461Z,99.90
2023-02-15T22:58:07.258Z,99.90
2023-02-15T23:03:31.429Z,99.90
2023-02-15T23:08:33.836Z,99.90
2023-02-15T23:13:36.051Z,99.90
2023-02-15T23:18:40.981Z,99.90
2023-02-15T23:23:46.077Z,99.90
2023-02-15T23:28:48.915Z,99.90
2023-02-15T23:33:52.699Z,99.90
2023-02-15T23:38:57.299Z,99.90
2023-02-15T23:44:02.803Z,99.90
2023-02-15T23:49:15.013Z,99.90
2023-02-15T23:54:20.309Z,99.90
2023-02-15T23:59:24.927Z,99.90
