createdAt,value
2022-09-19T00:00:51.589Z,99.99
2022-09-19T00:01:51.799Z,99.99
2022-09-19T00:02:52.820Z,99.99
2022-09-19T00:03:52.113Z,99.99
2022-09-19T00:04:52.724Z,99.99
2022-09-19T00:05:52.452Z,99.99
2022-09-19T00:06:53.202Z,99.99
2022-09-19T00:07:53.707Z,99.99
2022-09-19T00:08:53.069Z,99.99
2022-09-19T00:09:53.718Z,99.99
2022-09-19T00:10:53.337Z,99.99
2022-09-19T00:11:54.210Z,99.99
2022-09-19T00:12:53.693Z,99.99
2022-09-19T00:13:53.816Z,99.99
2022-09-19T00:14:53.967Z,99.99
2022-09-19T00:15:54.169Z,99.99
2022-09-19T00:16:54.298Z,99.99
2022-09-19T00:17:54.441Z,99.99
2022-09-19T00:18:54.602Z,99.99
2022-09-19T00:19:54.768Z,99.99
2022-09-19T00:20:54.927Z,99.99
2022-09-19T00:21:55.073Z,99.99
2022-09-19T00:22:55.233Z,99.99
2022-09-19T00:23:55.404Z,99.99
2022-09-19T00:24:55.605Z,99.99
2022-09-19T00:25:56.737Z,99.99
2022-09-19T00:26:55.989Z,99.99
2022-09-19T00:27:56.139Z,99.99
2022-09-19T00:28:56.289Z,99.99
2022-09-19T00:29:56.716Z,99.99
2022-09-19T00:30:56.604Z,99.99
2022-09-19T00:31:56.759Z,99.99
2022-09-19T00:32:57.222Z,99.99
2022-09-19T00:33:57.114Z,99.99
2022-09-19T00:34:57.816Z,99.99
2022-09-19T00:35:57.460Z,99.99
2022-09-19T00:36:57.646Z,99.99
2022-09-19T00:37:57.839Z,99.99
2022-09-19T00:38:58.708Z,99.99
2022-09-19T00:39:58.220Z,99.99
2022-09-19T00:40:58.410Z,99.99
2022-09-19T00:41:58.722Z,99.99
2022-09-19T00:42:59.714Z,99.99
2022-09-19T00:43:58.957Z,99.99
2022-09-19T00:44:59.077Z,99.99
2022-09-19T00:45:59.284Z,99.99
2022-09-19T00:46:59.393Z,99.99
2022-09-19T00:47:59.511Z,99.99
2022-09-19T00:48:59.671Z,99.99
2022-09-19T00:49:59.897Z,99.99
2022-09-19T00:51:00.052Z,99.99
2022-09-19T00:52:00.209Z,99.99
2022-09-19T00:53:00.375Z,99.99
2022-09-19T00:54:00.498Z,99.99
2022-09-19T00:55:00.642Z,99.99
2022-09-19T00:56:01.721Z,99.99
2022-09-19T00:57:01.710Z,99.99
2022-09-19T00:58:01.187Z,99.99
2022-09-19T00:59:01.422Z,99.99
2022-09-19T01:00:01.595Z,99.99
2022-09-19T01:01:01.793Z,99.99
2022-09-19T01:02:02.715Z,99.99
2022-09-19T01:03:02.134Z,99.99
2022-09-19T01:04:02.292Z,99.99
2022-09-19T01:05:02.442Z,99.99
2022-09-19T01:06:02.662Z,99.99
2022-09-19T01:07:02.789Z,99.99
2022-09-19T01:08:03.024Z,99.99
2022-09-19T01:09:03.173Z,99.99
2022-09-19T01:10:03.280Z,99.99
2022-09-19T01:11:03.416Z,99.99
2022-09-19T01:12:03.725Z,99.99
2022-09-19T01:13:03.725Z,99.99
2022-09-19T01:14:03.878Z,99.99
2022-09-19T01:15:04.008Z,99.99
2022-09-19T01:16:04.152Z,99.99
2022-09-19T01:17:04.325Z,99.99
2022-09-19T01:18:04.472Z,99.99
2022-09-19T01:19:04.631Z,99.99
2022-09-19T01:20:04.784Z,99.99
2022-09-19T01:21:05.810Z,99.99
2022-09-19T01:22:05.050Z,99.99
2022-09-19T01:23:05.226Z,99.99
2022-09-19T01:24:05.361Z,99.99
2022-09-19T01:25:05.525Z,99.99
2022-09-19T01:26:05.674Z,99.99
2022-09-19T01:27:05.812Z,99.99
2022-09-19T01:28:06.740Z,99.99
2022-09-19T01:29:06.116Z,99.99
2022-09-19T01:30:06.273Z,99.99
2022-09-19T01:31:06.417Z,99.99
2022-09-19T01:32:07.222Z,99.99
2022-09-19T01:33:06.726Z,99.99
2022-09-19T01:34:07.235Z,99.99
2022-09-19T01:35:06.983Z,99.99
2022-09-19T01:36:07.104Z,99.99
2022-09-19T01:37:07.226Z,99.99
2022-09-19T01:38:08.225Z,99.99
2022-09-19T01:39:07.603Z,99.99
2022-09-19T01:40:08.280Z,99.99
2022-09-19T01:41:07.932Z,99.99
2022-09-19T01:42:08.162Z,99.99
2022-09-19T01:43:08.399Z,99.99
2022-09-19T01:44:08.627Z,99.99
2022-09-19T01:45:08.896Z,99.99
2022-09-19T01:46:09.038Z,99.99
2022-09-19T01:47:09.723Z,99.99
2022-09-19T01:48:10.227Z,99.99
2022-09-19T01:49:09.583Z,99.99
2022-09-19T01:50:09.830Z,99.99
2022-09-19T01:51:10.067Z,99.99
2022-09-19T01:52:10.373Z,99.99
2022-09-19T01:53:11.226Z,99.99
2022-09-19T01:54:10.703Z,99.99
2022-09-19T01:55:10.937Z,99.99
2022-09-19T01:56:11.244Z,99.99
2022-09-19T01:57:11.743Z,99.99
2022-09-19T01:58:11.367Z,99.99
2022-09-19T01:59:11.544Z,99.99
2022-09-19T02:00:11.715Z,99.99
2022-09-19T02:01:12.919Z,99.99
2022-09-19T02:02:12.257Z,99.99
2022-09-19T02:03:12.316Z,99.99
2022-09-19T02:04:12.472Z,99.99
2022-09-19T02:05:12.632Z,99.99
2022-09-19T02:06:13.754Z,99.99
2022-09-19T02:07:13.026Z,99.99
2022-09-19T02:08:13.824Z,99.99
2022-09-19T02:09:13.323Z,99.99
2022-09-19T02:10:14.231Z,99.99
2022-09-19T02:11:14.227Z,99.99
2022-09-19T02:12:14.244Z,99.99
2022-09-19T02:13:13.867Z,99.99
2022-09-19T02:14:14.001Z,99.99
2022-09-19T02:15:15.230Z,99.99
2022-09-19T02:16:15.301Z,99.99
2022-09-19T02:17:14.679Z,99.99
2022-09-19T02:18:14.835Z,99.99
2022-09-19T02:19:15.733Z,99.99
2022-09-19T02:20:15.732Z,99.99
2022-09-19T02:21:15.362Z,99.99
2022-09-19T02:22:15.515Z,99.99
2022-09-19T02:23:15.686Z,99.99
2022-09-19T02:24:15.822Z,99.99
2022-09-19T02:25:16.743Z,99.99
2022-09-19T02:26:16.101Z,99.99
2022-09-19T02:27:17.233Z,99.99
2022-09-19T02:28:16.750Z,99.99
2022-09-19T02:29:17.235Z,99.99
2022-09-19T02:30:16.850Z,99.99
2022-09-19T02:31:17.778Z,99.99
2022-09-19T02:32:17.215Z,99.99
2022-09-19T02:33:17.351Z,99.99
2022-09-19T02:34:18.236Z,99.99
2022-09-19T02:35:18.242Z,99.99
2022-09-19T02:36:18.738Z,99.99
2022-09-19T02:37:18.754Z,99.99
2022-09-19T02:38:18.145Z,99.99
2022-09-19T02:39:18.441Z,99.99
2022-09-19T02:40:18.469Z,99.99
2022-09-19T02:41:18.642Z,99.99
2022-09-19T02:42:18.783Z,99.99
2022-09-19T02:43:18.959Z,99.99
2022-09-19T02:44:19.133Z,99.99
2022-09-19T02:45:19.302Z,99.99
2022-09-19T02:46:20.242Z,99.99
2022-09-19T02:47:19.613Z,99.99
2022-09-19T02:48:20.250Z,99.99
2022-09-19T02:49:19.888Z,99.99
2022-09-19T02:50:20.037Z,99.99
2022-09-19T02:51:20.747Z,99.99
2022-09-19T02:52:20.376Z,99.99
2022-09-19T02:53:20.528Z,99.99
2022-09-19T02:54:20.758Z,99.99
2022-09-19T02:55:20.911Z,99.99
2022-09-19T02:56:21.047Z,99.99
2022-09-19T02:57:21.183Z,99.99
2022-09-19T02:58:21.307Z,99.99
2022-09-19T02:59:21.426Z,99.99
2022-09-19T03:00:21.552Z,99.99
2022-09-19T03:01:21.784Z,99.99
2022-09-19T03:02:22.786Z,99.99
2022-09-19T03:03:22.256Z,99.99
2022-09-19T03:04:22.253Z,99.99
2022-09-19T03:05:22.778Z,99.99
2022-09-19T03:06:23.248Z,99.99
2022-09-19T03:07:22.730Z,99.99
2022-09-19T03:08:23.742Z,99.99
2022-09-19T03:09:23.092Z,99.99
2022-09-19T03:10:23.350Z,99.99
2022-09-19T03:11:23.353Z,99.99
2022-09-19T03:12:23.473Z,99.99
2022-09-19T03:13:24.245Z,99.99
2022-09-19T03:14:24.246Z,99.99
2022-09-19T03:15:23.896Z,99.99
2022-09-19T03:16:24.816Z,99.99
2022-09-19T03:17:24.187Z,99.99
2022-09-19T03:18:27.018Z,99.99
2022-09-19T03:19:25.483Z,99.99
2022-09-19T03:20:25.253Z,99.99
2022-09-19T03:21:24.762Z,99.99
2022-09-19T03:22:25.263Z,99.99
2022-09-19T03:23:25.775Z,99.99
2022-09-19T03:24:25.286Z,99.99
2022-09-19T03:25:26.246Z,99.99
2022-09-19T03:26:25.584Z,99.99
2022-09-19T03:27:26.251Z,99.99
2022-09-19T03:28:25.884Z,99.99
2022-09-19T03:29:26.027Z,99.99
2022-09-19T03:30:26.150Z,99.99
2022-09-19T03:31:26.364Z,99.99
2022-09-19T03:32:27.253Z,99.99
2022-09-19T03:33:26.628Z,99.99
2022-09-19T03:34:26.788Z,99.99
2022-09-19T03:35:26.917Z,99.99
2022-09-19T03:36:27.748Z,99.99
2022-09-19T03:37:27.222Z,99.99
2022-09-19T03:38:27.366Z,99.99
2022-09-19T03:39:27.487Z,99.99
2022-09-19T03:40:28.325Z,99.99
2022-09-19T03:41:28.059Z,99.99
2022-09-19T03:42:28.267Z,99.99
2022-09-19T03:43:28.408Z,99.99
2022-09-19T03:44:28.564Z,99.99
2022-09-19T03:45:29.311Z,99.99
2022-09-19T03:46:32.648Z,99.99
2022-09-19T03:47:29.968Z,99.99
2022-09-19T03:48:29.186Z,99.99
2022-09-19T03:49:29.414Z,99.99
2022-09-19T03:50:29.607Z,99.99
2022-09-19T03:51:29.742Z,99.99
2022-09-19T03:52:30.752Z,99.99
2022-09-19T03:53:29.996Z,99.99
2022-09-19T03:54:30.151Z,99.99
2022-09-19T03:55:30.307Z,99.99
2022-09-19T03:56:30.448Z,99.99
2022-09-19T03:57:30.863Z,99.99
2022-09-19T03:58:30.738Z,99.99
2022-09-19T03:59:30.888Z,99.99
2022-09-19T04:00:31.029Z,99.99
2022-09-19T04:01:31.241Z,99.99
2022-09-19T04:02:31.383Z,99.99
2022-09-19T04:03:31.430Z,99.99
2022-09-19T04:04:31.642Z,99.99
2022-09-19T04:05:31.762Z,99.99
2022-09-19T04:06:32.268Z,99.99
2022-09-19T04:07:32.141Z,99.99
2022-09-19T04:08:32.264Z,99.99
2022-09-19T04:09:32.392Z,99.99
2022-09-19T04:10:32.618Z,99.99
2022-09-19T04:11:32.871Z,99.99
2022-09-19T04:12:32.977Z,99.99
2022-09-19T04:13:33.199Z,99.99
2022-09-19T04:14:33.346Z,99.99
2022-09-19T04:15:34.262Z,99.99
2022-09-19T04:16:33.863Z,99.99
2022-09-19T04:17:33.801Z,99.99
2022-09-19T04:18:33.970Z,99.99
2022-09-19T04:19:34.764Z,99.99
2022-09-19T04:20:34.245Z,99.99
2022-09-19T04:21:34.776Z,99.99
2022-09-19T04:22:34.555Z,99.99
2022-09-19T04:23:34.717Z,99.99
2022-09-19T04:24:34.861Z,99.99
2022-09-19T04:25:35.762Z,99.99
2022-09-19T04:26:35.119Z,99.99
2022-09-19T04:27:35.284Z,99.99
2022-09-19T04:28:36.523Z,99.99
2022-09-19T04:29:35.649Z,99.99
2022-09-19T04:30:35.803Z,99.99
2022-09-19T04:31:35.981Z,99.99
2022-09-19T04:32:36.787Z,99.99
2022-09-19T04:33:36.289Z,99.99
2022-09-19T04:34:36.470Z,99.99
2022-09-19T04:35:36.625Z,99.99
2022-09-19T04:36:37.273Z,99.99
2022-09-19T04:37:37.028Z,99.99
2022-09-19T04:38:37.164Z,99.99
2022-09-19T04:39:37.303Z,99.99
2022-09-19T04:40:37.514Z,99.99
2022-09-19T04:41:37.712Z,99.99
2022-09-19T04:42:38.768Z,99.99
2022-09-19T04:43:38.001Z,99.99
2022-09-19T04:44:39.240Z,99.99
2022-09-19T04:45:39.320Z,99.99
2022-09-19T04:46:38.582Z,99.99
2022-09-19T04:47:38.739Z,99.99
2022-09-19T04:48:38.868Z,99.99
2022-09-19T04:49:39.001Z,99.99
2022-09-19T04:50:39.765Z,99.99
2022-09-19T04:51:39.373Z,99.99
2022-09-19T04:52:39.547Z,99.99
2022-09-19T04:53:40.278Z,99.99
2022-09-19T04:54:39.893Z,99.99
2022-09-19T04:55:40.015Z,99.99
2022-09-19T04:56:40.773Z,99.99
2022-09-19T04:57:40.414Z,99.99
2022-09-19T04:58:40.578Z,99.99
2022-09-19T04:59:41.271Z,99.99
2022-09-19T05:00:41.860Z,99.99
2022-09-19T05:01:41.814Z,99.99
2022-09-19T05:02:41.304Z,99.99
2022-09-19T05:03:41.452Z,99.99
2022-09-19T05:04:46.048Z,99.99
2022-09-19T05:05:42.749Z,99.99
2022-09-19T05:06:41.991Z,99.99
2022-09-19T05:07:46.213Z,99.99
2022-09-19T05:08:44.287Z,99.99
2022-09-19T05:09:43.275Z,99.99
2022-09-19T05:10:46.185Z,99.99
2022-09-19T05:11:44.273Z,99.99
2022-09-19T05:12:42.989Z,99.99
2022-09-19T05:13:43.125Z,99.99
2022-09-19T05:14:43.244Z,99.99
2022-09-19T05:15:44.273Z,99.99
2022-09-19T05:16:43.881Z,99.99
2022-09-19T05:17:43.766Z,99.99
2022-09-19T05:18:43.883Z,99.99
2022-09-19T05:19:44.040Z,99.99
2022-09-19T05:20:44.232Z,99.99
2022-09-19T05:21:44.369Z,99.99
2022-09-19T05:22:44.516Z,99.99
2022-09-19T05:23:44.674Z,99.99
2022-09-19T05:24:44.837Z,99.99
2022-09-19T05:25:45.775Z,99.99
2022-09-19T05:26:45.174Z,99.99
2022-09-19T05:27:45.338Z,99.99
2022-09-19T05:28:45.494Z,99.99
2022-09-19T05:29:46.279Z,99.99
2022-09-19T05:30:46.871Z,99.99
2022-09-19T05:31:46.410Z,99.99
2022-09-19T05:32:46.112Z,99.99
2022-09-19T05:33:46.293Z,99.99
2022-09-19T05:34:46.450Z,99.99
2022-09-19T05:35:46.621Z,99.99
2022-09-19T05:36:47.280Z,99.99
2022-09-19T05:37:46.887Z,99.99
2022-09-19T05:38:47.295Z,99.99
2022-09-19T05:39:47.279Z,99.99
2022-09-19T05:40:47.467Z,99.99
2022-09-19T05:41:47.549Z,99.99
2022-09-19T05:42:47.728Z,99.99
2022-09-19T05:43:47.899Z,99.99
2022-09-19T05:44:48.066Z,99.99
2022-09-19T05:45:48.207Z,99.99
2022-09-19T05:46:48.506Z,99.99
2022-09-19T05:47:48.608Z,99.99
2022-09-19T05:48:48.766Z,99.99
2022-09-19T05:49:48.955Z,99.99
2022-09-19T05:50:49.107Z,99.99
2022-09-19T05:51:49.286Z,99.99
2022-09-19T05:52:50.283Z,99.99
2022-09-19T05:53:50.282Z,99.99
2022-09-19T05:54:49.929Z,99.99
2022-09-19T05:55:50.064Z,99.99
2022-09-19T05:56:50.229Z,99.99
2022-09-19T05:57:50.384Z,99.99
2022-09-19T05:58:50.542Z,99.99
2022-09-19T05:59:50.689Z,99.99
2022-09-19T06:00:51.339Z,99.99
2022-09-19T06:01:51.325Z,99.99
2022-09-19T06:02:51.256Z,99.99
2022-09-19T06:03:51.409Z,99.99
2022-09-19T06:04:52.288Z,99.99
2022-09-19T06:05:52.787Z,99.99
2022-09-19T06:06:52.052Z,99.99
2022-09-19T06:07:52.190Z,99.99
2022-09-19T06:08:53.311Z,99.99
2022-09-19T06:09:53.290Z,99.99
2022-09-19T06:10:52.771Z,99.99
2022-09-19T06:11:52.920Z,99.99
2022-09-19T06:12:53.796Z,99.99
2022-09-19T06:13:53.284Z,99.99
2022-09-19T06:14:54.319Z,99.99
2022-09-19T06:15:53.555Z,99.99
2022-09-19T06:16:53.716Z,99.99
2022-09-19T06:17:53.937Z,99.99
2022-09-19T06:18:54.054Z,99.99
2022-09-19T06:19:54.200Z,99.99
2022-09-19T06:20:54.329Z,99.99
2022-09-19T06:21:54.508Z,99.99
2022-09-19T06:22:54.648Z,99.99
2022-09-19T06:23:54.791Z,99.99
2022-09-19T06:24:55.788Z,99.99
2022-09-19T06:25:55.150Z,99.99
2022-09-19T06:26:55.296Z,99.99
2022-09-19T06:27:55.803Z,99.99
2022-09-19T06:28:55.667Z,99.99
2022-09-19T06:29:56.295Z,99.99
2022-09-19T06:30:56.800Z,99.99
2022-09-19T06:31:56.229Z,99.99
2022-09-19T06:32:56.326Z,99.99
2022-09-19T06:33:56.466Z,99.99
2022-09-19T06:34:58.797Z,99.99
2022-09-19T06:35:57.791Z,99.99
2022-09-19T06:36:57.020Z,99.99
2022-09-19T06:37:57.165Z,99.99
2022-09-19T06:38:57.279Z,99.99
2022-09-19T06:39:57.455Z,99.99
2022-09-19T06:40:57.601Z,99.99
2022-09-19T06:41:57.841Z,99.99
2022-09-19T06:42:57.992Z,99.99
2022-09-19T06:43:58.120Z,99.99
2022-09-19T06:44:58.363Z,99.99
2022-09-19T06:45:58.854Z,99.99
2022-09-19T06:46:58.737Z,99.99
2022-09-19T06:47:58.874Z,99.99
2022-09-19T06:48:59.014Z,99.99
2022-09-19T06:49:59.151Z,99.99
2022-09-19T06:50:59.315Z,99.99
2022-09-19T06:51:59.450Z,99.99
2022-09-19T06:52:59.598Z,99.99
2022-09-19T06:54:00.298Z,99.99
2022-09-19T06:54:59.918Z,99.99
2022-09-19T06:56:00.064Z,99.99
2022-09-19T06:57:00.222Z,99.99
2022-09-19T06:58:01.298Z,99.99
2022-09-19T06:59:01.298Z,99.99
2022-09-19T07:00:01.298Z,99.99
2022-09-19T07:01:00.881Z,99.99
2022-09-19T07:02:00.986Z,99.99
2022-09-19T07:03:01.184Z,99.99
2022-09-19T07:04:01.307Z,99.99
2022-09-19T07:05:02.302Z,99.99
2022-09-19T07:06:01.786Z,99.99
2022-09-19T07:07:02.016Z,99.99
2022-09-19T07:08:02.159Z,99.99
2022-09-19T07:09:02.807Z,99.99
2022-09-19T07:10:03.562Z,99.99
2022-09-19T07:11:02.626Z,99.99
2022-09-19T07:12:02.836Z,99.99
2022-09-19T07:13:03.099Z,99.99
2022-09-19T07:14:03.233Z,99.99
2022-09-19T07:15:03.359Z,99.99
2022-09-19T07:16:03.525Z,99.99
2022-09-19T07:17:03.696Z,99.99
2022-09-19T07:18:03.931Z,99.99
2022-09-19T07:19:04.455Z,99.99
2022-09-19T07:20:04.329Z,99.99
2022-09-19T07:21:05.398Z,99.99
2022-09-19T07:22:04.607Z,99.99
2022-09-19T07:23:09.025Z,99.99
2022-09-19T07:24:10.984Z,99.99
2022-09-19T07:25:07.272Z,99.99
2022-09-19T07:26:06.310Z,99.99
2022-09-19T07:27:05.650Z,99.99
2022-09-19T07:28:05.870Z,99.99
2022-09-19T07:29:06.946Z,99.99
2022-09-19T07:30:06.153Z,99.99
2022-09-19T07:31:06.280Z,99.99
2022-09-19T07:32:07.575Z,99.99
2022-09-19T07:33:06.714Z,99.99
2022-09-19T07:34:06.813Z,99.99
2022-09-19T07:35:07.811Z,99.99
2022-09-19T07:36:09.929Z,99.99
2022-09-19T07:37:08.522Z,99.99
2022-09-19T07:38:07.616Z,99.99
2022-09-19T07:39:07.734Z,99.99
2022-09-19T07:40:12.298Z,99.99
2022-09-19T07:41:10.541Z,99.99
2022-09-19T07:42:08.858Z,99.99
2022-09-19T07:43:08.480Z,99.99
2022-09-19T07:44:08.600Z,99.99
2022-09-19T07:45:08.770Z,99.99
2022-09-19T07:46:09.951Z,99.99
2022-09-19T07:47:09.052Z,99.99
2022-09-19T07:48:09.209Z,99.99
2022-09-19T07:49:12.227Z,99.99
2022-09-19T07:50:10.515Z,99.99
2022-09-19T07:51:09.730Z,99.99
2022-09-19T07:52:09.852Z,99.99
2022-09-19T07:53:10.438Z,99.99
2022-09-19T07:54:10.197Z,99.99
2022-09-19T07:55:10.335Z,99.99
2022-09-19T07:56:10.466Z,99.99
2022-09-19T07:57:10.711Z,99.99
2022-09-19T07:58:10.859Z,99.99
2022-09-19T07:59:11.008Z,99.99
2022-09-19T08:00:11.328Z,99.99
2022-09-19T08:01:11.424Z,99.99
2022-09-19T08:02:12.367Z,99.99
2022-09-19T08:03:11.633Z,99.99
2022-09-19T08:04:11.759Z,99.99
2022-09-19T08:05:11.876Z,99.99
2022-09-19T08:06:12.326Z,99.99
2022-09-19T08:07:12.223Z,99.99
2022-09-19T08:08:12.440Z,99.99
2022-09-19T08:09:12.581Z,99.99
2022-09-19T08:10:13.317Z,99.99
2022-09-19T08:11:13.816Z,99.99
2022-09-19T08:12:13.841Z,99.99
2022-09-19T08:13:13.330Z,99.99
2022-09-19T08:14:13.464Z,99.99
2022-09-19T08:15:13.607Z,99.89
2022-09-19T08:16:13.771Z,99.84
2022-09-19T08:17:13.930Z,99.84
2022-09-19T08:18:14.075Z,99.95
2022-09-19T08:19:14.822Z,99.64
2022-09-19T08:20:14.829Z,99.54
2022-09-19T08:21:14.558Z,99.74
2022-09-19T08:22:14.696Z,99.54
2022-09-19T08:23:15.011Z,99.64
2022-09-19T08:24:15.132Z,99.23
2022-09-19T08:25:15.388Z,99.23
2022-09-19T08:26:15.510Z,99.38
2022-09-19T08:27:15.741Z,99.84
2022-09-19T08:28:16.822Z,99.33
2022-09-19T08:29:16.147Z,99.74
2022-09-19T08:30:16.307Z,99.89
2022-09-19T08:31:16.456Z,99.74
2022-09-19T08:32:16.671Z,99.13
2022-09-19T08:33:16.803Z,99.33
2022-09-19T08:34:17.822Z,99.23
2022-09-19T08:35:17.887Z,99.23
2022-09-19T08:36:17.370Z,99.43
2022-09-19T08:37:18.536Z,99.23
2022-09-19T08:38:17.764Z,99.02
2022-09-19T08:39:17.773Z,99.29
2022-09-19T08:40:18.931Z,99.29
2022-09-19T08:41:18.094Z,99.29
2022-09-19T08:42:18.262Z,99.49
2022-09-19T08:43:18.407Z,99.29
2022-09-19T08:44:18.563Z,99.18
2022-09-19T08:45:18.837Z,99.29
2022-09-19T08:46:19.890Z,99.34
2022-09-19T08:47:19.063Z,99.04
2022-09-19T08:48:19.204Z,98.47
2022-09-19T08:49:19.344Z,98.52
2022-09-19T08:50:19.519Z,98.32
2022-09-19T08:51:20.329Z,97.50
2022-09-19T08:52:20.817Z,97.91
2022-09-19T08:53:21.059Z,97.87
2022-09-19T08:54:20.190Z,98.07
2022-09-19T08:55:20.361Z,97.66
2022-09-19T08:56:20.846Z,96.95
2022-09-19T08:57:21.330Z,97.05
2022-09-19T08:58:20.967Z,96.91
2022-09-19T08:59:21.835Z,96.35
2022-09-19T09:00:21.315Z,95.84
2022-09-19T09:01:21.942Z,95.74
2022-09-19T09:02:24.752Z,95.69
2022-09-19T09:03:23.457Z,95.24
2022-09-19T09:04:23.939Z,94.84
2022-09-19T09:05:22.839Z,93.77
2022-09-19T09:06:22.500Z,93.16
2022-09-19T09:07:23.334Z,92.76
2022-09-19T09:08:22.838Z,92.87
2022-09-19T09:09:23.154Z,90.94
2022-09-19T09:10:23.287Z,91.19
2022-09-19T09:11:23.778Z,91.45
2022-09-19T09:12:24.647Z,91.14
2022-09-19T09:13:23.753Z,90.53
2022-09-19T09:14:24.842Z,89.97
2022-09-19T09:15:43.209Z,90.58
2022-09-19T09:16:26.490Z,91.25
2022-09-19T09:17:24.618Z,91.19
2022-09-19T09:18:24.849Z,90.58
2022-09-19T09:19:24.980Z,90.99
2022-09-19T09:20:25.843Z,91.25
2022-09-19T09:21:25.313Z,90.94
2022-09-19T09:22:25.430Z,91.05
2022-09-19T09:23:26.337Z,91.09
2022-09-19T09:24:34.689Z,91.19
2022-09-19T09:25:27.930Z,90.99
2022-09-19T09:26:26.146Z,90.48
2022-09-19T09:27:26.302Z,90.88
2022-09-19T09:28:26.448Z,91.09
2022-09-19T09:29:26.635Z,90.88
2022-09-19T09:30:27.340Z,90.17
2022-09-19T09:31:26.995Z,90.88
2022-09-19T09:32:27.894Z,90.78
2022-09-19T09:33:27.854Z,90.48
2022-09-19T09:34:27.522Z,90.99
2022-09-19T09:35:27.663Z,91.49
2022-09-19T09:36:27.799Z,90.99
2022-09-19T09:37:27.927Z,90.94
2022-09-19T09:38:28.066Z,88.62
2022-09-19T09:39:31.137Z,88.18
2022-09-19T09:40:28.560Z,88.38
2022-09-19T09:41:28.712Z,87.63
2022-09-19T09:42:28.852Z,86.91
2022-09-19T09:43:28.994Z,86.25
2022-09-19T09:44:29.111Z,86.86
2022-09-19T09:45:29.891Z,86.82
2022-09-19T09:46:29.427Z,87.26
2022-09-19T09:47:29.867Z,85.53
2022-09-19T09:48:29.731Z,86.05
2022-09-19T09:49:30.665Z,86.55
2022-09-19T09:50:31.017Z,87.00
2022-09-19T09:51:30.154Z,87.00
2022-09-19T09:52:30.714Z,87.24
2022-09-19T09:53:30.468Z,86.94
2022-09-19T09:54:30.617Z,87.24
2022-09-19T09:55:30.772Z,87.20
2022-09-19T09:56:30.908Z,87.06
2022-09-19T09:57:31.150Z,86.35
2022-09-19T09:58:31.846Z,86.21
2022-09-19T09:59:31.359Z,86.25
2022-09-19T10:00:31.541Z,87.16
2022-09-19T10:01:31.764Z,87.06
2022-09-19T10:02:31.899Z,86.76
2022-09-19T10:03:32.058Z,86.86
2022-09-19T10:04:32.240Z,85.78
2022-09-19T10:05:32.400Z,85.38
2022-09-19T10:06:32.861Z,85.78
2022-09-19T10:07:33.347Z,86.19
2022-09-19T10:08:32.955Z,86.22
2022-09-19T10:09:33.079Z,86.94
2022-09-19T10:10:33.227Z,86.90
2022-09-19T10:12:48.528Z,85.39
2022-09-19T10:13:35.820Z,85.56
2022-09-19T10:14:34.032Z,83.87
2022-09-19T10:15:34.184Z,83.67
2022-09-19T10:16:34.456Z,83.57
2022-09-19T10:17:34.562Z,83.81
2022-09-19T10:18:35.361Z,84.63
2022-09-19T10:19:35.853Z,84.26
2022-09-19T10:20:35.102Z,85.64
2022-09-19T10:21:35.230Z,85.30
2022-09-19T10:22:35.399Z,84.04
2022-09-19T10:23:35.561Z,83.65
2022-09-19T10:24:35.732Z,81.85
2022-09-19T10:25:35.910Z,79.22
2022-09-19T10:26:36.072Z,78.62
2022-09-19T10:27:36.224Z,80.07
2022-09-19T10:28:37.353Z,78.69
2022-09-19T10:29:36.620Z,77.78
2022-09-19T10:30:36.779Z,78.73
2022-09-19T10:31:36.961Z,78.93
2022-09-19T10:32:37.077Z,79.98
2022-09-19T10:33:37.250Z,80.96
2022-09-19T10:34:38.049Z,80.69
2022-09-19T10:35:37.599Z,81.40
2022-09-19T10:36:40.086Z,81.54
2022-09-19T10:37:39.371Z,81.20
2022-09-19T10:38:38.098Z,81.57
2022-09-19T10:39:38.861Z,80.07
2022-09-19T10:40:38.407Z,81.62
2022-09-19T10:41:38.879Z,78.50
2022-09-19T10:42:38.729Z,78.17
2022-09-19T10:43:38.862Z,77.32
2022-09-19T10:44:38.981Z,74.29
2022-09-19T10:45:39.175Z,73.69
2022-09-19T10:46:39.337Z,75.40
2022-09-19T10:47:39.468Z,75.31
2022-09-19T10:48:39.635Z,75.64
2022-09-19T10:49:39.757Z,74.77
2022-09-19T10:50:40.374Z,76.19
2022-09-19T10:51:40.864Z,77.30
2022-09-19T10:52:51.461Z,77.98
2022-09-19T10:53:43.369Z,78.59
2022-09-19T10:54:40.726Z,79.83
2022-09-19T10:55:40.927Z,79.08
2022-09-19T10:56:41.872Z,78.34
2022-09-19T10:57:41.246Z,77.76
2022-09-19T10:58:41.441Z,76.51
2022-09-19T10:59:41.700Z,76.28
2022-09-19T11:00:41.905Z,73.65
2022-09-19T11:01:42.089Z,74.36
2022-09-19T11:02:42.896Z,75.54
2022-09-19T11:03:43.368Z,75.94
2022-09-19T11:04:42.636Z,74.69
2022-09-19T11:05:42.831Z,74.29
2022-09-19T11:06:43.007Z,73.08
2022-09-19T11:07:43.159Z,72.58
2022-09-19T11:08:43.329Z,73.14
2022-09-19T11:09:44.368Z,70.83
2022-09-19T11:10:43.662Z,72.34
2022-09-19T11:11:43.842Z,73.11
2022-09-19T11:12:44.876Z,71.20
2022-09-19T11:13:44.140Z,70.19
2022-09-19T11:14:44.308Z,68.38
2022-09-19T11:15:44.888Z,71.30
2022-09-19T11:16:45.414Z,69.55
2022-09-19T11:17:44.856Z,71.57
2022-09-19T11:18:45.077Z,72.38
2022-09-19T11:19:45.872Z,70.97
2022-09-19T11:20:45.387Z,70.93
2022-09-19T11:21:46.597Z,68.81
2022-09-19T11:22:50.824Z,68.28
2022-09-19T11:23:48.876Z,67.74
2022-09-19T11:24:46.873Z,67.07
2022-09-19T11:25:46.275Z,68.11
2022-09-19T11:26:47.383Z,69.09
2022-09-19T11:27:47.390Z,69.65
2022-09-19T11:28:46.781Z,69.29
2022-09-19T11:29:46.982Z,69.82
2022-09-19T11:30:47.271Z,71.23
2022-09-19T11:32:52.870Z,73.96
2022-09-19T11:34:56.388Z,76.79
2022-09-19T11:35:50.912Z,78.92
2022-09-19T11:36:48.408Z,79.06
2022-09-19T11:37:48.537Z,79.20
2022-09-19T11:39:53.435Z,81.26
2022-09-19T11:40:50.206Z,81.46
2022-09-19T11:41:49.882Z,82.21
2022-09-19T11:42:49.500Z,81.13
2022-09-19T11:43:49.617Z,80.32
2022-09-19T11:44:49.754Z,81.60
2022-09-19T11:45:50.435Z,82.07
2022-09-19T11:46:50.884Z,81.99
2022-09-19T11:47:50.253Z,81.45
2022-09-19T11:48:52.151Z,79.86
2022-09-19T11:49:51.385Z,79.68
2022-09-19T11:50:51.649Z,77.53
2022-09-19T11:51:52.385Z,75.60
2022-09-19T11:52:51.009Z,73.75
2022-09-19T11:53:51.142Z,72.34
2022-09-19T11:54:51.262Z,71.60
2022-09-19T11:55:51.499Z,73.32
2022-09-19T11:56:51.626Z,73.18
2022-09-19T11:57:51.894Z,70.46
2022-09-19T11:58:52.889Z,70.76
2022-09-19T11:59:52.124Z,69.72
2022-09-19T12:00:52.281Z,70.42
2022-09-19T12:01:53.472Z,71.33
2022-09-19T12:02:52.735Z,71.30
2022-09-19T12:03:53.413Z,70.90
2022-09-19T12:04:53.925Z,70.36
2022-09-19T12:05:57.272Z,69.09
2022-09-19T12:06:56.426Z,69.92
2022-09-19T12:07:55.956Z,71.06
2022-09-19T12:08:54.763Z,71.77
2022-09-19T12:09:54.894Z,71.80
2022-09-19T12:10:54.153Z,72.20
2022-09-19T12:11:54.310Z,73.45
2022-09-19T12:12:54.696Z,73.65
2022-09-19T12:13:57.459Z,74.26
2022-09-19T12:14:59.235Z,73.11
2022-09-19T12:15:57.099Z,74.43
2022-09-19T12:16:56.310Z,74.90
2022-09-19T12:17:55.443Z,72.17
2022-09-19T12:18:55.600Z,71.80
2022-09-19T12:19:55.794Z,73.11
2022-09-19T12:20:55.970Z,73.52
2022-09-19T12:21:56.405Z,74.32
2022-09-19T12:22:56.321Z,73.99
2022-09-19T12:23:56.474Z,73.45
2022-09-19T12:24:56.630Z,72.11
2022-09-19T12:25:56.789Z,72.34
2022-09-19T12:26:57.478Z,71.60
2022-09-19T12:27:57.130Z,71.53
2022-09-19T12:28:57.285Z,72.47
2022-09-19T12:29:57.452Z,73.52
2022-09-19T12:30:57.609Z,75.10
2022-09-19T12:31:57.802Z,74.55
2022-09-19T12:32:57.982Z,74.15
2022-09-19T12:33:58.349Z,73.32
2022-09-19T12:35:00.931Z,72.54
2022-09-19T12:36:00.406Z,73.55
2022-09-19T12:36:59.714Z,71.57
2022-09-19T12:38:03.489Z,69.11
2022-09-19T12:39:00.007Z,69.85
2022-09-19T12:39:59.935Z,69.01
2022-09-19T12:40:59.248Z,71.03
2022-09-19T12:41:59.415Z,71.23
2022-09-19T12:42:59.579Z,70.83
2022-09-19T12:43:59.724Z,70.96
2022-09-19T12:44:59.891Z,70.66
2022-09-19T12:46:00.061Z,69.89
2022-09-19T12:47:00.303Z,69.55
2022-09-19T12:48:00.480Z,69.45
2022-09-19T12:49:01.403Z,69.78
2022-09-19T12:50:00.783Z,70.73
2022-09-19T12:51:00.975Z,71.94
2022-09-19T12:52:01.132Z,71.64
2022-09-19T12:53:01.935Z,71.47
2022-09-19T12:54:01.446Z,72.68
2022-09-19T12:55:01.611Z,72.78
2022-09-19T12:56:34.684Z,72.38
2022-09-19T12:57:01.940Z,72.68
2022-09-19T12:58:02.104Z,74.64
2022-09-19T12:59:02.259Z,75.35