createdAt,value
2016-12-01T00:00:02.638Z,5.21
2016-12-01T00:05:02.994Z,5.21
2016-12-01T00:10:02.335Z,5.22
2016-12-01T00:15:02.680Z,5.24
2016-12-01T00:20:03.114Z,5.2
2016-12-01T00:25:02.535Z,5.18
2016-12-01T00:30:02.866Z,5.16
2016-12-01T00:35:02.225Z,5.17
2016-12-01T00:40:02.584Z,5.15
2016-12-01T00:45:02.939Z,5.16
2016-12-01T00:50:02.287Z,5.18
2016-12-01T00:55:02.654Z,5.18
2016-12-01T01:00:03.010Z,5.21
2016-12-01T01:05:02.362Z,5.22
2016-12-01T01:10:02.711Z,5.23
2016-12-01T01:15:03.023Z,5.24
2016-12-01T01:20:02.456Z,5.25
2016-12-01T01:25:02.843Z,5.26
2016-12-01T01:30:02.229Z,5.25
2016-12-01T01:35:02.599Z,5.26
2016-12-01T01:40:02.969Z,5.26
2016-12-01T01:45:02.319Z,5.28
2016-12-01T01:50:02.700Z,5.3
2016-12-01T01:55:03.037Z,5.34
2016-12-01T02:00:02.408Z,5.38
2016-12-01T02:05:02.790Z,5.39
2016-12-01T02:10:03.201Z,5.43
2016-12-01T02:15:02.577Z,5.45
2016-12-01T02:20:03.056Z,5.42
2016-12-01T02:25:02.412Z,5.42
2016-12-01T02:30:02.767Z,5.42
2016-12-01T02:35:03.096Z,5.42
2016-12-01T02:40:02.487Z,5.4
2016-12-01T02:45:02.815Z,5.41
2016-12-01T02:50:02.199Z,5.4
2016-12-01T02:55:02.540Z,5.39
2016-12-01T03:00:02.887Z,5.41
2016-12-01T03:05:02.289Z,5.41
2016-12-01T03:10:02.669Z,5.43
2016-12-01T03:15:02.991Z,5.43
2016-12-01T03:20:02.399Z,5.47
2016-12-01T03:25:02.771Z,5.48
2016-12-01T03:30:03.132Z,5.48
2016-12-01T03:35:02.471Z,5.5
2016-12-01T03:40:02.865Z,5.53
2016-12-01T03:45:02.268Z,5.56
2016-12-01T03:50:02.595Z,5.59
2016-12-01T03:55:02.935Z,5.61
2016-12-01T04:00:02.307Z,5.66
2016-12-01T04:05:02.665Z,5.71
2016-12-01T04:10:03.012Z,5.71
2016-12-01T04:15:02.383Z,5.72
2016-12-01T04:20:02.796Z,5.76
2016-12-01T04:25:03.165Z,5.74
2016-12-01T04:30:02.510Z,5.75
2016-12-01T04:35:02.869Z,5.75
2016-12-01T04:40:02.240Z,5.78
2016-12-01T04:45:02.672Z,5.8
2016-12-01T04:50:03.093Z,5.83
2016-12-01T04:55:02.493Z,5.84
2016-12-01T05:00:02.853Z,5.83
2016-12-01T05:05:02.224Z,5.82
2016-12-01T05:10:02.588Z,5.82
2016-12-01T05:15:02.945Z,5.84
2016-12-01T05:20:02.378Z,5.84
2016-12-01T05:25:02.721Z,5.85
2016-12-01T05:35:02.273Z,5.85
2016-12-01T05:40:03.063Z,5.87
2016-12-01T05:45:02.394Z,5.87
2016-12-01T05:50:02.775Z,5.85
2016-12-01T05:55:02.136Z,5.83
2016-12-01T06:00:02.501Z,5.82
2016-12-01T06:05:02.892Z,5.84
2016-12-01T06:10:02.334Z,5.81
2016-12-01T06:15:02.722Z,5.78
2016-12-01T06:20:02.203Z,5.76
2016-12-01T06:25:02.551Z,5.77
2016-12-01T06:30:02.902Z,5.78
2016-12-01T06:35:02.270Z,5.79
2016-12-01T06:40:02.675Z,5.8
2016-12-01T06:45:03.034Z,5.81
2016-12-01T06:50:02.397Z,5.81
2016-12-01T06:55:02.742Z,5.79
2016-12-01T07:00:03.105Z,5.8
2016-12-01T07:05:02.550Z,5.83
2016-12-01T07:10:02.918Z,5.84
2016-12-01T07:15:02.254Z,5.86
2016-12-01T07:20:02.743Z,5.84
2016-12-01T07:25:03.106Z,5.86
2016-12-01T07:30:02.452Z,5.9
2016-12-01T07:35:02.796Z,5.91
2016-12-01T07:40:02.146Z,5.94
2016-12-01T07:45:02.491Z,5.93
2016-12-01T07:50:02.857Z,5.95
2016-12-01T07:55:02.164Z,5.91
2016-12-01T08:00:02.510Z,5.9
2016-12-01T08:05:02.845Z,5.87
2016-12-01T08:10:02.234Z,5.87
2016-12-01T08:15:02.579Z,5.87
2016-12-01T08:20:03.049Z,5.85
2016-12-01T08:25:02.375Z,5.86
2016-12-01T08:30:02.744Z,5.85
2016-12-01T08:35:03.061Z,5.89
2016-12-01T08:40:02.422Z,5.9
2016-12-01T08:45:02.749Z,5.94
2016-12-01T08:50:03.137Z,5.95
2016-12-01T08:55:02.447Z,5.98
2016-12-01T09:00:02.828Z,6.01
