createdAt,value
2023-12-11T00:00:22.281Z,98437.54
2023-12-11T00:03:30.465Z,98431.59
2023-12-11T00:06:18.553Z,98427.77
2023-12-11T00:09:06.615Z,98425.74
2023-12-11T00:11:54.892Z,98424.58
2023-12-11T00:14:43.155Z,98416.47
2023-12-11T00:17:31.308Z,98417.84
2023-12-11T00:20:19.587Z,98411.79
2023-12-11T00:23:07.784Z,98400.02
2023-12-11T00:25:57.952Z,98398.73
2023-12-11T00:28:48.705Z,98399.88
2023-12-11T00:31:36.583Z,98395.85
2023-12-11T00:34:24.722Z,98398.66
2023-12-11T00:37:14.215Z,98388.95
2023-12-11T00:40:02.478Z,98391.85
2023-12-11T00:42:50.097Z,98394.33
2023-12-11T00:45:37.720Z,98384.12
2023-12-11T00:48:26.542Z,98378.52
2023-12-11T00:51:22.146Z,98373.13
2023-12-11T00:54:10.004Z,98363.95
2023-12-11T00:56:58.041Z,98364.05
2023-12-11T00:59:45.540Z,98356.52
2023-12-11T01:02:33.205Z,98358.54
2023-12-11T01:05:21.322Z,98355.98
2023-12-11T01:08:09.212Z,98357.81
2023-12-11T01:10:58.892Z,98362.05
2023-12-11T01:13:46.496Z,98355.65
2023-12-11T01:16:35.060Z,98355.59
2023-12-11T01:19:23.037Z,98351.83
2023-12-11T01:22:11.824Z,98356.28
2023-12-11T01:25:03.001Z,98354.23
2023-12-11T01:27:50.921Z,98352.60
2023-12-11T01:30:39.072Z,98342.50
2023-12-11T01:33:27.712Z,98337.05
2023-12-11T01:36:15.781Z,98334.02
2023-12-11T01:39:03.408Z,98324.25
2023-12-11T01:41:50.937Z,98321.13
2023-12-11T01:44:38.918Z,98318.84
2023-12-11T01:47:26.922Z,98309.80
2023-12-11T01:50:14.879Z,98305.20
2023-12-11T01:53:02.721Z,98302.41
2023-12-11T01:55:51.376Z,98294.70
2023-12-11T01:58:39.651Z,98294.37
2023-12-11T02:01:28.091Z,98295.02
2023-12-11T02:04:17.267Z,98292.35
2023-12-11T02:07:05.430Z,98292.12
2023-12-11T02:09:53.451Z,98286.17
2023-12-11T02:12:43.975Z,98283.54
2023-12-11T02:15:44.814Z,98279.93
2023-12-11T02:18:33.025Z,98272.20
2023-12-11T02:21:20.934Z,98263.15
2023-12-11T02:24:22.590Z,98264.39
2023-12-11T02:27:11.099Z,98266.20
2023-12-11T02:29:58.745Z,98256.60
2023-12-11T02:32:46.740Z,98261.96
2023-12-11T02:35:34.452Z,98252.97
2023-12-11T02:38:22.210Z,98251.70
2023-12-11T02:41:10.048Z,98252.01
2023-12-11T02:44:00.320Z,98250.61
2023-12-11T02:46:48.296Z,98251.09
2023-12-11T02:49:37.958Z,98245.92
2023-12-11T02:52:25.933Z,98243.16
2023-12-11T02:55:14.157Z,98241.08
2023-12-11T02:58:04.327Z,98237.43
2023-12-11T03:00:52.076Z,98232.25
2023-12-11T03:03:40.227Z,98230.31
2023-12-11T03:06:28.036Z,98225.91
2023-12-11T03:09:15.785Z,98224.05
2023-12-11T03:12:03.794Z,98222.92
2023-12-11T03:14:51.623Z,98219.85
2023-12-11T03:17:39.710Z,98218.10
2023-12-11T03:20:27.864Z,98218.46
2023-12-11T03:23:15.585Z,98211.43
2023-12-11T03:26:03.339Z,98208.00
2023-12-11T03:28:51.346Z,98206.92
2023-12-11T03:31:39.218Z,98205.23
2023-12-11T03:34:27.301Z,98205.11
2023-12-11T03:37:15.319Z,98200.30
2023-12-11T03:40:04.772Z,98204.49
2023-12-11T03:42:52.920Z,98203.41
2023-12-11T03:45:40.460Z,98198.80
2023-12-11T03:48:29.124Z,98196.59
2023-12-11T03:51:17.175Z,98192.59
2023-12-11T03:54:05.161Z,98189.75
2023-12-11T03:56:53.125Z,98187.22
2023-12-11T03:59:42.041Z,98183.45
2023-12-11T04:02:30.065Z,98180.50
2023-12-11T04:05:18.875Z,98176.95
2023-12-11T04:08:06.614Z,98176.17
2023-12-11T04:10:54.692Z,98175.95
2023-12-11T04:13:42.505Z,98175.69
2023-12-11T04:16:30.423Z,98172.14
2023-12-11T04:19:18.295Z,98170.34
2023-12-11T04:22:07.842Z,98167.45
2023-12-11T04:24:55.995Z,98168.95
2023-12-11T04:27:43.779Z,98164.42
2023-12-11T04:30:31.539Z,98164.27
2023-12-11T04:33:19.350Z,98158.90
2023-12-11T04:36:09.945Z,98162.94
2023-12-11T04:38:57.598Z,98162.27
2023-12-11T04:41:45.536Z,98156.86
2023-12-11T04:44:34.458Z,98151.44
2023-12-11T04:47:22.110Z,98145.83
2023-12-11T04:50:12.385Z,98147.80
2023-12-11T04:53:01.548Z,98146.42
2023-12-11T04:55:49.471Z,98141.19
2023-12-11T04:58:38.562Z,98130.88
2023-12-11T05:01:28.192Z,98127.83
2023-12-11T05:04:16.326Z,98124.78
2023-12-11T05:07:05.683Z,98119.83
2023-12-11T05:09:53.941Z,98118.11
2023-12-11T05:12:42.098Z,98109.55
2023-12-11T05:15:30.186Z,98114.56
2023-12-11T05:18:18.181Z,98113.02
2023-12-11T05:21:10.942Z,98114.73
2023-12-11T05:23:58.767Z,98112.50
2023-12-11T05:26:46.607Z,98113.38
2023-12-11T05:29:34.493Z,98111.92
2023-12-11T05:32:22.251Z,98111.18
2023-12-11T05:35:10.208Z,98112.94
2023-12-11T05:37:59.907Z,98110.02
2023-12-11T05:40:50.309Z,98112.10
2023-12-11T05:43:40.603Z,98110.38
2023-12-11T05:46:29.970Z,98108.65
2023-12-11T05:49:17.980Z,98109.66
2023-12-11T05:52:06.673Z,98101.61
2023-12-11T05:54:54.428Z,98103.84
2023-12-11T05:57:42.173Z,98100.91
2023-12-11T06:00:29.983Z,98104.18
2023-12-11T06:03:18.141Z,98101.66
2023-12-11T06:06:16.018Z,98100.08
2023-12-11T06:09:04.411Z,98100.83
2023-12-11T06:11:52.274Z,98100.52
2023-12-11T06:14:46.283Z,98099.84
2023-12-11T06:17:36.909Z,98102.02
2023-12-11T06:20:25.281Z,98100.59
2023-12-11T06:23:13.292Z,98096.06
2023-12-11T06:26:01.395Z,98098.58
2023-12-11T06:28:49.439Z,98093.31
2023-12-11T06:31:37.091Z,98091.88
2023-12-11T06:34:25.179Z,98091.61
2023-12-11T06:37:13.209Z,98092.52
2023-12-11T06:40:01.828Z,98087.55
2023-12-11T06:42:50.036Z,98082.81
2023-12-11T06:45:39.269Z,98085.06
2023-12-11T06:48:27.132Z,98079.90
2023-12-11T06:51:18.194Z,98078.56
2023-12-11T06:54:19.512Z,98078.89
2023-12-11T06:57:07.645Z,98072.59
2023-12-11T06:59:55.796Z,98075.20
2023-12-11T07:02:43.821Z,98075.66
2023-12-11T07:05:31.933Z,98078.70
2023-12-11T07:08:20.032Z,98076.39
2023-12-11T07:11:08.874Z,98073.29
2023-12-11T07:13:57.130Z,98072.46
2023-12-11T07:16:45.162Z,98071.58
2023-12-11T07:19:33.014Z,98071.88
2023-12-11T07:22:21.355Z,98069.90
2023-12-11T07:25:09.521Z,98068.33
2023-12-11T07:27:57.208Z,98072.17
2023-12-11T07:30:44.909Z,98072.03
2023-12-11T07:33:34.382Z,98069.03
2023-12-11T07:36:23.000Z,98059.73
2023-12-11T07:39:13.028Z,98069.27
2023-12-11T07:42:00.964Z,98048.19
2023-12-11T07:44:48.841Z,98049.65
2023-12-11T07:47:36.972Z,98054.52
2023-12-11T07:50:26.426Z,98046.39
2023-12-11T07:53:14.385Z,98046.52
2023-12-11T07:56:02.077Z,98042.89
2023-12-11T07:58:51.241Z,98046.27
2023-12-11T08:01:39.471Z,98049.29
2023-12-11T08:04:27.437Z,98043.92
2023-12-11T08:07:16.810Z,98039.17
2023-12-11T08:10:05.731Z,98032.41
2023-12-11T08:12:54.306Z,98032.22
2023-12-11T08:15:42.512Z,98026.21
2023-12-11T08:18:30.634Z,98028.05
2023-12-11T08:21:18.655Z,98031.21
2023-12-11T08:24:07.045Z,98033.75
2023-12-11T08:26:56.639Z,98036.35
2023-12-11T08:29:44.662Z,98041.17
2023-12-11T08:32:32.540Z,98043.11
2023-12-11T08:35:20.401Z,98035.20
2023-12-11T08:38:08.309Z,98035.84
2023-12-11T08:40:56.448Z,98033.36
2023-12-11T08:43:44.382Z,98039.06
2023-12-11T08:46:33.012Z,98041.56
2023-12-11T08:49:21.802Z,98037.91
2023-12-11T08:52:09.532Z,98033.17
2023-12-11T08:54:57.007Z,98033.52
2023-12-11T08:57:46.481Z,98034.81
2023-12-11T09:00:34.558Z,98027.58
2023-12-11T09:03:22.654Z,98026.42
2023-12-11T09:06:11.236Z,98023.59
2023-12-11T09:08:59.085Z,98026.71
2023-12-11T09:11:47.558Z,98019.25
2023-12-11T09:14:35.517Z,98020.41
2023-12-11T09:17:23.353Z,98020.33
2023-12-11T09:20:11.849Z,98017.30
2023-12-11T09:23:01.376Z,98016.46
2023-12-11T09:25:50.218Z,98014.10
2023-12-11T09:28:48.372Z,98014.08
2023-12-11T09:31:39.852Z,98005.67
2023-12-11T09:34:27.940Z,98003.95
2023-12-11T09:37:22.890Z,98008.20
2023-12-11T09:40:12.401Z,98011.20
2023-12-11T09:43:03.536Z,98005.49
2023-12-11T09:45:53.058Z,98002.05
2023-12-11T09:48:40.835Z,98001.59
2023-12-11T09:51:28.999Z,98005.86
2023-12-11T09:54:16.868Z,98004.37
2023-12-11T09:57:06.774Z,98002.56
2023-12-11T09:59:54.617Z,97999.11
2023-12-11T10:02:44.077Z,97996.27
2023-12-11T10:06:00.802Z,97989.96
2023-12-11T10:08:50.777Z,97986.99
2023-12-11T10:11:38.793Z,97981.30
2023-12-11T10:14:30.062Z,97978.66
2023-12-11T10:17:19.021Z,97971.39
2023-12-11T10:20:18.221Z,97972.25
2023-12-11T10:23:15.504Z,97967.39
2023-12-11T10:26:07.777Z,97968.63
2023-12-11T10:28:55.596Z,97966.55
2023-12-11T10:31:43.596Z,97967.13
2023-12-11T10:34:53.086Z,97965.20
2023-12-11T10:37:40.870Z,97965.27
2023-12-11T10:40:43.150Z,97965.42
2023-12-11T10:46:39.090Z,97961.91
2023-12-11T10:49:27.258Z,97960.42
2023-12-11T10:52:15.514Z,97957.52
2023-12-11T10:55:06.165Z,97955.73
2023-12-11T10:57:54.674Z,97950.20
2023-12-11T11:00:43.082Z,97948.35
2023-12-11T11:03:32.005Z,97950.08
2023-12-11T11:06:22.970Z,97943.14
2023-12-11T11:09:14.575Z,97942.69
2023-12-11T11:12:12.348Z,97937.89
2023-12-11T11:15:00.290Z,97941.29
2023-12-11T11:18:08.060Z,97939.41
2023-12-11T11:21:13.761Z,97935.96
2023-12-11T11:24:01.855Z,97936.42
2023-12-11T11:26:50.336Z,97937.77
2023-12-11T11:29:39.525Z,97942.92
2023-12-11T11:32:57.936Z,97941.38
2023-12-11T11:35:55.644Z,97942.73
2023-12-11T11:38:57.936Z,97944.27
2023-12-11T11:41:46.103Z,97940.46
2023-12-11T11:44:34.372Z,97940.20
2023-12-11T11:47:22.035Z,97941.52
2023-12-11T11:50:15.055Z,97941.10
2023-12-11T11:53:10.093Z,97942.08
2023-12-11T11:56:02.129Z,97942.75
2023-12-11T11:58:50.202Z,97940.30
2023-12-11T12:01:53.464Z,97940.61
2023-12-11T12:04:41.375Z,97933.84
2023-12-11T12:07:30.519Z,97935.25
2023-12-11T12:10:18.979Z,97933.38
2023-12-11T12:13:08.013Z,97922.52
2023-12-11T12:15:56.370Z,97926.27
2023-12-11T12:18:51.510Z,97927.70
2023-12-11T12:21:57.675Z,97925.61
2023-12-11T12:24:50.109Z,97923.86
2023-12-11T12:27:38.123Z,97923.77
2023-12-11T12:30:28.770Z,97926.05
2023-12-11T12:33:19.832Z,97928.34
2023-12-11T12:36:08.260Z,97930.71
2023-12-11T12:38:56.318Z,97931.33
2023-12-11T12:41:44.225Z,97934.05
2023-12-11T12:44:38.894Z,97923.67
2023-12-11T12:47:26.691Z,97930.95
2023-12-11T12:50:24.515Z,97929.30
2023-12-11T12:53:14.536Z,97930.64
2023-12-11T12:56:02.474Z,97931.44
2023-12-11T12:58:51.060Z,97934.08
2023-12-11T13:01:42.484Z,97932.17
2023-12-11T13:04:30.442Z,97930.33
2023-12-11T13:07:20.272Z,97928.35
2023-12-11T13:10:15.290Z,97933.27
2023-12-11T13:13:15.561Z,97937.34
2023-12-11T13:16:04.375Z,97940.06
2023-12-11T13:18:53.276Z,97939.04
2023-12-11T13:21:46.274Z,97932.86
2023-12-11T13:24:34.293Z,97932.05
2023-12-11T13:27:26.481Z,97929.45
2023-12-11T13:30:18.003Z,97932.33
2023-12-11T13:33:06.470Z,97933.80
2023-12-11T13:35:54.086Z,97941.50
2023-12-11T13:38:43.608Z,97940.64
2023-12-11T13:41:36.181Z,97947.84
2023-12-11T13:44:24.156Z,97947.11
2023-12-11T13:47:11.954Z,97955.42
2023-12-11T13:49:59.673Z,97956.88
2023-12-11T13:52:48.096Z,97959.89
2023-12-11T13:55:35.841Z,97962.30
2023-12-11T13:58:23.629Z,97964.02
2023-12-11T14:01:12.078Z,97971.79
2023-12-11T14:04:00.284Z,97970.88
2023-12-11T14:06:48.620Z,97970.34
2023-12-11T14:09:37.132Z,97973.42
2023-12-11T14:12:25.926Z,97969.23
2023-12-11T14:15:14.104Z,97970.21
2023-12-11T14:18:04.585Z,97970.62
2023-12-11T14:20:55.085Z,97974.75
2023-12-11T14:23:43.174Z,97968.77
2023-12-11T14:26:33.191Z,97968.29
2023-12-11T14:29:23.390Z,97972.79
2023-12-11T14:32:11.908Z,97966.52
2023-12-11T14:35:00.004Z,97973.48
2023-12-11T14:37:48.204Z,97974.25
2023-12-11T14:40:36.487Z,97977.45
2023-12-11T14:43:25.196Z,97966.98
2023-12-11T14:46:13.525Z,97971.48
2023-12-11T14:49:01.780Z,97970.95
2023-12-11T14:51:49.968Z,97976.94
2023-12-11T14:54:37.889Z,97976.94
2023-12-11T14:57:25.547Z,97974.55
2023-12-11T15:00:13.753Z,97979.40
2023-12-11T15:03:01.798Z,97980.34
2023-12-11T15:05:50.618Z,97983.98
2023-12-11T15:08:40.926Z,97989.82
2023-12-11T15:11:29.686Z,97990.68
2023-12-11T15:14:17.645Z,97993.57
2023-12-11T15:17:07.039Z,97997.82
2023-12-11T15:19:54.903Z,98000.05
2023-12-11T15:22:44.191Z,98000.70
2023-12-11T15:25:32.219Z,98005.48
2023-12-11T15:28:20.102Z,98001.78
2023-12-11T15:31:13.498Z,98002.16
2023-12-11T15:34:05.597Z,98003.35
2023-12-11T15:36:54.053Z,98009.42
2023-12-11T15:39:41.780Z,98007.06
2023-12-11T15:42:29.583Z,98009.63
2023-12-11T15:45:18.372Z,98010.29
2023-12-11T15:48:06.720Z,98007.09
2023-12-11T15:53:17.030Z,98013.54
2023-12-11T15:56:08.746Z,98014.63
2023-12-11T15:58:59.271Z,98013.23
2023-12-11T16:01:47.701Z,98016.98
2023-12-11T16:04:35.810Z,98017.36
2023-12-11T16:07:24.389Z,98015.08
2023-12-11T16:10:13.116Z,98012.77
2023-12-11T16:13:01.740Z,98012.62
2023-12-11T16:15:50.103Z,98004.00
2023-12-11T16:18:46.070Z,98017.11
2023-12-11T16:21:40.286Z,98015.53
2023-12-11T16:24:28.426Z,98015.23
2023-12-11T16:27:18.204Z,98016.88
2023-12-11T16:30:11.239Z,98023.56
2023-12-11T16:32:59.725Z,98022.98
2023-12-11T16:35:47.844Z,98024.21
2023-12-11T16:38:37.966Z,98025.55
2023-12-11T16:41:29.160Z,98022.70
2023-12-11T16:44:17.658Z,98023.10
2023-12-11T16:47:05.837Z,98023.35
2023-12-11T16:50:02.095Z,98020.67
2023-12-11T16:52:56.064Z,98025.13
2023-12-11T16:55:44.045Z,98024.59
2023-12-11T16:58:33.078Z,98027.29
2023-12-11T17:01:23.136Z,98028.79
2023-12-11T17:04:13.759Z,98031.23
2023-12-11T17:07:01.902Z,98027.95
2023-12-11T17:09:50.171Z,98032.15
2023-12-11T17:12:38.291Z,98031.41
2023-12-11T17:15:27.033Z,98034.48
2023-12-11T17:18:15.464Z,98042.17
2023-12-11T17:21:06.815Z,98039.77
2023-12-11T17:23:55.282Z,98042.25
2023-12-11T17:26:43.136Z,98042.64
2023-12-11T17:29:31.443Z,98044.77
2023-12-11T17:32:19.213Z,98040.16
2023-12-11T17:35:08.392Z,98043.35
2023-12-11T17:37:57.025Z,98044.41
2023-12-11T17:40:44.822Z,98046.99
2023-12-11T17:43:32.809Z,98049.48
2023-12-11T17:46:20.876Z,98050.76
2023-12-11T17:49:09.266Z,98051.13
2023-12-11T17:51:58.044Z,98050.81
2023-12-11T17:54:50.445Z,98052.86
2023-12-11T17:57:39.361Z,98056.54
2023-12-11T18:00:28.306Z,98061.40
2023-12-11T18:03:16.043Z,98060.71
2023-12-11T18:06:05.018Z,98062.66
2023-12-11T18:08:52.495Z,98069.02
2023-12-11T18:11:40.860Z,98069.18
2023-12-11T18:14:29.317Z,98075.90
2023-12-11T18:17:18.275Z,98080.41
2023-12-11T18:20:08.219Z,98078.83
2023-12-11T18:22:58.369Z,98080.04
2023-12-11T18:25:46.304Z,98079.94
2023-12-11T18:28:34.581Z,98078.89
2023-12-11T18:31:23.470Z,98078.90
2023-12-11T18:34:12.212Z,98080.98
2023-12-11T18:37:06.072Z,98080.42
2023-12-11T18:39:54.218Z,98083.40
2023-12-11T18:42:45.154Z,98083.18
2023-12-11T18:45:32.829Z,98082.98
2023-12-11T18:48:23.705Z,98085.55
2023-12-11T18:51:13.291Z,98088.34
2023-12-11T18:54:03.926Z,98091.77
2023-12-11T18:56:52.658Z,98093.31
2023-12-11T18:59:40.683Z,98092.20
2023-12-11T19:02:30.161Z,98096.96
2023-12-11T19:05:18.676Z,98099.80
2023-12-11T19:08:06.801Z,98101.37
2023-12-11T19:10:56.768Z,98100.85
2023-12-11T19:13:45.416Z,98104.73
2023-12-11T19:16:33.695Z,98106.21
2023-12-11T19:19:21.929Z,98110.02
2023-12-11T19:22:09.947Z,98115.86
2023-12-11T19:24:58.425Z,98117.17
2023-12-11T19:27:47.163Z,98117.84
2023-12-11T19:30:35.503Z,98121.06
2023-12-11T19:33:23.426Z,98118.77
2023-12-11T19:36:11.985Z,98121.20
2023-12-11T19:39:00.155Z,98118.67
2023-12-11T19:41:48.553Z,98121.92
2023-12-11T19:44:36.279Z,98123.89
2023-12-11T19:47:26.021Z,98127.21
2023-12-11T19:50:14.910Z,98133.49
2023-12-11T19:53:03.109Z,98136.67
2023-12-11T19:55:51.543Z,98140.71
2023-12-11T19:58:41.752Z,98145.19
2023-12-11T20:01:32.002Z,98151.59
2023-12-11T20:04:20.859Z,98158.17
2023-12-11T20:07:10.278Z,98162.27
2023-12-11T20:09:58.687Z,98166.33
2023-12-11T20:12:49.306Z,98164.02
2023-12-11T20:15:38.693Z,98166.13
2023-12-11T20:18:27.546Z,98171.73
2023-12-11T20:21:16.510Z,98172.33
2023-12-11T20:24:06.330Z,98179.16
2023-12-11T20:26:55.502Z,98178.98
2023-12-11T20:29:43.749Z,98182.11
2023-12-11T20:32:33.823Z,98182.25
2023-12-11T20:35:22.250Z,98182.77
2023-12-11T20:38:10.921Z,98180.06
2023-12-11T20:40:58.872Z,98184.09
2023-12-11T20:43:52.035Z,98187.83
2023-12-11T20:46:40.458Z,98184.94
2023-12-11T20:49:29.097Z,98184.61
2023-12-11T20:52:17.841Z,98184.71
2023-12-11T20:55:08.322Z,98191.75
2023-12-11T20:57:56.556Z,98194.17
2023-12-11T21:00:44.885Z,98197.63
2023-12-11T21:03:33.064Z,98199.19
2023-12-11T21:06:22.178Z,98200.83
2023-12-11T21:09:12.270Z,98202.36
2023-12-11T21:12:00.922Z,98202.70
2023-12-11T21:14:49.973Z,98206.16
2023-12-11T21:17:41.827Z,98207.08
2023-12-11T21:20:30.263Z,98204.98
2023-12-11T21:23:18.818Z,98209.52
2023-12-11T21:26:14.577Z,98211.56
2023-12-11T21:29:02.823Z,98211.63
2023-12-11T21:31:51.340Z,98218.91
2023-12-11T21:34:44.087Z,98219.09
2023-12-11T21:37:32.860Z,98217.64
2023-12-11T21:40:21.471Z,98216.50
2023-12-11T21:43:09.960Z,98223.04
2023-12-11T21:45:59.801Z,98218.84
2023-12-11T21:48:49.790Z,98219.48
2023-12-11T21:51:38.202Z,98226.29
2023-12-11T21:54:26.722Z,98230.38
2023-12-11T21:57:15.116Z,98236.30
2023-12-11T22:00:03.412Z,98238.67
2023-12-11T22:03:02.246Z,98241.48
2023-12-11T22:05:50.848Z,98246.84
2023-12-11T22:08:39.101Z,98249.73
2023-12-11T22:11:27.573Z,98257.14
2023-12-11T22:14:15.801Z,98259.02
2023-12-11T22:17:04.368Z,98263.10
2023-12-11T22:19:52.541Z,98266.63
2023-12-11T22:22:41.276Z,98274.13
2023-12-11T22:25:29.456Z,98279.85
2023-12-11T22:28:17.644Z,98284.38
2023-12-11T22:31:05.823Z,98285.06
2023-12-11T22:33:54.275Z,98291.46
2023-12-11T22:36:42.565Z,98294.13
2023-12-11T22:39:32.711Z,98295.93
2023-12-11T22:42:21.329Z,98295.11
2023-12-11T22:45:10.085Z,98297.02
2023-12-11T22:47:58.811Z,98301.11
2023-12-11T22:50:47.209Z,98305.88
2023-12-11T22:53:36.736Z,98303.52
2023-12-11T22:56:24.518Z,98306.11
2023-12-11T22:59:12.555Z,98307.71
2023-12-11T23:02:04.063Z,98308.41
2023-12-11T23:04:53.190Z,98311.13
2023-12-11T23:07:41.654Z,98315.69
2023-12-11T23:10:30.268Z,98311.31
2023-12-11T23:13:18.342Z,98307.71
2023-12-11T23:16:08.065Z,98315.25
2023-12-11T23:19:00.528Z,98312.63
2023-12-11T23:21:50.536Z,98319.04
2023-12-11T23:24:39.059Z,98326.38
2023-12-11T23:27:27.098Z,98327.63
2023-12-11T23:30:15.558Z,98326.43
2023-12-11T23:33:04.093Z,98327.55
2023-12-11T23:35:51.932Z,98331.52
2023-12-11T23:38:40.291Z,98335.04
2023-12-11T23:41:28.319Z,98336.52
2023-12-11T23:44:16.203Z,98341.39
2023-12-11T23:47:04.765Z,98344.98
2023-12-11T23:49:53.102Z,98343.81
2023-12-11T23:52:41.405Z,98346.27
2023-12-11T23:55:30.190Z,98351.17
2023-12-11T23:58:18.348Z,98348.30
