createdAt,value
2018-06-09T00:00:27.011Z,1007.90
2018-06-09T00:01:26.987Z,1007.83
2018-06-09T00:02:26.959Z,1007.81
2018-06-09T00:03:26.945Z,1007.82
2018-06-09T00:04:26.916Z,1007.82
2018-06-09T00:05:26.890Z,1007.83
2018-06-09T00:06:26.877Z,1007.82
2018-06-09T00:07:26.857Z,1007.79
2018-06-09T00:08:26.832Z,1007.80
2018-06-09T00:09:26.799Z,1007.81
2018-06-09T00:10:26.787Z,1007.82
2018-06-09T00:11:26.784Z,1007.78
2018-06-09T00:12:26.741Z,1007.78
2018-06-09T00:13:26.720Z,1007.78
2018-06-09T00:14:26.690Z,1007.81
2018-06-09T00:15:26.674Z,1007.80
2018-06-09T00:16:26.643Z,1007.83
2018-06-09T00:17:26.623Z,1007.82
2018-06-09T00:18:26.599Z,1007.83
2018-06-09T00:19:26.574Z,1007.80
2018-06-09T00:20:26.561Z,1007.82
2018-06-09T00:21:26.539Z,1007.81
2018-06-09T00:22:26.508Z,1007.85
2018-06-09T00:23:26.493Z,1007.83
2018-06-09T00:24:26.468Z,1007.80
2018-06-09T00:25:26.443Z,1007.81
2018-06-09T00:26:26.426Z,1007.84
2018-06-09T00:27:26.405Z,1007.81
2018-06-09T00:28:26.374Z,1007.81
2018-06-09T00:29:26.348Z,1007.82
2018-06-09T00:30:26.334Z,1007.82
2018-06-09T00:31:26.309Z,1007.82
2018-06-09T00:32:26.283Z,1007.75
2018-06-09T00:33:26.266Z,1007.74
2018-06-09T00:34:26.242Z,1007.73
2018-06-09T00:35:26.217Z,1007.71
2018-06-09T00:36:26.193Z,1007.71
2018-06-09T00:37:26.170Z,1007.70
2018-06-09T00:38:26.153Z,1007.73
2018-06-09T00:39:26.121Z,1007.68
2018-06-09T00:40:26.108Z,1007.69
2018-06-09T00:41:26.081Z,1007.71
2018-06-09T00:42:26.061Z,1007.71
2018-06-09T00:43:26.033Z,1007.68
2018-06-09T00:44:26.018Z,1007.66
2018-06-09T00:45:25.995Z,1007.70
2018-06-09T00:46:25.965Z,1007.69
2018-06-09T00:47:25.945Z,1007.64
2018-06-09T00:48:25.924Z,1007.66
2018-06-09T00:49:25.906Z,1007.65
2018-06-09T00:50:25.875Z,1007.61
2018-06-09T00:51:25.850Z,1007.62
2018-06-09T00:52:25.835Z,1007.62
2018-06-09T00:53:25.806Z,1007.63
2018-06-09T00:54:25.787Z,1007.64
2018-06-09T00:55:25.763Z,1007.59
2018-06-09T00:56:25.745Z,1007.58
2018-06-09T00:57:25.723Z,1007.61
2018-06-09T00:58:25.691Z,1007.60
2018-06-09T00:59:25.686Z,1007.58
2018-06-09T01:00:25.652Z,1007.61
2018-06-09T01:01:25.630Z,1007.64
2018-06-09T01:02:25.613Z,1007.63
2018-06-09T01:03:25.585Z,1007.65
2018-06-09T01:04:25.555Z,1007.61
2018-06-09T01:05:25.537Z,1007.67
2018-06-09T01:06:25.518Z,1007.65
2018-06-09T01:07:25.520Z,1007.63
2018-06-09T01:08:25.463Z,1007.64
2018-06-09T01:09:25.449Z,1007.67
2018-06-09T01:10:25.422Z,1007.64
2018-06-09T01:11:25.402Z,1007.66
2018-06-09T01:12:25.382Z,1007.63
2018-06-09T01:13:25.354Z,1007.62
2018-06-09T01:14:25.334Z,1007.64
2018-06-09T01:15:25.303Z,1007.63
2018-06-09T01:16:25.291Z,1007.64
2018-06-09T01:17:25.266Z,1007.67
2018-06-09T01:18:25.234Z,1007.66
2018-06-09T01:19:25.223Z,1007.64
2018-06-09T01:20:25.218Z,1007.66
2018-06-09T01:21:25.175Z,1007.69
2018-06-09T01:22:25.147Z,1007.70
2018-06-09T01:23:25.122Z,1007.70
2018-06-09T01:24:25.102Z,1007.68
2018-06-09T01:25:25.083Z,1007.70
2018-06-09T01:26:25.059Z,1007.70
2018-06-09T01:27:25.044Z,1007.73
2018-06-09T01:28:25.013Z,1007.72
2018-06-09T01:29:24.986Z,1007.65
2018-06-09T01:30:24.968Z,1007.76
2018-06-09T01:31:24.951Z,1007.76
2018-06-09T01:32:24.915Z,1007.72
2018-06-09T01:33:24.892Z,1007.69
2018-06-09T01:34:24.884Z,1007.71
2018-06-09T01:35:24.852Z,1007.72
2018-06-09T01:36:24.827Z,1007.70
2018-06-09T01:37:24.817Z,1007.74
2018-06-09T01:38:24.776Z,1007.73
2018-06-09T01:39:24.762Z,1007.74
2018-06-09T01:40:24.737Z,1007.73
2018-06-09T01:41:24.713Z,1007.71
2018-06-09T01:42:24.693Z,1007.71
2018-06-09T01:43:24.669Z,1007.74
2018-06-09T01:44:24.646Z,1007.68
2018-06-09T01:45:24.621Z,1007.68
2018-06-09T01:46:24.595Z,1007.70
2018-06-09T01:47:24.570Z,1007.68
2018-06-09T01:48:24.559Z,1007.63
2018-06-09T01:49:24.531Z,1007.68
2018-06-09T01:50:24.501Z,1007.66
2018-06-09T01:51:24.479Z,1007.63
2018-06-09T01:52:24.461Z,1007.69
2018-06-09T01:53:24.434Z,1007.69
2018-06-09T01:54:24.420Z,1007.71
2018-06-09T01:55:24.386Z,1007.73
2018-06-09T01:56:24.372Z,1007.69
2018-06-09T01:57:24.345Z,1007.70
2018-06-09T01:58:24.326Z,1007.70
2018-06-09T01:59:24.302Z,1007.68
2018-06-09T02:00:24.274Z,1007.66
2018-06-09T02:01:24.255Z,1007.68
2018-06-09T02:02:24.231Z,1007.66
2018-06-09T02:03:24.212Z,1007.68
2018-06-09T02:04:24.190Z,1007.68
2018-06-09T02:05:24.156Z,1007.66
2018-06-09T02:06:24.141Z,1007.67
2018-06-09T02:07:24.118Z,1007.73
2018-06-09T02:08:24.094Z,1007.74
2018-06-09T02:09:24.066Z,1007.72
2018-06-09T02:10:24.040Z,1007.72
2018-06-09T02:11:24.026Z,1007.74
2018-06-09T02:12:24.009Z,1007.75
2018-06-09T02:13:23.971Z,1007.73
2018-06-09T02:14:23.958Z,1007.76
2018-06-09T02:15:23.925Z,1007.75
2018-06-09T02:16:23.916Z,1007.74
2018-06-09T02:17:23.878Z,1007.71
2018-06-09T02:18:23.870Z,1007.72
2018-06-09T02:19:23.835Z,1007.70
2018-06-09T02:20:23.822Z,1007.68
2018-06-09T02:21:23.791Z,1007.71
2018-06-09T02:22:23.774Z,1007.67
2018-06-09T02:23:23.743Z,1007.69
2018-06-09T02:24:23.725Z,1007.69
2018-06-09T02:25:23.700Z,1007.65
2018-06-09T02:26:23.686Z,1007.62
2018-06-09T02:27:23.650Z,1007.63
2018-06-09T02:28:23.637Z,1007.61
2018-06-09T02:29:23.608Z,1007.63
2018-06-09T02:30:23.590Z,1007.61
2018-06-09T02:31:23.577Z,1007.62
2018-06-09T02:32:23.556Z,1007.64
2018-06-09T02:33:23.514Z,1007.64
2018-06-09T02:34:23.497Z,1007.63
2018-06-09T02:35:23.470Z,1007.66
2018-06-09T02:36:23.448Z,1007.65
2018-06-09T02:37:23.420Z,1007.63
2018-06-09T02:38:23.405Z,1007.62
2018-06-09T02:39:23.374Z,1007.67
2018-06-09T02:40:23.359Z,1007.63
2018-06-09T02:41:23.336Z,1007.63
2018-06-09T02:42:23.309Z,1007.60
2018-06-09T02:43:23.282Z,1007.63
2018-06-09T02:44:23.266Z,1007.63
2018-06-09T02:45:23.248Z,1007.63
2018-06-09T02:46:23.216Z,1007.64
2018-06-09T02:47:23.188Z,1007.63
2018-06-09T02:48:23.174Z,1007.61
2018-06-09T02:49:23.145Z,1007.63
2018-06-09T02:50:23.120Z,1007.61
2018-06-09T02:51:23.097Z,1007.62
2018-06-09T02:52:23.083Z,1007.60
2018-06-09T02:53:23.056Z,1007.60
2018-06-09T02:54:23.024Z,1007.63
2018-06-09T02:55:23.004Z,1007.57
2018-06-09T02:56:22.983Z,1007.59
2018-06-09T02:57:22.960Z,1007.61
2018-06-09T02:58:22.941Z,1007.58
2018-06-09T02:59:22.916Z,1007.56
2018-06-09T03:00:22.887Z,1007.52
2018-06-09T03:01:22.874Z,1007.50
2018-06-09T03:02:22.881Z,1007.48
2018-06-09T03:03:22.864Z,1007.47
2018-06-09T03:04:22.853Z,1007.44
2018-06-09T03:05:22.771Z,1007.46
2018-06-09T03:06:22.749Z,1007.46
2018-06-09T03:07:22.730Z,1007.55
2018-06-09T03:08:22.696Z,1007.55
2018-06-09T03:09:22.673Z,1007.62
2018-06-09T03:10:22.662Z,1007.67
2018-06-09T03:11:22.632Z,1007.70
2018-06-09T03:12:22.608Z,1007.72
2018-06-09T03:13:22.585Z,1007.73
2018-06-09T03:14:22.557Z,1007.73
2018-06-09T03:15:22.535Z,1007.67
2018-06-09T03:16:22.516Z,1007.70
2018-06-09T03:17:22.485Z,1007.68
2018-06-09T03:18:22.474Z,1007.67
2018-06-09T03:19:22.450Z,1007.66
2018-06-09T03:20:22.414Z,1007.65
2018-06-09T03:21:22.389Z,1007.63
2018-06-09T03:22:22.378Z,1007.64
2018-06-09T03:23:22.343Z,1007.65
2018-06-09T03:24:22.329Z,1007.65
2018-06-09T03:25:22.299Z,1007.68
2018-06-09T03:26:22.279Z,1007.67
2018-06-09T03:27:22.254Z,1007.71
2018-06-09T03:28:22.233Z,1007.69
2018-06-09T03:29:22.216Z,1007.65
2018-06-09T03:30:22.183Z,1007.67
2018-06-09T03:31:22.162Z,1007.73
2018-06-09T03:32:22.178Z,1007.70
2018-06-09T03:33:22.126Z,1007.75
2018-06-09T03:34:22.088Z,1007.75
2018-06-09T03:35:22.071Z,1007.79
2018-06-09T03:36:22.045Z,1007.80
2018-06-09T03:37:22.017Z,1007.74
2018-06-09T03:38:21.997Z,1007.77
2018-06-09T03:39:21.991Z,1007.79
2018-06-09T03:40:21.952Z,1007.78
2018-06-09T03:41:21.925Z,1007.78
2018-06-09T03:42:21.912Z,1007.77
2018-06-09T03:43:21.905Z,1007.80
2018-06-09T03:44:21.862Z,1007.78
2018-06-09T03:45:21.830Z,1007.75
2018-06-09T03:46:21.811Z,1007.71
2018-06-09T03:47:21.785Z,1007.73
2018-06-09T03:48:21.763Z,1007.73
2018-06-09T03:49:21.735Z,1007.73
2018-06-09T03:50:21.719Z,1007.79
2018-06-09T03:51:21.689Z,1007.79
2018-06-09T03:52:21.673Z,1007.82
2018-06-09T03:53:21.645Z,1007.83
2018-06-09T03:54:21.619Z,1007.85
2018-06-09T03:55:21.593Z,1007.81
2018-06-09T03:56:21.587Z,1007.77
2018-06-09T03:57:21.555Z,1007.82
2018-06-09T03:58:21.521Z,1007.77
2018-06-09T03:59:21.504Z,1007.77
2018-06-09T04:00:21.484Z,1007.78
2018-06-09T04:01:21.466Z,1007.79
2018-06-09T04:02:21.435Z,1007.78
2018-06-09T04:03:21.413Z,1007.79
2018-06-09T04:04:21.381Z,1007.78
2018-06-09T04:05:21.357Z,1007.76
2018-06-09T04:06:21.346Z,1007.76
2018-06-09T04:07:21.319Z,1007.74
2018-06-09T04:08:21.290Z,1007.72
2018-06-09T04:09:21.272Z,1007.77
2018-06-09T04:10:21.244Z,1007.73
2018-06-09T04:11:21.231Z,1007.79
2018-06-09T04:12:21.196Z,1007.77
2018-06-09T04:13:21.181Z,1007.75
2018-06-09T04:14:21.152Z,1007.78
2018-06-09T04:15:21.125Z,1007.79
2018-06-09T04:16:21.105Z,1007.82
2018-06-09T04:17:21.080Z,1007.80
2018-06-09T04:18:21.057Z,1007.78
2018-06-09T04:19:21.028Z,1007.77
2018-06-09T04:20:21.014Z,1007.81
2018-06-09T04:21:20.990Z,1007.81
2018-06-09T04:22:20.960Z,1007.75
2018-06-09T04:23:20.945Z,1007.77
2018-06-09T04:24:20.919Z,1007.78
2018-06-09T04:25:20.895Z,1007.76
2018-06-09T04:26:20.868Z,1007.79
2018-06-09T04:27:20.888Z,1007.81
2018-06-09T04:28:20.856Z,1007.80
2018-06-09T04:29:20.800Z,1007.80
2018-06-09T04:30:20.781Z,1007.75
2018-06-09T04:31:20.752Z,1007.75
2018-06-09T04:32:20.729Z,1007.75
2018-06-09T04:33:20.720Z,1007.75
2018-06-09T04:34:20.676Z,1007.72
2018-06-09T04:35:20.655Z,1007.69
2018-06-09T04:36:20.639Z,1007.65
2018-06-09T04:37:20.605Z,1007.68
2018-06-09T04:38:20.590Z,1007.72
2018-06-09T04:39:20.567Z,1007.70
2018-06-09T04:40:20.537Z,1007.72
2018-06-09T04:41:20.513Z,1007.76
2018-06-09T04:42:20.494Z,1007.74
2018-06-09T04:43:20.472Z,1007.76
2018-06-09T04:44:20.449Z,1007.75
2018-06-09T04:45:20.424Z,1007.74
2018-06-09T04:46:20.409Z,1007.76
2018-06-09T04:47:20.380Z,1007.74
2018-06-09T04:48:20.359Z,1007.76
2018-06-09T04:49:20.321Z,1007.73
2018-06-09T04:50:20.307Z,1007.78
2018-06-09T04:51:20.279Z,1007.77
2018-06-09T04:52:20.269Z,1007.75
2018-06-09T04:53:20.241Z,1007.77
2018-06-09T04:54:20.205Z,1007.72
2018-06-09T04:55:20.194Z,1007.76
2018-06-09T04:56:20.160Z,1007.77
2018-06-09T04:57:20.151Z,1007.81
2018-06-09T04:58:20.112Z,1007.80
2018-06-09T04:59:20.150Z,1007.80
2018-06-09T05:00:20.064Z,1007.75
2018-06-09T05:01:20.040Z,1007.77
2018-06-09T05:02:20.025Z,1007.76
2018-06-09T05:03:20.007Z,1007.73
2018-06-09T05:04:19.973Z,1007.73
2018-06-09T05:05:19.949Z,1007.69
2018-06-09T05:06:19.938Z,1007.67
2018-06-09T05:07:19.909Z,1007.69
2018-06-09T05:08:19.880Z,1007.68
2018-06-09T05:09:19.862Z,1007.75
2018-06-09T05:10:19.850Z,1007.69
2018-06-09T05:11:19.814Z,1007.75
2018-06-09T05:12:19.797Z,1007.67
2018-06-09T05:13:19.762Z,1007.68
2018-06-09T05:14:19.771Z,1007.69
2018-06-09T05:15:19.716Z,1007.68
2018-06-09T05:16:19.700Z,1007.64
2018-06-09T05:17:20.436Z,1007.66
2018-06-09T05:18:19.651Z,1007.62
2018-06-09T05:19:19.627Z,1007.64
2018-06-09T05:20:19.603Z,1007.60
2018-06-09T05:21:19.578Z,1007.61
2018-06-09T05:22:19.552Z,1007.62
2018-06-09T05:23:19.526Z,1007.57
2018-06-09T05:24:19.511Z,1007.59
2018-06-09T05:25:19.492Z,1007.53
2018-06-09T05:26:19.476Z,1007.54
2018-06-09T05:27:19.435Z,1007.55
2018-06-09T05:28:19.415Z,1007.57
2018-06-09T05:29:19.395Z,1007.59
2018-06-09T05:30:19.410Z,1007.59
2018-06-09T05:31:19.339Z,1007.59
2018-06-09T05:32:19.316Z,1007.58
2018-06-09T05:33:19.303Z,1007.57
2018-06-09T05:34:19.275Z,1007.57
2018-06-09T05:35:19.245Z,1007.56
2018-06-09T05:36:19.225Z,1007.56
2018-06-09T05:37:19.215Z,1007.58
2018-06-09T05:38:19.177Z,1007.57
2018-06-09T05:39:19.157Z,1007.65
2018-06-09T05:40:19.225Z,1007.61
2018-06-09T05:41:19.108Z,1007.67
2018-06-09T05:42:19.092Z,1007.64
2018-06-09T05:43:19.066Z,1007.61
2018-06-09T05:44:19.050Z,1007.60
2018-06-09T05:45:19.025Z,1007.60
2018-06-09T05:46:18.996Z,1007.58
2018-06-09T05:47:18.970Z,1007.55
2018-06-09T05:48:18.950Z,1007.57
2018-06-09T05:49:18.926Z,1007.54
2018-06-09T05:50:18.901Z,1007.53
2018-06-09T05:51:18.885Z,1007.57
2018-06-09T05:52:18.853Z,1007.59
2018-06-09T05:53:18.828Z,1007.62
2018-06-09T05:54:18.813Z,1007.58
2018-06-09T05:55:18.782Z,1007.63
2018-06-09T05:56:18.768Z,1007.63
2018-06-09T05:57:18.750Z,1007.61
2018-06-09T05:58:18.714Z,1007.63
2018-06-09T05:59:18.700Z,1007.67
2018-06-09T06:00:18.669Z,1007.69
2018-06-09T06:01:18.647Z,1007.69
2018-06-09T06:02:18.628Z,1007.70
2018-06-09T06:03:18.605Z,1007.75
2018-06-09T06:04:18.581Z,1007.74
2018-06-09T06:05:18.558Z,1007.78
2018-06-09T06:06:18.544Z,1007.77
2018-06-09T06:07:18.516Z,1007.86
2018-06-09T06:08:18.496Z,1007.85
2018-06-09T06:09:18.463Z,1007.86
2018-06-09T06:10:18.444Z,1007.85
2018-06-09T06:11:18.418Z,1007.89
2018-06-09T06:12:18.399Z,1007.90
2018-06-09T06:13:18.373Z,1007.87
2018-06-09T06:14:18.357Z,1007.92
2018-06-09T06:15:18.324Z,1007.94
2018-06-09T06:16:18.312Z,1007.95
2018-06-09T06:17:18.285Z,1007.92
2018-06-09T06:18:18.259Z,1007.95
2018-06-09T06:19:18.239Z,1007.95
2018-06-09T06:20:18.214Z,1007.96
2018-06-09T06:21:18.219Z,1008.02
2018-06-09T06:22:18.165Z,1008.06
2018-06-09T06:23:18.151Z,1008.05
2018-06-09T06:24:18.120Z,1008.03
2018-06-09T06:25:18.101Z,1008.08
2018-06-09T06:26:18.078Z,1008.00
2018-06-09T06:27:18.054Z,1008.04
2018-06-09T06:28:18.042Z,1007.99
2018-06-09T06:29:18.016Z,1008.04
2018-06-09T06:30:17.987Z,1007.99
2018-06-09T06:31:17.968Z,1007.98
2018-06-09T06:32:17.944Z,1007.96
2018-06-09T06:33:17.920Z,1007.96
2018-06-09T06:34:17.902Z,1007.99
2018-06-09T06:35:17.875Z,1007.97
2018-06-09T06:36:17.855Z,1007.98
2018-06-09T06:37:17.829Z,1007.94
2018-06-09T06:38:17.812Z,1007.98
2018-06-09T06:39:17.788Z,1008.00
2018-06-09T06:40:17.767Z,1007.99
2018-06-09T06:41:17.738Z,1008.00
2018-06-09T06:42:17.720Z,1007.99
2018-06-09T06:43:17.705Z,1008.01
2018-06-09T06:44:17.670Z,1008.01
2018-06-09T06:45:17.646Z,1007.98
2018-06-09T06:46:17.633Z,1007.96
2018-06-09T06:47:17.626Z,1007.94
2018-06-09T06:48:17.582Z,1007.96
2018-06-09T06:49:17.567Z,1007.97
2018-06-09T06:50:17.581Z,1007.99
2018-06-09T06:51:17.512Z,1007.98
2018-06-09T06:52:17.496Z,1007.98
2018-06-09T06:53:17.477Z,1007.98
2018-06-09T06:54:17.446Z,1007.98
2018-06-09T06:55:17.426Z,1007.94
2018-06-09T06:56:17.415Z,1007.96
2018-06-09T06:57:17.379Z,1007.92
2018-06-09T06:58:17.371Z,1007.92
2018-06-09T06:59:17.333Z,1007.93
2018-06-09T07:00:17.334Z,1007.93
2018-06-09T07:01:17.291Z,1007.89
2018-06-09T07:02:17.279Z,1007.93
2018-06-09T07:03:17.252Z,1007.91
2018-06-09T07:04:17.232Z,1007.92
2018-06-09T07:05:17.203Z,1007.95
2018-06-09T07:06:17.189Z,1007.95
2018-06-09T07:07:17.166Z,1007.97
2018-06-09T07:08:17.139Z,1007.99
2018-06-09T07:09:17.110Z,1008.05
2018-06-09T07:10:17.105Z,1008.03
2018-06-09T07:11:17.076Z,1008.05
2018-06-09T07:12:17.046Z,1008.09
2018-06-09T07:13:17.024Z,1008.06
2018-06-09T07:14:17.013Z,1008.10
2018-06-09T07:15:16.980Z,1008.06
2018-06-09T07:16:16.992Z,1008.09
2018-06-09T07:17:16.933Z,1008.12
2018-06-09T07:18:16.919Z,1008.15
2018-06-09T07:19:16.928Z,1008.17
2018-06-09T07:20:16.876Z,1008.13
2018-06-09T07:21:16.845Z,1008.09
2018-06-09T07:22:16.836Z,1008.11
2018-06-09T07:23:16.801Z,1008.09
2018-06-09T07:24:16.794Z,1008.10
2018-06-09T07:25:16.757Z,1008.10
2018-06-09T07:26:16.741Z,1008.14
2018-06-09T07:27:16.720Z,1008.10
2018-06-09T07:28:16.704Z,1008.07
2018-06-09T07:29:16.673Z,1008.08
2018-06-09T07:30:16.652Z,1008.09
2018-06-09T07:31:16.624Z,1008.09
2018-06-09T07:32:16.608Z,1008.09
2018-06-09T07:33:16.591Z,1008.13
2018-06-09T07:34:16.558Z,1008.14
2018-06-09T07:35:16.543Z,1008.14
2018-06-09T07:36:16.517Z,1008.09
2018-06-09T07:37:16.498Z,1008.07
2018-06-09T07:38:16.482Z,1008.11
2018-06-09T07:39:16.450Z,1008.09
2018-06-09T07:40:16.435Z,1008.03
2018-06-09T07:41:16.411Z,1008.02
2018-06-09T07:42:16.383Z,1008.04
2018-06-09T07:43:16.358Z,1008.00
2018-06-09T07:44:16.345Z,1008.05
2018-06-09T07:45:16.338Z,1008.00
2018-06-09T07:46:16.297Z,1008.03
2018-06-09T07:47:16.280Z,1008.03
2018-06-09T07:48:16.250Z,1007.99
2018-06-09T07:49:16.228Z,1008.00
2018-06-09T07:50:16.215Z,1007.98
2018-06-09T07:51:16.202Z,1007.99
2018-06-09T07:52:16.169Z,1008.01
2018-06-09T07:53:16.141Z,1007.97
2018-06-09T07:54:16.126Z,1007.95
2018-06-09T07:55:16.106Z,1007.97
2018-06-09T07:56:16.082Z,1007.90
2018-06-09T07:57:16.058Z,1007.93
2018-06-09T07:58:16.048Z,1007.95
2018-06-09T07:59:16.037Z,1007.96
2018-06-09T08:00:15.985Z,1007.97
2018-06-09T08:01:15.964Z,1007.99
2018-06-09T08:02:15.950Z,1008.04
2018-06-09T08:03:15.919Z,1008.03
2018-06-09T08:04:15.908Z,1008.04
2018-06-09T08:05:15.880Z,1008.11
2018-06-09T08:06:15.864Z,1008.08
2018-06-09T08:07:15.833Z,1008.11
2018-06-09T08:08:15.815Z,1008.13
2018-06-09T08:09:15.792Z,1008.17
2018-06-09T08:10:15.773Z,1008.16
2018-06-09T08:11:15.749Z,1008.19
2018-06-09T08:12:15.724Z,1008.25
2018-06-09T08:13:15.709Z,1008.23
2018-06-09T08:14:15.688Z,1008.27
2018-06-09T08:15:15.658Z,1008.31
2018-06-09T08:16:15.646Z,1008.29
2018-06-09T08:17:15.622Z,1008.29
2018-06-09T08:18:15.598Z,1008.31
2018-06-09T08:19:15.573Z,1008.29
2018-06-09T08:20:15.562Z,1008.33
2018-06-09T08:21:15.533Z,1008.32
2018-06-09T08:22:15.514Z,1008.31
2018-06-09T08:23:15.496Z,1008.34
2018-06-09T08:24:15.479Z,1008.37
2018-06-09T08:25:15.454Z,1008.38
2018-06-09T08:26:15.433Z,1008.33
2018-06-09T08:27:15.419Z,1008.29
2018-06-09T08:28:15.382Z,1008.31
2018-06-09T08:29:15.366Z,1008.31
2018-06-09T08:30:15.345Z,1008.26
2018-06-09T08:31:15.333Z,1008.25
2018-06-09T08:32:15.311Z,1008.29
2018-06-09T08:33:15.280Z,1008.29
2018-06-09T08:34:15.263Z,1008.25
2018-06-09T08:35:15.243Z,1008.23
2018-06-09T08:36:15.252Z,1008.19
2018-06-09T08:37:15.201Z,1008.19
2018-06-09T08:38:15.179Z,1008.20
2018-06-09T08:39:15.167Z,1008.18
2018-06-09T08:40:15.136Z,1008.18
2018-06-09T08:41:15.112Z,1008.18
2018-06-09T08:42:15.100Z,1008.19
2018-06-09T08:43:15.076Z,1008.17
2018-06-09T08:44:15.055Z,1008.16
2018-06-09T08:45:15.037Z,1008.17
2018-06-09T08:46:15.088Z,1008.18
2018-06-09T08:47:14.999Z,1008.14
2018-06-09T08:48:14.976Z,1008.16
2018-06-09T08:49:14.951Z,1008.16
2018-06-09T08:50:14.948Z,1008.18
2018-06-09T08:51:14.911Z,1008.16
2018-06-09T08:52:14.887Z,1008.15
2018-06-09T08:53:14.867Z,1008.19
2018-06-09T08:54:14.852Z,1008.23
2018-06-09T08:55:14.833Z,1008.19
2018-06-09T08:56:14.802Z,1008.22
2018-06-09T08:57:14.786Z,1008.25
2018-06-09T08:58:14.769Z,1008.24
2018-06-09T08:59:14.751Z,1008.24
2018-06-09T09:00:14.727Z,1008.21
2018-06-09T09:01:14.706Z,1008.20
2018-06-09T09:02:14.682Z,1008.15
2018-06-09T09:03:14.683Z,1008.18
2018-06-09T09:04:14.647Z,1008.16
2018-06-09T09:05:14.632Z,1008.15
2018-06-09T09:06:14.605Z,1008.12
2018-06-09T09:07:14.581Z,1008.08
2018-06-09T09:08:14.564Z,1008.07
2018-06-09T09:09:14.545Z,1008.12
2018-06-09T09:10:14.522Z,1008.10
2018-06-09T09:11:14.497Z,1008.14
2018-06-09T09:12:14.488Z,1008.04
2018-06-09T09:13:14.464Z,1008.10
2018-06-09T09:14:14.440Z,1008.10
2018-06-09T09:15:14.418Z,1008.14
2018-06-09T09:16:14.402Z,1008.16
2018-06-09T09:17:14.385Z,1008.13
2018-06-09T09:18:14.362Z,1008.12
2018-06-09T09:19:14.339Z,1008.13
2018-06-09T09:20:14.339Z,1008.09
2018-06-09T09:21:14.302Z,1008.09
2018-06-09T09:22:14.280Z,1008.12
2018-06-09T09:23:14.256Z,1008.09
2018-06-09T09:24:14.297Z,1008.10
2018-06-09T09:25:14.218Z,1008.06
2018-06-09T09:26:14.201Z,1008.07
2018-06-09T09:27:14.187Z,1008.12
2018-06-09T09:28:14.157Z,1008.17
2018-06-09T09:29:14.141Z,1008.17
2018-06-09T09:30:14.140Z,1008.17
2018-06-09T09:31:14.103Z,1008.18
2018-06-09T09:32:14.162Z,1008.15
2018-06-09T09:33:14.060Z,1008.13
2018-06-09T09:34:14.044Z,1008.18
2018-06-09T09:35:14.015Z,1008.17
2018-06-09T09:36:14.003Z,1008.13
2018-06-09T09:37:13.981Z,1008.13
2018-06-09T09:38:13.960Z,1008.17
2018-06-09T09:39:13.945Z,1008.18
2018-06-09T09:40:13.922Z,1008.15
2018-06-09T09:41:13.902Z,1008.16
2018-06-09T09:42:13.878Z,1008.15
2018-06-09T09:43:13.861Z,1008.19
2018-06-09T09:44:13.841Z,1008.20
2018-06-09T09:45:13.824Z,1008.17
2018-06-09T09:46:13.802Z,1008.17
2018-06-09T09:47:13.780Z,1008.18
2018-06-09T09:48:13.762Z,1008.16
2018-06-09T09:49:13.742Z,1008.14
2018-06-09T09:50:13.730Z,1008.12
2018-06-09T09:51:13.712Z,1008.10
2018-06-09T09:52:13.682Z,1008.09
2018-06-09T09:53:13.664Z,1008.09
2018-06-09T09:54:13.662Z,1008.09
2018-06-09T09:55:13.631Z,1008.10
2018-06-09T09:56:13.607Z,1008.05
2018-06-09T09:57:13.590Z,1008.06
2018-06-09T09:58:13.570Z,1008.11
2018-06-09T09:59:13.553Z,1008.11
2018-06-09T10:00:13.526Z,1008.04
2018-06-09T10:01:13.517Z,1008.08
2018-06-09T10:02:13.494Z,1008.09
2018-06-09T10:03:13.474Z,1008.10
2018-06-09T10:04:13.451Z,1008.14
2018-06-09T10:05:13.438Z,1008.13
2018-06-09T10:06:13.422Z,1008.13
2018-06-09T10:07:13.392Z,1008.13
2018-06-09T10:08:13.383Z,1008.12
2018-06-09T10:09:13.363Z,1008.07
2018-06-09T10:10:13.346Z,1008.10
2018-06-09T10:11:13.319Z,1008.13
2018-06-09T10:12:13.305Z,1008.09
2018-06-09T10:13:13.285Z,1008.10
2018-06-09T10:14:13.270Z,1008.14
2018-06-09T10:15:13.241Z,1008.12
2018-06-09T10:16:13.231Z,1008.08
2018-06-09T10:17:13.211Z,1008.06
2018-06-09T10:18:13.185Z,1008.06
2018-06-09T10:19:13.182Z,1008.05
2018-06-09T10:20:13.156Z,1008.06
2018-06-09T10:21:13.137Z,1008.08
2018-06-09T10:22:13.117Z,1008.05
2018-06-09T10:23:13.100Z,1008.06
2018-06-09T10:24:13.074Z,1008.06
2018-06-09T10:25:13.055Z,1008.06
2018-06-09T10:26:13.085Z,1008.06
2018-06-09T10:27:13.022Z,1008.07
2018-06-09T10:28:13.002Z,1008.08
2018-06-09T10:29:12.983Z,1008.04
2018-06-09T10:30:12.972Z,1008.04
2018-06-09T10:31:12.953Z,1008.03
2018-06-09T10:32:12.926Z,1008.08
2018-06-09T10:33:12.914Z,1008.07
2018-06-09T10:34:12.896Z,1008.04
2018-06-09T10:35:12.873Z,1008.00
2018-06-09T10:36:12.897Z,1008.01
2018-06-09T10:37:12.886Z,1008.02
2018-06-09T10:38:12.827Z,1008.05
2018-06-09T10:39:12.831Z,1008.04
2018-06-09T10:40:12.781Z,1008.05
2018-06-09T10:41:12.759Z,1008.02
2018-06-09T10:42:12.746Z,1008.05
2018-06-09T10:43:12.725Z,1008.05
2018-06-09T10:44:12.711Z,1008.03
2018-06-09T10:45:12.717Z,1008.04
2018-06-09T10:46:12.679Z,1007.99
2018-06-09T10:47:12.653Z,1008.01
2018-06-09T10:48:12.650Z,1007.98
2018-06-09T10:49:12.615Z,1007.98
2018-06-09T10:50:12.608Z,1007.99
2018-06-09T10:51:12.582Z,1007.98
2018-06-09T10:52:12.562Z,1007.96
2018-06-09T10:53:12.543Z,1007.94
2018-06-09T10:54:12.537Z,1007.97
2018-06-09T10:55:12.507Z,1007.93
2018-06-09T10:56:12.492Z,1007.93
2018-06-09T10:57:12.471Z,1007.96
2018-06-09T10:58:12.471Z,1007.89
2018-06-09T10:59:12.434Z,1007.93
2018-06-09T11:00:12.428Z,1007.90
2018-06-09T11:01:12.401Z,1007.89
2018-06-09T11:02:12.386Z,1007.86
2018-06-09T11:03:12.363Z,1007.88
2018-06-09T11:04:12.349Z,1007.92
2018-06-09T11:05:12.327Z,1007.88
2018-06-09T11:06:12.313Z,1007.84
2018-06-09T11:07:12.290Z,1007.91
2018-06-09T11:08:12.278Z,1007.87
2018-06-09T11:09:12.254Z,1007.86
2018-06-09T11:10:12.243Z,1007.81
2018-06-09T11:11:12.216Z,1007.82
2018-06-09T11:12:12.208Z,1007.85
2018-06-09T11:13:12.190Z,1007.86
2018-06-09T11:14:12.163Z,1007.84
2018-06-09T11:15:12.158Z,1007.83
2018-06-09T11:16:12.132Z,1007.82
2018-06-09T11:17:12.116Z,1007.83
2018-06-09T11:18:12.099Z,1007.84
2018-06-09T11:19:12.074Z,1007.81
2018-06-09T11:20:12.063Z,1007.78
2018-06-09T11:21:12.047Z,1007.76
2018-06-09T11:22:12.020Z,1007.71
2018-06-09T11:23:11.999Z,1007.77
2018-06-09T11:24:11.990Z,1007.77
2018-06-09T11:25:11.974Z,1007.74
2018-06-09T11:26:11.946Z,1007.72
2018-06-09T11:27:11.932Z,1007.75
2018-06-09T11:28:11.921Z,1007.74
2018-06-09T11:29:11.892Z,1007.74
2018-06-09T11:30:11.883Z,1007.76
2018-06-09T11:31:11.864Z,1007.73
2018-06-09T11:32:11.861Z,1007.73
2018-06-09T11:33:11.823Z,1007.74
2018-06-09T11:34:11.807Z,1007.72
2018-06-09T11:35:11.795Z,1007.69
2018-06-09T11:36:11.767Z,1007.68
2018-06-09T11:37:11.757Z,1007.65
2018-06-09T11:38:11.733Z,1007.68
2018-06-09T11:39:11.723Z,1007.64
2018-06-09T11:40:11.698Z,1007.63
2018-06-09T11:41:11.685Z,1007.61
2018-06-09T11:42:11.661Z,1007.61
2018-06-09T11:43:11.642Z,1007.58
2018-06-09T11:44:11.637Z,1007.58
2018-06-09T11:45:11.610Z,1007.64
2018-06-09T11:46:11.594Z,1007.61
2018-06-09T11:47:11.652Z,1007.63
2018-06-09T11:48:11.560Z,1007.62
2018-06-09T11:49:11.538Z,1007.64
2018-06-09T11:50:11.527Z,1007.67
2018-06-09T11:51:11.501Z,1007.64
2018-06-09T11:52:11.500Z,1007.63
2018-06-09T11:53:11.467Z,1007.63
2018-06-09T11:54:11.458Z,1007.61
2018-06-09T11:55:11.442Z,1007.59
2018-06-09T11:56:11.431Z,1007.57
2018-06-09T11:57:11.409Z,1007.54
2018-06-09T11:58:11.393Z,1007.46
2018-06-09T11:59:11.378Z,1007.46
2018-06-09T12:00:11.357Z,1007.47
2018-06-09T12:01:11.338Z,1007.49
2018-06-09T12:02:11.331Z,1007.44
2018-06-09T12:03:11.305Z,1007.41
2018-06-09T12:04:11.297Z,1007.41
2018-06-09T12:05:11.283Z,1007.43