createdAt,value
2018-09-05T00:01:33.884Z,67.30
2018-09-05T00:06:37.710Z,68.10
2018-09-05T00:11:41.303Z,68.10
2018-09-05T00:16:45.373Z,68.00
2018-09-05T00:21:49.229Z,68.10
2018-09-05T00:26:52.861Z,67.40
2018-09-05T00:31:56.644Z,68.10
2018-09-05T00:37:00.402Z,68.40
2018-09-05T00:42:04.159Z,68.20
2018-09-05T00:47:08.230Z,68.00
2018-09-05T00:52:12.421Z,67.70
2018-09-05T00:57:17.221Z,67.80
2018-09-05T01:02:20.986Z,68.40
2018-09-05T01:07:29.355Z,67.50
2018-09-05T01:12:33.087Z,67.40
2018-09-05T01:17:36.668Z,68.40
2018-09-05T01:22:40.387Z,69.30
2018-09-05T01:27:44.081Z,69.00
2018-09-05T01:32:47.799Z,69.10
2018-09-05T01:37:51.576Z,69.50
2018-09-05T01:42:55.224Z,68.90
2018-09-05T01:47:58.832Z,68.10
2018-09-05T01:53:02.523Z,68.60
2018-09-05T01:58:07.670Z,68.80
2018-09-05T02:03:11.664Z,69.10
2018-09-05T02:08:17.233Z,69.00
2018-09-05T02:13:22.704Z,69.50
2018-09-05T02:18:26.629Z,69.50
2018-09-05T02:23:30.261Z,70.10
2018-09-05T02:28:34.169Z,69.70
2018-09-05T02:33:40.653Z,69.40
2018-09-05T02:38:44.762Z,70.60
2018-09-05T02:43:53.627Z,70.70
2018-09-05T02:48:58.845Z,71.50
2018-09-05T02:54:02.459Z,71.70
2018-09-05T02:59:06.219Z,71.10
2018-09-05T03:04:10.392Z,71.00
2018-09-05T03:09:14.063Z,70.60
2018-09-05T03:14:18.387Z,71.40
2018-09-05T03:19:22.304Z,70.70
2018-09-05T03:24:26.122Z,70.20
2018-09-05T03:29:29.789Z,70.20
2018-09-05T03:34:33.684Z,70.10
2018-09-05T03:39:37.432Z,70.20
2018-09-05T03:44:41.482Z,69.70
2018-09-05T03:49:47.316Z,69.10
2018-09-05T03:54:51.950Z,69.50
2018-09-05T03:59:55.719Z,67.90
2018-09-05T04:05:01.979Z,68.60
2018-09-05T04:10:05.834Z,68.60
2018-09-05T04:15:10.729Z,68.50
2018-09-05T04:20:31.068Z,69.10
2018-09-05T04:25:34.833Z,69.20
2018-09-05T04:30:39.041Z,68.50
2018-09-05T04:35:44.596Z,68.70
2018-09-05T04:40:48.302Z,68.70
2018-09-05T04:45:52.005Z,69.30
2018-09-05T04:50:55.661Z,68.60
2018-09-05T04:55:59.592Z,68.50
2018-09-05T05:01:03.580Z,68.00
2018-09-05T05:06:08.028Z,68.70
2018-09-05T05:11:11.663Z,69.80
2018-09-05T05:16:15.482Z,71.20
2018-09-05T05:21:19.254Z,71.20
2018-09-05T05:26:22.852Z,73.00
2018-09-05T05:31:26.870Z,67.70
2018-09-05T05:36:32.073Z,67.50
2018-09-05T05:41:36.408Z,68.20
2018-09-05T05:46:40.198Z,69.30
2018-09-05T05:51:43.867Z,69.50
2018-09-05T05:56:47.906Z,69.80
2018-09-05T06:02:06.687Z,70.90
2018-09-05T06:07:10.340Z,70.60
2018-09-05T06:12:15.756Z,70.70
2018-09-05T06:17:20.465Z,71.80
2018-09-05T06:22:24.080Z,73.30
2018-09-05T06:27:28.023Z,73.50
2018-09-05T06:32:34.972Z,73.80
2018-09-05T06:37:38.791Z,73.50
2018-09-05T06:42:42.873Z,73.80
2018-09-05T06:47:47.375Z,73.70
2018-09-05T06:52:51.093Z,73.30
2018-09-05T06:57:55.498Z,72.80
2018-09-05T07:02:59.843Z,72.50
2018-09-05T07:08:03.414Z,71.90
2018-09-05T07:13:07.063Z,70.90
2018-09-05T07:18:10.752Z,70.80
2018-09-05T07:23:14.412Z,70.60
2018-09-05T07:28:18.131Z,70.40
2018-09-05T07:33:21.829Z,70.00
2018-09-05T07:38:25.740Z,69.40
2018-09-05T07:43:29.518Z,68.70
2018-09-05T07:48:33.183Z,69.00
2018-09-05T07:53:36.836Z,68.90
2018-09-05T07:58:41.231Z,69.90
2018-09-05T08:03:44.872Z,68.90
2018-09-05T08:08:48.485Z,68.90
2018-09-05T08:13:52.539Z,68.00
2018-09-05T08:18:56.771Z,67.40
2018-09-05T08:24:00.421Z,66.00
2018-09-05T08:29:04.127Z,63.50
2018-09-05T08:34:07.806Z,58.40
2018-09-05T08:39:13.627Z,52.30
2018-09-05T08:44:18.191Z,49.20
2018-09-05T08:49:21.805Z,47.90
2018-09-05T08:54:25.688Z,48.20
2018-09-05T08:59:29.412Z,48.60
2018-09-05T09:04:33.580Z,51.30
2018-09-05T09:09:37.131Z,53.20
2018-09-05T09:14:41.296Z,57.00
2018-09-05T09:19:45.068Z,57.50
2018-09-05T09:24:50.186Z,58.00
2018-09-05T09:29:54.095Z,57.70
2018-09-05T09:34:58.664Z,57.20
2018-09-05T09:40:02.300Z,56.90
2018-09-05T09:45:06.446Z,56.50
2018-09-05T09:50:10.095Z,55.70
2018-09-05T09:55:13.854Z,57.00
2018-09-05T10:00:22.701Z,57.10
2018-09-05T10:05:32.029Z,57.30
2018-09-05T10:10:40.945Z,55.50
2018-09-05T10:15:49.947Z,56.20
2018-09-05T10:20:53.910Z,55.90
2018-09-05T10:25:57.569Z,56.00
2018-09-05T10:31:01.436Z,54.70
2018-09-05T10:36:05.347Z,54.40
2018-09-05T10:41:10.216Z,54.80
2018-09-05T10:46:14.196Z,53.40
2018-09-05T10:51:23.500Z,52.50
2018-09-05T10:56:27.217Z,51.60
2018-09-05T11:01:31.156Z,51.20
2018-09-05T11:06:35.379Z,50.90
2018-09-05T11:11:39.434Z,51.40
2018-09-05T11:16:43.131Z,49.70
2018-09-05T11:21:46.752Z,49.20
2018-09-05T11:26:50.531Z,49.50
2018-09-05T11:31:54.195Z,49.30
2018-09-05T11:36:58.201Z,49.40
2018-09-05T11:42:01.800Z,47.40
2018-09-05T11:47:05.567Z,46.70
2018-09-05T11:52:09.217Z,46.30
2018-09-05T11:57:12.936Z,46.40
2018-09-05T12:02:17.522Z,41.10
2018-09-05T12:07:21.227Z,41.60
2018-09-05T12:12:25.460Z,39.20
2018-09-05T12:17:29.351Z,42.20
2018-09-05T12:22:33.536Z,41.70
2018-09-05T12:27:37.268Z,39.60
2018-09-05T12:32:41.273Z,40.50
2018-09-05T12:37:45.677Z,39.30
2018-09-05T12:42:49.515Z,38.30
2018-09-05T12:47:53.252Z,36.80
2018-09-05T12:52:58.108Z,33.20
2018-09-05T12:58:02.033Z,30.90
2018-09-05T13:03:06.847Z,29.80
2018-09-05T13:08:10.884Z,32.20
2018-09-05T13:13:14.603Z,32.40
2018-09-05T13:18:18.335Z,31.10
2018-09-05T13:23:22.214Z,31.30
2018-09-05T13:28:26.278Z,35.60
2018-09-05T13:33:29.998Z,35.40
2018-09-05T13:38:36.120Z,34.00
2018-09-05T13:43:40.014Z,32.50
2018-09-05T13:48:44.600Z,31.90
2018-09-05T13:53:48.607Z,33.50
2018-09-05T13:58:52.460Z,33.80
2018-09-05T14:03:56.354Z,32.50
2018-09-05T14:09:00.263Z,34.90
2018-09-05T14:14:04.021Z,36.00
2018-09-05T14:19:07.708Z,35.70
2018-09-05T14:24:14.247Z,35.50
2018-09-05T14:29:18.133Z,35.60
2018-09-05T14:34:22.881Z,33.10
2018-09-05T14:39:26.772Z,32.30
2018-09-05T14:44:31.896Z,33.90
2018-09-05T14:49:35.732Z,34.40
2018-09-05T14:54:39.776Z,33.60
2018-09-05T14:59:44.716Z,34.40
2018-09-05T15:04:48.846Z,32.90
2018-09-05T15:09:52.734Z,32.40
2018-09-05T15:14:57.060Z,30.60
2018-09-05T15:20:02.120Z,30.80
2018-09-05T15:25:06.457Z,32.50
2018-09-05T15:30:10.914Z,33.10
2018-09-05T15:35:14.861Z,31.50
2018-09-05T15:40:19.396Z,31.50
2018-09-05T15:45:23.444Z,31.20
2018-09-05T15:55:40.468Z,30.20
2018-09-05T16:00:44.846Z,30.60
2018-09-05T16:05:48.939Z,29.90
2018-09-05T16:10:56.092Z,30.70
2018-09-05T16:16:00.969Z,30.90
2018-09-05T16:21:05.608Z,33.30
2018-09-05T16:26:09.434Z,33.60
2018-09-05T16:31:13.805Z,33.90
2018-09-05T16:36:17.657Z,34.80
2018-09-05T16:41:22.250Z,34.40
2018-09-05T16:46:26.003Z,35.10
2018-09-05T16:51:30.400Z,35.40
2018-09-05T16:56:34.807Z,35.60
2018-09-05T17:01:38.579Z,35.50
2018-09-05T17:06:42.516Z,35.80
2018-09-05T17:11:46.242Z,35.90
2018-09-05T17:17:23.526Z,36.20
2018-09-05T17:22:28.860Z,36.20
2018-09-05T17:27:34.232Z,36.50
2018-09-05T17:32:38.021Z,36.10
2018-09-05T17:37:41.752Z,36.20
2018-09-05T17:42:45.481Z,37.90
2018-09-05T17:47:49.473Z,40.60
2018-09-05T17:52:53.427Z,41.90
2018-09-05T17:57:57.203Z,43.00
2018-09-05T18:03:01.575Z,42.60
2018-09-05T18:08:06.090Z,43.10
2018-09-05T18:13:09.769Z,43.80
2018-09-05T18:18:13.646Z,44.50
2018-09-05T18:23:17.346Z,45.20
2018-09-05T18:28:21.197Z,46.30
2018-09-05T18:33:25.093Z,46.90
2018-09-05T18:38:29.138Z,48.00
2018-09-05T18:43:33.371Z,48.50
2018-09-05T18:48:38.127Z,49.00
2018-09-05T18:53:42.480Z,49.80
2018-09-05T18:58:46.720Z,50.30
2018-09-05T19:34:11.360Z,51.30
2018-09-05T19:39:17.480Z,51.60
2018-09-05T19:44:21.672Z,51.60
2018-09-05T19:54:31.568Z,51.80
2018-09-05T20:04:41.372Z,52.20
2018-09-05T20:30:01.390Z,53.30
2018-09-05T20:35:08.236Z,53.30
2018-09-05T20:40:13.677Z,53.80
2018-09-05T20:45:19.492Z,54.10
2018-09-05T20:50:27.765Z,54.20
2018-09-05T20:55:35.118Z,55.20
2018-09-05T21:00:38.849Z,55.30
2018-09-05T21:05:42.926Z,55.80
2018-09-05T21:10:46.707Z,56.30
2018-09-05T21:15:50.389Z,56.60
2018-09-05T21:20:58.776Z,56.80
2018-09-05T21:26:02.510Z,56.60
2018-09-05T21:31:06.567Z,56.90
2018-09-05T21:36:11.293Z,57.40
2018-09-05T21:41:15.107Z,58.00
2018-09-05T21:46:18.831Z,58.20
2018-09-05T21:51:22.992Z,58.50
2018-09-05T21:56:26.730Z,58.70
2018-09-05T22:01:30.552Z,59.10
2018-09-05T22:06:34.344Z,59.70
2018-09-05T22:11:37.990Z,60.00
2018-09-05T22:16:41.672Z,60.50
2018-09-05T22:21:45.415Z,59.60
2018-09-05T22:26:49.084Z,60.10
2018-09-05T22:31:53.790Z,60.60
2018-09-05T22:42:13.947Z,61.20
2018-09-05T22:47:29.611Z,61.30
2018-09-05T22:58:10.884Z,61.80
2018-09-05T23:03:44.913Z,61.50
2018-09-05T23:08:48.552Z,63.10
2018-09-05T23:14:03.487Z,63.00
2018-09-05T23:19:43.217Z,63.10
2018-09-05T23:24:47.096Z,63.30
2018-09-05T23:29:50.978Z,63.20
2018-09-05T23:34:54.644Z,63.30
2018-09-05T23:39:58.417Z,62.70
2018-09-05T23:45:02.033Z,62.70
2018-09-05T23:50:05.876Z,63.10
2018-09-05T23:55:09.618Z,63.00
