createdAt,value
2019-04-29T04:23:57.812Z,99.99
2019-04-29T04:24:53.483Z,99.99
2019-04-29T04:25:53.486Z,99.99
2019-04-29T04:26:53.475Z,99.99
2019-04-29T04:27:53.460Z,99.99
2019-04-29T04:28:53.442Z,99.99
2019-04-29T04:29:53.458Z,99.99
2019-04-29T04:30:53.443Z,99.99
2019-04-29T04:31:53.420Z,99.99
2019-04-29T04:32:53.434Z,99.99
2019-04-29T04:33:53.429Z,99.99
2019-04-29T04:34:53.351Z,99.99
2019-04-29T04:35:53.395Z,99.99
2019-04-29T04:36:53.333Z,99.99
2019-04-29T04:37:53.354Z,99.99
2019-04-29T04:38:53.350Z,99.99
2019-04-29T04:39:53.300Z,99.99
2019-04-29T04:40:53.291Z,99.99
2019-04-29T04:41:53.314Z,99.99
2019-04-29T04:42:53.266Z,99.99
2019-04-29T04:43:53.261Z,99.99
2019-04-29T04:44:53.246Z,99.99
2019-04-29T04:45:53.320Z,99.99
2019-04-29T04:46:53.228Z,99.99
2019-04-29T04:47:53.244Z,99.99
2019-04-29T04:48:53.224Z,99.99
2019-04-29T04:49:53.191Z,99.99
2019-04-29T04:50:53.187Z,99.99
2019-04-29T04:51:53.189Z,99.99
2019-04-29T04:52:53.177Z,99.99
2019-04-29T04:53:53.179Z,99.99
2019-04-29T04:54:53.136Z,99.99
2019-04-29T04:55:53.131Z,99.99
2019-04-29T04:56:53.125Z,99.99
2019-04-29T04:57:53.188Z,99.99
2019-04-29T04:58:53.112Z,99.99
2019-04-29T04:59:53.149Z,99.99
2019-04-29T05:00:53.086Z,99.99
2019-04-29T05:01:53.075Z,99.99
2019-04-29T05:02:53.073Z,99.99
2019-04-29T05:03:53.061Z,99.99
2019-04-29T05:04:53.063Z,99.99
2019-04-29T05:05:53.031Z,99.99
2019-04-29T05:06:53.062Z,99.99
2019-04-29T05:07:53.029Z,99.99
2019-04-29T05:08:53.094Z,99.99
2019-04-29T05:09:53.045Z,99.77
2019-04-29T05:10:53.029Z,98.16
2019-04-29T05:11:53.016Z,96.03
2019-04-29T05:12:53.013Z,96.03
2019-04-29T05:13:52.961Z,94.70
2019-04-29T05:14:52.955Z,92.85
2019-04-29T05:15:52.952Z,91.28
2019-04-29T05:16:52.969Z,90.04
2019-04-29T05:17:53.340Z,89.09
2019-04-29T05:18:52.945Z,87.90
2019-04-29T05:19:52.943Z,87.52
2019-04-29T05:20:52.928Z,86.28
2019-04-29T05:21:52.914Z,85.37
2019-04-29T05:22:52.898Z,84.08
2019-04-29T05:23:52.908Z,83.03
2019-04-29T05:24:52.909Z,82.69
2019-04-29T05:25:52.918Z,82.21
2019-04-29T05:26:52.896Z,82.46
2019-04-29T05:27:52.899Z,83.51
2019-04-29T05:28:52.907Z,82.84
2019-04-29T05:29:52.914Z,84.27
2019-04-29T05:30:52.873Z,85.66
2019-04-29T05:31:52.894Z,86.13
2019-04-29T05:32:52.899Z,88.42
2019-04-29T05:33:52.880Z,88.13
2019-04-29T05:34:55.002Z,87.41
2019-04-29T05:35:56.735Z,84.92
2019-04-29T05:36:52.876Z,81.20
2019-04-29T05:37:52.870Z,77.45
2019-04-29T05:38:52.836Z,72.75
2019-04-29T05:39:52.871Z,69.82
2019-04-29T05:40:52.854Z,67.21
2019-04-29T05:41:52.837Z,65.88
2019-04-29T05:42:54.060Z,66.41
2019-04-29T05:43:52.863Z,67.85
2019-04-29T05:44:52.835Z,68.87
2019-04-29T05:45:52.826Z,67.82
2019-04-29T05:46:52.837Z,69.41
2019-04-29T05:47:57.088Z,71.00
2019-04-29T05:48:52.847Z,72.33
2019-04-29T05:49:52.832Z,73.54
2019-04-29T05:50:53.225Z,75.03
2019-04-29T05:51:52.853Z,76.42
2019-04-29T05:52:52.828Z,77.19
2019-04-29T05:53:55.113Z,77.91
2019-04-29T05:54:52.822Z,78.77
2019-04-29T05:55:52.839Z,79.72
2019-04-29T05:56:52.824Z,79.63
2019-04-29T05:57:55.415Z,80.39
2019-04-29T05:58:52.834Z,80.73
2019-04-29T05:59:52.847Z,80.64
2019-04-29T06:00:52.819Z,81.40
2019-04-29T06:01:52.831Z,81.59
2019-04-29T06:02:52.816Z,82.26
2019-04-29T06:03:52.868Z,81.12
2019-04-29T06:04:54.024Z,80.83
2019-04-29T06:05:52.814Z,81.12
2019-04-29T06:06:52.800Z,81.40
2019-04-29T06:07:56.251Z,81.59
2019-04-29T06:08:52.794Z,82.17
2019-04-29T06:09:52.797Z,82.45
2019-04-29T06:10:52.800Z,82.07
2019-04-29T06:11:52.791Z,81.88
2019-04-29T06:12:52.802Z,81.49
2019-04-29T06:13:52.798Z,82.26
2019-04-29T06:14:52.782Z,82.92
2019-04-29T06:15:52.790Z,83.65
2019-04-29T06:16:53.056Z,84.88
2019-04-29T06:17:52.791Z,85.36
2019-04-29T06:18:59.669Z,86.22
2019-04-29T06:19:52.778Z,86.18
2019-04-29T06:20:52.757Z,87.03
2019-04-29T06:21:52.776Z,88.08
2019-04-29T06:22:52.766Z,87.89
2019-04-29T06:23:54.534Z,88.93
2019-04-29T06:24:52.742Z,88.84
2019-04-29T06:25:52.777Z,89.51
2019-04-29T06:26:52.731Z,89.75
2019-04-29T06:27:52.742Z,90.99
2019-04-29T06:28:52.735Z,91.08
2019-04-29T06:29:52.754Z,90.99
2019-04-29T06:30:52.760Z,91.17
2019-04-29T06:31:52.721Z,92.22
2019-04-29T06:32:52.743Z,92.22
2019-04-29T06:33:52.757Z,93.55
2019-04-29T06:34:52.765Z,93.13
2019-04-29T06:35:52.734Z,93.51
2019-04-29T06:36:52.718Z,94.18
2019-04-29T06:37:52.716Z,94.27
2019-04-29T06:38:52.700Z,94.08
2019-04-29T06:39:52.681Z,94.56
2019-04-29T06:40:52.689Z,94.84
2019-04-29T06:41:52.711Z,95.41
2019-04-29T06:42:55.230Z,96.17
2019-04-29T06:43:55.897Z,96.08
2019-04-29T06:44:52.668Z,96.17
2019-04-29T06:45:52.755Z,95.41
2019-04-29T06:46:54.520Z,96.12
2019-04-29T06:47:52.696Z,96.17
2019-04-29T06:48:52.622Z,95.41
2019-04-29T06:49:52.645Z,95.46
2019-04-29T06:50:52.654Z,94.70
2019-04-29T06:51:52.635Z,95.27
2019-04-29T06:52:52.632Z,95.36
2019-04-29T06:53:52.610Z,95.46
2019-04-29T06:54:52.585Z,96.41
2019-04-29T06:55:52.606Z,96.12
2019-04-29T06:56:52.668Z,95.27
2019-04-29T06:57:52.650Z,95.75
2019-04-29T06:58:52.577Z,95.84
2019-04-29T06:59:54.754Z,95.08
2019-04-29T07:00:55.749Z,94.70
2019-04-29T07:01:52.562Z,94.22
2019-04-29T07:02:52.539Z,94.22
2019-04-29T07:03:55.800Z,94.03
2019-04-29T07:04:52.591Z,94.13
2019-04-29T07:05:52.533Z,94.03
2019-04-29T07:06:57.543Z,93.94
2019-04-29T07:07:52.514Z,94.13
2019-04-29T07:08:52.541Z,93.46
2019-04-29T07:09:52.509Z,93.74
2019-04-29T07:10:55.822Z,93.74
2019-04-29T07:11:52.501Z,93.94
2019-04-29T07:12:52.503Z,93.55
2019-04-29T07:13:53.441Z,93.74
2019-04-29T07:14:52.477Z,94.22
2019-04-29T07:15:52.504Z,94.51
2019-04-29T07:16:52.457Z,95.17
2019-04-29T07:17:52.455Z,94.60
2019-04-29T07:18:53.827Z,95.65
2019-04-29T07:19:52.448Z,95.46
2019-04-29T07:20:52.536Z,94.60
2019-04-29T07:21:54.998Z,94.22
2019-04-29T07:22:52.472Z,94.51
2019-04-29T07:23:52.439Z,93.74
2019-04-29T07:24:52.417Z,94.03
2019-04-29T07:25:52.419Z,94.03
2019-04-29T07:26:52.437Z,93.84
2019-04-29T07:27:52.405Z,94.42
2019-04-29T07:28:55.072Z,94.42
2019-04-29T07:29:52.389Z,94.08
2019-04-29T07:31:01.764Z,93.89
2019-04-29T07:31:52.397Z,93.74
2019-04-29T07:32:52.405Z,94.22
2019-04-29T07:33:53.673Z,94.60
2019-04-29T07:34:52.351Z,94.03
2019-04-29T07:35:52.361Z,94.51
2019-04-29T07:36:53.186Z,93.65
2019-04-29T07:37:52.389Z,94.03
2019-04-29T07:38:56.283Z,93.74
2019-04-29T07:39:52.328Z,94.03
2019-04-29T07:40:52.349Z,93.84
2019-04-29T07:41:53.686Z,94.03
2019-04-29T07:42:52.320Z,93.46
2019-04-29T07:43:52.338Z,93.89
2019-04-29T07:44:52.803Z,93.37
2019-04-29T07:45:52.448Z,93.70
2019-04-29T07:46:56.608Z,93.89
2019-04-29T07:47:56.469Z,94.27
2019-04-29T07:49:01.223Z,94.37
2019-04-29T07:49:53.023Z,94.08
2019-04-29T07:50:52.287Z,93.98
2019-04-29T07:51:52.270Z,93.70
2019-04-29T07:52:52.260Z,93.13
2019-04-29T07:53:52.298Z,92.94
2019-04-29T07:54:56.078Z,92.94
2019-04-29T07:55:52.253Z,92.84
2019-04-29T07:56:52.244Z,93.51
2019-04-29T07:57:53.227Z,93.03
2019-04-29T07:58:52.239Z,93.32
2019-04-29T07:59:52.249Z,92.65
2019-04-29T08:00:52.233Z,92.84
2019-04-29T08:01:55.779Z,92.65
2019-04-29T08:02:52.208Z,92.84
2019-04-29T08:03:52.204Z,92.65
2019-04-29T08:04:52.202Z,92.84
2019-04-29T08:05:52.199Z,92.94
2019-04-29T08:06:52.219Z,93.13
2019-04-29T08:07:52.176Z,93.22
2019-04-29T08:08:55.570Z,92.65
2019-04-29T08:09:52.196Z,92.65
2019-04-29T08:10:56.431Z,92.08
2019-04-29T08:11:52.197Z,92.27
2019-04-29T08:12:52.154Z,92.18
2019-04-29T08:13:52.168Z,91.89
2019-04-29T08:14:53.469Z,92.18
2019-04-29T08:15:52.142Z,92.18
2019-04-29T08:16:52.158Z,92.41
2019-04-29T08:18:05.552Z,92.69
2019-04-29T08:18:53.607Z,91.94
2019-04-29T08:19:52.142Z,92.13
2019-04-29T08:20:52.149Z,91.55
2019-04-29T08:21:52.223Z,91.36
2019-04-29T08:22:52.111Z,91.46
2019-04-29T08:23:52.104Z,91.36
2019-04-29T08:24:52.269Z,91.74
2019-04-29T08:25:52.102Z,92.22
2019-04-29T08:26:52.094Z,93.03
2019-04-29T08:27:52.083Z,93.60
2019-04-29T08:28:52.901Z,92.94
2019-04-29T08:29:52.070Z,92.89
2019-04-29T08:30:52.066Z,92.94
2019-04-29T08:31:56.689Z,93.03
2019-04-29T08:32:52.071Z,92.41
2019-04-29T08:33:52.054Z,92.03
2019-04-29T08:34:53.692Z,92.13
2019-04-29T08:35:52.069Z,91.36
2019-04-29T08:36:52.045Z,91.27
2019-04-29T08:37:52.028Z,91.55
2019-04-29T08:38:52.023Z,91.08
2019-04-29T08:40:08.412Z,90.98
2019-04-29T08:40:52.023Z,91.17
2019-04-29T08:41:52.036Z,91.46
2019-04-29T08:42:52.003Z,91.08
2019-04-29T08:43:52.521Z,91.65
2019-04-29T08:44:54.754Z,91.55
2019-04-29T08:45:52.037Z,91.36
2019-04-29T08:46:52.910Z,91.17
2019-04-29T08:47:52.026Z,91.08
2019-04-29T08:48:51.996Z,91.08
2019-04-29T08:49:51.981Z,90.89
2019-04-29T08:50:52.001Z,91.08
2019-04-29T08:51:51.997Z,91.08
2019-04-29T08:52:51.992Z,90.79
2019-04-29T08:53:51.955Z,91.08
2019-04-29T08:54:55.482Z,90.89
2019-04-29T08:55:51.971Z,90.74
2019-04-29T08:57:04.335Z,90.17
2019-04-29T08:57:51.947Z,89.89
2019-04-29T08:58:51.931Z,89.03
2019-04-29T08:59:51.940Z,89.22
2019-04-29T09:00:55.678Z,88.74
2019-04-29T09:01:51.950Z,89.12
2019-04-29T09:02:51.910Z,88.45
2019-04-29T09:03:53.778Z,88.36
2019-04-29T09:04:53.752Z,88.17
2019-04-29T09:06:04.266Z,89.03
2019-04-29T09:06:51.904Z,89.22
2019-04-29T09:07:52.467Z,88.93
2019-04-29T09:08:55.509Z,89.12
2019-04-29T09:09:56.145Z,88.59
2019-04-29T09:10:51.887Z,88.40
2019-04-29T09:11:51.924Z,88.17
2019-04-29T09:12:51.901Z,88.40
2019-04-29T09:13:51.864Z,88.21
2019-04-29T09:14:51.877Z,88.21
2019-04-29T09:15:51.875Z,87.74
2019-04-29T09:16:51.871Z,88.02
2019-04-29T09:17:51.862Z,88.02
2019-04-29T09:18:51.849Z,87.83
2019-04-29T09:19:51.851Z,87.74
2019-04-29T09:20:52.022Z,87.45
2019-04-29T09:21:51.834Z,87.16
2019-04-29T09:22:51.869Z,87.64
2019-04-29T09:23:51.828Z,87.07
2019-04-29T09:24:51.827Z,86.98
2019-04-29T09:26:02.454Z,87.07
2019-04-29T09:26:51.828Z,86.78
2019-04-29T09:27:51.848Z,86.98
2019-04-29T09:28:51.812Z,87.26
2019-04-29T09:29:54.217Z,87.45
2019-04-29T09:30:51.826Z,87.64
2019-04-29T09:31:51.830Z,86.98
2019-04-29T09:32:51.795Z,87.45
2019-04-29T09:33:59.717Z,86.69
2019-04-29T09:34:55.558Z,86.40
2019-04-29T09:35:51.787Z,86.49
2019-04-29T09:36:51.796Z,86.78
2019-04-29T09:37:53.882Z,87.07
2019-04-29T09:38:51.795Z,87.07
2019-04-29T09:39:51.763Z,86.69
2019-04-29T09:40:54.460Z,86.78
2019-04-29T09:41:51.759Z,87.07
2019-04-29T09:42:51.890Z,87.26
2019-04-29T09:43:51.750Z,86.40
2019-04-29T09:44:51.745Z,86.59
2019-04-29T09:45:53.935Z,86.49
2019-04-29T09:46:51.757Z,86.49
2019-04-29T09:47:51.733Z,86.69
2019-04-29T09:48:51.722Z,87.07
2019-04-29T09:49:51.721Z,87.93
2019-04-29T09:50:51.724Z,87.74
2019-04-29T09:51:51.710Z,86.30
2019-04-29T09:52:51.757Z,85.83
2019-04-29T09:53:51.709Z,85.39
2019-04-29T09:54:51.712Z,85.58
2019-04-29T09:55:51.724Z,85.35
2019-04-29T09:56:51.695Z,85.21
2019-04-29T09:57:51.706Z,85.87
2019-04-29T09:58:51.690Z,85.21
2019-04-29T09:59:51.682Z,84.97
2019-04-29T10:00:51.689Z,85.58
2019-04-29T10:01:55.105Z,85.68
2019-04-29T10:02:51.673Z,85.39
2019-04-29T10:03:51.691Z,86.54
2019-04-29T10:04:56.932Z,85.58
2019-04-29T10:05:51.692Z,86.54
2019-04-29T10:06:51.662Z,85.87
2019-04-29T10:07:51.687Z,85.01
2019-04-29T10:08:51.661Z,85.01
2019-04-29T10:09:57.305Z,84.72
2019-04-29T10:10:51.651Z,84.67
2019-04-29T10:11:51.643Z,84.39
2019-04-29T10:12:53.910Z,83.67
2019-04-29T10:13:51.646Z,82.72
2019-04-29T10:14:51.706Z,83.11
2019-04-29T10:15:51.659Z,83.77
2019-04-29T10:16:51.671Z,83.72
2019-04-29T10:17:55.515Z,83.34
2019-04-29T10:18:51.618Z,83.62
2019-04-29T10:19:51.618Z,83.43
2019-04-29T10:20:51.643Z,82.34
2019-04-29T10:21:51.606Z,81.58
2019-04-29T10:22:53.864Z,81.67
2019-04-29T10:23:51.608Z,82.34
2019-04-29T10:24:51.612Z,81.67
2019-04-29T10:25:51.620Z,82.19
2019-04-29T10:26:51.633Z,82.00
2019-04-29T10:27:51.619Z,81.43
2019-04-29T10:28:51.640Z,81.52
2019-04-29T10:29:55.367Z,81.62
2019-04-29T10:30:51.586Z,81.62
2019-04-29T10:31:51.604Z,80.76
2019-04-29T10:32:51.581Z,80.80
2019-04-29T10:33:55.016Z,80.99
2019-04-29T10:34:51.604Z,80.32
2019-04-29T10:35:51.568Z,80.41
2019-04-29T10:36:52.541Z,80.99
2019-04-29T10:37:51.558Z,81.37
2019-04-29T10:38:51.563Z,80.51
2019-04-29T10:39:51.552Z,79.75
2019-04-29T10:40:51.548Z,79.56
2019-04-29T10:41:51.577Z,79.75
2019-04-29T10:42:51.556Z,79.46
2019-04-29T10:43:53.662Z,79.17
2019-04-29T10:44:51.559Z,79.17
2019-04-29T10:45:51.547Z,79.85
2019-04-29T10:46:51.565Z,79.46
2019-04-29T10:47:51.555Z,79.17
2019-04-29T10:48:51.563Z,79.17
2019-04-29T10:49:51.531Z,78.41
2019-04-29T10:50:52.038Z,78.51
2019-04-29T10:51:51.568Z,79.08
2019-04-29T10:52:51.531Z,78.89
2019-04-29T10:53:52.690Z,79.08
2019-04-29T10:54:55.256Z,78.51
2019-04-29T10:55:51.522Z,78.13
2019-04-29T10:56:51.544Z,78.03
2019-04-29T10:57:51.550Z,77.94
2019-04-29T10:58:51.504Z,77.74
2019-04-29T10:59:51.542Z,78.22
2019-04-29T11:00:52.737Z,78.55
2019-04-29T11:02:01.088Z,78.74
2019-04-29T11:02:51.506Z,78.16
2019-04-29T11:03:51.529Z,77.74
2019-04-29T11:04:51.492Z,77.94
2019-04-29T11:06:00.315Z,77.74
2019-04-29T11:06:51.499Z,78.22
2019-04-29T11:07:51.492Z,78.07
2019-04-29T11:08:51.484Z,79.12
2019-04-29T11:09:52.652Z,78.26
2019-04-29T11:10:51.505Z,78.36
2019-04-29T11:11:51.472Z,76.35
2019-04-29T11:12:51.540Z,76.64
2019-04-29T11:13:51.561Z,77.11
2019-04-29T11:14:51.505Z,77.01
2019-04-29T11:15:51.467Z,76.03
2019-04-29T11:16:51.533Z,76.92
2019-04-29T11:17:58.862Z,77.40
2019-04-29T11:18:55.023Z,75.96
2019-04-29T11:19:51.505Z,75.49
2019-04-29T11:20:53.639Z,75.96
2019-04-29T11:21:51.503Z,76.25
2019-04-29T11:22:51.454Z,76.45
2019-04-29T11:23:54.898Z,75.30
2019-04-29T11:24:51.466Z,75.68
2019-04-29T11:25:51.619Z,75.39
2019-04-29T11:26:51.487Z,75.87
2019-04-29T11:27:51.457Z,76.35
2019-04-29T11:28:52.384Z,76.06
2019-04-29T11:29:51.451Z,75.43
2019-04-29T11:30:51.444Z,74.73
2019-04-29T11:31:54.188Z,74.63
2019-04-29T11:32:51.459Z,74.76
2019-04-29T11:33:51.488Z,74.85
2019-04-29T11:34:53.508Z,74.76
2019-04-29T11:35:51.476Z,74.24
2019-04-29T11:36:51.448Z,74.09
2019-04-29T11:37:55.381Z,74.44
2019-04-29T11:38:51.446Z,73.90
2019-04-29T11:39:51.807Z,73.61
2019-04-29T11:40:51.422Z,72.85
2019-04-29T11:41:54.568Z,73.61
2019-04-29T11:42:51.425Z,74.09
2019-04-29T11:43:52.815Z,74.48
2019-04-29T11:44:51.424Z,73.90
2019-04-29T11:45:51.406Z,73.58
2019-04-29T11:46:51.404Z,73.96
2019-04-29T11:47:51.412Z,73.77
2019-04-29T11:48:51.407Z,74.82
2019-04-29T11:49:51.411Z,73.80
2019-04-29T11:50:54.714Z,72.75
2019-04-29T11:52:08.732Z,73.04
2019-04-29T11:52:51.403Z,70.94
2019-04-29T11:53:51.427Z,70.56
2019-04-29T11:54:51.403Z,70.07
2019-04-29T11:55:52.574Z,70.36
2019-04-29T11:56:51.447Z,69.79
2019-04-29T11:57:51.404Z,69.21
2019-04-29T11:58:51.385Z,69.02
2019-04-29T11:59:51.386Z,68.26
2019-04-29T12:00:52.067Z,68.07
2019-04-29T12:01:53.312Z,69.70
2019-04-29T12:02:51.384Z,70.94
2019-04-29T12:03:56.271Z,70.42
2019-04-29T12:04:51.378Z,71.22
2019-04-29T12:05:51.382Z,71.03
2019-04-29T12:06:56.106Z,70.84
2019-04-29T12:07:51.385Z,71.61
2019-04-29T12:08:53.221Z,71.42
2019-04-29T12:09:51.368Z,72.47
2019-04-29T12:11:06.059Z,71.55
2019-04-29T12:11:51.373Z,69.89
2019-04-29T12:12:51.444Z,70.27
2019-04-29T12:13:51.388Z,69.41
2019-04-29T12:14:51.368Z,70.56
2019-04-29T12:15:51.374Z,68.74
2019-04-29T12:16:54.576Z,68.64
2019-04-29T12:17:51.382Z,68.35
2019-04-29T12:18:51.361Z,69.31
2019-04-29T12:19:51.402Z,68.64
2019-04-29T12:20:51.411Z,68.55
2019-04-29T12:21:51.406Z,68.07
2019-04-29T12:22:51.386Z,66.96
2019-04-29T12:23:52.030Z,67.14
2019-04-29T12:24:51.348Z,67.72
2019-04-29T12:25:51.393Z,68.35
2019-04-29T12:26:51.346Z,68.64
2019-04-29T12:28:01.166Z,69.54
2019-04-29T12:28:51.357Z,68.49
2019-04-29T12:29:54.287Z,68.58
2019-04-29T12:30:51.362Z,67.02
2019-04-29T12:31:51.417Z,67.30
2019-04-29T12:32:51.355Z,67.97
2019-04-29T12:33:51.360Z,67.30
2019-04-29T12:34:51.378Z,67.30
2019-04-29T12:35:52.334Z,68.20
2019-04-29T12:36:56.206Z,67.82
2019-04-29T12:37:51.314Z,66.38
2019-04-29T12:38:51.578Z,65.33
2019-04-29T12:39:51.316Z,66.67
2019-04-29T12:40:55.026Z,66.38
2019-04-29T12:41:51.322Z,66.09
2019-04-29T12:42:51.346Z,67.05
2019-04-29T12:43:53.552Z,68.58
2019-04-29T12:44:51.328Z,68.39
2019-04-29T12:45:53.722Z,67.82
2019-04-29T12:46:51.323Z,67.34
2019-04-29T12:47:51.313Z,67.34
2019-04-29T12:48:51.309Z,66.76
2019-04-29T12:49:51.301Z,65.61
2019-04-29T12:50:57.376Z,66.57
2019-04-29T12:51:51.304Z,66.76
2019-04-29T12:52:51.366Z,65.90
2019-04-29T12:54:00.073Z,64.37
2019-04-29T12:55:55.964Z,66.09
2019-04-29T12:56:55.768Z,65.90
2019-04-29T12:57:55.796Z,66.09
2019-04-29T12:58:59.608Z,67.14
2019-04-29T12:59:55.787Z,67.34
2019-04-29T13:00:59.952Z,66.57
2019-04-29T13:01:58.568Z,65.94
2019-04-29T13:02:59.835Z,66.32
2019-04-29T13:03:55.763Z,63.42
2019-04-29T13:04:55.763Z,62.27
2019-04-29T13:05:58.261Z,63.32
2019-04-29T13:06:55.806Z,63.03
2019-04-29T13:07:55.769Z,63.03
2019-04-29T13:08:55.801Z,61.98
2019-04-29T13:09:55.759Z,62.46
2019-04-29T13:10:55.756Z,63.80
2019-04-29T13:12:11.149Z,64.88
2019-04-29T13:12:58.122Z,62.11
2019-04-29T13:13:58.274Z,62.87
2019-04-29T13:15:02.743Z,61.51
2019-04-29T13:15:55.761Z,63.03
2019-04-29T13:16:57.003Z,63.03
2019-04-29T13:18:03.064Z,62.17
2019-04-29T13:19:00.069Z,63.80
2019-04-29T13:20:02.254Z,63.70
2019-04-29T13:21:09.125Z,63.32
2019-04-29T13:21:55.745Z,63.23
2019-04-29T13:23:00.549Z,62.40
2019-04-29T13:24:12.550Z,61.31
2019-04-29T13:24:55.750Z,61.63
2019-04-29T13:25:56.394Z,62.97
2019-04-29T13:26:55.751Z,61.63
2019-04-29T13:28:03.681Z,61.82
2019-04-29T13:29:01.160Z,62.11
2019-04-29T13:29:55.759Z,62.11
2019-04-29T13:30:56.935Z,62.20
2019-04-29T13:31:55.788Z,62.87
2019-04-29T13:32:55.764Z,61.54
2019-04-29T13:33:55.777Z,61.44
2019-04-29T13:34:55.764Z,62.30
2019-04-29T13:35:55.752Z,61.82
2019-04-29T13:37:06.470Z,61.72
2019-04-29T13:37:55.736Z,61.91
2019-04-29T13:38:55.767Z,62.20
2019-04-29T13:39:55.891Z,61.54
2019-04-29T13:41:11.794Z,62.27
2019-04-29T13:41:58.023Z,63.70
2019-04-29T13:42:55.758Z,63.16
2019-04-29T13:44:04.421Z,63.73
2019-04-29T13:45:07.444Z,64.69
2019-04-29T13:45:55.970Z,63.54
2019-04-29T13:46:55.736Z,62.94
2019-04-29T13:47:55.744Z,63.60
2019-04-29T13:48:59.775Z,64.09
2019-04-29T13:49:55.754Z,63.99
2019-04-29T13:50:55.725Z,63.64
2019-04-29T13:51:55.730Z,63.83
2019-04-29T13:52:55.739Z,63.83
2019-04-29T13:53:59.837Z,63.60
2019-04-29T13:54:55.735Z,63.70
2019-04-29T13:56:10.302Z,64.28
2019-04-29T13:56:56.842Z,64.37
2019-04-29T13:57:55.719Z,64.66
2019-04-29T13:58:58.630Z,64.37
2019-04-29T13:59:55.707Z,64.37
2019-04-29T14:00:59.436Z,64.66
2019-04-29T14:02:01.243Z,65.04
2019-04-29T14:02:59.139Z,65.52
2019-04-29T14:03:55.723Z,65.61
2019-04-29T14:04:56.018Z,65.52
2019-04-29T14:06:04.007Z,65.71
2019-04-29T14:06:57.348Z,66.28
2019-04-29T14:07:55.727Z,65.42
2019-04-29T14:08:55.707Z,65.90
2019-04-29T14:09:55.708Z,66.38
2019-04-29T14:10:57.283Z,66.22
2019-04-29T14:12:04.346Z,66.32
2019-04-29T14:13:55.740Z,65.65
2019-04-29T14:14:58.495Z,65.74
2019-04-29T14:15:55.727Z,65.74
2019-04-29T14:17:17.026Z,65.71
2019-04-29T14:17:55.690Z,65.90
2019-04-29T14:18:53.585Z,65.74
2019-04-29T14:18:55.708Z,65.45
2019-04-29T14:19:57.075Z,65.71
2019-04-29T14:20:55.949Z,65.52
2019-04-29T14:21:55.685Z,66.61
2019-04-29T14:22:55.673Z,64.95
2019-04-29T14:23:55.994Z,65.81
2019-04-29T14:24:55.705Z,65.61
2019-04-29T14:25:55.699Z,65.81
2019-04-29T14:26:55.708Z,66.57
2019-04-29T14:27:55.684Z,66.28
2019-04-29T14:28:55.707Z,65.81
2019-04-29T14:29:55.674Z,66.28
2019-04-29T14:30:56.035Z,67.08
2019-04-29T14:31:59.196Z,66.80
2019-04-29T14:32:55.710Z,66.41
2019-04-29T14:33:59.818Z,66.76
2019-04-29T14:34:55.662Z,65.94
2019-04-29T14:35:55.709Z,66.03
2019-04-29T14:37:10.521Z,65.94
2019-04-29T14:38:00.064Z,66.13
2019-04-29T14:38:55.675Z,66.41
2019-04-29T14:39:55.670Z,66.41
2019-04-29T14:40:55.696Z,65.81
2019-04-29T14:41:56.478Z,65.71
2019-04-29T14:42:57.850Z,64.95
2019-04-29T14:43:57.023Z,64.85
2019-04-29T14:44:55.655Z,65.04
2019-04-29T14:45:55.651Z,65.52
2019-04-29T14:46:56.219Z,66.03
2019-04-29T14:47:55.645Z,66.32
2019-04-29T14:48:59.574Z,65.84
2019-04-29T14:49:55.646Z,65.36
2019-04-29T14:50:56.140Z,67.08
2019-04-29T14:51:55.647Z,66.89
2019-04-29T14:52:55.686Z,67.37
2019-04-29T14:53:57.071Z,67.18
2019-04-29T14:54:55.698Z,65.45
2019-04-29T14:55:55.676Z,61.63
2019-04-29T14:56:55.650Z,60.10
2019-04-29T14:57:55.728Z,60.00
2019-04-29T14:59:06.672Z,61.44
2019-04-29T14:59:55.765Z,60.86
2019-04-29T15:00:55.650Z,59.62
2019-04-29T15:01:55.671Z,57.99
2019-04-29T15:03:00.076Z,58.76
2019-04-29T15:03:55.667Z,59.23
2019-04-29T15:04:55.699Z,60.29
2019-04-29T15:05:55.694Z,59.91
2019-04-29T15:06:55.630Z,59.05
2019-04-29T15:07:55.673Z,58.95
2019-04-29T15:08:55.701Z,58.86
2019-04-29T15:09:57.320Z,59.11
2019-04-29T15:10:55.721Z,59.88
2019-04-29T15:11:58.577Z,59.59
2019-04-29T15:13:01.402Z,58.44
2019-04-29T15:13:55.891Z,57.29
2019-04-29T15:14:59.242Z,58.44
2019-04-29T15:16:04.314Z,57.48
2019-04-29T15:16:55.630Z,59.01
2019-04-29T15:17:55.704Z,58.28
2019-04-29T15:18:55.632Z,58.56
2019-04-29T15:19:56.514Z,58.66
2019-04-29T15:20:56.531Z,59.52
2019-04-29T15:21:55.605Z,58.09
2019-04-29T15:22:55.595Z,59.05
2019-04-29T15:23:55.610Z,58.86
2019-04-29T15:24:55.629Z,58.44
2019-04-29T15:25:55.618Z,58.34
2019-04-29T15:26:55.593Z,58.06
2019-04-29T15:27:55.622Z,58.86
2019-04-29T15:28:55.628Z,57.80
2019-04-29T15:29:55.583Z,57.58
2019-04-29T15:30:55.583Z,57.42
2019-04-29T15:31:55.611Z,57.32
2019-04-29T15:32:58.059Z,57.68
2019-04-29T15:33:55.584Z,58.54
2019-04-29T15:34:55.606Z,58.25
2019-04-29T15:35:59.932Z,58.56
2019-04-29T15:36:55.584Z,58.09
2019-04-29T15:39:08.568Z,58.86
2019-04-29T15:39:58.365Z,59.23
2019-04-29T15:40:55.583Z,58.47
2019-04-29T15:41:55.822Z,57.80
2019-04-29T15:42:55.567Z,58.18
2019-04-29T15:44:07.096Z,57.42
2019-04-29T15:44:56.914Z,58.56
2019-04-29T15:45:55.596Z,58.37
2019-04-29T15:46:55.570Z,58.37
2019-04-29T15:47:55.567Z,58.76
2019-04-29T15:48:55.562Z,58.37
2019-04-29T15:50:00.383Z,58.18
2019-04-29T15:50:55.561Z,59.62
2019-04-29T15:51:55.560Z,58.63
2019-04-29T15:52:58.782Z,58.63
2019-04-29T15:53:55.553Z,59.59
2019-04-29T15:54:55.548Z,59.20
2019-04-29T15:56:06.725Z,58.15
2019-04-29T15:56:55.876Z,58.73
2019-04-29T15:57:55.571Z,59.20
2019-04-29T15:58:59.730Z,58.73
2019-04-29T16:01:11.537Z,59.97
2019-04-29T16:01:59.152Z,60.29
2019-04-29T16:02:55.610Z,60.83
2019-04-29T16:03:56.908Z,60.74
2019-04-29T16:04:55.556Z,60.93
2019-04-29T16:06:19.221Z,61.31
2019-04-29T16:06:55.535Z,60.35
2019-04-29T16:07:57.122Z,59.59
2019-04-29T16:08:58.865Z,59.59
2019-04-29T16:09:55.528Z,60.16
2019-04-29T16:10:57.822Z,59.97
2019-04-29T16:11:55.529Z,60.16
2019-04-29T16:12:55.559Z,60.06
2019-04-29T16:14:09.077Z,60.64
2019-04-29T16:14:55.510Z,60.93
2019-04-29T16:15:55.512Z,61.31
2019-04-29T16:16:55.537Z,61.51
2019-04-29T16:17:55.518Z,61.88
2019-04-29T16:19:07.310Z,60.74
2019-04-29T16:19:55.584Z,60.55
2019-04-29T16:20:55.553Z,61.12
2019-04-29T16:21:55.525Z,61.41
2019-04-29T16:23:00.530Z,61.51
2019-04-29T16:23:57.690Z,62.17
2019-04-29T16:24:59.379Z,62.46
2019-04-29T16:25:55.503Z,63.03
2019-04-29T16:26:55.489Z,64.25
2019-04-29T16:27:55.520Z,65.01
2019-04-29T16:28:55.501Z,65.48
2019-04-29T16:29:55.548Z,65.20
2019-04-29T16:30:55.506Z,65.58
2019-04-29T16:32:02.391Z,65.87
2019-04-29T16:32:55.549Z,65.87
2019-04-29T16:33:55.832Z,67.02
2019-04-29T16:34:55.470Z,67.69
2019-04-29T16:35:57.668Z,68.26
2019-04-29T16:36:55.513Z,68.35
2019-04-29T16:37:55.488Z,68.64
2019-04-29T16:38:55.524Z,69.12
2019-04-29T16:39:59.745Z,69.70
2019-04-29T16:40:57.279Z,69.27
2019-04-29T16:41:58.121Z,70.52
2019-04-29T16:42:55.481Z,71.47
2019-04-29T16:43:55.447Z,72.62
2019-04-29T16:44:55.433Z,72.43
2019-04-29T16:45:55.439Z,72.62
2019-04-29T16:46:55.436Z,72.14
2019-04-29T16:47:55.429Z,72.62
2019-04-29T16:48:55.431Z,72.91
2019-04-29T16:49:57.521Z,72.91
2019-04-29T16:50:55.458Z,73.00
2019-04-29T16:51:55.849Z,73.00
2019-04-29T16:52:55.468Z,73.48
2019-04-29T16:53:55.411Z,73.39
2019-04-29T16:54:59.085Z,73.86
2019-04-29T16:55:55.406Z,74.44
2019-04-29T16:56:55.400Z,75.39
2019-04-29T16:57:59.782Z,74.91
2019-04-29T16:58:55.397Z,74.53
2019-04-29T16:59:55.409Z,75.30
2019-04-29T17:00:55.517Z,75.87
2019-04-29T17:01:55.428Z,76.16
2019-04-29T17:02:55.425Z,75.49
2019-04-29T17:03:55.435Z,76.35
2019-04-29T17:04:55.381Z,75.68
2019-04-29T17:05:55.370Z,75.59
2019-04-29T17:07:11.779Z,75.68
2019-04-29T17:07:55.364Z,76.31
2019-04-29T17:09:02.942Z,76.31
2019-04-29T17:09:55.396Z,76.69
2019-04-29T17:10:55.398Z,75.68
2019-04-29T17:11:56.053Z,76.21
2019-04-29T17:12:55.402Z,76.98
2019-04-29T17:13:55.345Z,76.88
2019-04-29T17:15:04.145Z,76.73
2019-04-29T17:15:55.338Z,77.08
2019-04-29T17:16:55.353Z,77.45
2019-04-29T17:17:55.327Z,77.36
2019-04-29T17:18:55.337Z,78.13