createdAt,value
2019-01-25T00:01:50.228Z,0.20
2019-01-25T00:04:19.798Z,0.20
2019-01-25T00:06:49.381Z,0.20
2019-01-25T00:09:18.945Z,0.20
2019-01-25T00:12:07.539Z,0.20
2019-01-25T00:14:37.062Z,0.20
2019-01-25T00:17:06.682Z,0.20
2019-01-25T00:19:36.212Z,0.30
2019-01-25T00:22:06.798Z,0.30
2019-01-25T00:24:36.282Z,0.30
2019-01-25T00:27:06.244Z,0.40
2019-01-25T00:29:35.723Z,0.50
2019-01-25T00:32:05.405Z,0.50
2019-01-25T00:34:34.987Z,0.50
2019-01-25T00:37:23.500Z,0.50
2019-01-25T00:39:53.413Z,0.40
2019-01-25T00:42:23.348Z,0.50
2019-01-25T00:44:52.901Z,0.40
2019-01-25T00:47:22.467Z,0.40
2019-01-25T00:49:52.016Z,0.40
2019-01-25T00:52:21.491Z,0.40
2019-01-25T00:54:51.034Z,0.40
2019-01-25T01:00:34.691Z,0.40
2019-01-25T01:12:05.673Z,0.30
2019-01-25T01:14:54.292Z,0.30
2019-01-25T01:17:43.034Z,0.20
2019-01-25T01:20:24.228Z,0.20
2019-01-25T01:23:05.851Z,0.30
2019-01-25T01:25:47.439Z,0.30
2019-01-25T01:28:28.770Z,0.30
2019-01-25T01:31:11.050Z,0.30
2019-01-25T01:36:38.497Z,0.40
2019-01-25T01:39:19.868Z,0.40
2019-01-25T01:44:49.727Z,0.30
2019-01-25T01:50:20.355Z,0.30
2019-01-25T01:53:01.656Z,0.30
2019-01-25T01:55:42.539Z,0.30
2019-01-25T01:58:23.389Z,0.30
2019-01-25T02:01:05.032Z,0.30
2019-01-25T02:06:35.381Z,0.20
2019-01-25T02:09:16.915Z,0.10
2019-01-25T02:14:18.998Z,0.10
2019-01-25T02:17:00.494Z,-1.10
2019-01-25T02:22:27.539Z,0.10
2019-01-25T02:25:08.471Z,0.10
2019-01-25T02:27:49.147Z,0.10
2019-01-25T02:30:31.599Z,0.20
2019-01-25T02:33:13.097Z,0.30
2019-01-25T02:35:54.445Z,0.30
2019-01-25T02:38:35.887Z,0.20
2019-01-25T02:41:17.325Z,0.20
2019-01-25T02:43:58.858Z,0.20
2019-01-25T02:49:36.438Z,0.20
2019-01-25T02:55:07.985Z,0.10
2019-01-25T02:57:49.340Z,0.10
2019-01-25T03:03:27.644Z,0.10
2019-01-25T03:09:01.317Z,0.10
2019-01-25T03:11:42.722Z,0.10
2019-01-25T03:14:24.188Z,0.20
2019-01-25T03:17:05.740Z,0.20
2019-01-25T03:19:47.103Z,0.10
2019-01-25T03:22:28.627Z,0.10
2019-01-25T03:25:10.385Z,0.10
2019-01-25T03:27:51.570Z,0.10
2019-01-25T03:36:25.191Z,0.20
2019-01-25T03:39:06.035Z,0.20
2019-01-25T03:41:46.803Z,0.20
2019-01-25T03:44:28.292Z,0.20
2019-01-25T03:49:58.358Z,0.10
2019-01-25T03:58:15.112Z,0.00
2019-01-25T04:00:57.071Z,0.00
2019-01-25T04:09:26.114Z,-0.10
2019-01-25T04:12:07.178Z,-0.10
2019-01-25T04:14:48.740Z,0.00
2019-01-25T04:20:20.100Z,0.00
2019-01-25T04:28:53.117Z,0.10
2019-01-25T04:34:23.764Z,0.20
2019-01-25T04:39:54.344Z,0.20
2019-01-25T04:48:19.860Z,0.00
2019-01-25T04:53:57.722Z,0.00
2019-01-25T04:56:39.322Z,0.00
2019-01-25T04:59:30.685Z,0.00
2019-01-25T05:02:00.286Z,0.00
2019-01-25T05:04:50.383Z,0.00
2019-01-25T05:07:38.928Z,0.00
2019-01-25T05:10:27.636Z,0.00
2019-01-25T05:21:48.496Z,0.00
2019-01-25T05:24:18.098Z,0.00
2019-01-25T05:27:06.796Z,0.00
2019-01-25T05:29:56.132Z,-0.10
2019-01-25T05:32:44.941Z,-0.10
2019-01-25T05:35:34.829Z,0.00
2019-01-25T05:38:23.900Z,0.10
2019-01-25T05:41:12.673Z,-0.10
2019-01-25T05:44:21.696Z,0.10
2019-01-25T05:55:41.217Z,0.20
2019-01-25T05:58:29.823Z,0.20
2019-01-25T06:01:18.370Z,0.10
2019-01-25T06:07:02.747Z,0.10
2019-01-25T06:09:51.278Z,0.00
2019-01-25T06:12:39.904Z,0.00
2019-01-25T06:15:29.588Z,0.00
2019-01-25T06:18:18.126Z,0.10
2019-01-25T06:23:48.877Z,0.10
2019-01-25T06:26:30.048Z,0.10
2019-01-25T06:29:11.575Z,0.10
2019-01-25T06:31:52.294Z,0.10
2019-01-25T06:34:32.960Z,-0.10
2019-01-25T06:37:14.669Z,0.10
2019-01-25T06:42:43.739Z,0.20
2019-01-25T06:48:13.830Z,0.20
2019-01-25T06:50:55.578Z,0.20
2019-01-25T06:53:37.179Z,0.20
2019-01-25T06:56:17.880Z,0.20
2019-01-25T07:02:08.797Z,0.20
2019-01-25T07:07:36.422Z,0.30
2019-01-25T07:13:04.237Z,0.40
2019-01-25T07:15:45.203Z,0.20
2019-01-25T07:18:26.711Z,0.30
2019-01-25T07:21:08.176Z,0.30
2019-01-25T07:23:49.376Z,0.30
2019-01-25T07:26:30.046Z,0.30
2019-01-25T07:29:11.752Z,0.30
2019-01-25T07:34:36.078Z,0.20
2019-01-25T07:37:05.521Z,0.10
2019-01-25T07:39:35.683Z,0.10
2019-01-25T07:42:05.592Z,0.20
2019-01-25T07:44:35.636Z,0.10
2019-01-25T07:47:24.399Z,0.10
2019-01-25T07:56:01.124Z,0.20
2019-01-25T07:58:49.783Z,0.20
2019-01-25T08:01:38.378Z,0.20
2019-01-25T08:07:49.418Z,0.30
2019-01-25T08:10:19.141Z,0.40
2019-01-25T08:12:48.675Z,0.40
2019-01-25T08:15:37.321Z,0.40
2019-01-25T08:18:25.977Z,0.30
2019-01-25T08:29:49.405Z,0.40
2019-01-25T08:40:55.722Z,0.60
2019-01-25T08:44:23.098Z,0.50
2019-01-25T08:50:15.508Z,0.50
2019-01-25T08:56:06.365Z,0.50
2019-01-25T09:04:35.836Z,0.50
2019-01-25T09:07:24.456Z,0.60
2019-01-25T09:09:54.017Z,0.60
2019-01-25T09:19:30.896Z,0.50
2019-01-25T09:22:19.781Z,0.50
2019-01-25T09:25:09.376Z,0.50
2019-01-25T09:27:58.015Z,0.40
2019-01-25T09:33:42.408Z,0.40
2019-01-25T09:36:30.971Z,0.40
2019-01-25T09:39:19.952Z,0.40
2019-01-25T09:42:08.735Z,0.40
2019-01-25T09:47:45.263Z,0.50
2019-01-25T09:50:54.323Z,0.50
2019-01-25T09:53:43.063Z,0.60
2019-01-25T09:59:39.494Z,0.60
2019-01-25T10:02:30.837Z,0.60
2019-01-25T10:05:19.548Z,0.60
2019-01-25T10:11:03.253Z,0.60
2019-01-25T10:13:51.846Z,0.50
2019-01-25T10:16:40.743Z,0.60
2019-01-25T10:19:10.766Z,0.60
2019-01-25T10:22:00.115Z,0.70
2019-01-25T10:24:29.641Z,0.70
2019-01-25T10:30:21.671Z,0.70
2019-01-25T10:36:06.116Z,0.80
2019-01-25T10:41:50.541Z,1.00
2019-01-25T10:47:59.894Z,1.10
2019-01-25T10:50:48.470Z,1.10
2019-01-25T10:56:41.960Z,1.10
2019-01-25T10:59:29.249Z,1.20
2019-01-25T11:02:17.750Z,1.30
2019-01-25T11:05:06.792Z,1.40
2019-01-25T11:07:42.749Z,1.50
2019-01-25T11:10:12.224Z,1.60
2019-01-25T11:12:43.086Z,1.60
2019-01-25T11:15:14.384Z,1.70
2019-01-25T11:18:03.169Z,1.60
2019-01-25T11:20:51.755Z,1.60
2019-01-25T11:23:21.331Z,1.60
2019-01-25T11:26:10.040Z,1.60
2019-01-25T11:28:58.595Z,1.60
2019-01-25T11:31:47.243Z,1.70
2019-01-25T11:34:38.542Z,1.70
2019-01-25T11:37:31.460Z,1.70
2019-01-25T11:43:14.966Z,1.70
2019-01-25T11:46:03.388Z,1.80
2019-01-25T11:48:52.056Z,1.80
2019-01-25T11:51:21.664Z,1.80
2019-01-25T11:54:10.173Z,1.80
2019-01-25T11:57:01.857Z,1.80
2019-01-25T11:59:50.367Z,1.80
2019-01-25T12:05:41.257Z,1.90
2019-01-25T12:17:15.823Z,1.90
2019-01-25T12:20:04.720Z,1.90
2019-01-25T12:28:37.215Z,2.00
2019-01-25T12:34:07.640Z,2.20
2019-01-25T12:39:23.719Z,2.30
2019-01-25T12:53:41.071Z,2.80
2019-01-25T13:05:44.146Z,2.80
2019-01-25T13:08:32.800Z,2.90
2019-01-25T13:11:16.903Z,2.80
2019-01-25T13:13:59.489Z,2.80
2019-01-25T13:19:16.382Z,2.80
2019-01-25T13:22:04.991Z,2.80
2019-01-25T13:24:53.756Z,2.80
2019-01-25T13:30:19.640Z,2.70
2019-01-25T13:33:08.229Z,2.60
2019-01-25T13:38:57.337Z,2.60
2019-01-25T13:44:41.698Z,2.50
2019-01-25T13:47:30.191Z,2.50
2019-01-25T13:50:19.905Z,2.60
2019-01-25T13:52:49.879Z,2.60
2019-01-25T13:55:38.469Z,2.60
2019-01-25T13:58:27.512Z,2.60
2019-01-25T14:01:16.030Z,2.60
2019-01-25T14:04:06.248Z,2.70
2019-01-25T14:15:41.870Z,2.80
2019-01-25T14:18:12.400Z,2.80
2019-01-25T14:20:52.341Z,2.70
2019-01-25T14:23:40.896Z,2.80
2019-01-25T14:32:21.791Z,2.90
2019-01-25T14:35:11.092Z,2.90
2019-01-25T14:49:29.737Z,3.10
2019-01-25T14:52:19.664Z,3.10
2019-01-25T15:00:53.992Z,3.10
2019-01-25T15:09:10.608Z,3.10
2019-01-25T15:11:59.261Z,3.10
2019-01-25T15:17:43.542Z,3.20
2019-01-25T15:23:24.957Z,3.10
2019-01-25T15:26:13.568Z,3.10
2019-01-25T15:29:02.144Z,3.10
2019-01-25T15:37:47.900Z,3.00
2019-01-25T15:43:37.704Z,3.00
2019-01-25T15:46:26.410Z,2.90
2019-01-25T15:58:12.746Z,2.90
2019-01-25T16:03:43.211Z,3.00
2019-01-25T16:09:05.505Z,3.00
2019-01-25T16:11:35.057Z,3.00
2019-01-25T16:14:17.894Z,3.00
2019-01-25T16:16:43.782Z,3.00
2019-01-25T16:19:14.238Z,3.00
2019-01-25T16:21:48.091Z,3.00
2019-01-25T16:24:23.062Z,3.00
2019-01-25T16:26:52.609Z,3.00
2019-01-25T16:29:22.234Z,3.00
2019-01-25T16:31:51.870Z,3.00
2019-01-25T16:34:21.545Z,3.00
2019-01-25T16:36:51.154Z,3.10
2019-01-25T16:39:20.920Z,3.10
2019-01-25T16:41:50.763Z,3.10
2019-01-25T16:44:25.528Z,3.10
2019-01-25T16:46:51.565Z,3.10
2019-01-25T16:49:21.246Z,3.10
2019-01-25T16:51:50.778Z,3.10
2019-01-25T16:54:20.632Z,3.10
2019-01-25T16:56:50.163Z,3.10
2019-01-25T16:59:19.808Z,3.10
2019-01-25T17:01:49.309Z,3.10
2019-01-25T17:04:18.971Z,3.10
2019-01-25T17:06:48.446Z,3.10
2019-01-25T17:09:18.076Z,3.20
2019-01-25T17:11:47.650Z,3.20
2019-01-25T17:14:17.263Z,3.20
2019-01-25T17:16:46.822Z,3.20
2019-01-25T17:19:16.420Z,3.20
2019-01-25T17:21:45.977Z,3.10
2019-01-25T17:24:15.503Z,3.10
2019-01-25T17:26:45.044Z,3.20
2019-01-25T17:29:14.700Z,3.30
2019-01-25T17:31:44.778Z,3.20
2019-01-25T17:34:14.290Z,3.20
2019-01-25T17:36:43.875Z,3.10
2019-01-25T17:39:15.831Z,3.10
2019-01-25T17:41:45.408Z,3.10
2019-01-25T17:44:14.909Z,3.20
2019-01-25T17:46:44.527Z,3.20
2019-01-25T17:49:14.699Z,3.10
2019-01-25T17:51:44.235Z,3.20
2019-01-25T17:54:14.017Z,3.10
2019-01-25T17:56:43.874Z,3.10
2019-01-25T17:59:15.694Z,3.10
2019-01-25T18:01:44.945Z,3.20
2019-01-25T18:04:14.785Z,3.10
2019-01-25T18:06:44.331Z,3.10
2019-01-25T18:09:14.590Z,3.10
2019-01-25T18:11:44.437Z,3.10
2019-01-25T18:14:14.150Z,3.10
2019-01-25T18:16:44.107Z,3.10
2019-01-25T18:19:14.497Z,3.10
2019-01-25T18:21:44.646Z,3.00
2019-01-25T18:24:14.564Z,3.10
2019-01-25T18:26:45.039Z,3.10
2019-01-25T18:29:26.266Z,3.10
2019-01-25T18:31:56.900Z,3.10
2019-01-25T18:34:26.925Z,3.10
2019-01-25T18:36:56.674Z,3.30
2019-01-25T18:39:26.536Z,3.10
2019-01-25T18:41:56.075Z,3.10
2019-01-25T18:44:25.634Z,3.10
2019-01-25T18:46:55.171Z,3.00
2019-01-25T18:49:24.820Z,3.10
2019-01-25T18:51:54.407Z,3.10
2019-01-25T18:54:25.650Z,3.10
2019-01-25T18:56:55.796Z,3.10
2019-01-25T18:59:48.158Z,3.00
2019-01-25T19:02:17.754Z,3.10
2019-01-25T19:04:47.679Z,3.10
2019-01-25T19:07:17.769Z,3.10
2019-01-25T19:09:47.253Z,3.10
2019-01-25T19:12:16.949Z,3.10
2019-01-25T19:14:46.594Z,3.10
2019-01-25T19:17:16.237Z,3.10
2019-01-25T19:19:45.864Z,3.10
2019-01-25T19:22:15.432Z,3.00
2019-01-25T19:24:45.024Z,3.00
2019-01-25T19:27:14.610Z,3.00
2019-01-25T19:29:44.144Z,3.00
2019-01-25T19:32:14.172Z,2.90
2019-01-25T19:34:44.316Z,2.90
2019-01-25T19:37:14.599Z,2.90
2019-01-25T19:39:44.320Z,2.90
2019-01-25T19:42:13.977Z,2.80
2019-01-25T19:44:43.597Z,2.80
2019-01-25T19:47:13.232Z,2.80
2019-01-25T19:49:42.915Z,2.70
2019-01-25T19:52:12.449Z,2.70
2019-01-25T19:54:42.088Z,2.70
2019-01-25T19:57:12.299Z,2.70
2019-01-25T19:59:41.950Z,2.70
2019-01-25T20:02:11.745Z,2.60
2019-01-25T20:04:41.428Z,2.60
2019-01-25T20:07:15.137Z,2.60
2019-01-25T20:09:44.780Z,2.60
2019-01-25T20:12:14.616Z,2.60
2019-01-25T20:14:44.100Z,2.60
2019-01-25T20:17:13.821Z,2.60
2019-01-25T20:19:43.453Z,2.50
2019-01-25T20:22:13.028Z,2.60
2019-01-25T20:24:42.600Z,2.50
2019-01-25T20:27:12.780Z,2.50
2019-01-25T20:29:42.372Z,2.50
2019-01-25T20:32:11.928Z,2.50
2019-01-25T20:34:41.561Z,2.50
2019-01-25T20:37:11.171Z,2.50
2019-01-25T20:39:40.785Z,2.60
2019-01-25T20:42:10.386Z,2.50
2019-01-25T20:44:40.034Z,2.50
2019-01-25T20:47:09.880Z,2.50
2019-01-25T20:49:39.443Z,2.50
2019-01-25T20:52:09.159Z,2.40
2019-01-25T20:54:38.885Z,2.40
2019-01-25T20:57:08.619Z,2.40
2019-01-25T20:59:38.275Z,2.40
2019-01-25T21:02:08.404Z,2.40
2019-01-25T21:04:38.209Z,2.40
2019-01-25T21:07:07.689Z,2.40
2019-01-25T21:09:37.261Z,2.40
2019-01-25T21:12:06.960Z,2.30
2019-01-25T21:14:36.561Z,2.40
2019-01-25T21:17:06.176Z,2.40
2019-01-25T21:19:35.773Z,2.40
2019-01-25T21:22:05.505Z,2.40
2019-01-25T21:24:35.052Z,2.40
2019-01-25T21:27:05.073Z,2.40
2019-01-25T21:29:34.681Z,2.40
2019-01-25T21:32:04.284Z,2.40
2019-01-25T21:34:33.900Z,2.40
2019-01-25T21:37:03.658Z,2.40
2019-01-25T21:39:33.199Z,2.40
2019-01-25T21:42:02.804Z,2.30
2019-01-25T21:44:32.520Z,2.30
2019-01-25T21:47:03.664Z,2.30
2019-01-25T21:49:35.543Z,2.30
2019-01-25T21:52:05.133Z,2.30
2019-01-25T21:54:34.898Z,2.30
2019-01-25T21:57:04.698Z,2.30
2019-01-25T21:59:34.902Z,2.30
2019-01-25T22:02:04.665Z,2.30
2019-01-25T22:04:34.269Z,2.30
2019-01-25T22:07:03.921Z,2.30
2019-01-25T22:09:33.947Z,2.30
2019-01-25T22:12:05.015Z,2.40
2019-01-25T22:14:37.353Z,2.30
2019-01-25T22:17:08.511Z,2.30
2019-01-25T22:19:38.936Z,2.40
2019-01-25T22:22:08.807Z,2.40
2019-01-25T22:24:38.374Z,2.40
2019-01-25T22:27:08.023Z,2.40
2019-01-25T22:29:37.557Z,2.40
2019-01-25T22:32:07.078Z,2.40
2019-01-25T22:34:36.596Z,2.40
2019-01-25T22:37:06.547Z,2.40
2019-01-25T22:39:36.094Z,2.40
2019-01-25T22:42:05.679Z,2.40
2019-01-25T22:44:35.610Z,2.40
2019-01-25T22:47:05.230Z,2.40
2019-01-25T22:49:34.826Z,2.50
2019-01-25T22:52:04.572Z,2.50
2019-01-25T22:54:34.543Z,2.50
2019-01-25T22:57:04.060Z,2.50
2019-01-25T22:59:33.643Z,2.50
2019-01-25T23:02:03.107Z,2.60
2019-01-25T23:05:10.020Z,2.60
2019-01-25T23:07:39.595Z,2.50
2019-01-25T23:10:13.382Z,2.50
2019-01-25T23:12:43.006Z,2.60
2019-01-25T23:15:15.633Z,2.60
2019-01-25T23:17:45.240Z,2.60
2019-01-25T23:20:15.086Z,2.60
2019-01-25T23:22:44.719Z,2.60
2019-01-25T23:25:15.355Z,2.60
2019-01-25T23:27:45.484Z,2.60
2019-01-25T23:30:17.003Z,2.60
2019-01-25T23:32:46.511Z,2.60
2019-01-25T23:35:16.279Z,2.60
2019-01-25T23:37:45.838Z,2.60
2019-01-25T23:40:16.143Z,2.60
2019-01-25T23:42:45.770Z,2.60
2019-01-25T23:45:15.349Z,2.60
2019-01-25T23:47:44.971Z,2.60
2019-01-25T23:50:15.018Z,2.60
2019-01-25T23:52:44.556Z,2.60
2019-01-25T23:55:14.126Z,2.60
2019-01-25T23:57:43.646Z,2.70
