createdAt,value
2019-02-11T00:02:36.900Z,6.30
2019-02-11T00:05:41.931Z,6.30
2019-02-11T00:08:46.984Z,6.30
2019-02-11T00:11:52.000Z,6.30
2019-02-11T00:14:57.028Z,6.20
2019-02-11T00:18:02.078Z,6.30
2019-02-11T00:21:07.173Z,6.30
2019-02-11T00:24:13.776Z,6.30
2019-02-11T00:27:18.955Z,6.30
2019-02-11T00:30:23.988Z,6.30
2019-02-11T00:33:29.036Z,6.30
2019-02-11T00:36:34.046Z,6.30
2019-02-11T00:39:39.095Z,6.30
2019-02-11T00:42:44.046Z,6.40
2019-02-11T00:45:49.084Z,6.40
2019-02-11T00:48:54.183Z,6.40
2019-02-11T00:51:59.312Z,6.40
2019-02-11T00:55:04.592Z,6.40
2019-02-11T00:58:09.699Z,6.40
2019-02-11T01:01:14.704Z,6.40
2019-02-11T01:04:19.662Z,6.30
2019-02-11T01:07:24.683Z,6.30
2019-02-11T01:10:29.711Z,6.20
2019-02-11T01:13:34.828Z,6.30
2019-02-11T01:16:39.837Z,6.30
2019-02-11T01:19:44.859Z,6.30
2019-02-11T01:22:49.807Z,6.30
2019-02-11T01:25:54.899Z,6.20
2019-02-11T01:28:59.936Z,6.20
2019-02-11T01:32:05.025Z,6.20
2019-02-11T01:35:11.147Z,6.20
2019-02-11T01:38:16.186Z,6.30
2019-02-11T01:41:21.162Z,6.30
2019-02-11T01:44:26.127Z,6.30
2019-02-11T01:47:32.445Z,6.30
2019-02-11T01:50:37.517Z,6.30
2019-02-11T01:53:42.507Z,6.20
2019-02-11T01:56:47.602Z,6.20
2019-02-11T01:59:52.584Z,6.20
2019-02-11T02:02:57.530Z,6.10
2019-02-11T02:06:02.487Z,6.10
2019-02-11T02:09:07.899Z,6.10
2019-02-11T02:12:12.865Z,6.10
2019-02-11T02:15:18.031Z,6.10
2019-02-11T02:18:23.043Z,6.00
2019-02-11T02:21:28.163Z,6.00
2019-02-11T02:24:33.128Z,5.90
2019-02-11T02:27:38.236Z,5.90
2019-02-11T02:30:43.343Z,5.90
2019-02-11T02:33:48.388Z,5.80
2019-02-11T02:36:53.565Z,5.80
2019-02-11T02:39:58.668Z,5.80
2019-02-11T02:43:03.683Z,5.80
2019-02-11T02:46:08.704Z,5.70
2019-02-11T02:49:13.672Z,5.70
2019-02-11T02:52:18.786Z,5.70
2019-02-11T02:55:23.848Z,5.60
2019-02-11T02:58:28.883Z,5.50
2019-02-11T03:01:33.921Z,5.50
2019-02-11T03:04:38.967Z,5.40
2019-02-11T03:07:44.005Z,5.40
2019-02-11T03:10:49.076Z,5.30
2019-02-11T03:13:54.233Z,5.20
2019-02-11T03:16:59.199Z,5.10
2019-02-11T03:20:04.564Z,5.00
2019-02-11T03:23:09.610Z,4.90
2019-02-11T03:26:14.638Z,4.80
2019-02-11T03:29:19.747Z,4.70
2019-02-11T03:32:24.797Z,4.60
2019-02-11T03:35:29.836Z,4.60
2019-02-11T03:38:34.859Z,4.50
2019-02-11T03:41:39.830Z,4.50
2019-02-11T03:44:44.839Z,4.50
2019-02-11T03:47:50.827Z,4.50
2019-02-11T03:50:55.980Z,4.40
2019-02-11T03:54:01.298Z,4.30
2019-02-11T03:57:06.390Z,4.20
2019-02-11T04:00:11.663Z,4.20
2019-02-11T04:03:16.712Z,4.20
2019-02-11T04:06:21.745Z,4.10
2019-02-11T04:09:26.844Z,4.10
2019-02-11T04:12:31.792Z,4.10
2019-02-11T04:15:36.752Z,4.10
2019-02-11T04:18:41.729Z,4.20
2019-02-11T04:21:46.705Z,4.20
2019-02-11T04:24:51.647Z,4.10
2019-02-11T04:27:56.616Z,4.10
2019-02-11T04:31:01.668Z,4.10
2019-02-11T04:34:06.682Z,4.10
2019-02-11T04:37:11.728Z,4.00
2019-02-11T04:40:16.815Z,4.00
2019-02-11T04:43:21.775Z,4.00
2019-02-11T04:46:26.900Z,4.00
2019-02-11T04:49:31.915Z,3.90
2019-02-11T04:52:36.977Z,3.90
2019-02-11T04:55:42.082Z,3.90
2019-02-11T04:58:47.039Z,3.80
2019-02-11T05:01:52.031Z,3.80
2019-02-11T05:04:57.078Z,3.80
2019-02-11T05:08:02.243Z,3.70
2019-02-11T05:11:07.262Z,3.70
2019-02-11T05:14:12.364Z,3.70
2019-02-11T05:17:17.413Z,3.70
2019-02-11T05:20:22.506Z,3.70
2019-02-11T05:23:27.547Z,3.70
2019-02-11T05:26:32.581Z,3.70
2019-02-11T05:29:37.559Z,3.70
2019-02-11T05:32:42.660Z,3.80
2019-02-11T05:35:47.671Z,3.80
2019-02-11T05:38:52.637Z,3.80
2019-02-11T05:41:57.584Z,3.80
2019-02-11T05:45:02.637Z,3.80
2019-02-11T05:48:07.615Z,3.80
2019-02-11T05:51:12.592Z,3.80
2019-02-11T05:54:17.639Z,3.80
2019-02-11T05:57:22.767Z,3.70
2019-02-11T06:00:27.847Z,3.70
2019-02-11T06:03:32.815Z,3.70
2019-02-11T06:06:37.839Z,3.80
2019-02-11T06:09:42.877Z,3.80
2019-02-11T06:12:48.004Z,3.80
2019-02-11T06:15:53.027Z,3.80
2019-02-11T06:18:58.059Z,3.90
2019-02-11T06:22:03.154Z,3.90
2019-02-11T06:25:08.343Z,3.90
2019-02-11T06:28:13.475Z,3.90
2019-02-11T06:31:18.487Z,4.00
2019-02-11T06:34:23.524Z,4.00
2019-02-11T06:37:28.563Z,4.00
2019-02-11T06:40:33.737Z,4.10
2019-02-11T06:43:38.788Z,4.20
2019-02-11T06:46:43.748Z,4.20
2019-02-11T06:49:48.720Z,4.30
2019-02-11T06:52:53.809Z,4.40
2019-02-11T06:55:58.791Z,4.40
2019-02-11T06:59:03.826Z,4.50
2019-02-11T07:02:08.853Z,4.50
2019-02-11T07:05:13.893Z,4.60
2019-02-11T07:08:19.089Z,4.60
2019-02-11T07:11:24.122Z,4.60
2019-02-11T07:14:29.148Z,4.60
2019-02-11T07:17:34.112Z,4.60
2019-02-11T07:20:39.071Z,4.70
2019-02-11T07:23:44.108Z,4.60
2019-02-11T07:26:49.216Z,4.70
2019-02-11T07:29:54.316Z,4.70
2019-02-11T07:32:59.356Z,4.70
2019-02-11T07:36:04.484Z,4.70
2019-02-11T07:39:10.017Z,4.80
2019-02-11T07:42:34.577Z,4.70
2019-02-11T07:46:04.701Z,4.80
2019-02-11T07:49:09.908Z,4.80
2019-02-11T07:52:14.935Z,4.80
2019-02-11T07:55:20.065Z,4.90
2019-02-11T07:58:25.069Z,4.90
2019-02-11T08:01:30.032Z,4.90
2019-02-11T08:04:35.088Z,4.90
2019-02-11T08:07:40.040Z,5.00
2019-02-11T08:10:45.082Z,5.00
2019-02-11T08:13:50.284Z,5.00
2019-02-11T08:16:55.449Z,4.90
2019-02-11T08:20:00.408Z,5.00
2019-02-11T08:23:11.800Z,5.00
2019-02-11T08:26:12.237Z,5.00
2019-02-11T08:29:17.266Z,5.00
2019-02-11T08:32:22.390Z,5.00
2019-02-11T08:35:28.970Z,5.00
2019-02-11T08:38:34.107Z,5.00
2019-02-11T08:41:39.223Z,5.00
2019-02-11T08:44:44.263Z,5.10
2019-02-11T08:47:49.424Z,5.10
2019-02-11T08:50:54.371Z,5.10
2019-02-11T08:53:59.411Z,5.10
2019-02-11T08:57:04.459Z,5.10
2019-02-11T09:00:09.659Z,5.10
2019-02-11T09:03:14.686Z,5.00
2019-02-11T09:06:19.800Z,5.10
2019-02-11T09:09:24.815Z,5.10
2019-02-11T09:12:29.924Z,5.10
2019-02-11T09:15:35.148Z,5.10
2019-02-11T09:18:40.098Z,5.10
2019-02-11T09:21:45.210Z,5.20
2019-02-11T09:24:50.240Z,5.20
2019-02-11T09:27:55.298Z,5.20
2019-02-11T09:31:00.255Z,5.20
2019-02-11T09:34:05.386Z,5.20
2019-02-11T09:37:10.499Z,5.20
2019-02-11T09:40:16.231Z,5.30
2019-02-11T09:43:21.452Z,5.40
2019-02-11T09:46:26.475Z,5.50
2019-02-11T09:49:31.500Z,5.50
2019-02-11T09:52:38.060Z,5.50
2019-02-11T09:55:43.180Z,5.50
2019-02-11T09:58:48.301Z,5.50
2019-02-11T10:01:53.351Z,5.50
2019-02-11T10:04:58.383Z,5.50
2019-02-11T10:08:03.472Z,5.60
2019-02-11T10:11:08.575Z,5.60
2019-02-11T10:14:13.671Z,5.70
2019-02-11T10:17:18.696Z,5.60
2019-02-11T10:20:23.805Z,5.60
2019-02-11T10:23:28.835Z,5.60
2019-02-11T10:26:33.859Z,5.60
2019-02-11T10:29:38.874Z,5.60
2019-02-11T10:32:43.984Z,5.70
2019-02-11T10:35:49.379Z,5.80
2019-02-11T10:38:54.494Z,5.80
2019-02-11T10:41:59.471Z,5.90
2019-02-11T10:45:04.591Z,6.00
2019-02-11T10:48:09.708Z,6.00
2019-02-11T10:51:14.816Z,6.10
2019-02-11T10:54:19.917Z,6.10
2019-02-11T10:57:25.038Z,6.20
2019-02-11T11:00:30.433Z,6.20
2019-02-11T11:03:35.537Z,6.20
2019-02-11T11:06:40.651Z,6.10
2019-02-11T11:09:45.638Z,6.00
2019-02-11T11:12:50.732Z,6.00
2019-02-11T11:15:55.772Z,6.00
2019-02-11T11:19:00.881Z,6.00
2019-02-11T11:22:05.991Z,6.00
2019-02-11T11:25:11.160Z,6.00
2019-02-11T11:28:16.400Z,6.00
2019-02-11T11:31:21.499Z,6.00
2019-02-11T11:34:26.549Z,6.00
2019-02-11T11:37:31.578Z,6.00
2019-02-11T11:40:36.663Z,6.10
2019-02-11T11:43:41.731Z,6.10
2019-02-11T11:46:47.313Z,6.20
2019-02-11T11:49:53.635Z,6.20
2019-02-11T11:52:58.753Z,6.30
2019-02-11T11:56:03.856Z,6.30
2019-02-11T11:59:08.962Z,6.20
2019-02-11T12:02:15.963Z,6.20
2019-02-11T12:05:21.113Z,6.20
2019-02-11T12:08:26.230Z,6.20
2019-02-11T12:11:31.255Z,6.30
2019-02-11T12:14:36.289Z,6.20
2019-02-11T12:17:41.603Z,6.20
2019-02-11T12:20:46.719Z,6.20
2019-02-11T12:23:51.760Z,6.20
2019-02-11T12:26:56.798Z,6.20
2019-02-11T12:30:02.075Z,6.30
2019-02-11T12:33:07.229Z,6.30
2019-02-11T12:36:12.283Z,6.30
2019-02-11T12:39:17.455Z,6.40
2019-02-11T12:42:22.517Z,6.40
2019-02-11T12:45:27.632Z,6.50
2019-02-11T12:48:32.781Z,6.50
2019-02-11T12:51:37.839Z,6.60
2019-02-11T12:54:42.788Z,6.70
2019-02-11T12:57:47.891Z,6.70
2019-02-11T13:00:53.007Z,6.70
2019-02-11T13:03:58.135Z,6.60
2019-02-11T13:07:03.314Z,6.60
2019-02-11T13:10:09.536Z,6.70
2019-02-11T13:13:14.577Z,6.60
2019-02-11T13:16:19.741Z,6.60
2019-02-11T13:19:24.779Z,6.60
2019-02-11T13:22:30.653Z,6.60
2019-02-11T13:25:35.759Z,6.60
2019-02-11T13:28:40.906Z,6.60
2019-02-11T13:31:46.041Z,6.70
2019-02-11T13:34:51.175Z,6.70
2019-02-11T13:37:56.602Z,6.70
2019-02-11T13:41:01.805Z,6.70
2019-02-11T13:44:11.459Z,6.70
2019-02-11T13:47:13.786Z,6.70
2019-02-11T13:50:21.185Z,6.70
2019-02-11T13:53:26.371Z,6.70
2019-02-11T13:56:31.475Z,6.70
2019-02-11T13:59:36.631Z,6.70
2019-02-11T14:02:47.333Z,6.60
2019-02-11T14:05:52.567Z,6.60
2019-02-11T14:08:57.723Z,6.60
2019-02-11T14:12:03.134Z,6.50
2019-02-11T14:15:09.232Z,6.50
2019-02-11T14:18:15.731Z,6.50
2019-02-11T14:21:21.399Z,6.60
2019-02-11T14:24:26.503Z,6.60
2019-02-11T14:27:31.697Z,6.70
2019-02-11T14:30:36.953Z,6.70
2019-02-11T14:33:42.041Z,6.70
2019-02-11T14:36:47.104Z,6.70
2019-02-11T14:39:52.292Z,6.60
2019-02-11T14:42:57.490Z,6.60
2019-02-11T14:46:02.575Z,6.60
2019-02-11T14:49:08.845Z,6.60
2019-02-11T14:52:13.880Z,6.60
2019-02-11T14:55:18.946Z,6.60
2019-02-11T14:58:23.899Z,6.60
2019-02-11T15:01:29.069Z,6.60
2019-02-11T15:04:34.040Z,6.60
2019-02-11T15:07:39.155Z,6.60
2019-02-11T15:10:44.176Z,6.60
2019-02-11T15:13:49.139Z,6.50
2019-02-11T15:16:54.164Z,6.50
2019-02-11T15:19:59.119Z,6.60
2019-02-11T15:23:04.245Z,6.60
2019-02-11T15:26:09.283Z,6.50
2019-02-11T15:29:14.319Z,6.50
2019-02-11T15:32:19.343Z,6.50
2019-02-11T15:35:24.391Z,6.50
2019-02-11T15:38:29.408Z,6.50
2019-02-11T15:41:34.447Z,6.50
2019-02-11T15:44:39.482Z,6.60
2019-02-11T15:47:45.465Z,6.60
2019-02-11T15:50:50.494Z,6.60
2019-02-11T15:53:55.528Z,6.60
2019-02-11T15:57:00.619Z,6.60
2019-02-11T16:00:06.826Z,6.60
2019-02-11T16:03:11.779Z,6.50
2019-02-11T16:06:16.887Z,6.50
2019-02-11T16:09:21.927Z,6.50
2019-02-11T16:12:26.875Z,6.50
2019-02-11T16:15:31.971Z,6.50
2019-02-11T16:18:37.080Z,6.50
2019-02-11T16:21:42.194Z,6.40
2019-02-11T16:24:47.363Z,6.40
2019-02-11T16:27:52.304Z,6.40
2019-02-11T16:30:57.415Z,6.40
2019-02-11T16:34:02.829Z,6.40
2019-02-11T16:37:07.854Z,6.40
2019-02-11T16:40:21.471Z,6.40
2019-02-11T16:43:26.419Z,6.40
2019-02-11T16:46:31.448Z,6.40
2019-02-11T16:49:36.483Z,6.40
2019-02-11T16:52:41.595Z,6.30
2019-02-11T16:55:46.715Z,6.30
2019-02-11T16:58:51.754Z,6.30
2019-02-11T17:01:56.870Z,6.20
2019-02-11T17:05:02.087Z,6.20
2019-02-11T17:08:07.167Z,6.20
2019-02-11T17:11:12.285Z,6.30
2019-02-11T17:14:17.383Z,6.20
2019-02-11T17:17:22.339Z,6.20
2019-02-11T17:20:27.534Z,6.20
2019-02-11T17:23:32.637Z,6.20
2019-02-11T17:26:37.732Z,6.20
2019-02-11T17:29:42.773Z,6.20
2019-02-11T17:32:47.891Z,6.20
2019-02-11T17:35:52.860Z,6.20
2019-02-11T17:38:57.977Z,6.20
2019-02-11T17:42:03.029Z,6.20
2019-02-11T17:45:11.740Z,6.20
2019-02-11T17:48:17.307Z,6.20
2019-02-11T17:51:22.427Z,6.10
2019-02-11T17:54:27.459Z,5.90
2019-02-11T17:57:32.569Z,5.70
2019-02-11T18:00:42.787Z,5.50
2019-02-11T18:03:47.913Z,5.40
2019-02-11T18:06:52.946Z,5.30
2019-02-11T18:09:57.884Z,5.30
2019-02-11T18:13:02.915Z,5.20
2019-02-11T18:16:07.942Z,5.20
2019-02-11T18:19:13.047Z,5.10
2019-02-11T18:22:18.002Z,5.00
2019-02-11T18:25:23.051Z,5.00
2019-02-11T18:28:28.152Z,4.90
2019-02-11T18:31:33.180Z,4.80
2019-02-11T18:34:38.292Z,4.80
2019-02-11T18:37:43.349Z,4.70
2019-02-11T18:40:48.328Z,4.70
2019-02-11T18:43:53.401Z,4.70
2019-02-11T18:46:58.573Z,4.70
2019-02-11T18:50:04.653Z,4.60
2019-02-11T18:53:09.792Z,4.60
2019-02-11T18:56:14.877Z,4.50
2019-02-11T18:59:24.684Z,4.50
2019-02-11T19:02:26.639Z,4.50
2019-02-11T19:05:31.749Z,4.40
2019-02-11T19:08:36.864Z,4.40
2019-02-11T19:11:41.899Z,4.40
2019-02-11T19:14:47.155Z,4.40
2019-02-11T19:17:52.257Z,4.40
2019-02-11T19:20:57.297Z,4.40
2019-02-11T19:24:02.357Z,4.40
2019-02-11T19:27:07.479Z,4.30
2019-02-11T19:30:21.015Z,4.40
2019-02-11T19:33:26.140Z,4.40
2019-02-11T19:36:31.243Z,4.40
2019-02-11T19:39:36.208Z,4.40
2019-02-11T19:42:41.313Z,4.40
2019-02-11T19:45:46.372Z,4.40
2019-02-11T19:48:51.511Z,4.40
2019-02-11T19:51:56.617Z,4.40
2019-02-11T19:55:01.653Z,4.30
2019-02-11T19:58:06.599Z,4.30
2019-02-11T20:01:11.647Z,4.30
2019-02-11T20:04:16.679Z,4.30
2019-02-11T20:07:21.720Z,4.20
2019-02-11T20:10:26.849Z,4.20
2019-02-11T20:13:31.872Z,4.20
2019-02-11T20:16:36.991Z,4.10
2019-02-11T20:19:42.103Z,4.10
2019-02-11T20:22:47.209Z,4.10
2019-02-11T20:25:52.334Z,4.10
2019-02-11T20:28:57.427Z,4.10
2019-02-11T20:32:02.497Z,4.10
2019-02-11T20:35:07.629Z,4.10
2019-02-11T20:38:12.586Z,4.10
2019-02-11T20:41:17.726Z,4.00
2019-02-11T20:44:22.759Z,4.00
2019-02-11T20:47:27.791Z,4.00
2019-02-11T20:50:32.930Z,4.00
2019-02-11T20:53:37.901Z,4.00
2019-02-11T20:56:43.006Z,4.00
2019-02-11T20:59:48.048Z,4.00
2019-02-11T21:02:53.144Z,4.00
2019-02-11T21:05:58.179Z,4.00
2019-02-11T21:09:04.603Z,4.00
2019-02-11T21:12:09.731Z,4.00
2019-02-11T21:15:15.149Z,4.00
2019-02-11T21:18:20.271Z,4.00
2019-02-11T21:21:25.393Z,3.90
2019-02-11T21:24:30.344Z,3.90
2019-02-11T21:27:35.861Z,3.90
2019-02-11T21:30:40.981Z,3.90
2019-02-11T21:33:46.034Z,3.80
2019-02-11T21:36:51.064Z,3.80
2019-02-11T21:39:56.196Z,3.80
2019-02-11T21:43:01.303Z,3.80
2019-02-11T21:46:06.351Z,3.80
2019-02-11T21:49:11.382Z,3.80
2019-02-11T21:52:16.347Z,3.80
2019-02-11T21:55:21.481Z,3.70
2019-02-11T21:58:26.443Z,3.70
2019-02-11T22:01:31.555Z,3.70
2019-02-11T22:04:36.685Z,3.60
2019-02-11T22:07:41.791Z,3.60
2019-02-11T22:10:46.836Z,3.60
2019-02-11T22:13:51.864Z,3.60
2019-02-11T22:16:56.891Z,3.50
2019-02-11T22:20:01.913Z,3.50
2019-02-11T22:23:07.015Z,3.50
2019-02-11T22:26:12.054Z,3.50
2019-02-11T22:29:17.165Z,3.50
2019-02-11T22:32:22.298Z,3.50
2019-02-11T22:35:27.455Z,3.50
2019-02-11T22:38:32.420Z,3.50
2019-02-11T22:41:37.560Z,3.60
2019-02-11T22:44:42.529Z,3.60
2019-02-11T22:47:47.639Z,3.70
2019-02-11T22:50:52.672Z,3.70
2019-02-11T22:53:57.712Z,3.80
2019-02-11T22:57:02.817Z,3.90
2019-02-11T23:00:16.042Z,3.90
2019-02-11T23:03:21.216Z,4.00
2019-02-11T23:06:26.256Z,4.00
2019-02-11T23:09:31.340Z,4.10
2019-02-11T23:12:36.455Z,4.10
2019-02-11T23:15:41.486Z,4.20
2019-02-11T23:18:46.511Z,4.20
2019-02-11T23:21:51.550Z,4.20
2019-02-11T23:24:56.640Z,4.20
2019-02-11T23:28:01.829Z,4.20
2019-02-11T23:31:06.853Z,4.20
2019-02-11T23:34:11.837Z,4.20
2019-02-11T23:37:16.892Z,4.20
2019-02-11T23:40:22.073Z,4.20
2019-02-11T23:43:27.126Z,4.20
2019-02-11T23:46:32.156Z,4.20
2019-02-11T23:49:37.199Z,4.10
2019-02-11T23:52:42.224Z,4.10
2019-02-11T23:55:47.166Z,4.10
2019-02-11T23:58:52.287Z,4.10
