createdAt,value
2019-04-06T00:01:28.138Z,28.05
2019-04-06T00:03:55.904Z,30.88
2019-04-06T00:06:23.151Z,32.23
2019-04-06T00:08:52.357Z,30.65
2019-04-06T00:11:19.543Z,29.02
2019-04-06T00:13:47.682Z,30.45
2019-04-06T00:16:16.356Z,30.62
2019-04-06T00:18:44.574Z,33.83
2019-04-06T00:21:12.754Z,30.50
2019-04-06T00:23:40.923Z,31.30
2019-04-06T00:26:09.070Z,30.90
2019-04-06T00:28:37.234Z,31.33
2019-04-06T00:31:22.197Z,31.35
2019-04-06T00:33:51.184Z,29.92
2019-04-06T00:36:19.777Z,31.05
2019-04-06T00:38:47.825Z,29.87
2019-04-06T00:41:16.222Z,31.02
2019-04-06T00:43:44.704Z,27.82
2019-04-06T00:46:12.997Z,31.33
2019-04-06T00:48:41.654Z,31.97
2019-04-06T00:51:09.883Z,29.72
2019-04-06T00:53:38.435Z,29.02
2019-04-06T00:56:06.885Z,29.77
2019-04-06T00:58:35.670Z,30.32
2019-04-06T01:01:04.281Z,29.07
2019-04-06T01:03:32.631Z,29.92
2019-04-06T01:06:01.965Z,30.77
2019-04-06T01:08:30.770Z,30.92
2019-04-06T01:10:59.070Z,31.05
2019-04-06T01:13:27.566Z,29.95
2019-04-06T01:15:55.861Z,29.75
2019-04-06T01:18:25.043Z,31.35
2019-04-06T01:20:53.583Z,28.70
2019-04-06T01:23:22.056Z,30.02
2019-04-06T01:25:50.361Z,30.23
2019-04-06T01:28:18.486Z,29.77
2019-04-06T01:30:47.309Z,30.60
2019-04-06T01:33:16.544Z,30.72
2019-04-06T01:35:45.046Z,32.63
2019-04-06T01:38:13.985Z,28.83
2019-04-06T01:40:41.384Z,30.08
2019-04-06T01:43:09.543Z,30.05
2019-04-06T01:45:37.782Z,28.87
2019-04-06T01:48:05.032Z,31.30
2019-04-06T01:50:33.255Z,29.57
2019-04-06T01:53:01.643Z,28.30
2019-04-06T01:55:28.777Z,29.23
2019-04-06T01:57:57.054Z,28.83
2019-04-06T02:00:25.259Z,27.20
2019-04-06T02:02:53.746Z,29.02
2019-04-06T02:05:23.792Z,29.27
2019-04-06T02:07:51.815Z,28.65
2019-04-06T02:10:20.648Z,29.30
2019-04-06T02:12:47.814Z,29.27
2019-04-06T02:15:16.042Z,28.80
2019-04-06T02:17:44.188Z,30.62
2019-04-06T02:20:12.766Z,27.80
2019-04-06T02:22:39.814Z,29.23
2019-04-06T02:25:08.309Z,29.60
2019-04-06T02:27:36.578Z,28.15
2019-04-06T02:30:31.001Z,28.30
2019-04-06T02:33:14.347Z,28.75
2019-04-06T02:36:13.716Z,29.40
2019-04-06T02:39:06.486Z,29.07
2019-04-06T02:41:52.316Z,28.62
2019-04-06T02:44:19.495Z,28.98
2019-04-06T02:46:46.727Z,28.15
2019-04-06T02:49:13.727Z,26.73
2019-04-06T02:51:40.796Z,26.57
2019-04-06T02:54:07.888Z,28.30
2019-04-06T02:56:45.960Z,29.92
2019-04-06T02:59:04.118Z,30.43
2019-04-06T03:01:31.788Z,29.98
2019-04-06T03:03:59.278Z,33.42
2019-04-06T03:06:26.878Z,31.37
2019-04-06T03:08:54.401Z,29.77
2019-04-06T03:11:25.166Z,31.48
2019-04-06T03:13:57.183Z,31.65
2019-04-06T03:16:24.761Z,31.75
2019-04-06T03:18:52.536Z,32.38
2019-04-06T03:21:25.862Z,33.53
2019-04-06T03:23:53.825Z,31.40
2019-04-06T03:26:21.647Z,28.83
2019-04-06T03:28:52.441Z,31.10
2019-04-06T03:31:23.384Z,31.42
2019-04-06T03:33:48.922Z,32.58
2019-04-06T03:36:16.668Z,32.45
2019-04-06T03:38:43.794Z,29.82
2019-04-06T03:41:11.455Z,30.88
2019-04-06T03:43:38.660Z,32.75
2019-04-06T03:46:06.078Z,33.60
2019-04-06T03:48:33.189Z,30.82
2019-04-06T03:51:00.459Z,34.27
2019-04-06T03:53:27.946Z,33.33
2019-04-06T03:55:55.546Z,31.35
2019-04-06T03:58:23.342Z,33.38
2019-04-06T04:00:51.339Z,34.75
2019-04-06T04:03:19.160Z,32.50
2019-04-06T04:05:46.274Z,33.38
2019-04-06T04:08:13.483Z,32.65
2019-04-06T04:10:41.327Z,32.15
2019-04-06T04:13:08.985Z,33.05
2019-04-06T04:15:37.388Z,32.33
2019-04-06T04:18:04.996Z,33.55
2019-04-06T04:20:32.902Z,34.90
2019-04-06T04:23:00.338Z,33.90
2019-04-06T04:25:28.024Z,32.90
2019-04-06T04:27:56.000Z,33.67
2019-04-06T04:30:32.204Z,32.55
2019-04-06T04:32:55.420Z,32.10
2019-04-06T04:35:23.801Z,32.50
2019-04-06T04:37:51.873Z,32.38
2019-04-06T04:40:21.764Z,32.05
2019-04-06T04:42:49.444Z,32.55
2019-04-06T04:45:17.061Z,32.53
2019-04-06T04:47:44.340Z,33.95
2019-04-06T04:50:11.894Z,32.85
2019-04-06T04:52:39.203Z,34.80
2019-04-06T04:55:06.866Z,32.17
2019-04-06T04:57:40.016Z,31.33
2019-04-06T05:00:04.343Z,31.10
2019-04-06T05:02:32.107Z,31.93
2019-04-06T05:04:59.882Z,32.95
2019-04-06T05:07:27.566Z,32.50
2019-04-06T05:09:54.947Z,30.65
2019-04-06T05:12:22.298Z,31.27
2019-04-06T05:15:10.135Z,29.52
2019-04-06T05:17:38.206Z,31.60
2019-04-06T05:20:06.375Z,32.10
2019-04-06T05:22:33.934Z,32.75
2019-04-06T05:25:01.835Z,33.60
2019-04-06T05:27:29.076Z,31.02
2019-04-06T05:29:57.006Z,32.15
2019-04-06T05:32:26.236Z,32.42
2019-04-06T05:34:53.385Z,34.08
2019-04-06T05:37:22.688Z,31.05
2019-04-06T05:39:50.543Z,31.02
2019-04-06T05:42:19.045Z,31.77
2019-04-06T05:44:48.529Z,32.48
2019-04-06T05:47:16.459Z,34.65
2019-04-06T05:49:45.278Z,33.28
2019-04-06T05:52:12.994Z,32.13
2019-04-06T05:54:41.860Z,31.12
2019-04-06T05:57:10.541Z,31.60
2019-04-06T05:59:40.929Z,33.05
2019-04-06T06:02:10.636Z,32.58
2019-04-06T06:04:40.536Z,35.38
2019-04-06T06:07:10.387Z,33.13
2019-04-06T06:09:38.974Z,33.42
2019-04-06T06:12:07.951Z,35.92
2019-04-06T06:14:35.765Z,31.87
2019-04-06T06:17:03.924Z,32.28
2019-04-06T06:19:32.919Z,31.93
2019-04-06T06:22:01.926Z,32.45
2019-04-06T06:24:29.727Z,32.65
2019-04-06T06:26:58.174Z,32.50
2019-04-06T06:29:25.388Z,34.30
2019-04-06T06:31:53.953Z,33.28
2019-04-06T06:34:22.738Z,31.33
2019-04-06T06:36:51.163Z,31.77
2019-04-06T06:39:20.253Z,32.03
2019-04-06T06:41:48.000Z,32.35
2019-04-06T06:44:15.947Z,32.78
2019-04-06T06:46:44.915Z,33.85
2019-04-06T06:49:13.250Z,32.38
2019-04-06T06:51:42.341Z,33.13
2019-04-06T06:54:09.759Z,30.75
2019-04-06T06:56:37.925Z,32.95
2019-04-06T06:59:09.067Z,33.42
2019-04-06T07:01:37.183Z,30.27
2019-04-06T07:04:04.647Z,32.13
2019-04-06T07:06:31.971Z,30.60
2019-04-06T07:09:00.895Z,31.93
2019-04-06T07:11:28.350Z,32.73
2019-04-06T07:14:00.281Z,33.50
2019-04-06T07:16:27.359Z,33.55
2019-04-06T07:18:55.174Z,31.77
2019-04-06T07:21:22.480Z,31.90
2019-04-06T07:23:51.271Z,33.98
2019-04-06T07:26:19.641Z,33.30
2019-04-06T07:28:48.118Z,34.23
2019-04-06T07:31:16.918Z,32.63
2019-04-06T07:33:45.896Z,33.02
2019-04-06T07:36:14.386Z,31.00
2019-04-06T07:38:41.974Z,33.92
2019-04-06T07:41:10.429Z,34.03
2019-04-06T07:43:39.108Z,32.42
2019-04-06T07:46:07.391Z,36.48
2019-04-06T07:48:34.504Z,33.18
2019-04-06T07:51:02.872Z,33.70
2019-04-06T07:53:31.236Z,34.50
2019-04-06T07:55:59.240Z,32.40
2019-04-06T07:58:30.236Z,33.42
2019-04-06T08:00:58.379Z,34.08
2019-04-06T08:03:27.115Z,33.28
2019-04-06T08:05:55.512Z,32.67
2019-04-06T08:08:23.779Z,34.70
2019-04-06T08:10:51.974Z,33.92
2019-04-06T08:13:20.025Z,31.52
2019-04-06T08:15:49.641Z,34.38
2019-04-06T08:18:17.923Z,33.15
2019-04-06T08:20:46.282Z,31.42
2019-04-06T08:23:14.431Z,30.20
2019-04-06T08:25:42.759Z,31.00
2019-04-06T08:28:12.537Z,31.85
2019-04-06T08:30:45.990Z,32.25
2019-04-06T08:33:10.799Z,31.62
2019-04-06T08:35:38.885Z,30.75
2019-04-06T08:38:06.943Z,31.52
2019-04-06T08:40:40.833Z,32.75
2019-04-06T08:43:08.412Z,29.27
2019-04-06T08:45:38.362Z,31.45
2019-04-06T08:48:06.025Z,29.50
2019-04-06T08:50:33.225Z,29.90
2019-04-06T08:53:04.995Z,31.70
2019-04-06T08:55:32.935Z,31.47
2019-04-06T08:58:01.242Z,30.27
2019-04-06T09:00:29.664Z,32.73
2019-04-06T09:02:57.663Z,32.70
2019-04-06T09:05:31.164Z,31.00
2019-04-06T09:07:59.974Z,31.23
2019-04-06T09:10:28.355Z,31.27
2019-04-06T09:12:56.386Z,31.03
2019-04-06T09:15:24.445Z,31.60
2019-04-06T09:17:52.886Z,32.20
2019-04-06T09:20:22.659Z,31.60
2019-04-06T09:22:51.018Z,30.50
2019-04-06T09:25:19.154Z,30.87
2019-04-06T09:27:47.538Z,31.83
2019-04-06T09:30:15.102Z,31.20
2019-04-06T09:32:43.593Z,30.33
2019-04-06T09:35:12.763Z,31.67
2019-04-06T09:37:41.286Z,30.77
2019-04-06T09:40:08.745Z,29.90
2019-04-06T09:42:37.246Z,31.03
2019-04-06T09:45:20.369Z,32.20
2019-04-06T09:48:15.112Z,30.10
2019-04-06T09:50:56.623Z,32.27
2019-04-06T09:54:05.728Z,30.97
2019-04-06T09:56:40.016Z,30.60
2019-04-06T09:59:35.310Z,29.67
2019-04-06T10:02:28.207Z,29.20
2019-04-06T10:05:15.429Z,28.50
2019-04-06T10:08:08.929Z,28.97
2019-04-06T10:10:54.459Z,28.70
2019-04-06T10:13:34.050Z,28.57
2019-04-06T10:16:22.892Z,28.00
2019-04-06T10:19:16.355Z,29.43
2019-04-06T10:22:06.443Z,29.33
2019-04-06T10:24:59.631Z,28.00
2019-04-06T10:27:52.561Z,26.53
2019-04-06T10:30:44.098Z,29.90
2019-04-06T10:33:31.567Z,27.83
2019-04-06T10:36:21.914Z,26.70
2019-04-06T10:39:06.106Z,27.80
2019-04-06T10:41:46.654Z,27.37
2019-04-06T10:44:34.107Z,25.53
2019-04-06T10:47:16.251Z,27.50
2019-04-06T10:50:00.890Z,28.67
2019-04-06T10:52:53.696Z,27.77
2019-04-06T10:55:26.643Z,27.10
2019-04-06T10:58:11.838Z,28.03
2019-04-06T11:00:58.226Z,27.53
2019-04-06T11:03:34.422Z,26.97
2019-04-06T11:06:20.668Z,28.70
2019-04-06T11:09:06.688Z,29.40
2019-04-06T11:11:55.312Z,27.97
2019-04-06T11:14:40.198Z,28.97
2019-04-06T11:17:36.602Z,27.50
2019-04-06T11:20:16.564Z,27.43
2019-04-06T11:22:49.755Z,27.30
2019-04-06T11:25:28.163Z,26.90
2019-04-06T11:28:15.287Z,27.20
2019-04-06T11:30:50.547Z,26.90
2019-04-06T11:33:37.627Z,28.50
2019-04-06T11:36:16.239Z,28.97
2019-04-06T11:39:16.545Z,26.53
2019-04-06T11:42:04.720Z,28.03
2019-04-06T11:44:56.191Z,28.07
2019-04-06T11:47:33.084Z,29.13
2019-04-06T11:50:29.593Z,30.07
2019-04-06T11:53:12.466Z,30.00
2019-04-06T11:55:58.499Z,27.90
2019-04-06T11:58:48.581Z,28.40
2019-04-06T12:01:30.375Z,27.70
2019-04-06T12:04:21.247Z,29.33
2019-04-06T12:07:08.392Z,31.50
2019-04-06T12:09:57.023Z,33.17
2019-04-06T12:12:57.188Z,31.40
2019-04-06T12:15:40.503Z,33.00
2019-04-06T12:18:17.504Z,34.03
2019-04-06T12:21:14.629Z,33.60
2019-04-06T12:24:00.974Z,32.73
2019-04-06T12:26:52.342Z,31.70
2019-04-06T12:29:30.798Z,32.20
2019-04-06T12:32:24.990Z,33.00
2019-04-06T12:35:16.269Z,34.50
2019-04-06T12:37:57.359Z,32.97
2019-04-06T12:40:44.462Z,34.50
2019-04-06T12:43:47.045Z,33.20
2019-04-06T12:46:29.054Z,32.77
2019-04-06T12:49:07.039Z,33.30
2019-04-06T12:51:49.923Z,31.60
2019-04-06T12:54:37.097Z,33.90
2019-04-06T12:57:33.776Z,33.40
2019-04-06T13:00:15.774Z,35.60
2019-04-06T13:03:02.096Z,33.73
2019-04-06T13:05:41.101Z,33.40
2019-04-06T13:08:24.883Z,32.40
2019-04-06T13:11:02.157Z,31.37
2019-04-06T13:13:41.441Z,30.60
2019-04-06T13:16:29.257Z,30.60
2019-04-06T13:19:26.288Z,30.43
2019-04-06T13:22:16.423Z,30.47
2019-04-06T13:25:14.233Z,32.67
2019-04-06T13:28:19.035Z,31.50
2019-04-06T13:31:07.285Z,31.87
2019-04-06T13:34:07.244Z,31.43
2019-04-06T13:37:02.709Z,31.93
2019-04-06T13:39:49.562Z,32.53
2019-04-06T13:42:24.511Z,33.90
2019-04-06T13:45:31.429Z,33.30
2019-04-06T13:48:17.250Z,31.70
2019-04-06T13:50:52.843Z,33.60
2019-04-06T13:53:35.661Z,31.90
2019-04-06T13:56:30.791Z,30.60
2019-04-06T13:59:23.714Z,34.47
2019-04-06T14:02:14.804Z,34.07
2019-04-06T14:04:53.250Z,33.87
2019-04-06T14:07:35.028Z,31.27
2019-04-06T14:10:24.460Z,34.60
2019-04-06T14:13:09.009Z,32.10
2019-04-06T14:15:57.711Z,34.20
2019-04-06T14:18:55.763Z,30.67
2019-04-06T14:21:29.826Z,32.87
2019-04-06T14:24:23.806Z,32.80
2019-04-06T14:27:10.240Z,32.93
2019-04-06T14:30:03.083Z,31.80
2019-04-06T14:32:46.699Z,32.97
2019-04-06T14:35:42.784Z,33.57
2019-04-06T14:38:32.802Z,32.00
2019-04-06T14:41:12.446Z,33.30
2019-04-06T14:43:55.578Z,32.77
2019-04-06T14:46:39.599Z,30.63
2019-04-06T14:49:29.367Z,30.00
2019-04-06T14:52:05.620Z,32.87
2019-04-06T14:54:59.352Z,32.53
2019-04-06T14:57:44.461Z,30.80
2019-04-06T15:00:27.475Z,31.93
2019-04-06T15:03:10.491Z,33.37
2019-04-06T15:05:48.278Z,32.10
2019-04-06T15:08:41.608Z,33.70
2019-04-06T15:11:25.270Z,31.67
2019-04-06T15:14:06.282Z,33.57
2019-04-06T15:16:57.452Z,31.63
2019-04-06T15:19:53.869Z,33.23
2019-04-06T15:22:40.002Z,33.70
2019-04-06T15:25:24.979Z,32.60
2019-04-06T15:28:12.873Z,32.50
2019-04-06T15:31:13.330Z,34.30
2019-04-06T15:34:04.103Z,33.37
2019-04-06T15:36:57.952Z,32.67
2019-04-06T15:39:46.566Z,33.20
2019-04-06T15:42:27.199Z,32.83
2019-04-06T15:45:17.150Z,32.80
2019-04-06T15:48:06.515Z,33.03
2019-04-06T15:50:47.219Z,32.40
2019-04-06T15:53:38.867Z,32.77
2019-04-06T15:56:21.914Z,30.90
2019-04-06T15:59:21.684Z,32.93
2019-04-06T16:02:08.486Z,31.07
2019-04-06T16:04:47.489Z,31.47
2019-04-06T16:07:33.603Z,30.37
2019-04-06T16:10:28.475Z,31.07
2019-04-06T16:13:06.796Z,27.60
2019-04-06T16:16:02.735Z,30.97
2019-04-06T16:18:38.503Z,29.13
2019-04-06T16:21:22.108Z,29.33
2019-04-06T16:24:27.568Z,29.13
2019-04-06T16:27:29.368Z,28.73
2019-04-06T16:30:16.512Z,29.07
2019-04-06T16:33:08.970Z,29.30
2019-04-06T16:35:56.932Z,29.40
2019-04-06T16:38:34.272Z,29.80
2019-04-06T16:41:33.257Z,30.17
2019-04-06T16:44:08.086Z,29.90
2019-04-06T16:46:55.358Z,28.50
2019-04-06T16:49:40.514Z,28.40
2019-04-06T16:52:42.412Z,29.10
2019-04-06T16:55:19.652Z,30.23
2019-04-06T16:58:00.960Z,30.20
2019-04-06T17:00:41.307Z,29.73
2019-04-06T17:03:30.734Z,28.03
2019-04-06T17:06:23.878Z,28.37
2019-04-06T17:09:11.829Z,30.47
2019-04-06T17:12:06.117Z,31.73
2019-04-06T17:14:56.627Z,30.00
2019-04-06T17:17:47.000Z,28.47
2019-04-06T17:20:33.106Z,30.20
2019-04-06T17:23:21.623Z,29.00
2019-04-06T17:26:08.365Z,28.60
2019-04-06T17:28:54.547Z,29.70
2019-04-06T17:31:43.990Z,30.53
2019-04-06T17:34:25.872Z,26.73
2019-04-06T17:37:08.306Z,29.10
2019-04-06T17:40:00.815Z,28.40
2019-04-06T17:42:51.717Z,29.80
2019-04-06T17:45:38.308Z,31.57
2019-04-06T17:48:26.062Z,27.90
2019-04-06T17:51:17.095Z,29.50
2019-04-06T17:53:55.858Z,29.50
2019-04-06T17:56:52.640Z,29.87
2019-04-06T17:59:39.258Z,30.57
2019-04-06T18:02:15.592Z,28.50
2019-04-06T18:05:18.115Z,31.17
2019-04-06T18:08:24.625Z,29.83
2019-04-06T18:11:15.606Z,29.97
2019-04-06T18:13:47.758Z,29.80
2019-04-06T18:16:18.599Z,31.27
2019-04-06T18:18:47.390Z,30.70
2019-04-06T18:21:16.522Z,30.90
2019-04-06T18:23:44.801Z,29.00
2019-04-06T18:26:12.014Z,30.80
2019-04-06T18:28:40.155Z,30.63
2019-04-06T18:31:13.875Z,28.63
2019-04-06T18:33:42.342Z,28.07
2019-04-06T18:36:11.858Z,30.00
2019-04-06T18:38:43.372Z,29.63
2019-04-06T18:41:11.479Z,29.13
2019-04-06T18:43:39.933Z,30.57
2019-04-06T18:46:08.071Z,27.90
2019-04-06T18:48:36.298Z,27.87
2019-04-06T18:51:04.486Z,30.60
2019-04-06T18:53:33.013Z,31.63
2019-04-06T18:56:01.591Z,30.23
2019-04-06T18:58:30.028Z,33.03
2019-04-06T19:00:58.504Z,30.97
2019-04-06T19:03:26.854Z,36.17
2019-04-06T19:05:54.902Z,31.43
2019-04-06T19:08:23.374Z,33.40
2019-04-06T19:10:52.572Z,33.30
2019-04-06T19:13:21.573Z,33.30
2019-04-06T19:15:50.135Z,33.47
2019-04-06T19:18:19.133Z,32.03
2019-04-06T19:20:47.513Z,34.70
2019-04-06T19:23:15.967Z,33.73
2019-04-06T19:25:44.833Z,34.40
2019-04-06T19:28:13.610Z,34.03
2019-04-06T19:30:41.870Z,32.00
2019-04-06T19:33:09.963Z,33.30
2019-04-06T19:35:38.822Z,35.70
2019-04-06T19:38:05.950Z,35.40
2019-04-06T19:40:33.935Z,37.70
2019-04-06T19:43:02.430Z,35.00
2019-04-06T19:45:30.583Z,33.80
2019-04-06T19:47:57.655Z,35.23
2019-04-06T19:50:26.181Z,36.53
2019-04-06T19:52:54.566Z,34.67
2019-04-06T19:55:22.998Z,35.93
2019-04-06T19:57:51.655Z,33.23
2019-04-06T20:00:20.302Z,35.20
2019-04-06T20:02:49.083Z,33.37
2019-04-06T20:05:16.807Z,34.30
2019-04-06T20:07:44.569Z,35.00
2019-04-06T20:10:12.883Z,35.07
2019-04-06T20:12:41.269Z,34.43
2019-04-06T20:15:08.833Z,34.10
2019-04-06T20:17:37.414Z,37.43
2019-04-06T20:20:05.776Z,34.20
2019-04-06T20:22:34.117Z,32.70
2019-04-06T20:25:02.535Z,33.10
2019-04-06T20:27:30.817Z,34.00
2019-04-06T20:29:59.050Z,35.47
2019-04-06T20:32:27.858Z,36.13
2019-04-06T20:34:59.520Z,38.40
2019-04-06T20:37:26.744Z,35.50
2019-04-06T20:39:55.765Z,35.67
2019-04-06T20:42:24.624Z,36.30
2019-04-06T20:44:52.684Z,36.17
2019-04-06T20:47:19.971Z,37.30
2019-04-06T20:49:48.486Z,33.93
2019-04-06T20:52:17.346Z,35.47
2019-04-06T20:54:45.097Z,32.37
2019-04-06T20:57:12.583Z,34.67
2019-04-06T20:59:40.723Z,35.30
2019-04-06T21:02:09.313Z,35.70
2019-04-06T21:04:37.683Z,35.90
2019-04-06T21:07:06.644Z,36.80
2019-04-06T21:09:35.589Z,37.13
2019-04-06T21:12:04.652Z,37.30
2019-04-06T21:14:32.605Z,35.87
2019-04-06T21:17:01.367Z,34.27
2019-04-06T21:19:29.600Z,35.30
2019-04-06T21:21:58.985Z,34.17
2019-04-06T21:24:28.280Z,36.50
2019-04-06T21:26:55.453Z,35.70
2019-04-06T21:29:23.513Z,35.77
2019-04-06T21:31:52.287Z,36.07
2019-04-06T21:34:20.496Z,33.02
2019-04-06T21:36:49.516Z,34.10
2019-04-06T21:39:16.739Z,37.30
2019-04-06T21:41:45.095Z,34.98
2019-04-06T21:44:13.637Z,36.03
2019-04-06T21:46:42.015Z,35.50
2019-04-06T21:49:10.471Z,35.27
2019-04-06T21:51:40.212Z,36.48
2019-04-06T21:54:08.474Z,37.15
2019-04-06T21:56:35.822Z,36.73
2019-04-06T21:59:04.461Z,37.23
2019-04-06T22:01:33.425Z,37.67
2019-04-06T22:04:01.643Z,33.28
2019-04-06T22:06:30.473Z,34.43
2019-04-06T22:08:59.387Z,34.10
2019-04-06T22:11:26.632Z,35.38
2019-04-06T22:13:56.846Z,37.80
2019-04-06T22:16:25.629Z,36.13
2019-04-06T22:18:54.413Z,34.70
2019-04-06T22:21:23.849Z,32.98
2019-04-06T22:23:52.276Z,35.70
2019-04-06T22:26:21.769Z,31.40
2019-04-06T22:28:49.238Z,33.33
2019-04-06T22:31:16.493Z,34.98
2019-04-06T22:33:45.629Z,33.00
2019-04-06T22:36:14.390Z,34.13
2019-04-06T22:38:42.367Z,32.65
2019-04-06T22:41:11.720Z,34.30
2019-04-06T22:43:39.956Z,34.73
2019-04-06T22:46:09.199Z,34.65
2019-04-06T22:48:37.016Z,35.60
2019-04-06T22:51:05.692Z,34.75
2019-04-06T22:53:34.798Z,36.60
2019-04-06T22:56:03.471Z,34.58
2019-04-06T22:58:32.405Z,34.85
2019-04-06T23:01:11.826Z,33.73
2019-04-06T23:03:57.192Z,33.50
2019-04-06T23:06:39.130Z,34.48
2019-04-06T23:09:07.479Z,34.60
2019-04-06T23:11:34.830Z,35.63
2019-04-06T23:14:04.259Z,33.30
2019-04-06T23:16:33.022Z,32.08
2019-04-06T23:19:01.532Z,33.02
2019-04-06T23:21:29.528Z,36.77
2019-04-06T23:23:57.078Z,37.10
2019-04-06T23:26:26.164Z,34.75
2019-04-06T23:28:55.002Z,34.35
2019-04-06T23:31:23.597Z,32.38
2019-04-06T23:33:51.863Z,33.10
2019-04-06T23:36:20.750Z,31.68
2019-04-06T23:38:49.034Z,32.53
2019-04-06T23:41:17.689Z,32.93
2019-04-06T23:43:46.962Z,33.28
2019-04-06T23:46:15.665Z,32.45
2019-04-06T23:48:44.847Z,32.85
2019-04-06T23:51:13.286Z,30.15
2019-04-06T23:53:42.141Z,31.87
2019-04-06T23:56:11.264Z,30.55
2019-04-06T23:58:39.605Z,30.55
