createdAt,value
2018-12-17T00:02:13.057Z,7.17
2018-12-17T00:04:43.079Z,5.77
2018-12-17T00:07:13.524Z,7.80
2018-12-17T00:09:43.247Z,5.40
2018-12-17T00:12:16.522Z,5.00
2018-12-17T00:14:45.463Z,5.70
2018-12-17T00:17:14.998Z,4.97
2018-12-17T00:19:48.733Z,6.87
2018-12-17T00:22:19.365Z,5.03
2018-12-17T00:24:48.779Z,5.27
2018-12-17T00:27:18.577Z,4.47
2018-12-17T00:29:48.040Z,8.93
2018-12-17T00:32:17.814Z,4.13
2018-12-17T00:34:47.472Z,7.63
2018-12-17T00:37:18.047Z,6.50
2018-12-17T00:39:47.781Z,5.90
2018-12-17T00:42:18.532Z,4.90
2018-12-17T00:44:48.260Z,8.73
2018-12-17T00:47:20.742Z,7.37
2018-12-17T00:49:51.708Z,8.27
2018-12-17T00:52:21.385Z,10.03
2018-12-17T00:54:58.843Z,7.23
2018-12-17T00:57:28.575Z,7.73
2018-12-17T00:59:58.366Z,8.17
2018-12-17T01:02:27.833Z,10.33
2018-12-17T01:04:57.576Z,10.17
2018-12-17T01:07:30.366Z,7.00
2018-12-17T01:09:58.682Z,5.13
2018-12-17T01:12:28.176Z,5.77
2018-12-17T01:14:58.959Z,6.10
2018-12-17T01:17:28.696Z,5.17
2018-12-17T01:19:59.584Z,5.13
2018-12-17T01:22:29.214Z,3.90
2018-12-17T01:27:27.420Z,6.43
2018-12-17T01:29:56.976Z,4.83
2018-12-17T01:32:26.666Z,4.67
2018-12-17T01:34:56.536Z,5.07
2018-12-17T01:37:27.340Z,5.13
2018-12-17T01:40:05.141Z,6.07
2018-12-17T01:42:33.492Z,4.50
2018-12-17T01:45:06.224Z,4.93
2018-12-17T01:47:43.823Z,9.17
2018-12-17T01:50:13.727Z,13.97
2018-12-17T01:52:43.472Z,9.20
2018-12-17T01:55:13.368Z,7.33
2018-12-17T01:57:47.771Z,5.20
2018-12-17T02:00:17.569Z,5.70
2018-12-17T02:02:47.968Z,3.80
2018-12-17T02:05:17.543Z,4.03
2018-12-17T02:07:52.290Z,3.70
2018-12-17T02:10:22.131Z,3.93
2018-12-17T02:12:54.562Z,2.60
2018-12-17T02:15:24.575Z,3.33
2018-12-17T02:17:54.358Z,2.93
2018-12-17T02:20:24.102Z,4.73
2018-12-17T02:22:55.605Z,4.47
2018-12-17T02:25:28.232Z,4.77
2018-12-17T02:28:00.779Z,3.57
2018-12-17T02:30:30.784Z,4.60
2018-12-17T02:33:00.432Z,3.90
2018-12-17T02:35:29.938Z,5.67
2018-12-17T02:38:02.576Z,4.77
2018-12-17T02:40:32.443Z,5.70
2018-12-17T02:43:02.208Z,5.63
2018-12-17T02:45:31.984Z,4.60
2018-12-17T02:48:02.633Z,4.80
2018-12-17T02:50:32.313Z,6.97
2018-12-17T02:53:01.972Z,5.23
2018-12-17T02:55:31.594Z,6.37
2018-12-17T02:58:01.093Z,4.73
2018-12-17T03:00:30.799Z,5.17
2018-12-17T03:03:00.542Z,6.43
2018-12-17T03:05:30.316Z,5.17
2018-12-17T03:07:58.046Z,4.70
2018-12-17T03:10:27.517Z,5.13
2018-12-17T03:12:57.578Z,5.37
2018-12-17T03:15:27.350Z,8.10
2018-12-17T03:17:57.209Z,9.03
2018-12-17T03:20:27.049Z,5.83
2018-12-17T03:22:57.552Z,6.20
2018-12-17T03:25:30.080Z,7.50
2018-12-17T03:28:00.187Z,8.60
2018-12-17T03:30:27.626Z,7.77
2018-12-17T03:33:00.315Z,5.57
2018-12-17T03:35:30.451Z,8.87
2018-12-17T03:38:01.797Z,7.73
2018-12-17T03:40:31.582Z,5.63
2018-12-17T03:43:12.314Z,10.60
2018-12-17T03:45:46.214Z,5.37
2018-12-17T03:48:18.626Z,7.20
2018-12-17T03:50:48.636Z,3.80
2018-12-17T03:53:18.375Z,4.07
2018-12-17T03:55:51.029Z,4.50
2018-12-17T03:58:20.805Z,4.80
2018-12-17T04:00:50.490Z,5.33
2018-12-17T04:03:19.858Z,4.57
2018-12-17T04:05:49.546Z,4.63
2018-12-17T04:08:19.862Z,4.60
2018-12-17T04:10:50.016Z,4.93
2018-12-17T04:13:19.792Z,4.90
2018-12-17T04:15:52.262Z,5.10
2018-12-17T04:18:23.194Z,7.83
2018-12-17T04:20:52.868Z,7.33
2018-12-17T04:23:24.679Z,6.47
2018-12-17T04:25:54.433Z,6.00
2018-12-17T04:28:27.103Z,5.57
2018-12-17T04:30:57.014Z,4.70
2018-12-17T04:33:27.023Z,3.93
2018-12-17T04:35:56.974Z,4.17
2018-12-17T04:38:30.187Z,5.60
2018-12-17T04:41:00.241Z,4.07
2018-12-17T04:43:30.169Z,10.23
2018-12-17T04:46:00.036Z,7.07
2018-12-17T04:48:29.692Z,11.70
2018-12-17T04:50:59.695Z,9.27
2018-12-17T04:53:27.774Z,13.30
2018-12-17T04:55:57.637Z,9.00
2018-12-17T04:58:27.590Z,5.37
2018-12-17T05:00:58.541Z,6.17
2018-12-17T05:03:26.787Z,6.40
2018-12-17T05:05:59.661Z,7.90
2018-12-17T05:08:30.950Z,7.27
2018-12-17T05:11:02.267Z,6.43
2018-12-17T05:13:32.172Z,6.93
2018-12-17T05:16:02.329Z,7.23
2018-12-17T05:18:32.194Z,12.90
2018-12-17T05:21:05.197Z,11.77
2018-12-17T05:23:35.332Z,9.63
2018-12-17T05:26:06.200Z,8.13
2018-12-17T05:28:40.000Z,8.60
2018-12-17T05:31:12.051Z,5.37
2018-12-17T05:33:43.116Z,5.17
2018-12-17T05:36:13.047Z,4.33
2018-12-17T05:38:43.780Z,5.10
2018-12-17T05:41:13.883Z,4.80
2018-12-17T05:43:43.844Z,8.03
2018-12-17T05:46:13.898Z,5.27
2018-12-17T05:48:46.574Z,9.00
2018-12-17T05:51:16.683Z,5.43
2018-12-17T05:53:47.665Z,11.87
2018-12-17T05:56:17.686Z,21.70
2018-12-17T05:58:46.024Z,15.07
2018-12-17T06:01:25.317Z,12.77
2018-12-17T06:03:55.326Z,11.07
2018-12-17T06:06:23.526Z,7.53
2018-12-17T06:08:53.551Z,9.63
2018-12-17T06:11:21.532Z,10.40
2018-12-17T06:13:51.475Z,8.40
2018-12-17T06:16:24.295Z,7.40
2018-12-17T06:18:53.641Z,7.53
2018-12-17T06:21:24.712Z,6.73
2018-12-17T06:23:54.435Z,4.60
2018-12-17T06:26:22.647Z,6.80
2018-12-17T06:28:52.571Z,6.97
2018-12-17T06:31:22.715Z,4.80
2018-12-17T06:38:49.126Z,12.83
2018-12-17T06:41:17.070Z,34.87
2018-12-17T06:43:49.830Z,14.57
2018-12-17T06:46:19.857Z,15.03
2018-12-17T06:48:56.682Z,10.60
2018-12-17T06:51:27.022Z,8.17
2018-12-17T06:54:00.196Z,7.50
2018-12-17T06:56:33.329Z,14.87
2018-12-17T06:59:06.472Z,11.13
2018-12-17T07:01:36.726Z,12.70
2018-12-17T07:04:06.700Z,13.73
2018-12-17T07:06:39.675Z,16.47
2018-12-17T07:09:09.696Z,15.23
2018-12-17T07:11:37.777Z,11.93
2018-12-17T07:14:07.582Z,8.63
2018-12-17T07:16:37.718Z,10.70
2018-12-17T07:19:05.459Z,15.30
2018-12-17T07:21:35.302Z,12.77
2018-12-17T07:24:05.370Z,18.33
2018-12-17T07:26:35.257Z,15.43
2018-12-17T07:29:05.284Z,15.87
2018-12-17T07:31:33.491Z,12.97
2018-12-17T07:34:03.228Z,8.97
2018-12-17T07:36:33.040Z,8.63
2018-12-17T07:39:05.010Z,8.33
2018-12-17T07:41:35.388Z,6.47
2018-12-17T07:44:05.453Z,8.40
2018-12-17T07:46:35.267Z,10.77
2018-12-17T07:49:05.043Z,7.40
2018-12-17T07:54:40.879Z,6.33
2018-12-17T07:57:10.706Z,8.53
2018-12-17T07:59:40.714Z,10.77
2018-12-17T08:02:10.576Z,10.77
2018-12-17T08:04:43.408Z,13.77
2018-12-17T08:07:11.291Z,9.37
2018-12-17T08:12:44.056Z,9.73
2018-12-17T08:15:13.922Z,12.27
2018-12-17T08:17:44.042Z,13.33
2018-12-17T08:20:16.950Z,10.13
2018-12-17T08:22:47.239Z,13.20
2018-12-17T08:25:19.697Z,11.93
2018-12-17T08:27:49.334Z,14.03
2018-12-17T08:30:19.069Z,13.20
2018-12-17T08:32:51.286Z,10.70
2018-12-17T08:35:20.987Z,13.43
2018-12-17T08:37:53.437Z,13.40
2018-12-17T08:40:23.171Z,9.63
2018-12-17T08:42:55.832Z,9.57
2018-12-17T08:45:25.786Z,12.43
2018-12-17T08:47:55.442Z,9.70
2018-12-17T08:50:25.485Z,9.87
2018-12-17T08:52:55.534Z,9.40
2018-12-17T08:55:25.254Z,10.03
2018-12-17T08:57:55.367Z,10.37
2018-12-17T09:00:23.094Z,11.57
2018-12-17T09:02:52.712Z,13.43
2018-12-17T09:05:25.420Z,11.17
2018-12-17T09:07:55.217Z,11.60
2018-12-17T09:10:25.362Z,8.43
2018-12-17T09:12:55.056Z,9.33
2018-12-17T09:15:27.854Z,13.60
2018-12-17T09:17:58.103Z,10.60
2018-12-17T09:20:31.615Z,12.77
2018-12-17T09:23:01.934Z,12.27
2018-12-17T09:25:31.805Z,12.87
2018-12-17T09:28:01.561Z,11.97
2018-12-17T09:30:41.174Z,10.93
2018-12-17T09:33:09.554Z,13.20
2018-12-17T09:35:39.686Z,11.53
2018-12-17T09:38:09.297Z,11.63
2018-12-17T09:40:39.160Z,12.30
2018-12-17T09:43:07.155Z,9.47
2018-12-17T09:45:39.751Z,10.97
2018-12-17T09:48:07.974Z,12.33
2018-12-17T09:50:37.999Z,12.07
2018-12-17T09:53:08.108Z,11.47
2018-12-17T09:55:36.449Z,11.73
2018-12-17T09:58:06.587Z,11.57
2018-12-17T10:00:36.510Z,8.37
2018-12-17T10:03:07.572Z,9.83
2018-12-17T10:05:37.555Z,13.57
2018-12-17T10:08:07.257Z,14.03
2018-12-17T10:10:37.486Z,16.57
2018-12-17T10:13:07.180Z,12.47
2018-12-17T10:15:37.261Z,11.83
2018-12-17T10:18:05.326Z,11.50
2018-12-17T10:20:35.179Z,13.33
2018-12-17T10:23:05.147Z,11.30
2018-12-17T10:25:37.807Z,11.50
2018-12-17T10:28:07.829Z,12.20
2018-12-17T10:30:37.990Z,15.20
2018-12-17T10:33:07.366Z,14.30
2018-12-17T10:35:37.655Z,13.73
2018-12-17T10:38:07.835Z,11.33
2018-12-17T10:40:38.277Z,17.33
2018-12-17T10:43:08.123Z,11.00
2018-12-17T10:45:37.721Z,14.03
2018-12-17T10:48:05.502Z,11.80
2018-12-17T10:50:35.626Z,10.87
2018-12-17T10:53:05.919Z,13.30
2018-12-17T10:55:36.061Z,10.90
2018-12-17T10:58:05.930Z,11.43
2018-12-17T11:00:41.746Z,8.17
2018-12-17T11:03:13.065Z,11.73
2018-12-17T11:05:43.305Z,7.83
2018-12-17T11:08:11.343Z,9.97
2018-12-17T11:10:40.900Z,7.23
2018-12-17T11:13:10.990Z,7.50
2018-12-17T11:15:40.674Z,7.67
2018-12-17T11:18:10.307Z,8.80
2018-12-17T11:20:40.209Z,7.03
2018-12-17T11:23:08.042Z,6.30
2018-12-17T11:25:40.299Z,9.23
2018-12-17T11:28:10.130Z,7.93
2018-12-17T11:30:46.323Z,11.70
2018-12-17T11:33:11.550Z,6.90
2018-12-17T11:35:41.353Z,5.37
2018-12-17T11:38:11.778Z,5.23
2018-12-17T11:40:41.486Z,9.80
2018-12-17T11:43:10.935Z,6.90
2018-12-17T11:45:40.686Z,8.23
2018-12-17T11:48:10.932Z,9.00
2018-12-17T11:50:40.765Z,9.17
2018-12-17T11:53:17.342Z,8.60
2018-12-17T11:55:47.278Z,7.77
2018-12-17T11:58:16.907Z,6.97
2018-12-17T12:00:53.768Z,6.63
2018-12-17T12:03:23.249Z,6.37
2018-12-17T12:05:53.357Z,5.53
2018-12-17T12:08:23.092Z,8.20
2018-12-17T12:10:53.073Z,5.73
2018-12-17T12:13:25.567Z,6.33
2018-12-17T12:15:55.319Z,7.10
2018-12-17T12:18:24.937Z,9.47
2018-12-17T12:20:54.811Z,7.87
2018-12-17T12:23:22.566Z,8.30
2018-12-17T12:25:54.940Z,7.87
2018-12-17T12:28:24.674Z,6.83
2018-12-17T12:31:00.309Z,7.90
2018-12-17T12:33:26.229Z,8.07
2018-12-17T12:35:56.050Z,8.03
2018-12-17T12:38:25.418Z,8.53
2018-12-17T12:40:58.061Z,9.03
2018-12-17T12:43:30.489Z,9.70
2018-12-17T12:46:00.558Z,5.83
2018-12-17T12:48:30.114Z,7.80
2018-12-17T12:50:59.944Z,7.37
2018-12-17T12:53:29.627Z,7.10
2018-12-17T12:55:59.459Z,13.23
2018-12-17T12:58:32.138Z,11.10
2018-12-17T13:01:07.810Z,12.07
2018-12-17T13:03:36.722Z,10.03
2018-12-17T13:06:06.303Z,7.40
2018-12-17T13:08:36.758Z,13.37
2018-12-17T13:11:06.968Z,8.23
2018-12-17T13:13:36.674Z,7.20
2018-12-17T13:16:06.546Z,10.13
2018-12-17T13:18:36.138Z,9.47
2018-12-17T13:21:05.884Z,13.87
2018-12-17T13:23:36.401Z,9.53
2018-12-17T13:26:06.230Z,10.37
2018-12-17T13:28:36.435Z,11.77
2018-12-17T13:31:06.304Z,10.90
2018-12-17T13:33:36.091Z,15.33
2018-12-17T13:36:06.220Z,24.63
2018-12-17T13:38:36.555Z,18.37
2018-12-17T13:41:06.604Z,13.93
2018-12-17T13:43:36.884Z,14.73
2018-12-17T13:46:06.683Z,18.80
2018-12-17T13:48:36.481Z,11.07
2018-12-17T13:51:12.315Z,10.83
2018-12-17T13:53:42.058Z,12.80
2018-12-17T13:56:09.669Z,9.60
2018-12-17T13:58:42.140Z,12.27
2018-12-17T14:01:11.997Z,9.53
2018-12-17T14:03:41.894Z,8.97
2018-12-17T14:06:12.192Z,8.20
2018-12-17T14:08:46.476Z,11.50
2018-12-17T14:11:16.081Z,12.73
2018-12-17T14:13:48.651Z,12.90
2018-12-17T14:16:20.515Z,10.13
2018-12-17T14:18:56.201Z,8.53
2018-12-17T14:21:34.815Z,9.13
2018-12-17T14:24:04.678Z,10.77
2018-12-17T14:26:34.437Z,5.47
2018-12-17T14:29:03.994Z,6.13
2018-12-17T14:31:33.712Z,8.43
2018-12-17T14:34:03.527Z,7.10
2018-12-17T14:36:33.228Z,8.23
2018-12-17T14:39:06.039Z,7.13
2018-12-17T14:41:35.670Z,8.53
2018-12-17T14:44:11.333Z,8.10
2018-12-17T14:46:58.295Z,4.97
2018-12-17T14:49:28.020Z,7.57
2018-12-17T14:51:57.758Z,5.63
2018-12-17T14:54:27.493Z,7.23
2018-12-17T14:56:57.265Z,11.73
2018-12-17T14:59:26.901Z,9.67
2018-12-17T15:01:56.591Z,10.43
2018-12-17T15:04:26.328Z,14.40
2018-12-17T15:06:55.882Z,15.97
2018-12-17T15:09:25.650Z,15.70
2018-12-17T15:11:55.194Z,15.23
2018-12-17T15:14:29.387Z,16.50
2018-12-17T15:17:00.830Z,14.23
2018-12-17T15:19:30.629Z,14.73
2018-12-17T15:22:00.570Z,15.27
2018-12-17T15:24:30.153Z,16.00
2018-12-17T15:26:59.942Z,14.40
2018-12-17T15:29:29.422Z,14.77
2018-12-17T15:31:59.475Z,11.57
2018-12-17T15:34:32.006Z,12.30
2018-12-17T15:37:01.828Z,7.57
2018-12-17T15:39:34.170Z,18.53
2018-12-17T15:42:04.051Z,36.13
2018-12-17T15:44:34.350Z,14.93
2018-12-17T15:47:02.067Z,9.00
2018-12-17T15:49:31.885Z,11.63
2018-12-17T15:52:06.516Z,9.23
2018-12-17T15:54:36.266Z,8.80
2018-12-17T15:57:08.671Z,9.20
2018-12-17T15:59:36.274Z,6.90
2018-12-17T16:02:08.986Z,9.17
2018-12-17T16:04:38.929Z,8.03
2018-12-17T16:07:08.525Z,7.97
2018-12-17T16:09:38.171Z,5.87
2018-12-17T16:12:07.924Z,7.43
2018-12-17T16:14:36.460Z,11.30
2018-12-17T16:17:08.828Z,8.27
2018-12-17T16:19:38.921Z,10.17
2018-12-17T16:22:09.380Z,14.83
2018-12-17T16:24:39.110Z,10.40
2018-12-17T16:27:11.700Z,13.23
2018-12-17T16:29:42.718Z,15.00
2018-12-17T16:32:13.046Z,13.50
2018-12-17T16:34:42.849Z,10.73
2018-12-17T16:37:13.378Z,15.53
2018-12-17T16:39:46.174Z,26.10
2018-12-17T16:45:19.788Z,23.90
2018-12-17T16:47:48.175Z,22.33
2018-12-17T16:50:20.752Z,15.17
2018-12-17T16:55:53.110Z,17.20
2018-12-17T16:58:23.099Z,8.93
2018-12-17T17:00:50.894Z,11.40
2018-12-17T17:03:20.908Z,16.20
2018-12-17T17:05:50.509Z,11.67
2018-12-17T17:08:22.898Z,12.20
2018-12-17T17:10:53.075Z,15.17
2018-12-17T17:13:22.751Z,11.53
2018-12-17T17:15:52.582Z,9.13
2018-12-17T17:21:24.908Z,15.57
2018-12-17T17:23:54.403Z,16.17
2018-12-17T17:26:26.954Z,17.13
2018-12-17T17:28:56.667Z,15.40
2018-12-17T17:31:26.456Z,13.87
2018-12-17T17:33:56.241Z,16.60
2018-12-17T17:36:29.043Z,15.47
2018-12-17T17:38:56.788Z,14.20
2018-12-17T17:41:24.467Z,22.77
2018-12-17T17:43:54.466Z,38.67
2018-12-17T17:46:26.888Z,25.23
2018-12-17T17:48:56.800Z,38.13
2018-12-17T17:51:30.098Z,28.83
2018-12-17T17:57:02.998Z,27.50
2018-12-17T17:59:33.689Z,20.07
2018-12-17T18:02:02.930Z,19.53
2018-12-17T18:09:29.880Z,20.07
2018-12-17T18:12:00.571Z,19.37
2018-12-17T18:14:30.661Z,12.90
2018-12-17T18:17:00.706Z,18.13
2018-12-17T18:19:32.905Z,18.60
2018-12-17T18:22:02.229Z,13.40
2018-12-17T18:24:32.798Z,14.97
2018-12-17T18:27:03.332Z,13.37
2018-12-17T18:29:34.495Z,12.77
2018-12-17T18:32:05.173Z,16.13
2018-12-17T18:34:35.113Z,12.47
2018-12-17T18:37:07.998Z,13.97
2018-12-17T18:39:36.171Z,13.70
2018-12-17T18:42:05.991Z,9.17
2018-12-17T18:44:35.827Z,14.03
2018-12-17T18:47:08.420Z,16.50
2018-12-17T18:49:36.267Z,14.23
2018-12-17T18:52:06.404Z,20.70
2018-12-17T18:54:36.583Z,19.97
2018-12-17T18:57:06.227Z,25.47
2018-12-17T19:02:42.505Z,10.87
2018-12-17T19:05:12.647Z,7.63
2018-12-17T19:07:42.312Z,9.07
2018-12-17T19:10:12.605Z,6.07
2018-12-17T19:12:45.190Z,9.23
2018-12-17T19:15:15.062Z,9.27
2018-12-17T19:17:45.189Z,10.73
2018-12-17T19:23:17.604Z,8.30
2018-12-17T19:25:47.850Z,8.30
2018-12-17T19:28:17.632Z,6.60
2018-12-17T19:30:47.625Z,4.30
2018-12-17T19:33:17.467Z,5.30
2018-12-17T19:35:47.442Z,9.57
2018-12-17T19:38:17.143Z,5.20
2018-12-17T19:40:46.979Z,8.13
2018-12-17T19:43:16.653Z,7.27
2018-12-17T19:45:46.358Z,6.33
2018-12-17T19:48:16.127Z,7.33
2018-12-17T19:50:47.054Z,7.07
2018-12-17T19:53:16.981Z,9.53
2018-12-17T19:55:44.979Z,9.17
2018-12-17T19:58:14.858Z,10.43
2018-12-17T20:00:45.094Z,9.87
2018-12-17T20:03:15.155Z,7.27
2018-12-17T20:05:44.788Z,7.83
2018-12-17T20:08:14.899Z,8.50
2018-12-17T20:10:42.700Z,8.47
2018-12-17T20:18:10.150Z,5.70
2018-12-17T20:20:40.042Z,6.37
2018-12-17T20:23:10.125Z,7.63
2018-12-17T20:25:40.144Z,7.03
2018-12-17T20:28:10.371Z,6.37
2018-12-17T20:30:40.270Z,6.47
2018-12-17T20:33:10.270Z,9.80
2018-12-17T20:35:40.092Z,8.50
2018-12-17T20:41:12.908Z,6.90
2018-12-17T20:43:42.935Z,4.97
2018-12-17T20:46:12.838Z,7.60
2018-12-17T20:48:42.770Z,6.63
2018-12-17T20:51:12.950Z,6.13
2018-12-17T20:53:41.005Z,6.80
2018-12-17T20:56:10.986Z,6.70
2018-12-17T20:58:40.862Z,7.47
2018-12-17T21:04:16.494Z,7.00
2018-12-17T21:06:49.902Z,6.07
2018-12-17T21:09:18.138Z,6.53
2018-12-17T21:11:47.982Z,8.53
2018-12-17T21:14:23.422Z,6.27
2018-12-17T21:16:53.947Z,5.47
2018-12-17T21:19:23.901Z,5.77
2018-12-17T21:21:54.142Z,4.63
2018-12-17T21:27:24.911Z,6.23
2018-12-17T21:29:54.734Z,6.60
2018-12-17T21:32:24.763Z,8.63
2018-12-17T21:34:54.716Z,6.80
2018-12-17T21:40:27.497Z,5.67
2018-12-17T21:42:56.844Z,8.73
2018-12-17T21:45:27.044Z,9.80
2018-12-17T21:47:56.916Z,6.20
2018-12-17T21:50:27.239Z,7.17
2018-12-17T21:52:56.886Z,6.17
2018-12-17T21:58:29.859Z,7.20
2018-12-17T22:00:59.642Z,7.93
2018-12-17T22:03:29.693Z,7.40
2018-12-17T22:05:59.498Z,7.17
2018-12-17T22:08:27.371Z,6.57
2018-12-17T22:10:57.129Z,8.43
2018-12-17T22:13:27.647Z,7.57
2018-12-17T22:15:56.884Z,6.27
2018-12-17T22:21:29.282Z,5.93
2018-12-17T22:23:59.335Z,8.83
2018-12-17T22:26:29.427Z,8.30
2018-12-17T22:28:59.141Z,8.57
2018-12-17T22:31:28.862Z,6.83
2018-12-17T22:37:00.987Z,7.73
2018-12-17T22:39:30.926Z,6.20
2018-12-17T22:42:01.090Z,7.00
2018-12-17T22:44:30.950Z,7.70
2018-12-17T22:47:03.680Z,8.20
2018-12-17T22:49:33.724Z,9.53
2018-12-17T22:52:03.697Z,10.70
2018-12-17T22:54:33.551Z,10.10
2018-12-17T22:57:03.654Z,10.90
2018-12-17T22:59:33.381Z,12.57
2018-12-17T23:02:01.527Z,11.30
2018-12-17T23:04:31.174Z,10.63
2018-12-17T23:07:00.918Z,9.43
2018-12-17T23:09:42.977Z,8.87
2018-12-17T23:12:24.807Z,7.20
2018-12-17T23:15:03.387Z,9.20
2018-12-17T23:17:38.227Z,8.53
2018-12-17T23:20:11.118Z,8.53
2018-12-17T23:22:44.002Z,7.93
2018-12-17T23:25:14.236Z,12.03
2018-12-17T23:27:47.359Z,11.17
2018-12-17T23:30:19.298Z,8.50
2018-12-17T23:32:51.743Z,7.63
2018-12-17T23:35:21.630Z,8.00
2018-12-17T23:37:51.628Z,9.03
2018-12-17T23:40:24.387Z,9.90
2018-12-17T23:42:54.355Z,12.10
2018-12-17T23:45:24.088Z,9.57
2018-12-17T23:47:56.854Z,8.40
2018-12-17T23:50:24.918Z,8.33
2018-12-17T23:52:54.629Z,8.30
2018-12-17T23:55:27.098Z,10.20
2018-12-17T23:57:57.231Z,12.77
