createdAt,value
2023-03-15T00:13:47.613Z,96817.45
2023-03-15T00:17:35.662Z,96833.93
2023-03-15T00:21:23.186Z,96844.88
2023-03-15T00:25:11.006Z,96856.38
2023-03-15T00:28:58.458Z,96864.31
2023-03-15T00:48:14.427Z,96901.11
2023-03-15T00:52:03.499Z,96912.63
2023-03-15T00:55:52.960Z,96920.34
2023-03-15T00:59:31.594Z,96929.10
2023-03-15T01:03:20.938Z,96925.54
2023-03-15T01:07:00.291Z,96925.86
2023-03-15T01:10:49.924Z,96928.29
2023-03-15T01:14:09.626Z,96928.73
2023-03-15T01:21:50.055Z,96941.84
2023-03-15T01:40:26.795Z,96963.91
2023-03-15T01:44:18.647Z,96966.16
2023-03-15T01:48:07.143Z,96971.25
2023-03-15T01:51:59.056Z,96972.13
2023-03-15T01:55:49.020Z,96980.58
2023-03-15T02:25:24.504Z,97027.60
2023-03-15T02:29:13.669Z,97023.20
2023-03-15T02:33:03.876Z,97023.02
2023-03-15T02:45:12.678Z,97028.73
2023-03-15T02:49:01.926Z,97030.84
2023-03-15T02:52:50.886Z,97029.19
2023-03-15T02:56:33.610Z,97023.35
2023-03-15T03:00:22.645Z,97029.51
2023-03-15T03:04:11.237Z,97031.50
2023-03-15T03:07:50.442Z,97035.14
2023-03-15T03:11:39.868Z,97045.63
2023-03-15T03:15:21.988Z,97050.34
2023-03-15T03:19:11.605Z,97048.61
2023-03-15T03:23:03.419Z,97060.49
2023-03-15T03:26:56.435Z,97072.61
2023-03-15T03:30:47.489Z,97079.62
2023-03-15T03:34:35.540Z,97090.07
2023-03-15T03:38:16.100Z,97101.31
2023-03-15T03:42:07.141Z,97112.64
2023-03-15T03:45:55.153Z,97115.02
2023-03-15T04:01:03.280Z,97129.09
2023-03-15T04:04:52.565Z,97125.90
2023-03-15T04:08:41.617Z,97134.67
2023-03-15T04:12:31.105Z,97131.34
2023-03-15T04:16:21.352Z,97129.70
2023-03-15T04:20:36.367Z,97133.93
2023-03-15T04:40:00.740Z,97138.55
2023-03-15T04:43:46.888Z,97147.17
2023-03-15T04:47:51.185Z,97144.21
2023-03-15T04:51:40.724Z,97145.02
2023-03-15T05:10:20.997Z,97170.36
2023-03-15T05:13:20.865Z,97178.73
2023-03-15T05:17:03.435Z,97187.23
2023-03-15T05:20:54.144Z,97187.73
2023-03-15T05:24:18.275Z,97187.96
2023-03-15T05:28:06.152Z,97183.50
2023-03-15T05:50:22.814Z,97206.90
2023-03-15T05:53:49.381Z,97213.88
2023-03-15T05:57:46.449Z,97225.29
2023-03-15T06:01:25.779Z,97228.61
2023-03-15T06:05:20.012Z,97234.95
2023-03-15T06:08:09.531Z,97249.05
2023-03-15T06:11:20.334Z,97252.64
2023-03-15T06:14:50.738Z,97259.41
2023-03-15T06:18:32.710Z,97262.23
2023-03-15T06:22:08.992Z,97265.11
2023-03-15T06:25:46.281Z,97275.14
2023-03-15T06:29:33.759Z,97284.98
2023-03-15T06:32:46.874Z,97289.34
2023-03-15T06:36:14.682Z,97293.83
2023-03-15T06:39:33.955Z,97297.88
2023-03-15T06:42:53.868Z,97304.30
2023-03-15T06:46:24.775Z,97310.94
2023-03-15T06:49:17.776Z,97311.98
2023-03-15T06:52:12.595Z,97310.40
2023-03-15T06:55:19.581Z,97313.26
2023-03-15T06:59:07.737Z,97318.98
2023-03-15T07:02:48.520Z,97324.01
2023-03-15T07:06:16.292Z,97333.41
2023-03-15T07:09:57.909Z,97334.80
2023-03-15T07:13:25.780Z,97339.21
2023-03-15T07:16:33.056Z,97337.96
2023-03-15T07:19:28.950Z,97345.55
2023-03-15T07:22:02.358Z,97350.11
2023-03-15T07:25:12.449Z,97354.11
2023-03-15T07:28:56.423Z,97358.17
2023-03-15T07:32:24.587Z,97369.26
2023-03-15T07:35:00.046Z,97378.40
2023-03-15T07:38:13.481Z,97374.04
2023-03-15T07:41:32.177Z,97380.38
2023-03-15T07:44:49.077Z,97386.17
2023-03-15T07:47:56.704Z,97389.42
2023-03-15T07:51:03.358Z,97394.77
2023-03-15T07:54:00.044Z,97402.08
2023-03-15T07:57:28.952Z,97406.38
2023-03-15T08:01:16.809Z,97408.73
2023-03-15T08:04:57.823Z,97405.92
2023-03-15T08:08:38.026Z,97415.33
2023-03-15T08:12:21.728Z,97423.72
2023-03-15T08:16:02.499Z,97420.38
2023-03-15T08:19:50.577Z,97420.34
2023-03-15T08:23:20.724Z,97422.83
2023-03-15T08:27:08.638Z,97422.87
2023-03-15T08:30:56.252Z,97426.41
2023-03-15T08:34:42.807Z,97433.69
2023-03-15T08:38:13.505Z,97441.17
2023-03-15T08:41:45.084Z,97450.66
2023-03-15T08:45:37.420Z,97457.21
2023-03-15T08:49:20.926Z,97454.94
2023-03-15T08:53:03.004Z,97458.85
2023-03-15T08:56:50.888Z,97458.13
2023-03-15T09:00:41.107Z,97463.73
2023-03-15T09:03:55.079Z,97469.11
2023-03-15T09:07:42.767Z,97478.33
2023-03-15T09:11:30.658Z,97473.06
2023-03-15T09:15:00.811Z,97471.99
2023-03-15T09:22:23.910Z,97487.95
2023-03-15T09:26:13.206Z,97492.27
2023-03-15T09:29:42.125Z,97492.48
2023-03-15T09:33:49.439Z,97490.56
2023-03-15T09:37:38.689Z,97487.58
2023-03-15T09:40:47.369Z,97487.92
2023-03-15T09:44:36.393Z,97495.60
2023-03-15T09:48:27.937Z,97500.23
2023-03-15T09:52:08.835Z,97503.23
2023-03-15T09:56:08.859Z,97508.62
2023-03-15T10:00:04.465Z,97511.52
2023-03-15T10:19:26.800Z,97524.98
2023-03-15T10:23:13.418Z,97529.08
2023-03-15T10:30:37.401Z,97531.71
2023-03-15T10:34:14.785Z,97531.07
2023-03-15T10:37:35.819Z,97536.20
2023-03-15T10:41:40.162Z,97538.34
2023-03-15T10:45:29.145Z,97540.44
2023-03-15T10:49:19.139Z,97534.66
2023-03-15T10:53:14.144Z,97540.83
2023-03-15T11:08:41.517Z,97542.76
2023-03-15T11:12:39.662Z,97536.53
2023-03-15T11:16:01.873Z,97537.83
2023-03-15T11:19:17.966Z,97538.95
2023-03-15T11:23:07.527Z,97535.02
2023-03-15T11:26:53.658Z,97534.42
2023-03-15T11:30:42.988Z,97536.78
2023-03-15T11:34:31.378Z,97538.31
2023-03-15T11:38:22.543Z,97534.54
2023-03-15T11:53:15.441Z,97530.26
2023-03-15T11:57:25.888Z,97530.55
2023-03-15T11:59:57.550Z,97532.30
2023-03-15T12:03:30.022Z,97534.36
2023-03-15T12:18:50.241Z,97525.13
2023-03-15T12:22:25.291Z,97524.18
2023-03-15T12:26:17.236Z,97525.21
2023-03-15T12:29:50.334Z,97515.81
2023-03-15T12:33:41.084Z,97518.75
2023-03-15T12:37:13.869Z,97528.60
2023-03-15T12:52:03.734Z,97545.71
2023-03-15T12:55:59.591Z,97548.31
2023-03-15T13:15:05.478Z,97558.09
2023-03-15T13:18:53.458Z,97567.01
2023-03-15T13:22:55.431Z,97573.16
2023-03-15T13:26:52.875Z,97577.50
2023-03-15T13:31:31.589Z,97579.05
2023-03-15T13:35:16.901Z,97583.77
2023-03-15T13:39:08.708Z,97590.66
2023-03-15T13:43:01.525Z,97590.89
2023-03-15T14:12:49.770Z,97615.02
2023-03-15T14:16:21.576Z,97614.23
2023-03-15T14:19:55.150Z,97614.84
2023-03-15T14:23:43.616Z,97618.94
2023-03-15T14:39:04.377Z,97618.39
2023-03-15T14:42:40.696Z,97619.76
2023-03-15T14:46:09.865Z,97618.58
2023-03-15T14:49:54.199Z,97622.42
2023-03-15T14:53:31.844Z,97624.59
2023-03-15T14:56:22.125Z,97624.08
2023-03-15T14:59:34.893Z,97630.67
2023-03-15T15:03:22.075Z,97637.22
2023-03-15T15:14:43.956Z,97639.61
2023-03-15T15:18:08.572Z,97637.30
2023-03-15T15:21:57.602Z,97638.16
2023-03-15T15:25:35.182Z,97638.80
2023-03-15T15:28:59.258Z,97641.29
2023-03-15T15:32:47.321Z,97641.51
2023-03-15T15:36:32.422Z,97646.59
2023-03-15T15:40:04.849Z,97645.17
2023-03-15T15:43:54.011Z,97647.73
2023-03-15T15:47:13.084Z,97649.69
2023-03-15T15:51:02.126Z,97653.06
2023-03-15T15:53:59.476Z,97661.31
2023-03-15T15:56:56.499Z,97660.71
2023-03-15T15:59:47.125Z,97661.56
2023-03-15T16:03:15.443Z,97662.86
2023-03-15T16:10:36.027Z,97675.10
2023-03-15T16:14:04.308Z,97675.42
2023-03-15T16:17:37.119Z,97672.50
2023-03-15T16:24:36.495Z,97670.31
2023-03-15T16:28:18.344Z,97665.59
2023-03-15T16:31:27.188Z,97661.83
2023-03-15T16:35:17.910Z,97663.13
2023-03-15T16:38:47.438Z,97669.72
2023-03-15T16:42:16.832Z,97675.67
2023-03-15T16:45:55.435Z,97681.10
2023-03-15T16:49:25.551Z,97687.66
2023-03-15T17:15:32.769Z,97699.52
2023-03-15T17:19:14.520Z,97703.84
2023-03-15T17:22:26.768Z,97705.98
2023-03-15T17:25:47.973Z,97710.84
2023-03-15T17:29:36.979Z,97716.02
2023-03-15T17:33:24.653Z,97720.57
2023-03-15T17:36:54.005Z,97725.43
2023-03-15T17:40:43.854Z,97728.69
2023-03-15T17:44:15.772Z,97728.27
2023-03-15T17:47:54.391Z,97737.27
2023-03-15T17:51:13.597Z,97743.53
2023-03-15T17:54:46.591Z,97742.35
2023-03-15T17:58:28.876Z,97749.77
2023-03-15T18:02:18.521Z,97748.84
2023-03-15T18:06:14.981Z,97747.77
2023-03-15T18:10:02.424Z,97748.71
2023-03-15T18:13:09.701Z,97747.23
2023-03-15T18:16:49.286Z,97751.11
2023-03-15T18:28:36.024Z,97748.52
2023-03-15T18:32:25.590Z,97754.34
2023-03-15T18:36:08.248Z,97755.19
2023-03-15T18:39:33.377Z,97755.36
2023-03-15T18:43:22.291Z,97761.85
2023-03-15T18:47:01.680Z,97764.67
2023-03-15T19:09:34.003Z,97767.42
2023-03-15T19:13:23.346Z,97774.14
2023-03-15T19:17:12.367Z,97773.30
2023-03-15T19:21:01.876Z,97778.98
2023-03-15T19:24:51.637Z,97782.04
2023-03-15T19:28:29.697Z,97788.61
2023-03-15T19:32:13.790Z,97793.27
2023-03-15T19:35:54.155Z,97796.64
2023-03-15T19:57:37.955Z,97813.75
2023-03-15T20:01:09.352Z,97822.40
2023-03-15T20:04:57.316Z,97823.91
2023-03-15T20:08:46.983Z,97820.38
2023-03-15T20:12:37.158Z,97827.48
2023-03-15T20:15:46.282Z,97834.77
2023-03-15T20:19:30.318Z,97840.64
2023-03-15T20:22:27.533Z,97844.56
2023-03-15T20:25:06.923Z,97846.63
2023-03-15T20:28:10.691Z,97849.94
2023-03-15T20:31:05.647Z,97847.10
2023-03-15T20:34:23.208Z,97852.75
2023-03-15T20:36:53.813Z,97856.48
2023-03-15T20:40:21.677Z,97855.10
2023-03-15T20:44:11.041Z,97861.42
2023-03-15T20:48:00.275Z,97859.40
2023-03-15T20:51:49.134Z,97854.35
2023-03-15T20:55:38.423Z,97858.50
2023-03-15T20:59:26.147Z,97860.64
2023-03-15T21:03:14.039Z,97870.02
2023-03-15T21:06:42.654Z,97875.77
2023-03-15T21:10:01.878Z,97882.11
2023-03-15T21:13:11.214Z,97890.16
2023-03-15T21:16:26.430Z,97887.75
2023-03-15T21:20:15.794Z,97894.85
2023-03-15T21:23:45.662Z,97895.58
2023-03-15T21:27:05.515Z,97898.30
2023-03-15T21:30:37.561Z,97902.84
2023-03-15T21:33:53.098Z,97903.68
2023-03-15T21:37:21.128Z,97903.85
2023-03-15T21:41:13.548Z,97902.63
2023-03-15T21:45:02.578Z,97908.48
2023-03-15T21:48:51.802Z,97913.55
2023-03-15T21:55:27.637Z,97917.95
2023-03-15T22:10:38.141Z,97931.66
2023-03-15T22:14:27.355Z,97940.25
2023-03-15T22:18:15.072Z,97945.05
2023-03-15T22:22:04.497Z,97945.58
2023-03-15T22:25:54.846Z,97950.60
2023-03-15T22:38:04.496Z,97960.05
2023-03-15T22:41:31.972Z,97962.58
2023-03-15T22:45:19.608Z,97971.08
2023-03-15T22:49:07.188Z,97972.35
2023-03-15T22:52:47.572Z,97978.18
2023-03-15T22:56:17.706Z,97979.67
2023-03-15T23:00:07.006Z,97985.13
2023-03-15T23:03:56.012Z,97983.95
2023-03-15T23:07:38.146Z,97984.42
2023-03-15T23:11:20.983Z,97989.05
2023-03-15T23:23:14.336Z,97998.33
2023-03-15T23:27:03.686Z,98003.87
2023-03-15T23:30:35.733Z,98008.64
2023-03-15T23:42:27.852Z,98012.52
2023-03-15T23:46:10.485Z,98017.84
2023-03-15T23:49:59.677Z,98023.85
2023-03-15T23:53:30.126Z,98028.09
