createdAt,value
2023-03-16T00:01:24.018Z,100691.23
2023-03-16T00:03:55.089Z,100692.20
2023-03-16T00:06:25.718Z,100692.33
2023-03-16T00:08:58.508Z,100696.73
2023-03-16T00:11:27.087Z,100695.78
2023-03-16T00:13:55.676Z,100697.66
2023-03-16T00:16:24.564Z,100700.74
2023-03-16T00:18:53.509Z,100700.42
2023-03-16T00:21:22.257Z,100705.08
2023-03-16T00:23:52.992Z,100709.39
2023-03-16T00:26:22.342Z,100710.73
2023-03-16T00:28:53.772Z,100716.41
2023-03-16T00:31:24.557Z,100717.30
2023-03-16T00:33:56.617Z,100722.11
2023-03-16T00:36:28.516Z,100722.97
2023-03-16T00:38:59.580Z,100722.28
2023-03-16T00:41:28.273Z,100726.98
2023-03-16T00:43:59.106Z,100722.95
2023-03-16T00:46:27.730Z,100722.17
2023-03-16T00:48:57.647Z,100725.71
2023-03-16T00:51:26.336Z,100726.21
2023-03-16T00:53:58.383Z,100724.77
2023-03-16T00:56:27.097Z,100722.11
2023-03-16T00:58:57.187Z,100723.01
2023-03-16T01:01:26.947Z,100722.09
2023-03-16T01:03:57.152Z,100723.67
2023-03-16T01:06:27.248Z,100725.09
2023-03-16T01:08:56.158Z,100721.70
2023-03-16T01:11:28.763Z,100727.96
2023-03-16T01:13:57.455Z,100730.55
2023-03-16T01:16:28.944Z,100733.47
2023-03-16T01:18:57.574Z,100733.08
2023-03-16T01:21:26.760Z,100736.09
2023-03-16T01:23:58.310Z,100734.74
2023-03-16T01:26:29.550Z,100738.09
2023-03-16T01:28:58.503Z,100737.69
2023-03-16T01:31:31.327Z,100738.85
2023-03-16T01:34:03.553Z,100741.05
2023-03-16T01:36:35.157Z,100744.09
2023-03-16T01:39:08.440Z,100743.76
2023-03-16T01:41:42.945Z,100748.55
2023-03-16T01:44:16.734Z,100749.28
2023-03-16T01:46:45.948Z,100751.05
2023-03-16T01:49:24.554Z,100756.73
2023-03-16T01:52:00.349Z,100751.55
2023-03-16T01:54:35.779Z,100748.83
2023-03-16T01:57:08.467Z,100744.77
2023-03-16T01:59:42.890Z,100746.71
2023-03-16T02:02:13.441Z,100761.23
2023-03-16T02:04:50.755Z,100756.26
2023-03-16T02:07:24.307Z,100753.49
2023-03-16T02:09:57.548Z,100753.98
2023-03-16T02:12:27.383Z,100755.12
2023-03-16T02:14:57.135Z,100751.78
2023-03-16T02:17:29.166Z,100752.34
2023-03-16T02:20:15.188Z,100759.55
2023-03-16T02:22:47.469Z,100759.73
2023-03-16T02:25:18.638Z,100757.30
2023-03-16T02:27:55.926Z,100755.69
2023-03-16T02:30:26.461Z,100758.77
2023-03-16T02:33:06.071Z,100761.07
2023-03-16T02:35:35.938Z,100763.83
2023-03-16T02:38:08.439Z,100765.35
2023-03-16T02:40:43.445Z,100770.86
2023-03-16T02:43:15.790Z,100770.89
2023-03-16T02:45:54.213Z,100776.10
2023-03-16T02:48:29.719Z,100780.29
2023-03-16T02:50:59.344Z,100782.87
2023-03-16T02:53:29.275Z,100787.36
2023-03-16T02:56:04.048Z,100790.36
2023-03-16T02:58:37.153Z,100793.38
2023-03-16T03:01:14.087Z,100793.03
2023-03-16T03:03:45.496Z,100793.17
2023-03-16T03:06:21.899Z,100795.85
2023-03-16T03:08:52.079Z,100801.87
2023-03-16T03:11:21.380Z,100799.36
2023-03-16T03:13:50.923Z,100799.63
2023-03-16T03:16:23.788Z,100808.48
2023-03-16T03:18:54.214Z,100805.20
2023-03-16T03:21:24.127Z,100804.04
2023-03-16T03:23:54.353Z,100813.17
2023-03-16T03:26:24.244Z,100816.10
2023-03-16T03:28:53.763Z,100822.52
2023-03-16T03:31:28.934Z,100820.56
2023-03-16T03:34:06.020Z,100819.86
2023-03-16T03:36:36.525Z,100823.58
2023-03-16T03:39:07.077Z,100828.24
2023-03-16T03:41:36.330Z,100827.61
2023-03-16T03:44:10.569Z,100833.13
2023-03-16T03:46:40.611Z,100833.04
2023-03-16T03:49:11.396Z,100835.55
2023-03-16T03:51:40.953Z,100840.54
2023-03-16T03:54:17.420Z,100844.19
2023-03-16T03:56:57.270Z,100849.30
2023-03-16T03:59:27.888Z,100852.66
2023-03-16T04:02:09.389Z,100854.00
2023-03-16T04:04:44.301Z,100852.48
2023-03-16T04:07:14.176Z,100853.33
2023-03-16T04:09:44.722Z,100857.52
2023-03-16T04:12:21.786Z,100860.04
2023-03-16T04:14:51.077Z,100864.29
2023-03-16T04:17:20.590Z,100864.42
2023-03-16T04:19:49.807Z,100864.52
2023-03-16T04:22:18.927Z,100867.32
2023-03-16T04:24:48.573Z,100866.48
2023-03-16T04:27:17.835Z,100867.39
2023-03-16T04:29:47.845Z,100865.44
2023-03-16T04:32:16.622Z,100865.70
2023-03-16T04:34:47.868Z,100863.15
2023-03-16T04:37:17.134Z,100865.96
2023-03-16T04:39:46.516Z,100866.73
2023-03-16T04:42:16.112Z,100870.52
2023-03-16T04:44:45.771Z,100871.46
2023-03-16T04:47:20.503Z,100875.83
2023-03-16T04:49:51.166Z,100875.09
2023-03-16T04:52:20.633Z,100881.00
2023-03-16T04:54:51.617Z,100885.41
2023-03-16T04:57:21.029Z,100887.16
2023-03-16T04:59:53.797Z,100893.91
2023-03-16T05:02:39.583Z,100896.88
2023-03-16T05:05:10.350Z,100899.88
2023-03-16T05:07:47.460Z,100904.42
2023-03-16T05:10:18.775Z,100903.33
2023-03-16T05:12:49.160Z,100898.73
2023-03-16T05:15:18.161Z,100899.08
2023-03-16T05:17:56.256Z,100902.02
2023-03-16T06:48:17.157Z,100935.05
2023-03-16T06:50:46.527Z,100940.00
2023-03-16T06:53:15.832Z,100944.36
2023-03-16T06:55:44.468Z,100949.20
2023-03-16T06:58:14.044Z,100949.77
2023-03-16T07:00:42.776Z,100953.70
2023-03-16T07:03:12.307Z,100953.64
2023-03-16T07:05:41.369Z,100961.02
2023-03-16T07:08:11.493Z,100964.23
2023-03-16T07:10:40.285Z,100968.74
2023-03-16T07:13:08.948Z,100967.52
2023-03-16T07:15:37.535Z,100971.26
2023-03-16T07:18:08.001Z,100974.58
2023-03-16T07:20:37.218Z,100973.34
2023-03-16T07:23:07.700Z,100972.33
2023-03-16T07:25:36.975Z,100975.27
2023-03-16T07:28:07.312Z,100972.15
2023-03-16T07:30:53.240Z,100967.16
2023-03-16T07:33:31.591Z,100969.27
2023-03-16T07:36:03.831Z,100967.78
2023-03-16T07:38:35.464Z,100973.60
2023-03-16T07:41:08.257Z,100975.89
2023-03-16T07:43:37.047Z,100973.85
2023-03-16T07:46:12.977Z,100975.26
2023-03-16T07:48:42.476Z,100969.06
2023-03-16T07:51:12.475Z,100970.05
2023-03-16T07:53:41.549Z,100973.00
2023-03-16T07:56:16.872Z,100973.97
2023-03-16T07:58:47.617Z,100972.34
2023-03-16T08:01:17.115Z,100972.15
2023-03-16T08:03:46.084Z,100974.55
2023-03-16T08:06:14.971Z,100973.73
2023-03-16T08:08:43.914Z,100975.46
2023-03-16T08:11:23.077Z,100974.63
2023-03-16T08:13:57.349Z,100971.89
2023-03-16T08:16:28.585Z,100976.91
2023-03-16T08:18:57.839Z,100974.98
2023-03-16T08:21:27.871Z,100968.09
2023-03-16T08:23:57.985Z,100969.24
2023-03-16T08:26:26.840Z,100973.80
2023-03-16T08:29:02.610Z,100979.33
2023-03-16T08:31:35.247Z,100977.02
2023-03-16T08:34:26.208Z,100978.46
2023-03-16T08:36:56.004Z,100980.26
2023-03-16T08:39:25.516Z,100982.80
2023-03-16T08:41:56.520Z,100989.50
2023-03-16T08:44:30.841Z,100996.34
2023-03-16T08:47:01.001Z,100998.17
2023-03-16T08:49:30.929Z,100997.02
2023-03-16T08:52:10.473Z,101000.45
2023-03-16T08:54:47.134Z,101001.02
2023-03-16T08:57:22.185Z,101002.61
2023-03-16T08:59:51.080Z,101006.27
2023-03-16T09:02:20.165Z,101009.25
2023-03-16T09:04:49.978Z,101016.37
2023-03-16T09:07:18.764Z,101017.63
2023-03-16T09:09:51.035Z,101014.56
2023-03-16T09:12:21.788Z,101018.20
2023-03-16T09:14:50.583Z,101017.75
2023-03-16T09:17:20.272Z,101014.54
2023-03-16T09:19:51.635Z,101011.13
2023-03-16T09:22:21.789Z,101010.80
2023-03-16T09:24:54.215Z,101012.35
2023-03-16T09:27:23.043Z,101005.36
2023-03-16T09:29:55.282Z,101004.89
2023-03-16T09:32:24.096Z,101007.02
2023-03-16T09:34:55.853Z,101002.94
2023-03-16T09:37:25.594Z,101002.65
2023-03-16T09:39:58.012Z,101004.60
2023-03-16T09:42:36.377Z,101001.50
2023-03-16T09:45:18.322Z,101000.01
2023-03-16T09:47:52.238Z,101002.66
2023-03-16T09:50:35.213Z,101004.31
2023-03-16T09:53:23.670Z,101003.09
2023-03-16T09:55:53.733Z,101003.09
2023-03-16T09:58:22.870Z,101004.76
2023-03-16T10:01:00.564Z,101005.56
2023-03-16T10:03:41.075Z,101008.61
2023-03-16T10:06:13.704Z,101010.76
2023-03-16T10:08:45.931Z,101014.72
2023-03-16T10:11:25.576Z,101014.30
2023-03-16T10:13:59.595Z,101017.75
2023-03-16T10:16:38.173Z,101016.55
2023-03-16T10:19:14.176Z,101010.48
2023-03-16T10:21:43.264Z,101012.08
2023-03-16T10:24:26.600Z,101015.92
2023-03-16T10:26:59.599Z,101018.08
2023-03-16T10:29:31.805Z,101019.48
2023-03-16T10:32:11.588Z,101022.43
2023-03-16T10:34:40.606Z,101023.41
2023-03-16T10:37:14.130Z,101026.66
2023-03-16T10:39:52.084Z,101019.44
2023-03-16T10:42:21.795Z,101020.55
2023-03-16T10:44:56.780Z,101024.25
2023-03-16T10:47:30.639Z,101028.23
2023-03-16T10:50:11.000Z,101029.23
2023-03-16T10:52:43.514Z,101031.09
2023-03-16T10:55:17.362Z,101030.00
2023-03-16T10:57:54.521Z,101034.53
2023-03-16T11:00:28.380Z,101036.25
2023-03-16T11:02:59.144Z,101036.21
2023-03-16T11:05:32.398Z,101034.63
2023-03-16T11:08:09.513Z,101034.70
2023-03-16T11:10:54.689Z,101031.59
2023-03-16T11:13:34.440Z,101039.75
2023-03-16T11:16:18.838Z,101032.05
2023-03-16T11:18:52.926Z,101032.23
2023-03-16T11:21:31.510Z,101030.48
2023-03-16T11:24:03.302Z,101031.70
2023-03-16T11:26:37.862Z,101033.60
2023-03-16T11:29:20.225Z,101036.42
2023-03-16T11:32:01.811Z,101033.39
2023-03-16T11:34:32.529Z,101032.28
2023-03-16T11:37:13.806Z,101033.82
2023-03-16T11:39:56.976Z,101032.41
2023-03-16T11:42:33.714Z,101030.63
2023-03-16T11:45:17.722Z,101030.20
2023-03-16T11:48:13.178Z,101035.26
2023-03-16T11:50:53.766Z,101033.57
2023-03-16T11:53:35.579Z,101034.23
2023-03-16T11:56:15.871Z,101031.55
2023-03-16T11:59:09.005Z,101032.54
2023-03-16T12:02:00.716Z,101033.14
2023-03-16T12:04:45.928Z,101033.44
2023-03-16T12:07:26.605Z,101032.57
2023-03-16T12:10:10.227Z,101028.21
2023-03-16T12:12:51.000Z,101027.62
2023-03-16T12:15:32.445Z,101030.70
2023-03-16T12:18:09.409Z,101032.95
2023-03-16T12:20:47.462Z,101038.66
2023-03-16T12:23:22.876Z,101039.46
2023-03-16T12:25:53.353Z,101037.10
2023-03-16T12:28:27.136Z,101038.83
2023-03-16T12:31:03.012Z,101039.60
2023-03-16T12:33:56.362Z,101042.10
2023-03-16T12:36:53.062Z,101040.28
2023-03-16T12:39:48.457Z,101039.17
2023-03-16T12:42:32.974Z,101040.35
2023-03-16T12:45:05.865Z,101039.03
2023-03-16T12:47:43.877Z,101044.77
2023-03-16T12:50:16.757Z,101045.54
2023-03-16T12:52:47.942Z,101043.59
2023-03-16T12:55:18.830Z,101045.76
2023-03-16T12:57:51.080Z,101043.98
2023-03-16T13:00:34.124Z,101041.73
2023-03-16T13:03:07.950Z,101042.85
2023-03-16T13:05:38.147Z,101044.74
2023-03-16T13:08:10.790Z,101043.21
2023-03-16T13:10:40.565Z,101046.52
2023-03-16T13:13:12.418Z,101049.34
2023-03-16T13:15:44.638Z,101052.17
2023-03-16T13:18:33.684Z,101054.02
2023-03-16T13:21:13.101Z,101054.00
2023-03-16T13:23:53.881Z,101056.23
2023-03-16T13:26:36.876Z,101056.11
2023-03-16T13:29:20.021Z,101054.35
2023-03-16T13:31:56.539Z,101053.96
2023-03-16T13:34:33.558Z,101055.45
2023-03-16T13:37:06.274Z,101056.08
2023-03-16T13:39:37.950Z,101057.85
2023-03-16T13:42:17.329Z,101057.95
2023-03-16T13:44:46.951Z,101057.55
2023-03-16T13:47:19.929Z,101052.55
2023-03-16T13:49:50.782Z,101047.84
2023-03-16T13:52:27.130Z,101050.80
2023-03-16T13:54:57.791Z,101049.85
2023-03-16T13:57:29.782Z,101049.08
2023-03-16T14:00:29.602Z,101050.65
2023-03-16T14:03:03.773Z,101047.52
2023-03-16T14:05:34.707Z,101052.15
2023-03-16T14:08:16.920Z,101059.54
2023-03-16T14:10:46.880Z,101058.02
2023-03-16T14:13:32.481Z,101060.05
2023-03-16T14:16:03.124Z,101064.16
2023-03-16T14:19:01.629Z,101067.80
2023-03-16T14:21:33.588Z,101066.51
2023-03-16T14:24:06.703Z,101069.88
2023-03-16T14:26:43.855Z,101067.67
2023-03-16T14:29:19.733Z,101071.06
2023-03-16T14:31:50.263Z,101070.52
2023-03-16T14:34:28.789Z,101070.76
2023-03-16T14:37:14.237Z,101072.05
2023-03-16T14:39:47.225Z,101073.84
2023-03-16T14:42:21.592Z,101071.41
2023-03-16T14:44:50.877Z,101068.84
2023-03-16T14:47:24.069Z,101071.88
2023-03-16T14:49:53.245Z,101071.46
2023-03-16T14:52:27.416Z,101078.10
2023-03-16T14:54:56.248Z,101076.38
2023-03-16T14:57:26.133Z,101077.29
2023-03-16T14:59:55.512Z,101078.22
2023-03-16T15:02:28.461Z,101081.54
2023-03-16T15:05:01.429Z,101087.27
2023-03-16T15:07:35.288Z,101091.24
2023-03-16T15:10:16.564Z,101090.00
2023-03-16T15:12:49.991Z,101088.23
2023-03-16T15:15:22.428Z,101092.42
2023-03-16T15:17:52.546Z,101091.95
2023-03-16T15:20:24.949Z,101090.19
2023-03-16T15:22:54.110Z,101091.73
2023-03-16T15:25:35.764Z,101093.27
2023-03-16T15:28:12.221Z,101092.09
2023-03-16T15:30:41.454Z,101087.81
2023-03-16T15:33:11.128Z,101085.77
2023-03-16T15:35:43.519Z,101087.73
2023-03-16T15:38:18.872Z,101084.33
2023-03-16T15:40:50.484Z,101088.20
2023-03-16T15:43:22.298Z,101084.40
2023-03-16T15:45:51.756Z,101088.48
2023-03-16T15:48:24.064Z,101090.13
2023-03-16T15:50:57.149Z,101090.86
2023-03-16T15:53:35.291Z,101096.71
2023-03-16T15:56:11.039Z,101098.17
2023-03-16T15:58:42.372Z,101101.91
2023-03-16T16:01:25.483Z,101100.97
2023-03-16T16:04:12.565Z,101104.06
2023-03-16T16:06:41.930Z,101110.17
2023-03-16T16:09:11.015Z,101115.02
2023-03-16T16:11:41.059Z,101122.36
2023-03-16T16:14:12.614Z,101121.80
2023-03-16T16:16:45.200Z,101125.06
2023-03-16T16:19:15.307Z,101128.24
2023-03-16T16:21:45.892Z,101130.29
2023-03-16T16:24:14.985Z,101132.33
2023-03-16T16:26:50.988Z,101134.98
2023-03-16T16:29:25.200Z,101137.37
2023-03-16T16:31:55.663Z,101142.73
2023-03-16T16:34:26.752Z,101141.84
2023-03-16T16:37:09.257Z,101146.52
2023-03-16T16:39:37.978Z,101151.55
2023-03-16T16:42:16.888Z,101158.04
2023-03-16T16:44:45.764Z,101158.48
2023-03-16T16:47:21.811Z,101158.53
2023-03-16T16:49:51.532Z,101163.06
2023-03-16T16:52:23.323Z,101167.61
2023-03-16T16:54:52.824Z,101169.61
2023-03-16T16:57:21.795Z,101171.30
2023-03-16T16:59:53.434Z,101170.61
2023-03-16T17:02:33.448Z,101168.84
2023-03-16T17:05:13.062Z,101172.97
2023-03-16T17:07:43.280Z,101174.54
2023-03-16T17:10:16.839Z,101181.89
2023-03-16T17:12:47.313Z,101184.64
2023-03-16T17:15:32.186Z,101184.88
2023-03-16T17:18:13.581Z,101181.64
2023-03-16T17:20:43.183Z,101181.46
2023-03-16T17:23:28.872Z,101183.58
2023-03-16T17:26:13.204Z,101187.23
2023-03-16T17:28:47.062Z,101188.20
2023-03-16T17:31:20.425Z,101202.73
2023-03-16T17:33:49.895Z,101201.84
2023-03-16T17:36:19.352Z,101200.65
2023-03-16T17:38:49.551Z,101202.11
2023-03-16T17:41:22.813Z,101203.00
2023-03-16T17:43:54.910Z,101206.20
2023-03-16T17:46:29.423Z,101208.25
2023-03-16T17:49:01.312Z,101206.31
2023-03-16T17:51:31.824Z,101210.11
2023-03-16T17:54:00.971Z,101215.48
2023-03-16T17:56:34.799Z,101216.17
2023-03-16T17:59:07.750Z,101217.04
2023-03-16T18:01:38.562Z,101216.21
2023-03-16T18:04:17.095Z,101217.77
2023-03-16T18:06:56.169Z,101219.71
2023-03-16T18:09:25.429Z,101220.89
2023-03-16T18:11:56.718Z,101225.11
2023-03-16T18:14:35.321Z,101226.54
2023-03-16T18:17:07.855Z,101227.23
2023-03-16T18:19:37.181Z,101229.75
2023-03-16T18:22:19.053Z,101237.05
2023-03-16T18:24:54.836Z,101239.83
2023-03-16T18:27:25.185Z,101243.21
2023-03-16T18:29:53.771Z,101243.79
2023-03-16T18:32:26.671Z,101245.98
2023-03-16T18:34:56.914Z,101246.77
2023-03-16T18:37:27.308Z,101251.57
2023-03-16T18:39:56.341Z,101252.11
2023-03-16T18:42:39.169Z,101251.87
2023-03-16T18:45:16.417Z,101248.61
2023-03-16T18:47:51.454Z,101248.04
2023-03-16T18:50:31.051Z,101251.02
2023-03-16T18:53:03.834Z,101257.73
2023-03-16T18:55:44.343Z,101255.23
2023-03-16T18:58:21.801Z,101260.16
2023-03-16T19:00:58.662Z,101261.80
2023-03-16T19:03:35.615Z,101263.14
2023-03-16T19:06:11.347Z,101260.07
2023-03-16T19:08:47.899Z,101261.48
2023-03-16T19:11:21.443Z,101258.10
2023-03-16T19:13:54.625Z,101261.60
2023-03-16T19:16:33.894Z,101265.02
2023-03-16T19:19:07.937Z,101266.16
2023-03-16T19:21:50.735Z,101268.49
2023-03-16T19:24:39.594Z,101275.43
2023-03-16T19:27:24.892Z,101276.04
2023-03-16T19:29:59.761Z,101283.92
2023-03-16T19:32:35.750Z,101285.47
2023-03-16T19:35:16.149Z,101289.48
2023-03-16T19:37:47.065Z,101291.11
2023-03-16T19:40:25.707Z,101296.92
2023-03-16T19:43:13.667Z,101297.90
2023-03-16T19:45:56.560Z,101297.52
2023-03-16T19:48:43.619Z,101298.36
2023-03-16T19:51:19.677Z,101294.38
2023-03-16T19:54:00.812Z,101297.55
2023-03-16T19:56:37.801Z,101297.80
2023-03-16T19:59:10.856Z,101298.77
2023-03-16T20:01:59.962Z,101298.44
2023-03-16T20:04:46.852Z,101301.16
2023-03-16T20:07:25.562Z,101300.38
2023-03-16T20:09:56.035Z,101303.90
2023-03-16T20:12:44.333Z,101300.00
2023-03-16T20:15:18.032Z,101301.84
2023-03-16T20:17:49.069Z,101302.48
2023-03-16T20:20:25.714Z,101304.06
2023-03-16T20:22:59.234Z,101306.18
2023-03-16T20:25:36.343Z,101306.77
2023-03-16T20:28:17.911Z,101309.36
2023-03-16T20:30:49.146Z,101310.36
2023-03-16T20:33:22.115Z,101309.24
2023-03-16T20:35:53.528Z,101307.95
2023-03-16T20:38:22.921Z,101308.73
2023-03-16T20:40:54.296Z,101307.16
2023-03-16T20:43:26.437Z,101311.49
2023-03-16T20:45:57.623Z,101309.93
2023-03-16T20:48:28.999Z,101310.83
2023-03-16T20:50:59.428Z,101310.95
2023-03-16T20:53:28.011Z,101313.98
2023-03-16T20:55:57.336Z,101314.23
2023-03-16T20:58:27.821Z,101313.85
2023-03-16T21:00:57.725Z,101311.64
2023-03-16T21:03:28.714Z,101311.51
2023-03-16T21:05:59.837Z,101309.89
2023-03-16T21:08:28.723Z,101311.61
2023-03-16T21:10:59.354Z,101313.69
2023-03-16T21:13:32.014Z,101309.59
2023-03-16T21:16:07.382Z,101313.30
2023-03-16T21:18:37.514Z,101312.58
2023-03-16T21:21:15.117Z,101315.35
2023-03-16T21:23:45.542Z,101320.31
2023-03-16T21:26:18.173Z,101319.70
2023-03-16T21:28:56.849Z,101319.15
2023-03-16T21:31:27.478Z,101315.88
2023-03-16T21:34:00.084Z,101320.83
2023-03-16T21:36:30.172Z,101321.90
2023-03-16T21:38:58.805Z,101323.02
2023-03-16T21:41:30.127Z,101327.05
2023-03-16T21:43:58.685Z,101324.29
2023-03-16T21:46:31.626Z,101327.13
2023-03-16T21:49:03.681Z,101330.16
2023-03-16T21:51:35.606Z,101327.67
2023-03-16T21:54:09.105Z,101327.02
2023-03-16T21:56:38.406Z,101328.88
2023-03-16T21:59:08.144Z,101327.17
2023-03-16T22:01:50.583Z,101326.77
2023-03-16T22:04:27.569Z,101322.10
2023-03-16T22:06:56.646Z,101322.15
2023-03-16T22:09:29.281Z,101324.19
2023-03-16T22:11:58.127Z,101323.92
2023-03-16T22:14:26.935Z,101327.19
2023-03-16T22:16:58.359Z,101329.59
2023-03-16T22:19:27.080Z,101337.05
2023-03-16T22:21:56.798Z,101341.85
2023-03-16T22:24:27.680Z,101337.78
2023-03-16T22:26:59.627Z,101334.51
2023-03-16T22:29:30.682Z,101331.29
2023-03-16T22:32:03.655Z,101328.67
2023-03-16T22:34:46.431Z,101332.95
2023-03-16T22:37:20.804Z,101327.89
2023-03-16T22:39:49.920Z,101327.87
2023-03-16T22:42:27.553Z,101330.55
2023-03-16T22:44:56.603Z,101332.54
2023-03-16T22:47:27.703Z,101332.80
2023-03-16T22:49:56.266Z,101331.44
2023-03-16T22:52:29.974Z,101330.41
2023-03-16T22:55:00.396Z,101330.96
2023-03-16T22:57:30.516Z,101336.51
2023-03-16T23:00:06.492Z,101334.02
2023-03-16T23:02:35.523Z,101338.75
2023-03-16T23:05:19.005Z,101344.61
2023-03-16T23:07:48.720Z,101347.27
2023-03-16T23:10:22.705Z,101343.85
2023-03-16T23:12:52.907Z,101353.24
2023-03-16T23:15:24.670Z,101353.63
2023-03-16T23:17:53.867Z,101353.26
2023-03-16T23:20:26.452Z,101350.02
2023-03-16T23:22:55.230Z,101351.36
2023-03-16T23:25:24.636Z,101351.50
2023-03-16T23:28:03.560Z,101352.12
2023-03-16T23:30:33.225Z,101356.13
2023-03-16T23:33:02.273Z,101355.98
2023-03-16T23:35:31.686Z,101361.23
2023-03-16T23:38:00.462Z,101366.06
2023-03-16T23:40:30.169Z,101367.73
2023-03-16T23:43:01.936Z,101370.17
2023-03-16T23:45:33.903Z,101371.56
2023-03-16T23:48:06.102Z,101374.02
2023-03-16T23:50:37.876Z,101372.60
2023-03-16T23:53:12.288Z,101372.29
2023-03-16T23:55:42.132Z,101371.63
2023-03-16T23:58:12.623Z,101377.50
