createdAt,value
2018-09-19T00:00:21.020Z,1015.8
2018-09-19T00:05:21.687Z,1015.9
2018-09-19T00:10:22.267Z,1016
2018-09-19T00:15:23.287Z,1016
2018-09-19T00:20:21.508Z,1016
2018-09-19T00:25:22.838Z,1016
2018-09-19T00:30:20.593Z,1016
2018-09-19T00:35:23.759Z,1016
2018-09-19T00:40:20.732Z,1016.1
2018-09-19T00:45:20.671Z,1016.1
2018-09-19T00:50:20.909Z,1016.1
2018-09-19T00:55:30.730Z,1016.2
2018-09-19T01:00:20.421Z,1016.1
2018-09-19T01:05:23.611Z,1016.2
2018-09-19T01:10:20.835Z,1016.2
2018-09-19T01:15:24.139Z,1016.2
2018-09-19T01:20:21.170Z,1016.2
2018-09-19T01:25:23.368Z,1016.2
2018-09-19T01:30:44.087Z,1016.2
2018-09-19T01:35:27.610Z,1016.2
2018-09-19T01:40:20.875Z,1016.2
2018-09-19T01:45:21.907Z,1016.3
2018-09-19T01:50:21.632Z,1016.4
2018-09-19T01:55:21.293Z,1016.5
2018-09-19T02:00:22.562Z,1016.6
2018-09-19T02:05:27.298Z,1016.7
2018-09-19T02:10:20.791Z,1016.7
2018-09-19T02:15:21.525Z,1016.6
2018-09-19T02:20:24.208Z,1016.6
2018-09-19T02:25:22.288Z,1016.6
2018-09-19T02:30:21.914Z,1016.5
2018-09-19T02:35:28.737Z,1016.5
2018-09-19T02:41:44.891Z,1016.5
2018-09-19T02:45:41.182Z,1016.5
2018-09-19T02:50:20.640Z,1016.5
2018-09-19T02:55:21.117Z,1016.6
2018-09-19T03:00:21.000Z,1016.5
2018-09-19T03:05:21.251Z,1016.5
2018-09-19T03:10:22.120Z,1016.4
2018-09-19T03:15:21.071Z,1016.4
2018-09-19T03:20:21.514Z,1016.4
2018-09-19T03:25:22.243Z,1016.4
2018-09-19T03:30:20.750Z,1016.4
2018-09-19T03:35:24.978Z,1016.4
2018-09-19T03:40:20.994Z,1016.3
2018-09-19T03:45:25.917Z,1016.3
2018-09-19T03:50:23.930Z,1016.3
2018-09-19T03:55:22.709Z,1016.2
2018-09-19T04:00:21.937Z,1016.2
2018-09-19T04:05:20.724Z,1016.2
2018-09-19T04:10:20.637Z,1016.3
2018-09-19T04:15:20.236Z,1016.2
2018-09-19T04:20:20.455Z,1016
2018-09-19T04:25:21.258Z,1016
2018-09-19T04:30:20.838Z,1015.9
2018-09-19T04:35:21.469Z,1015.8
2018-09-19T04:40:21.685Z,1015.8
2018-09-19T04:45:22.003Z,1015.8
2018-09-19T04:50:20.770Z,1015.8
2018-09-19T04:55:21.776Z,1015.8
2018-09-19T05:00:20.741Z,1015.7
2018-09-19T05:05:20.813Z,1015.6
2018-09-19T05:10:22.709Z,1015.6
2018-09-19T05:15:21.470Z,1015.4
2018-09-19T05:21:22.462Z,1015.3
2018-09-19T05:25:20.293Z,1015.4
2018-09-19T05:30:20.268Z,1015.4
2018-09-19T05:35:20.067Z,1015.3
2018-09-19T05:40:20.469Z,1015.3
2018-09-19T05:45:20.218Z,1015.4
2018-09-19T05:50:21.733Z,1015.7
2018-09-19T05:55:20.679Z,1015.5
2018-09-19T06:00:29.216Z,1015.5
2018-09-19T06:05:22.136Z,1015.5
2018-09-19T06:10:21.359Z,1015.5
2018-09-19T06:15:20.164Z,1015.5
2018-09-19T06:20:20.006Z,1015.4
2018-09-19T06:25:20.323Z,1015.3
2018-09-19T06:30:20.792Z,1015.5
2018-09-19T06:35:20.344Z,1015.5
2018-09-19T06:40:20.536Z,1015.5
2018-09-19T06:45:20.053Z,1015.4
2018-09-19T06:50:20.604Z,1015.4
2018-09-19T06:55:20.328Z,1015.5
2018-09-19T07:00:20.193Z,1015.8
2018-09-19T07:05:20.363Z,1016
2018-09-19T07:10:20.401Z,1016
2018-09-19T07:15:20.912Z,1016
2018-09-19T07:20:19.963Z,1016
2018-09-19T07:25:20.666Z,1016
2018-09-19T07:30:20.202Z,1015.9
2018-09-19T07:35:20.200Z,1015.8
2018-09-19T07:40:20.155Z,1015.8
2018-09-19T07:45:20.446Z,1015.7
2018-09-19T07:50:21.070Z,1015.8
2018-09-19T07:55:20.930Z,1015.9
2018-09-19T08:00:20.974Z,1015.9
2018-09-19T08:05:20.240Z,1016
2018-09-19T08:10:20.986Z,1016
2018-09-19T08:15:20.655Z,1015.9
2018-09-19T08:20:29.707Z,1015.9
2018-09-19T08:25:20.708Z,1016
2018-09-19T08:30:19.914Z,1016
2018-09-19T08:35:19.912Z,1016.1
2018-09-19T08:40:20.313Z,1016.1
2018-09-19T08:45:19.862Z,1016.1
2018-09-19T08:50:20.182Z,1016.1
2018-09-19T08:55:20.143Z,1016.1
2018-09-19T09:00:20.404Z,1016.1
2018-09-19T09:05:20.260Z,1016.2
2018-09-19T09:10:20.086Z,1016.3
2018-09-19T09:15:20.586Z,1016.3
2018-09-19T09:20:21.692Z,1016.3
2018-09-19T09:25:20.418Z,1016.3
2018-09-19T09:30:20.344Z,1016.3
2018-09-19T09:35:20.940Z,1016.3
2018-09-19T09:40:21.445Z,1016.4
2018-09-19T09:45:19.812Z,1016.5
2018-09-19T09:50:20.412Z,1016.5
2018-09-19T09:55:20.304Z,1016.5
2018-09-19T10:00:19.820Z,1016.5
2018-09-19T10:05:20.077Z,1016.5
2018-09-19T10:10:19.969Z,1016.4
2018-09-19T10:15:19.772Z,1016.4
2018-09-19T10:20:19.797Z,1016.3
2018-09-19T10:25:19.917Z,1016.4
2018-09-19T10:30:19.950Z,1016.4
2018-09-19T10:35:26.785Z,1016.3
2018-09-19T10:40:19.832Z,1016.3
2018-09-19T10:45:19.881Z,1016.2
2018-09-19T10:50:19.785Z,1016.3
2018-09-19T10:55:19.750Z,1016.3
2018-09-19T11:00:19.859Z,1016.3
2018-09-19T11:05:19.971Z,1016.4
2018-09-19T11:10:19.971Z,1016.3
2018-09-19T11:15:19.826Z,1016.4
2018-09-19T11:20:20.117Z,1016.3
2018-09-19T11:25:19.710Z,1016.4
2018-09-19T11:30:20.092Z,1016.2
2018-09-19T11:35:19.987Z,1016.3
2018-09-19T11:40:19.775Z,1016.2
2018-09-19T11:45:19.488Z,1016.2
2018-09-19T11:50:19.880Z,1016.3
2018-09-19T11:55:19.626Z,1016.3
2018-09-19T12:00:19.868Z,1016.3
2018-09-19T12:05:19.693Z,1016.2
2018-09-19T12:10:22.451Z,1016.1
2018-09-19T15:00:32.741Z,1016.1
2018-09-19T15:05:25.913Z,1016.1
2018-09-19T15:10:25.825Z,1016.1
2018-09-19T15:15:25.661Z,1016
2018-09-19T15:20:25.831Z,1016
2018-09-19T15:25:25.763Z,1016
2018-09-19T15:30:25.817Z,1016
2018-09-19T15:35:25.899Z,1016
2018-09-19T15:40:25.605Z,1015.9
2018-09-19T15:45:25.793Z,1016
2018-09-19T15:50:25.571Z,1016
2018-09-19T15:55:25.608Z,1016
2018-09-19T16:00:25.721Z,1016.1
2018-09-19T16:05:25.757Z,1016.1
2018-09-19T16:10:25.473Z,1016.1
2018-09-19T16:15:25.853Z,1016.1
2018-09-19T16:20:25.611Z,1016.2
2018-09-19T16:25:25.691Z,1016.2
2018-09-19T16:30:25.669Z,1016.3
2018-09-19T16:35:25.518Z,1016.2
2018-09-19T16:40:26.585Z,1016.3
2018-09-19T16:45:26.535Z,1016.3
2018-09-19T16:50:25.802Z,1016.3
2018-09-19T16:55:25.625Z,1016.3
2018-09-19T17:00:25.832Z,1016.3
2018-09-19T17:05:25.738Z,1016.3
2018-09-19T17:10:25.753Z,1016.3
2018-09-19T17:15:25.729Z,1016.4
2018-09-19T17:20:25.448Z,1016.4
2018-09-19T17:25:25.580Z,1016.5
2018-09-19T17:30:25.368Z,1016.4
2018-09-19T17:35:25.583Z,1016.5
2018-09-19T17:40:25.694Z,1016.5
2018-09-19T17:45:25.386Z,1016.6
2018-09-19T17:50:25.427Z,1016.6
2018-09-19T17:55:25.615Z,1016.6
2018-09-19T18:00:25.594Z,1016.6
2018-09-19T18:05:25.435Z,1016.6
2018-09-19T18:10:25.382Z,1016.7
2018-09-19T18:15:25.447Z,1016.6
2018-09-19T18:20:25.429Z,1016.6
2018-09-19T18:25:25.659Z,1016.7
2018-09-19T18:30:25.538Z,1016.7
2018-09-19T18:35:25.591Z,1016.7
2018-09-19T18:41:38.252Z,1016.8
2018-09-19T18:45:25.427Z,1016.8
2018-09-19T18:50:32.102Z,1016.9
2018-09-19T18:55:29.638Z,1017
2018-09-19T19:00:26.661Z,1017
2018-09-19T19:05:28.766Z,1017.1
2018-09-19T19:10:28.169Z,1017.1
2018-09-19T19:15:25.528Z,1017
2018-09-19T19:20:26.297Z,1017.1
2018-09-19T19:25:26.212Z,1017
2018-09-19T19:30:27.460Z,1017.1
2018-09-19T19:35:30.007Z,1017.1
2018-09-19T19:40:26.905Z,1017.2
2018-09-19T19:45:27.418Z,1017.2
2018-09-19T19:50:26.407Z,1017.2
2018-09-19T19:55:26.202Z,1017.2
2018-09-19T20:00:27.624Z,1017.2
2018-09-19T20:05:26.116Z,1017.3
2018-09-19T20:10:26.451Z,1017.3
2018-09-19T20:15:25.755Z,1017.3
2018-09-19T20:20:26.102Z,1017.3
2018-09-19T20:25:26.114Z,1017.3
2018-09-19T20:30:26.337Z,1017.3
2018-09-19T20:35:25.849Z,1017.3
2018-09-19T20:40:37.059Z,1017.3
2018-09-19T20:45:32.623Z,1017.2
2018-09-19T20:50:26.808Z,1017.3
2018-09-19T20:55:25.414Z,1017.3
2018-09-19T21:00:27.059Z,1017.3
2018-09-19T21:05:26.531Z,1017.3
2018-09-19T21:10:27.155Z,1017.3
2018-09-19T21:15:25.667Z,1017.3
2018-09-19T21:20:26.894Z,1017.3
2018-09-19T21:25:25.315Z,1017.3
2018-09-19T21:30:27.059Z,1017.3
2018-09-19T21:35:25.756Z,1017.3
2018-09-19T21:40:25.426Z,1017.2
2018-09-19T21:45:25.552Z,1017.2
2018-09-19T21:50:25.576Z,1017.2
2018-09-19T21:55:25.508Z,1017.1
2018-09-19T22:00:25.434Z,1017.1
2018-09-19T22:05:25.245Z,1017.1
2018-09-19T22:10:25.228Z,1017.1
2018-09-19T22:15:26.202Z,1017
2018-09-19T22:20:25.715Z,1017
2018-09-19T22:25:25.297Z,1017.1
2018-09-19T22:30:25.305Z,1017.1
2018-09-19T22:35:25.974Z,1017.1
2018-09-19T22:40:25.446Z,1017.1
2018-09-19T22:45:25.667Z,1017.1
2018-09-19T22:50:25.288Z,1017
2018-09-19T22:55:25.388Z,1017
2018-09-19T23:00:25.282Z,1017
2018-09-19T23:05:25.506Z,1017
2018-09-19T23:10:25.681Z,1016.9
2018-09-19T23:15:25.550Z,1016.9
2018-09-19T23:20:25.616Z,1016.9
2018-09-19T23:25:25.638Z,1016.9
2018-09-19T23:30:25.322Z,1016.9
2018-09-19T23:35:25.148Z,1016.9
2018-09-19T23:40:26.026Z,1016.9
2018-09-19T23:45:25.594Z,1016.9
2018-09-19T23:50:25.678Z,1016.9
2018-09-19T23:55:25.386Z,1017
