createdAt,value
2019-06-20T00:00:18.969Z,0.00
2019-06-20T00:01:19.005Z,0.00
2019-06-20T00:02:19.044Z,0.00
2019-06-20T00:03:19.092Z,0.00
2019-06-20T00:05:19.204Z,0.00
2019-06-20T00:06:19.518Z,0.00
2019-06-20T00:07:19.245Z,0.00
2019-06-20T00:08:19.259Z,0.00
2019-06-20T00:10:19.325Z,0.00
2019-06-20T00:11:19.356Z,0.00
2019-06-20T00:12:19.695Z,0.00
2019-06-20T00:13:19.429Z,0.00
2019-06-20T00:14:19.458Z,0.00
2019-06-20T00:15:19.441Z,0.00
2019-06-20T00:16:19.542Z,0.00
2019-06-20T00:17:19.561Z,0.00
2019-06-20T00:18:19.623Z,0.00
2019-06-20T00:19:19.935Z,0.00
2019-06-20T00:20:19.676Z,0.00
2019-06-20T00:21:19.653Z,0.00
2019-06-20T00:22:19.743Z,0.00
2019-06-20T00:23:19.777Z,0.00
2019-06-20T00:24:19.807Z,0.00
2019-06-20T00:25:19.846Z,0.00
2019-06-20T00:26:20.243Z,0.00
2019-06-20T00:27:19.917Z,0.00
2019-06-20T00:28:19.955Z,0.00
2019-06-20T00:29:19.982Z,0.00
2019-06-20T00:30:20.038Z,0.00
2019-06-20T00:31:20.048Z,0.00
2019-06-20T00:32:20.102Z,0.00
2019-06-20T00:33:20.415Z,0.00
2019-06-20T00:34:20.159Z,0.00
2019-06-20T00:35:20.230Z,0.00
2019-06-20T00:36:20.229Z,0.00
2019-06-20T00:37:20.273Z,0.00
2019-06-20T00:38:20.310Z,0.00
2019-06-20T00:40:20.357Z,0.00
2019-06-20T00:41:20.696Z,0.00
2019-06-20T00:42:20.381Z,0.00
2019-06-20T00:43:20.479Z,0.00
2019-06-20T00:44:20.497Z,0.00
2019-06-20T00:45:20.540Z,0.00
2019-06-20T00:46:20.572Z,0.00
2019-06-20T00:47:20.960Z,0.00
2019-06-20T00:48:20.941Z,0.00
2019-06-20T00:49:20.673Z,0.00
2019-06-20T00:50:20.711Z,0.00
2019-06-20T00:51:20.747Z,0.00
2019-06-20T00:52:20.773Z,0.00
2019-06-20T00:53:20.814Z,0.00
2019-06-20T00:54:20.855Z,0.00
2019-06-20T00:55:21.185Z,0.00
2019-06-20T00:56:20.934Z,0.00
2019-06-20T00:57:20.982Z,0.00
2019-06-20T00:58:20.984Z,0.00
2019-06-20T00:59:21.031Z,0.00
2019-06-20T01:00:21.064Z,0.00
2019-06-20T01:01:21.089Z,0.00
2019-06-20T01:02:21.431Z,0.00
2019-06-20T01:03:21.166Z,0.00
2019-06-20T01:04:21.199Z,0.00
2019-06-20T01:06:21.262Z,0.00
2019-06-20T01:07:21.299Z,0.00
2019-06-20T01:08:21.328Z,0.00
2019-06-20T01:09:21.668Z,0.00
2019-06-20T01:10:21.401Z,0.00
2019-06-20T01:11:21.438Z,0.00
2019-06-20T01:12:21.480Z,0.00
2019-06-20T01:13:33.187Z,0.00
2019-06-20T01:14:21.601Z,0.00
2019-06-20T01:16:21.611Z,0.00
2019-06-20T01:17:21.944Z,0.00
2019-06-20T01:18:21.773Z,0.00
2019-06-20T01:19:21.735Z,0.00
2019-06-20T01:20:21.747Z,0.00
2019-06-20T01:21:21.790Z,0.00
2019-06-20T01:22:21.815Z,0.00
2019-06-20T01:23:21.850Z,0.00
2019-06-20T01:24:22.182Z,0.00
2019-06-20T01:25:21.910Z,0.00
2019-06-20T01:26:21.952Z,0.00
2019-06-20T01:27:21.993Z,0.00
2019-06-20T01:28:22.025Z,0.00
2019-06-20T01:29:22.057Z,0.00
2019-06-20T01:30:22.089Z,0.00
2019-06-20T01:31:22.435Z,0.00
2019-06-20T01:32:22.158Z,0.00
2019-06-20T01:33:22.213Z,0.00
2019-06-20T01:34:22.185Z,0.00
2019-06-20T01:35:22.296Z,0.00
2019-06-20T01:36:22.243Z,0.00
2019-06-20T01:37:22.336Z,0.00
2019-06-20T01:38:22.670Z,0.00
2019-06-20T01:40:22.384Z,0.00
2019-06-20T01:41:22.462Z,0.00
2019-06-20T01:42:22.507Z,0.00
2019-06-20T01:43:22.534Z,0.00
2019-06-20T01:44:22.574Z,0.00
2019-06-20T01:45:22.909Z,0.00
2019-06-20T01:46:22.651Z,0.00
2019-06-20T01:47:22.674Z,0.00
2019-06-20T01:49:22.741Z,0.00
2019-06-20T01:50:22.775Z,0.00
2019-06-20T01:51:22.807Z,0.00
2019-06-20T01:52:23.142Z,0.00
2019-06-20T01:53:22.887Z,0.00
2019-06-20T01:54:22.913Z,0.00
2019-06-20T01:55:22.949Z,0.00
2019-06-20T01:56:22.978Z,0.00
2019-06-20T01:57:22.966Z,0.00
2019-06-20T01:58:23.052Z,0.00
2019-06-20T01:59:23.386Z,0.00
2019-06-20T02:00:23.119Z,0.00
2019-06-20T02:01:23.154Z,0.00
2019-06-20T02:02:23.210Z,0.00
2019-06-20T02:03:23.222Z,0.00
2019-06-20T02:04:23.254Z,0.00
2019-06-20T02:05:23.293Z,0.00
2019-06-20T02:06:23.626Z,0.00
2019-06-20T02:07:23.363Z,0.00
2019-06-20T02:08:23.406Z,0.00
2019-06-20T02:09:23.433Z,0.00
2019-06-20T02:10:23.468Z,0.00
2019-06-20T02:11:23.494Z,0.00
2019-06-20T02:12:23.530Z,0.00
2019-06-20T02:14:23.920Z,0.00
2019-06-20T02:15:23.631Z,0.00
2019-06-20T02:16:23.676Z,0.00
2019-06-20T02:17:23.702Z,0.00
2019-06-20T02:18:23.729Z,0.00
2019-06-20T02:19:23.764Z,0.00
2019-06-20T02:20:23.804Z,0.00
2019-06-20T02:21:24.138Z,0.00
2019-06-20T02:22:23.829Z,0.00
2019-06-20T02:23:23.912Z,0.00
2019-06-20T02:24:23.950Z,0.00
2019-06-20T02:25:23.977Z,0.00
2019-06-20T02:26:24.016Z,0.00
2019-06-20T02:28:24.075Z,0.00
2019-06-20T02:29:24.409Z,0.00
2019-06-20T02:30:24.149Z,0.00
2019-06-20T02:32:24.205Z,0.00
2019-06-20T02:33:24.258Z,0.00
2019-06-20T02:34:24.276Z,0.00
2019-06-20T02:35:24.321Z,0.00
2019-06-20T02:36:24.654Z,0.00
2019-06-20T02:37:24.374Z,0.00
2019-06-20T02:39:24.448Z,0.00
2019-06-20T02:40:24.486Z,0.00
2019-06-20T02:41:24.530Z,0.00
2019-06-20T02:42:24.553Z,0.00
2019-06-20T02:43:24.904Z,0.00
2019-06-20T02:44:29.797Z,0.00
2019-06-20T02:45:24.653Z,0.00
2019-06-20T02:46:24.686Z,0.00
2019-06-20T02:47:24.729Z,0.00
2019-06-20T02:49:24.779Z,0.00
2019-06-20T02:50:25.124Z,0.00
2019-06-20T02:51:24.856Z,0.00
2019-06-20T02:52:24.888Z,4.00
2019-06-20T02:53:24.925Z,4.00
2019-06-20T02:54:24.962Z,4.00
2019-06-20T02:55:25.004Z,4.00
2019-06-20T02:56:25.021Z,4.00
2019-06-20T02:57:25.358Z,4.00
2019-06-20T02:58:25.085Z,4.00
2019-06-20T02:59:25.131Z,8.00
2019-06-20T03:00:25.153Z,8.00
2019-06-20T03:01:25.195Z,8.00
2019-06-20T03:02:25.228Z,8.00
2019-06-20T03:04:25.334Z,8.00
2019-06-20T03:05:25.630Z,8.00
2019-06-20T03:06:25.367Z,12.00
2019-06-20T03:07:25.392Z,12.00
2019-06-20T03:08:25.427Z,16.00
2019-06-20T03:09:25.465Z,12.00
2019-06-20T03:10:25.503Z,16.00
2019-06-20T03:11:25.536Z,20.00
2019-06-20T03:12:25.865Z,16.00
2019-06-20T03:13:25.594Z,16.00
2019-06-20T03:16:25.697Z,28.00
2019-06-20T03:17:25.739Z,28.00
2019-06-20T03:18:25.729Z,32.00
2019-06-20T03:19:26.098Z,36.00
2019-06-20T03:20:25.841Z,40.00
2019-06-20T03:21:25.871Z,40.00
2019-06-20T03:23:25.938Z,40.00
2019-06-20T03:24:25.969Z,44.00
2019-06-20T03:25:26.037Z,56.00
2019-06-20T03:26:26.337Z,60.00
2019-06-20T03:27:26.068Z,64.00
2019-06-20T03:28:26.120Z,72.00
2019-06-20T03:29:26.146Z,68.00
2019-06-20T03:30:26.188Z,68.00
2019-06-20T03:31:26.215Z,72.00
2019-06-20T03:32:26.615Z,72.00
2019-06-20T03:33:26.578Z,76.00
2019-06-20T03:34:26.319Z,76.00
2019-06-20T03:35:26.348Z,72.00
2019-06-20T03:37:26.409Z,72.00
2019-06-20T03:38:26.446Z,56.00
2019-06-20T03:39:26.485Z,64.00
2019-06-20T03:40:26.815Z,60.00
2019-06-20T03:41:26.546Z,60.00
2019-06-20T03:42:26.580Z,56.00
2019-06-20T03:43:26.688Z,52.00
2019-06-20T03:44:26.647Z,52.00
2019-06-20T03:45:26.676Z,56.00
2019-06-20T03:46:26.710Z,64.00
2019-06-20T03:47:27.051Z,68.00
2019-06-20T03:48:26.728Z,76.00
2019-06-20T03:49:26.809Z,80.00
2019-06-20T03:52:26.914Z,72.00
2019-06-20T03:53:26.950Z,64.00
2019-06-20T03:54:27.284Z,64.00
2019-06-20T03:55:27.025Z,64.00
2019-06-20T03:56:27.047Z,68.00
2019-06-20T03:57:27.083Z,76.00
2019-06-20T03:58:27.118Z,80.00
2019-06-20T03:59:27.159Z,88.00
2019-06-20T04:00:27.484Z,88.00
2019-06-20T04:01:27.216Z,88.00
2019-06-20T04:02:27.207Z,92.00
2019-06-20T04:03:27.300Z,92.00
2019-06-20T04:04:27.263Z,84.00
2019-06-20T04:05:27.357Z,96.00
2019-06-20T04:06:27.684Z,112.00
2019-06-20T04:07:27.388Z,120.00
2019-06-20T04:08:27.451Z,116.00
2019-06-20T04:10:27.519Z,128.00
2019-06-20T04:11:27.560Z,148.00
2019-06-20T04:12:27.891Z,152.00
2019-06-20T04:13:27.623Z,160.00
2019-06-20T04:14:27.652Z,160.00
2019-06-20T04:15:27.699Z,164.00
2019-06-20T04:16:27.730Z,188.00
2019-06-20T04:17:27.757Z,224.00
2019-06-20T04:18:27.792Z,256.00
2019-06-20T04:19:28.128Z,276.00
2019-06-20T04:20:27.865Z,324.00
2019-06-20T04:21:27.887Z,380.00
2019-06-20T04:22:27.926Z,432.00
2019-06-20T04:23:27.965Z,484.00
2019-06-20T04:24:28.184Z,536.00
2019-06-20T04:25:28.033Z,572.00
2019-06-20T04:26:28.365Z,576.00
2019-06-20T04:27:28.098Z,600.00
2019-06-20T04:28:28.135Z,600.00
2019-06-20T04:29:28.164Z,560.00
2019-06-20T04:30:28.195Z,580.00
2019-06-20T04:31:28.236Z,672.00
2019-06-20T04:32:28.274Z,780.00
2019-06-20T04:34:28.636Z,932.00
2019-06-20T04:35:28.364Z,796.00
2019-06-20T04:36:28.398Z,680.00
2019-06-20T04:37:28.432Z,644.00
2019-06-20T04:38:28.475Z,600.00
2019-06-20T04:39:28.508Z,540.00
2019-06-20T04:40:28.538Z,520.00
2019-06-20T04:41:28.869Z,584.00
2019-06-20T04:42:28.607Z,684.00
2019-06-20T04:43:28.635Z,744.00
2019-06-20T04:44:28.670Z,876.00
2019-06-20T04:45:35.253Z,820.00
2019-06-20T04:46:28.737Z,656.00
2019-06-20T04:47:28.772Z,556.00
2019-06-20T04:48:29.115Z,572.00
2019-06-20T04:49:28.984Z,600.00
2019-06-20T04:50:28.890Z,524.00
2019-06-20T04:51:28.912Z,492.00
2019-06-20T04:52:29.041Z,500.00
2019-06-20T04:53:28.990Z,504.00
2019-06-20T04:54:29.032Z,504.00
2019-06-20T04:55:29.355Z,508.00
2019-06-20T04:56:29.084Z,556.00
2019-06-20T04:57:29.114Z,620.00
2019-06-20T04:58:29.160Z,632.00
2019-06-20T04:59:29.201Z,704.00
2019-06-20T05:00:29.172Z,892.00
2019-06-20T05:01:29.254Z,1004.00
2019-06-20T05:03:29.765Z,1180.00
2019-06-20T05:04:29.354Z,1264.00
2019-06-20T05:05:29.388Z,1356.00
2019-06-20T05:06:29.428Z,1384.00
2019-06-20T05:07:29.458Z,1376.00
2019-06-20T05:08:29.447Z,1296.00
2019-06-20T05:09:29.562Z,1276.00
2019-06-20T05:10:29.878Z,1220.00
2019-06-20T05:11:29.707Z,1200.00
2019-06-20T05:12:29.639Z,1204.00
2019-06-20T05:13:29.673Z,1236.00
2019-06-20T05:14:29.720Z,1212.00
2019-06-20T05:15:29.797Z,1128.00
2019-06-20T05:16:29.788Z,1088.00
2019-06-20T05:17:30.111Z,1092.00
2019-06-20T05:19:29.907Z,928.00
2019-06-20T05:20:29.912Z,812.00
2019-06-20T05:21:29.969Z,772.00
2019-06-20T05:22:29.981Z,740.00
2019-06-20T05:23:30.016Z,660.00
2019-06-20T05:24:30.351Z,576.00
2019-06-20T05:25:30.087Z,552.00
2019-06-20T05:26:30.117Z,556.00
2019-06-20T05:27:30.152Z,644.00
2019-06-20T05:28:30.197Z,712.00
2019-06-20T05:29:30.267Z,792.00
2019-06-20T05:30:30.206Z,852.00
2019-06-20T05:31:30.632Z,876.00
2019-06-20T05:32:30.322Z,864.00
2019-06-20T05:33:30.364Z,852.00
2019-06-20T05:34:30.906Z,888.00
2019-06-20T05:35:30.527Z,940.00
2019-06-20T05:36:30.417Z,876.00
2019-06-20T05:38:30.534Z,948.00
2019-06-20T05:39:30.952Z,1040.00
2019-06-20T05:40:30.565Z,1120.00
2019-06-20T05:41:30.635Z,1124.00
2019-06-20T05:42:30.736Z,1096.00
2019-06-20T05:43:30.709Z,1116.00
2019-06-20T05:44:30.738Z,1244.00
2019-06-20T05:45:30.790Z,1380.00
2019-06-20T05:46:31.111Z,1504.00
2019-06-20T05:47:31.690Z,1636.00
2019-06-20T05:48:30.880Z,1760.00
2019-06-20T05:49:30.918Z,1840.00
2019-06-20T05:50:31.051Z,1872.00
2019-06-20T05:51:31.063Z,1928.00
2019-06-20T05:52:31.583Z,1876.00
2019-06-20T05:53:31.359Z,1888.00
2019-06-20T05:54:31.198Z,1880.00
2019-06-20T05:55:31.150Z,1932.00
2019-06-20T05:56:31.156Z,1932.00
2019-06-20T05:57:31.195Z,2104.00
2019-06-20T05:58:31.230Z,2152.00
2019-06-20T05:59:31.265Z,2120.00
2019-06-20T06:00:31.601Z,2144.00
2019-06-20T06:01:31.338Z,2196.00
2019-06-20T06:02:31.541Z,2092.00
2019-06-20T06:03:31.415Z,1912.00
2019-06-20T06:04:31.439Z,1816.00
2019-06-20T06:05:31.476Z,1808.00
2019-06-20T06:06:31.574Z,1772.00
2019-06-20T06:07:31.848Z,1840.00
2019-06-20T06:10:31.642Z,1888.00
2019-06-20T06:11:31.697Z,1912.00
2019-06-20T06:12:31.736Z,1820.00
2019-06-20T06:13:31.763Z,1900.00
2019-06-20T06:14:32.096Z,1860.00
2019-06-20T06:15:31.838Z,1756.00
2019-06-20T06:16:31.932Z,1764.00
2019-06-20T06:17:31.898Z,1776.00
2019-06-20T06:18:31.928Z,1880.00
2019-06-20T06:19:31.965Z,2048.00
2019-06-20T06:20:32.007Z,2252.00
2019-06-20T06:21:32.357Z,2768.00
2019-06-20T06:22:32.084Z,2996.00
2019-06-20T06:23:32.059Z,2964.00
2019-06-20T06:24:32.085Z,2772.00
2019-06-20T06:25:32.176Z,2964.00
2019-06-20T06:26:32.259Z,3008.00
2019-06-20T06:27:32.253Z,2880.00
2019-06-20T06:28:32.584Z,2732.00
2019-06-20T06:29:32.308Z,2580.00
2019-06-20T06:30:32.354Z,2396.00
2019-06-20T06:31:32.462Z,2184.00
2019-06-20T06:32:40.143Z,2036.00
2019-06-20T06:34:32.496Z,1724.00
2019-06-20T06:35:32.822Z,1708.00
2019-06-20T06:36:32.580Z,1724.00
2019-06-20T06:37:32.591Z,1716.00
2019-06-20T06:39:32.728Z,1744.00
2019-06-20T06:40:32.702Z,1780.00
2019-06-20T06:41:32.737Z,1752.00
2019-06-20T06:42:33.178Z,1792.00
2019-06-20T06:43:32.800Z,2032.00
2019-06-20T06:44:32.835Z,2332.00
2019-06-20T06:45:32.876Z,2456.00
2019-06-20T06:46:43.638Z,2444.00
2019-06-20T06:47:32.996Z,2608.00
2019-06-20T06:48:32.981Z,2800.00
2019-06-20T06:49:33.339Z,2832.00
2019-06-20T06:50:33.062Z,2700.00
2019-06-20T06:51:33.126Z,2644.00
2019-06-20T06:52:33.076Z,2752.00
2019-06-20T06:53:33.163Z,2920.00
2019-06-20T06:54:33.192Z,3040.00
2019-06-20T06:55:33.226Z,2988.00
2019-06-20T06:56:33.570Z,3004.00
2019-06-20T06:57:33.420Z,3060.00
2019-06-20T06:58:33.336Z,3056.00
2019-06-20T06:59:33.382Z,3016.00
2019-06-20T07:00:33.404Z,2948.00
2019-06-20T07:01:33.435Z,2836.00
2019-06-20T07:02:33.772Z,2836.00
2019-06-20T07:04:33.559Z,2636.00
2019-06-20T07:05:33.581Z,2556.00
2019-06-20T07:06:33.610Z,2544.00
2019-06-20T07:07:33.643Z,2508.00
2019-06-20T07:08:33.984Z,2496.00
2019-06-20T07:09:35.456Z,2532.00
2019-06-20T07:10:33.756Z,2656.00
2019-06-20T07:11:33.801Z,2768.00
2019-06-20T07:13:33.857Z,3052.00
2019-06-20T07:14:34.227Z,3284.00
2019-06-20T07:15:33.927Z,3544.00
2019-06-20T07:16:33.969Z,3780.00
2019-06-20T07:17:34.019Z,3976.00
2019-06-20T07:18:34.047Z,4024.00
2019-06-20T07:19:34.075Z,3932.00
2019-06-20T07:20:34.115Z,3784.00
2019-06-20T07:21:34.445Z,3700.00
2019-06-20T07:22:34.485Z,3544.00
2019-06-20T07:23:34.219Z,3504.00
2019-06-20T07:25:34.291Z,3388.00
2019-06-20T07:26:34.333Z,3456.00
2019-06-20T07:27:34.359Z,3532.00
2019-06-20T07:28:34.694Z,3464.00
2019-06-20T07:29:34.428Z,3472.00
2019-06-20T07:30:34.466Z,3532.00
2019-06-20T07:31:34.497Z,3580.00
2019-06-20T07:32:34.481Z,3648.00
2019-06-20T07:33:34.578Z,3508.00
2019-06-20T07:34:34.618Z,3588.00
2019-06-20T07:36:34.986Z,3804.00
2019-06-20T07:37:34.715Z,3980.00
2019-06-20T07:38:34.752Z,4112.00
2019-06-20T07:39:34.789Z,4116.00
2019-06-20T07:40:34.826Z,4028.00
2019-06-20T07:41:34.853Z,3944.00
2019-06-20T07:42:34.895Z,3888.00
2019-06-20T07:43:35.240Z,3804.00
2019-06-20T07:45:34.998Z,3592.00
2019-06-20T07:46:35.045Z,3420.00
2019-06-20T07:47:35.174Z,3180.00
2019-06-20T07:48:35.236Z,2892.00
2019-06-20T07:49:35.159Z,2620.00
2019-06-20T07:50:39.253Z,2448.00
2019-06-20T07:52:35.260Z,2508.00
2019-06-20T07:53:35.289Z,2420.00
2019-06-20T07:54:35.368Z,2524.00
2019-06-20T07:55:35.368Z,2612.00
2019-06-20T07:56:35.407Z,2672.00
2019-06-20T07:57:35.735Z,2632.00
2019-06-20T07:58:35.458Z,2500.00
2019-06-20T07:59:35.504Z,2592.00
2019-06-20T08:00:35.537Z,2556.00
2019-06-20T08:01:35.572Z,2628.00
2019-06-20T08:02:35.606Z,2656.00
2019-06-20T08:03:35.667Z,2524.00
2019-06-20T08:04:36.148Z,2632.00
2019-06-20T08:05:35.979Z,2624.00
2019-06-20T08:06:35.746Z,2644.00
2019-06-20T08:07:35.791Z,2648.00
2019-06-20T08:10:36.017Z,2620.00
2019-06-20T08:11:36.379Z,2960.00
2019-06-20T08:12:36.094Z,2992.00
2019-06-20T08:13:36.043Z,3096.00
2019-06-20T08:14:36.035Z,3196.00
2019-06-20T08:15:36.096Z,3024.00
2019-06-20T08:16:36.127Z,2836.00
2019-06-20T08:17:36.154Z,2848.00
2019-06-20T08:18:36.485Z,2776.00
2019-06-20T08:19:36.220Z,2720.00
2019-06-20T08:20:36.256Z,2680.00
2019-06-20T08:21:36.307Z,2696.00
2019-06-20T08:22:36.363Z,2728.00
2019-06-20T08:23:36.380Z,2768.00
2019-06-20T08:24:36.402Z,2580.00
2019-06-20T08:25:36.904Z,2640.00
2019-06-20T08:26:36.491Z,2712.00
2019-06-20T08:27:36.514Z,3008.00
2019-06-20T08:29:36.579Z,3504.00
2019-06-20T08:30:36.663Z,3016.00
2019-06-20T08:31:36.695Z,2868.00
2019-06-20T08:32:37.002Z,2716.00
2019-06-20T08:33:36.748Z,2948.00
2019-06-20T08:34:36.770Z,3180.00
2019-06-20T08:35:36.802Z,3584.00
2019-06-20T08:36:36.843Z,3480.00
2019-06-20T08:37:36.882Z,3440.00
2019-06-20T08:39:37.097Z,3060.00
2019-06-20T08:40:37.281Z,3056.00
2019-06-20T08:41:37.023Z,3088.00
2019-06-20T08:42:37.008Z,2744.00
2019-06-20T08:43:37.088Z,2748.00
2019-06-20T08:44:37.190Z,3056.00
2019-06-20T08:45:37.187Z,3124.00
2019-06-20T08:46:37.221Z,3388.00
2019-06-20T08:47:37.550Z,3752.00
2019-06-20T08:48:37.265Z,3460.00
2019-06-20T08:49:37.308Z,3292.00
2019-06-20T08:50:37.346Z,3052.00
2019-06-20T08:52:37.416Z,3460.00
2019-06-20T08:53:37.398Z,3660.00
2019-06-20T08:54:37.791Z,4020.00
2019-06-20T08:55:37.528Z,4184.00
2019-06-20T08:56:37.578Z,4236.00
2019-06-20T08:57:37.594Z,4544.00
2019-06-20T08:59:37.676Z,5044.00
2019-06-20T09:00:38.076Z,5100.00
2019-06-20T09:01:38.063Z,5032.00
2019-06-20T09:02:37.796Z,5536.00
2019-06-20T09:03:37.825Z,5604.00
2019-06-20T09:04:37.995Z,4728.00
2019-06-20T09:05:37.943Z,4692.00
2019-06-20T09:06:37.938Z,4536.00
2019-06-20T09:07:37.963Z,4540.00
2019-06-20T09:08:38.342Z,4584.00
2019-06-20T09:09:38.044Z,4744.00
2019-06-20T09:10:38.071Z,5312.00
2019-06-20T09:11:38.124Z,5444.00
2019-06-20T09:12:38.159Z,5472.00
2019-06-20T09:13:40.614Z,5176.00
2019-06-20T09:14:38.233Z,5116.00
2019-06-20T09:15:38.629Z,5416.00
2019-06-20T09:16:38.321Z,5556.00
2019-06-20T09:17:38.354Z,5256.00
2019-06-20T09:18:38.313Z,4976.00
2019-06-20T09:19:38.399Z,4728.00
2019-06-20T09:20:38.481Z,4516.00
2019-06-20T09:21:38.502Z,4520.00
2019-06-20T09:22:38.860Z,4752.00
2019-06-20T09:23:38.550Z,5004.00
2019-06-20T09:24:38.690Z,4860.00
2019-06-20T09:25:38.620Z,4920.00
2019-06-20T09:26:38.672Z,4644.00
2019-06-20T09:27:38.704Z,4172.00
2019-06-20T09:28:39.037Z,3880.00
2019-06-20T09:29:41.998Z,4136.00
2019-06-20T09:30:38.798Z,4268.00
2019-06-20T09:31:38.842Z,4392.00
2019-06-20T09:32:38.836Z,5008.00
2019-06-20T09:33:38.924Z,5612.00
2019-06-20T09:34:39.257Z,5820.00
2019-06-20T09:35:38.990Z,5764.00
2019-06-20T09:36:39.023Z,5712.00
2019-06-20T09:37:39.060Z,5576.00
2019-06-20T09:38:39.097Z,5396.00
2019-06-20T09:39:39.114Z,5220.00
2019-06-20T09:40:39.488Z,5048.00
2019-06-20T09:41:39.214Z,5168.00
2019-06-20T09:42:39.258Z,5076.00
2019-06-20T09:43:39.283Z,4776.00
2019-06-20T09:44:39.319Z,4532.00
2019-06-20T09:45:39.352Z,4464.00
2019-06-20T09:46:39.398Z,4608.00
2019-06-20T09:47:39.872Z,4816.00
2019-06-20T09:48:39.487Z,5032.00
2019-06-20T09:49:39.497Z,5360.00
2019-06-20T09:51:39.659Z,5764.00
2019-06-20T09:52:39.764Z,6128.00
2019-06-20T09:53:39.659Z,6368.00
2019-06-20T09:54:40.001Z,6336.00
2019-06-20T09:55:39.723Z,6412.00
2019-06-20T09:57:39.803Z,6636.00
2019-06-20T09:58:39.843Z,6716.00
2019-06-20T09:59:39.877Z,6544.00
2019-06-20T10:00:39.918Z,6628.00
2019-06-20T10:01:40.244Z,6700.00
2019-06-20T10:02:39.993Z,6792.00
2019-06-20T10:03:40.036Z,6844.00
2019-06-20T10:04:40.072Z,6904.00
2019-06-20T10:05:40.156Z,7080.00
2019-06-20T10:06:40.145Z,7168.00
2019-06-20T10:07:40.205Z,7188.00
2019-06-20T10:08:40.530Z,7228.00
2019-06-20T10:09:40.344Z,7180.00
2019-06-20T10:10:40.290Z,7096.00
2019-06-20T10:11:40.355Z,7040.00
2019-06-20T10:13:40.568Z,6908.00
2019-06-20T10:14:40.434Z,7016.00
2019-06-20T10:15:42.826Z,6904.00
2019-06-20T10:16:45.631Z,6724.00
2019-06-20T10:18:40.530Z,6664.00
2019-06-20T10:19:40.619Z,6648.00
2019-06-20T10:20:40.662Z,6776.00
2019-06-20T10:21:40.700Z,6868.00
2019-06-20T10:22:41.041Z,6924.00
2019-06-20T10:23:40.768Z,6964.00
2019-06-20T10:24:40.804Z,7136.00
2019-06-20T10:25:40.836Z,7252.00
2019-06-20T10:26:40.906Z,7424.00
2019-06-20T10:27:40.948Z,7548.00
2019-06-20T10:28:40.957Z,7628.00
2019-06-20T10:29:41.348Z,7704.00
2019-06-20T10:30:41.035Z,7616.00
2019-06-20T10:31:41.066Z,7468.00
2019-06-20T10:32:41.123Z,7316.00
2019-06-20T10:33:41.166Z,7280.00
2019-06-20T10:34:41.201Z,7364.00
2019-06-20T10:35:41.317Z,7540.00
2019-06-20T10:36:41.590Z,7592.00
2019-06-20T10:37:41.300Z,7468.00
2019-06-20T10:38:41.336Z,7372.00
2019-06-20T10:39:41.374Z,7616.00
2019-06-20T10:40:41.440Z,7904.00
2019-06-20T10:41:41.467Z,8204.00
2019-06-20T10:42:41.485Z,8292.00
2019-06-20T10:43:43.004Z,8200.00
2019-06-20T10:44:41.568Z,7456.00
2019-06-20T10:45:44.038Z,6292.00
2019-06-20T10:46:42.871Z,5488.00
2019-06-20T10:47:43.515Z,4940.00
2019-06-20T10:48:43.076Z,4428.00
2019-06-20T10:49:43.010Z,4160.00
2019-06-20T10:50:42.634Z,4096.00
2019-06-20T10:51:43.785Z,4012.00
2019-06-20T10:52:42.563Z,4116.00
2019-06-20T10:53:44.016Z,4648.00
2019-06-20T10:55:43.249Z,5764.00
2019-06-20T10:56:43.674Z,5556.00
2019-06-20T10:57:42.972Z,5516.00
2019-06-20T10:58:43.527Z,6008.00
2019-06-20T10:59:42.750Z,6536.00
2019-06-20T11:00:43.380Z,6592.00
2019-06-20T11:01:42.766Z,6152.00
2019-06-20T11:02:43.378Z,6152.00
2019-06-20T11:03:43.492Z,6404.00
2019-06-20T11:04:43.949Z,6812.00
2019-06-20T11:05:43.734Z,7296.00
2019-06-20T11:06:43.176Z,7760.00
2019-06-20T11:07:43.755Z,8108.00
2019-06-20T11:08:43.351Z,8300.00
2019-06-20T11:09:42.874Z,8604.00
2019-06-20T11:10:43.605Z,8324.00
2019-06-20T11:11:43.075Z,8456.00
2019-06-20T11:12:49.166Z,8380.00
2019-06-20T11:13:42.640Z,8072.00
2019-06-20T11:14:42.679Z,7480.00
2019-06-20T11:15:44.011Z,6404.00
2019-06-20T11:16:43.479Z,5984.00
2019-06-20T11:17:44.159Z,6216.00
2019-06-20T11:18:43.642Z,6484.00
2019-06-20T11:19:43.759Z,6272.00
2019-06-20T11:20:42.892Z,6164.00
2019-06-20T11:21:43.262Z,6520.00
2019-06-20T11:22:43.340Z,6324.00
2019-06-20T11:23:43.056Z,6052.00
2019-06-20T11:24:43.072Z,5484.00
2019-06-20T11:25:43.675Z,4880.00
2019-06-20T11:26:43.141Z,4636.00
2019-06-20T11:27:43.259Z,4992.00
2019-06-20T11:28:43.201Z,5768.00
2019-06-20T11:29:44.115Z,6248.00
2019-06-20T11:30:54.082Z,6780.00
2019-06-20T11:31:46.008Z,7292.00
2019-06-20T11:32:43.557Z,7288.00
2019-06-20T11:33:44.161Z,6944.00
2019-06-20T11:35:43.761Z,6124.00
2019-06-20T11:36:45.087Z,6444.00
2019-06-20T11:37:44.737Z,6760.00
2019-06-20T11:39:43.615Z,7276.00
2019-06-20T11:40:43.962Z,7780.00
2019-06-20T11:41:43.726Z,8064.00
2019-06-20T11:42:44.624Z,8360.00
2019-06-20T11:43:43.764Z,8632.00
2019-06-20T11:44:43.807Z,8624.00
2019-06-20T11:45:43.841Z,8520.00
2019-06-20T11:46:43.880Z,8560.00
2019-06-20T11:48:43.954Z,7180.00
2019-06-20T11:49:44.302Z,6564.00
2019-06-20T11:50:44.037Z,6560.00
2019-06-20T11:51:44.070Z,7200.00
2019-06-20T11:52:45.762Z,7944.00
2019-06-20T11:53:44.135Z,8300.00
2019-06-20T11:54:44.181Z,7912.00
2019-06-20T11:55:44.223Z,7504.00
2019-06-20T11:56:44.572Z,7628.00
2019-06-20T11:57:44.496Z,8204.00
2019-06-20T11:58:44.331Z,8100.00
2019-06-20T11:59:44.364Z,7108.00
2019-06-20T12:00:44.397Z,6544.00
2019-06-20T12:01:44.884Z,6632.00
2019-06-20T12:02:46.017Z,6500.00
2019-06-20T12:03:44.819Z,6388.00
2019-06-20T12:04:44.943Z,6352.00
2019-06-20T12:05:44.867Z,6860.00
2019-06-20T12:06:44.931Z,7148.00
2019-06-20T12:07:45.627Z,7448.00
2019-06-20T12:08:45.217Z,8300.00
2019-06-20T12:09:44.813Z,8516.00
2019-06-20T12:10:45.213Z,8844.00
2019-06-20T12:11:44.827Z,8472.00
2019-06-20T12:12:44.894Z,7116.00
2019-06-20T12:13:44.891Z,6280.00
2019-06-20T12:14:44.935Z,5636.00
2019-06-20T12:15:45.005Z,5216.00
2019-06-20T12:18:45.222Z,5432.00
2019-06-20T12:19:46.628Z,5392.00
2019-06-20T12:20:45.167Z,5384.00
2019-06-20T12:21:45.200Z,5452.00
2019-06-20T12:22:46.522Z,5804.00
2019-06-20T12:23:45.273Z,6456.00
2019-06-20T12:24:46.606Z,7296.00
2019-06-20T12:25:46.554Z,7424.00
2019-06-20T12:26:46.838Z,6936.00
2019-06-20T12:27:45.689Z,6448.00
2019-06-20T12:28:46.590Z,6016.00
2019-06-20T12:29:46.499Z,5488.00
2019-06-20T12:30:45.628Z,5092.00
2019-06-20T12:31:45.933Z,4936.00
2019-06-20T12:32:46.857Z,4452.00
2019-06-20T12:34:46.583Z,3132.00
2019-06-20T12:35:46.681Z,2820.00
2019-06-20T12:36:46.639Z,2576.00
2019-06-20T12:37:45.941Z,2280.00
2019-06-20T12:38:46.257Z,2000.00
2019-06-20T12:39:46.375Z,1888.00
2019-06-20T12:40:46.265Z,1900.00
2019-06-20T12:41:47.517Z,2036.00
2019-06-20T12:42:46.787Z,2168.00
2019-06-20T12:43:46.363Z,2184.00
2019-06-20T12:45:47.316Z,2156.00
2019-06-20T12:46:47.033Z,2228.00
2019-06-20T12:47:46.317Z,2364.00
2019-06-20T12:48:46.988Z,2328.00
2019-06-20T12:49:46.199Z,2144.00
2019-06-20T12:50:47.559Z,1780.00
2019-06-20T12:51:47.018Z,1520.00
2019-06-20T12:52:47.682Z,1400.00
2019-06-20T12:53:46.606Z,1328.00
2019-06-20T12:54:47.052Z,1236.00
2019-06-20T12:55:47.557Z,1128.00
2019-06-20T12:57:46.660Z,984.00
2019-06-20T12:58:46.765Z,952.00
2019-06-20T12:59:46.626Z,924.00
2019-06-20T13:00:46.695Z,884.00
2019-06-20T13:01:48.360Z,836.00
2019-06-20T13:02:47.434Z,804.00
2019-06-20T13:03:48.001Z,784.00
2019-06-20T13:04:46.814Z,764.00
2019-06-20T13:05:47.148Z,728.00
2019-06-20T13:06:47.031Z,720.00
2019-06-20T13:07:46.953Z,760.00
2019-06-20T13:08:47.340Z,864.00
2019-06-20T13:09:48.359Z,1064.00
2019-06-20T13:10:48.219Z,1312.00
2019-06-20T13:11:47.091Z,1440.00
2019-06-20T13:12:47.113Z,1456.00
2019-06-20T13:13:47.150Z,1472.00
2019-06-20T13:14:47.579Z,1596.00
2019-06-20T13:15:47.223Z,1728.00
2019-06-20T13:16:48.157Z,1820.00
2019-06-20T13:17:48.893Z,1848.00
2019-06-20T13:18:48.317Z,1820.00
2019-06-20T13:19:48.537Z,1772.00
2019-06-20T13:20:48.449Z,1716.00