createdAt,value
2023-05-05T00:01:23.253Z,48.70
2023-05-05T00:06:27.904Z,48.70
2023-05-05T00:11:32.193Z,48.70
2023-05-05T00:16:35.140Z,48.70
2023-05-05T00:21:38.060Z,49.30
2023-05-05T00:26:42.329Z,48.70
2023-05-05T00:31:45.223Z,48.80
2023-05-05T00:36:48.418Z,48.70
2023-05-05T00:41:52.691Z,48.70
2023-05-05T00:46:55.601Z,48.80
2023-05-05T00:51:59.060Z,48.80
2023-05-05T00:57:03.628Z,48.70
2023-05-05T01:02:06.502Z,48.80
2023-05-05T01:07:14.836Z,48.80
2023-05-05T01:12:34.389Z,48.80
2023-05-05T01:17:43.550Z,48.80
2023-05-05T01:22:49.439Z,48.80
2023-05-05T01:28:08.342Z,48.70
2023-05-05T01:33:16.782Z,48.80
2023-05-05T01:38:23.999Z,48.80
2023-05-05T01:43:30.524Z,48.80
2023-05-05T01:48:35.103Z,48.80
2023-05-05T01:53:39.612Z,48.80
2023-05-05T01:58:45.207Z,48.80
2023-05-05T02:03:52.387Z,48.80
2023-05-05T02:08:58.345Z,48.80
2023-05-05T02:14:02.304Z,48.80
2023-05-05T02:19:06.948Z,48.80
2023-05-05T02:24:10.337Z,48.80
2023-05-05T02:29:17.805Z,48.80
2023-05-05T02:34:26.601Z,48.80
2023-05-05T02:39:34.005Z,48.80
2023-05-05T02:44:37.814Z,48.80
2023-05-05T02:49:42.063Z,48.80
2023-05-05T02:54:45.042Z,48.80
2023-05-05T02:59:54.207Z,48.80
2023-05-05T03:05:05.308Z,48.80
2023-05-05T03:10:11.137Z,48.80
2023-05-05T03:15:14.683Z,48.80
2023-05-05T03:20:19.322Z,48.80
2023-05-05T03:25:22.250Z,48.80
2023-05-05T03:30:25.173Z,48.80
2023-05-05T03:35:29.645Z,48.80
2023-05-05T03:40:43.767Z,48.80
2023-05-05T03:45:47.632Z,48.80
2023-05-05T03:50:51.888Z,48.80
2023-05-05T03:55:54.822Z,48.80
2023-05-05T04:00:58.071Z,48.80
2023-05-05T04:06:02.527Z,48.80
2023-05-05T04:11:05.626Z,48.80
2023-05-05T04:16:08.970Z,48.80
2023-05-05T04:21:13.298Z,48.80
2023-05-05T04:26:16.325Z,48.80
2023-05-05T04:31:19.368Z,48.80
2023-05-05T04:36:23.654Z,48.70
2023-05-05T04:41:27.703Z,48.80
2023-05-05T04:46:34.760Z,48.60
2023-05-05T04:51:42.275Z,48.60
2023-05-05T04:56:45.233Z,48.40
2023-05-05T05:01:48.199Z,48.40
2023-05-05T05:06:52.709Z,48.30
2023-05-05T05:11:56.303Z,48.30
2023-05-05T05:16:59.176Z,48.40
2023-05-05T05:22:03.537Z,48.50
2023-05-05T05:27:09.797Z,48.50
2023-05-05T05:32:13.177Z,48.30
2023-05-05T05:37:17.473Z,48.20
2023-05-05T05:42:20.381Z,48.20
2023-05-05T05:47:23.844Z,48.20
2023-05-05T05:52:28.143Z,48.20
2023-05-05T05:57:31.110Z,48.30
2023-05-05T06:02:34.119Z,48.30
2023-05-05T06:07:38.495Z,48.30
2023-05-05T06:12:41.473Z,48.30
2023-05-05T06:17:44.434Z,48.30
2023-05-05T06:22:48.703Z,48.30
2023-05-05T06:27:51.806Z,48.30
2023-05-05T06:32:54.943Z,48.30
2023-05-05T06:37:59.237Z,48.40
2023-05-05T06:43:02.199Z,48.40
2023-05-05T06:48:05.373Z,48.50
2023-05-05T06:53:09.694Z,48.60
2023-05-05T06:58:13.144Z,49.90
2023-05-05T07:03:16.144Z,49.50
2023-05-05T07:08:20.491Z,52.00
2023-05-05T07:13:23.441Z,51.10
2023-05-05T07:18:26.453Z,50.50
2023-05-05T07:23:30.713Z,50.20
2023-05-05T07:28:33.593Z,50.10
2023-05-05T07:33:36.545Z,50.10
2023-05-05T07:38:40.881Z,53.20
2023-05-05T07:43:44.694Z,53.40
2023-05-05T07:48:47.688Z,53.80
2023-05-05T07:53:51.977Z,52.90
2023-05-05T07:58:54.921Z,53.10
2023-05-05T08:03:57.836Z,53.10
2023-05-05T08:09:02.609Z,52.70
2023-05-05T08:14:05.523Z,52.70
2023-05-05T08:19:17.848Z,52.50
2023-05-05T08:24:32.309Z,52.30
2023-05-05T08:29:35.208Z,52.10
2023-05-05T08:34:38.085Z,51.70
2023-05-05T08:39:42.367Z,51.40
2023-05-05T08:44:45.253Z,51.20
2023-05-05T08:49:48.709Z,51.10
2023-05-05T08:55:03.584Z,50.90
2023-05-05T09:00:09.825Z,50.80
2023-05-05T09:05:13.157Z,50.70
2023-05-05T09:10:17.658Z,50.70
2023-05-05T09:15:20.554Z,50.90
2023-05-05T09:20:24.259Z,51.10
2023-05-05T09:25:28.660Z,51.20
2023-05-05T09:30:41.160Z,51.10
2023-05-05T09:35:51.453Z,51.30
2023-05-05T09:40:55.081Z,51.20
2023-05-05T09:46:08.549Z,50.90
2023-05-05T09:51:11.495Z,50.40
2023-05-05T09:56:14.342Z,50.30
2023-05-05T10:01:24.519Z,50.80
2023-05-05T10:06:41.170Z,50.80
2023-05-05T10:11:46.111Z,50.80
2023-05-05T10:16:52.664Z,50.50
2023-05-05T10:22:03.817Z,50.40
2023-05-05T10:27:13.150Z,50.30
2023-05-05T10:32:51.184Z,50.90
2023-05-05T10:37:46.405Z,50.20
2023-05-05T10:42:50.012Z,50.20
2023-05-05T10:47:57.124Z,50.10
2023-05-05T10:53:12.174Z,50.00
2023-05-05T10:58:38.543Z,50.00
2023-05-05T11:03:49.529Z,50.10
2023-05-05T11:08:52.474Z,50.10
2023-05-05T11:14:22.304Z,50.10
2023-05-05T11:19:48.589Z,50.20
2023-05-05T11:24:51.499Z,50.10
2023-05-05T11:30:09.276Z,50.10
2023-05-05T11:35:14.272Z,50.50
2023-05-05T11:40:24.790Z,50.30
2023-05-05T11:45:27.701Z,50.20
2023-05-05T11:50:33.992Z,50.20
2023-05-05T11:55:36.818Z,50.00
2023-05-05T12:00:39.841Z,50.00
2023-05-05T12:05:44.043Z,50.00
2023-05-05T12:10:46.920Z,50.00
2023-05-05T12:15:50.144Z,50.00
2023-05-05T12:20:54.354Z,50.00
2023-05-05T12:25:57.408Z,50.00
2023-05-05T12:31:00.444Z,50.00
2023-05-05T12:36:05.098Z,49.90
2023-05-05T12:41:08.823Z,49.90
2023-05-05T12:46:13.368Z,50.00
2023-05-05T12:51:19.870Z,49.90
2023-05-05T12:56:34.177Z,50.00
2023-05-05T13:01:37.987Z,49.90
2023-05-05T13:06:44.023Z,50.00
2023-05-05T13:11:46.844Z,49.90
2023-05-05T13:16:49.923Z,49.90
2023-05-05T13:21:54.433Z,49.90
2023-05-05T13:26:57.586Z,49.90
2023-05-05T13:32:00.825Z,49.90
2023-05-05T13:37:05.010Z,50.00
2023-05-05T13:42:08.011Z,49.90
2023-05-05T13:47:10.879Z,49.90
2023-05-05T13:52:15.180Z,49.90
2023-05-05T13:57:18.109Z,49.90
2023-05-05T14:02:20.917Z,49.90
2023-05-05T14:07:25.115Z,49.90
2023-05-05T14:12:28.257Z,49.90
2023-05-05T14:17:31.102Z,49.90
2023-05-05T14:22:35.289Z,49.90
2023-05-05T14:27:38.150Z,49.90
2023-05-05T14:32:41.021Z,49.90
2023-05-05T14:37:45.218Z,49.90
2023-05-05T14:42:49.129Z,50.00
2023-05-05T14:47:52.052Z,50.00
2023-05-05T14:52:56.296Z,50.00
2023-05-05T14:57:59.147Z,49.90
2023-05-05T15:03:02.075Z,50.00
2023-05-05T15:08:06.791Z,50.00
2023-05-05T15:13:09.859Z,50.00
2023-05-05T15:18:13.053Z,50.00
2023-05-05T15:23:17.265Z,50.00
2023-05-05T15:28:20.125Z,50.10
2023-05-05T15:33:22.933Z,50.10
2023-05-05T15:38:29.009Z,50.10
2023-05-05T15:43:31.843Z,50.10
2023-05-05T15:48:35.632Z,50.10
2023-05-05T15:53:39.816Z,50.10
2023-05-05T15:58:42.656Z,50.20
2023-05-05T16:03:45.604Z,50.20
2023-05-05T16:08:51.729Z,50.20
2023-05-05T16:13:54.804Z,50.20
2023-05-05T16:18:57.708Z,50.20
2023-05-05T16:24:01.869Z,50.20
2023-05-05T16:29:04.729Z,50.20
2023-05-05T16:34:07.661Z,50.20
2023-05-05T16:39:11.930Z,50.20
2023-05-05T16:44:15.704Z,50.30
2023-05-05T16:49:18.541Z,50.30
2023-05-05T16:54:22.760Z,50.40
2023-05-05T16:59:25.771Z,50.30
2023-05-05T17:04:28.653Z,50.40
2023-05-05T17:09:32.816Z,50.40
2023-05-05T17:14:35.650Z,50.40
2023-05-05T17:19:38.492Z,50.60
2023-05-05T17:24:43.048Z,50.60
2023-05-05T17:29:45.901Z,50.60
2023-05-05T17:34:49.145Z,50.60
2023-05-05T17:39:53.303Z,50.70
2023-05-05T17:44:56.133Z,50.70
2023-05-05T17:49:59.424Z,50.70
2023-05-05T17:55:03.594Z,50.70
2023-05-05T18:00:07.710Z,50.80
2023-05-05T18:05:11.351Z,50.80
2023-05-05T18:10:16.630Z,50.80
2023-05-05T18:15:19.497Z,50.80
2023-05-05T18:20:22.334Z,50.80
2023-05-05T18:25:26.702Z,50.80
2023-05-05T18:30:29.617Z,50.80
2023-05-05T18:35:32.886Z,50.80
2023-05-05T18:40:37.054Z,50.80
2023-05-05T18:45:40.010Z,50.80
2023-05-05T18:50:42.930Z,50.80
2023-05-05T18:55:47.743Z,50.90
2023-05-05T19:00:51.046Z,50.90
2023-05-05T19:05:54.159Z,50.90
2023-05-05T19:10:58.380Z,50.90
2023-05-05T19:16:01.347Z,50.90
2023-05-05T19:21:04.363Z,50.90
2023-05-05T19:26:08.549Z,50.90
2023-05-05T19:31:11.388Z,50.80
2023-05-05T19:36:14.193Z,50.80
2023-05-05T19:41:18.417Z,50.80
2023-05-05T19:46:21.369Z,50.90
2023-05-05T19:51:24.236Z,50.90
2023-05-05T19:56:28.477Z,50.90
2023-05-05T20:01:31.459Z,50.90
2023-05-05T20:06:35.753Z,50.90
2023-05-05T20:11:39.954Z,50.80
2023-05-05T20:16:42.764Z,51.00
2023-05-05T20:21:45.745Z,50.90
2023-05-05T20:26:50.325Z,50.90
2023-05-05T20:31:53.163Z,50.90
2023-05-05T20:36:56.561Z,50.80
2023-05-05T20:42:01.198Z,50.80
2023-05-05T20:47:04.044Z,50.80
2023-05-05T20:52:06.913Z,50.80
2023-05-05T20:57:11.477Z,50.80
2023-05-05T21:02:14.384Z,50.80
2023-05-05T21:07:17.212Z,50.80
2023-05-05T21:12:21.364Z,50.80
2023-05-05T21:17:24.227Z,50.90
2023-05-05T21:22:27.066Z,50.90
2023-05-05T21:27:31.854Z,50.90
2023-05-05T21:32:34.862Z,50.90
2023-05-05T21:37:38.419Z,50.90
2023-05-05T21:42:43.350Z,51.00
2023-05-05T21:47:46.300Z,51.00
2023-05-05T21:52:49.150Z,51.00
2023-05-05T21:57:53.313Z,51.00
2023-05-05T22:02:56.247Z,51.00
2023-05-05T22:07:59.132Z,51.00
2023-05-05T22:13:03.371Z,51.00
2023-05-05T22:18:06.596Z,51.00
2023-05-05T22:23:09.509Z,51.00
2023-05-05T22:28:13.838Z,51.00
2023-05-05T22:33:17.004Z,51.00
2023-05-05T22:38:19.831Z,51.00
2023-05-05T22:43:24.019Z,51.00
2023-05-05T22:48:26.859Z,51.00
2023-05-05T22:53:29.709Z,51.00
2023-05-05T22:58:33.869Z,51.00
2023-05-05T23:03:36.708Z,51.00
2023-05-05T23:08:39.575Z,51.00
2023-05-05T23:13:43.763Z,51.00
2023-05-05T23:18:46.604Z,51.00
2023-05-05T23:23:49.488Z,51.00
2023-05-05T23:28:53.679Z,51.00
2023-05-05T23:33:56.513Z,51.10
2023-05-05T23:38:59.351Z,51.00
2023-05-05T23:44:03.554Z,51.00
2023-05-05T23:49:06.463Z,51.00
2023-05-05T23:54:09.339Z,51.10
2023-05-05T23:59:13.476Z,51.00
