createdAt,value
2018-09-17T00:00:00.834Z,101458.48
2018-09-17T00:02:28.859Z,101451.75
2018-09-17T00:04:56.900Z,101456.98
2018-09-17T00:07:24.933Z,101454.39
2018-09-17T00:09:52.973Z,101455.98
2018-09-17T00:12:21.008Z,101457.95
2018-09-17T00:14:49.029Z,101454.04
2018-09-17T00:17:17.065Z,101452.44
2018-09-17T00:19:45.097Z,101449.99
2018-09-17T00:22:13.271Z,101447.12
2018-09-17T00:24:41.424Z,101451.05
2018-09-17T00:27:09.427Z,101442.90
2018-09-17T00:29:37.468Z,101441.69
2018-09-17T00:32:05.497Z,101437.58
2018-09-17T00:34:33.528Z,101437.65
2018-09-17T00:37:01.578Z,101435.89
2018-09-17T00:39:29.610Z,101430.28
2018-09-17T00:41:57.643Z,101430.65
2018-09-17T00:44:25.667Z,101428.20
2018-09-17T00:46:53.716Z,101425.29
2018-09-17T00:49:22.028Z,101424.93
2018-09-17T00:51:50.070Z,101418.00
2018-09-17T00:54:18.179Z,101420.25
2018-09-17T00:56:46.242Z,101412.50
2018-09-17T00:59:14.275Z,101409.50
2018-09-17T01:01:42.288Z,101415.19
2018-09-17T01:04:10.432Z,101414.44
2018-09-17T01:06:38.463Z,101415.39
2018-09-17T01:09:07.671Z,101407.14
2018-09-17T01:11:35.698Z,101399.49
2018-09-17T01:14:03.715Z,101393.31
2018-09-17T01:16:31.752Z,101385.20
2018-09-17T01:19:00.080Z,101388.63
2018-09-17T01:21:28.161Z,101385.20
2018-09-17T01:23:56.212Z,101395.05
2018-09-17T01:26:24.303Z,101391.20
2018-09-17T01:28:52.328Z,101398.23
2018-09-17T01:31:20.463Z,101391.59
2018-09-17T01:33:48.813Z,101391.14
2018-09-17T01:36:16.844Z,101389.44
2018-09-17T01:38:44.896Z,101390.55
2018-09-17T01:41:13.034Z,101396.80
2018-09-17T01:43:41.047Z,101395.95
2018-09-17T01:46:09.193Z,101393.72
2018-09-17T01:48:37.180Z,101394.08
2018-09-17T01:51:05.210Z,101392.31
2018-09-17T01:53:33.233Z,101392.22
2018-09-17T01:56:01.249Z,101393.17
2018-09-17T01:58:29.275Z,101397.45
2018-09-17T02:00:57.292Z,101406.25
2018-09-17T02:03:25.320Z,101410.73
2018-09-17T02:06:00.232Z,101416.06
2018-09-17T02:08:28.306Z,101417.98
2018-09-17T02:10:56.340Z,101427.63
2018-09-17T02:13:24.359Z,101430.31
2018-09-17T02:15:52.379Z,101433.48
2018-09-17T02:18:20.400Z,101423.58
2018-09-17T02:20:48.416Z,101416.58
2018-09-17T02:23:16.449Z,101408.08
2018-09-17T02:25:44.760Z,101411.05
2018-09-17T02:28:12.793Z,101403.59
2018-09-17T02:30:40.823Z,101410.89
2018-09-17T02:33:08.969Z,101409.58
2018-09-17T02:35:37.000Z,101416.97
2018-09-17T02:38:05.165Z,101413.50
2018-09-17T02:40:33.212Z,101421.45
2018-09-17T02:43:01.254Z,101421.81
2018-09-17T02:45:29.430Z,101423.22
2018-09-17T02:47:57.449Z,101423.02
2018-09-17T02:50:25.481Z,101430.56
2018-09-17T02:52:53.512Z,101431.38
2018-09-17T02:55:21.538Z,101440.42
2018-09-17T02:57:49.695Z,101437.99
2018-09-17T03:00:20.340Z,101439.85
2018-09-17T03:02:49.484Z,101431.31
2018-09-17T03:05:17.511Z,101431.96
2018-09-17T03:07:45.721Z,101439.05
2018-09-17T03:10:13.744Z,101436.44
2018-09-17T03:12:41.783Z,101436.13
2018-09-17T03:15:21.206Z,101436.32
2018-09-17T03:17:49.240Z,101441.16
2018-09-17T03:20:17.420Z,101440.03
2018-09-17T03:22:45.442Z,101437.03
2018-09-17T03:25:14.135Z,101436.20
2018-09-17T03:27:42.165Z,101436.66
2018-09-17T03:30:10.275Z,101429.38
2018-09-17T03:32:38.298Z,101424.51
2018-09-17T03:35:06.344Z,101419.28
2018-09-17T03:37:34.480Z,101420.53
2018-09-17T03:40:02.504Z,101416.52
2018-09-17T03:42:30.608Z,101408.22
2018-09-17T03:44:59.065Z,101411.28
2018-09-17T03:47:27.614Z,101416.52
2018-09-17T03:49:55.636Z,101415.20
2018-09-17T03:52:24.052Z,101412.75
2018-09-17T03:54:52.078Z,101418.07
2018-09-17T03:57:20.436Z,101421.78
2018-09-17T03:59:48.496Z,101420.72
2018-09-17T04:02:16.776Z,101417.45
2018-09-17T04:04:44.876Z,101424.53
2018-09-17T04:07:13.016Z,101419.95
2018-09-17T04:09:43.829Z,101417.33
2018-09-17T04:12:12.216Z,101408.83
2018-09-17T04:14:40.263Z,101411.34
2018-09-17T04:17:08.300Z,101409.65
2018-09-17T04:19:36.528Z,101415.63
2018-09-17T04:22:05.145Z,101410.80
2018-09-17T04:24:33.248Z,101418.64
2018-09-17T04:27:01.873Z,101419.00
2018-09-17T04:29:29.923Z,101427.99
2018-09-17T04:31:57.975Z,101424.98
2018-09-17T04:34:26.042Z,101427.99
2018-09-17T04:36:54.085Z,101433.58
2018-09-17T04:39:23.753Z,101435.38
2018-09-17T04:41:51.803Z,101434.06
2018-09-17T04:44:19.911Z,101437.59
2018-09-17T04:46:48.034Z,101432.77
2018-09-17T04:49:17.824Z,101427.53
2018-09-17T04:51:45.971Z,101431.27
2018-09-17T04:54:14.017Z,101429.51
2018-09-17T04:56:42.124Z,101432.48
2018-09-17T04:59:10.185Z,101429.87
2018-09-17T05:01:38.242Z,101425.59
2018-09-17T05:04:06.286Z,101425.95
2018-09-17T05:06:34.374Z,101430.36
2018-09-17T05:09:02.426Z,101432.12
2018-09-17T05:11:30.471Z,101434.73
2018-09-17T05:13:58.522Z,101433.42
2018-09-17T05:16:26.580Z,101431.36
2018-09-17T05:18:54.640Z,101435.28
2018-09-17T05:21:22.703Z,101435.73
2018-09-17T05:23:51.188Z,101444.34
2018-09-17T05:26:19.255Z,101437.34
2018-09-17T05:28:47.368Z,101446.40
2018-09-17T05:31:15.419Z,101444.64
2018-09-17T05:33:43.524Z,101445.76
2018-09-17T05:36:11.776Z,101435.70
2018-09-17T05:38:39.853Z,101443.84
2018-09-17T05:41:07.924Z,101444.11
2018-09-17T05:43:35.972Z,101449.19
2018-09-17T05:46:11.256Z,101456.08
2018-09-17T05:48:39.283Z,101454.77
2018-09-17T05:51:07.316Z,101454.22
2018-09-17T05:53:35.500Z,101454.63
2018-09-17T05:56:03.791Z,101459.66
2018-09-17T05:58:31.816Z,101464.34
2018-09-17T06:00:59.855Z,101463.33
2018-09-17T06:03:28.007Z,101462.69
2018-09-17T06:05:56.064Z,101464.75
2018-09-17T06:08:24.097Z,101459.36
2018-09-17T06:10:52.144Z,101463.09
2018-09-17T06:13:20.329Z,101463.03
2018-09-17T06:15:48.997Z,101469.28
2018-09-17T06:18:18.044Z,101475.67
2018-09-17T06:20:46.141Z,101477.27
2018-09-17T06:23:14.227Z,101474.86
2018-09-17T06:25:42.217Z,101473.27
2018-09-17T06:28:10.291Z,101470.10
2018-09-17T06:30:38.327Z,101468.99
2018-09-17T06:33:06.383Z,101468.28
2018-09-17T06:35:34.446Z,101470.54
2018-09-17T06:38:02.467Z,101469.43
2018-09-17T06:40:30.491Z,101467.37
2018-09-17T06:42:58.587Z,101472.16
2018-09-17T06:45:26.763Z,101464.36
2018-09-17T06:47:54.780Z,101472.70
2018-09-17T06:50:22.875Z,101470.18
2018-09-17T06:52:50.941Z,101476.27
2018-09-17T06:55:18.960Z,101474.61
2018-09-17T06:57:46.994Z,101469.19
2018-09-17T07:00:15.076Z,101467.30
2018-09-17T07:02:43.109Z,101465.63
2018-09-17T07:05:11.136Z,101469.06
2018-09-17T07:07:39.192Z,101471.59
2018-09-17T07:10:08.036Z,101469.65
2018-09-17T07:12:36.483Z,101471.23
2018-09-17T07:20:18.480Z,101479.41
2018-09-17T07:22:46.511Z,101485.13
2018-09-17T07:25:14.556Z,101492.98
2018-09-17T07:27:42.570Z,101486.38
2018-09-17T07:30:10.599Z,101487.77
2018-09-17T07:32:38.839Z,101487.08
2018-09-17T07:35:06.851Z,101485.44
2018-09-17T07:37:35.136Z,101478.15
2018-09-17T07:40:03.359Z,101470.92
2018-09-17T07:42:31.721Z,101471.03
2018-09-17T07:44:59.734Z,101469.12
2018-09-17T07:47:27.859Z,101469.55
2018-09-17T07:49:55.881Z,101474.77
2018-09-17T07:52:23.944Z,101481.03
2018-09-17T07:54:51.990Z,101479.77
2018-09-17T07:57:20.024Z,101485.17
2018-09-17T07:59:48.052Z,101484.39
2018-09-17T08:02:16.098Z,101478.42
2018-09-17T08:04:44.196Z,101477.93
2018-09-17T08:07:12.282Z,101481.30
2018-09-17T08:09:40.309Z,101481.27
2018-09-17T08:12:08.420Z,101479.45
2018-09-17T08:14:36.459Z,101478.38
2018-09-17T08:17:04.832Z,101473.77
2018-09-17T08:19:32.925Z,101477.95
2018-09-17T08:22:01.568Z,101477.19
2018-09-17T08:24:29.658Z,101475.22
2018-09-17T08:26:57.699Z,101480.81
2018-09-17T08:29:25.756Z,101486.77
2018-09-17T08:31:53.810Z,101489.70
2018-09-17T08:34:22.233Z,101491.89
2018-09-17T08:36:50.266Z,101484.89
2018-09-17T08:39:18.376Z,101487.53
2018-09-17T08:41:46.475Z,101489.02
2018-09-17T08:44:14.577Z,101485.17
2018-09-17T08:46:42.895Z,101487.45
2018-09-17T08:49:10.937Z,101480.87
2018-09-17T08:51:38.964Z,101482.70
2018-09-17T08:54:07.139Z,101482.81
2018-09-17T08:56:40.731Z,101482.11
2018-09-17T08:59:14.407Z,101479.03
2018-09-17T09:01:47.755Z,101474.95
2018-09-17T09:04:21.144Z,101485.39
2018-09-17T09:06:55.650Z,101489.56
2018-09-17T09:09:23.676Z,101489.86
2018-09-17T09:11:57.088Z,101493.74
2018-09-17T09:14:30.399Z,101491.64
2018-09-17T09:16:58.463Z,101493.05
2018-09-17T09:19:26.581Z,101497.13
2018-09-17T09:21:54.895Z,101485.39
2018-09-17T09:24:22.953Z,101485.38
2018-09-17T09:26:51.004Z,101480.97
2018-09-17T09:29:19.076Z,101486.74
2018-09-17T09:31:47.129Z,101486.46
2018-09-17T09:34:15.864Z,101495.69
2018-09-17T09:36:43.916Z,101490.16
2018-09-17T09:39:12.533Z,101489.36
2018-09-17T09:41:40.740Z,101491.55
2018-09-17T09:44:09.189Z,101484.42
2018-09-17T09:46:37.213Z,101487.78
2018-09-17T09:49:05.305Z,101480.16
2018-09-17T09:51:33.382Z,101474.73
2018-09-17T09:54:01.478Z,101472.12
2018-09-17T09:56:29.504Z,101467.31
2018-09-17T09:58:57.536Z,101468.35
2018-09-17T10:01:26.745Z,101472.22
2018-09-17T10:04:00.224Z,101468.54
2018-09-17T10:06:28.256Z,101465.73
2018-09-17T10:09:01.732Z,101464.72
2018-09-17T10:11:35.136Z,101463.73
2018-09-17T10:14:08.440Z,101469.06
2018-09-17T10:16:37.062Z,101470.53
2018-09-17T10:19:10.892Z,101462.70
2018-09-17T10:21:39.029Z,101467.72
2018-09-17T10:24:07.060Z,101457.53
2018-09-17T10:26:35.153Z,101458.50
2018-09-17T10:29:03.192Z,101446.46
2018-09-17T10:31:31.237Z,101449.95
2018-09-17T10:33:59.309Z,101446.27
2018-09-17T10:36:27.469Z,101450.76
2018-09-17T10:38:55.480Z,101451.22
2018-09-17T10:41:23.528Z,101440.32
2018-09-17T10:43:51.572Z,101443.99
2018-09-17T10:46:19.616Z,101442.11
2018-09-17T10:48:47.864Z,101446.63
2018-09-17T10:51:15.907Z,101443.65
2018-09-17T10:53:44.159Z,101448.30
2018-09-17T10:56:12.196Z,101442.83
2018-09-17T10:58:40.465Z,101445.50
2018-09-17T11:01:08.495Z,101440.87
2018-09-17T11:03:36.541Z,101433.82
2018-09-17T11:06:04.824Z,101426.28
2018-09-17T11:08:32.880Z,101425.05
2018-09-17T11:11:00.904Z,101421.31
2018-09-17T11:13:28.936Z,101426.05
2018-09-17T11:15:57.208Z,101418.75
2018-09-17T11:18:25.241Z,101423.63
2018-09-17T11:20:53.547Z,101417.81
2018-09-17T11:23:21.632Z,101414.38
2018-09-17T11:25:49.660Z,101418.50
2018-09-17T11:28:17.810Z,101419.29
2018-09-17T11:30:45.903Z,101416.27
2018-09-17T11:33:14.072Z,101412.08
2018-09-17T11:35:42.385Z,101411.39
2018-09-17T11:38:10.730Z,101408.52
2018-09-17T11:40:38.755Z,101408.25
2018-09-17T11:43:06.842Z,101408.86
2018-09-17T11:45:34.902Z,101406.14
2018-09-17T11:48:02.967Z,101408.32
2018-09-17T11:50:31.295Z,101411.50
2018-09-17T11:52:59.492Z,101405.22
2018-09-17T11:55:27.637Z,101400.49
2018-09-17T11:57:55.923Z,101397.56
2018-09-17T12:00:29.365Z,101396.81
2018-09-17T12:03:02.796Z,101397.13
2018-09-17T12:05:36.122Z,101388.34
2018-09-17T12:08:09.334Z,101391.85
2018-09-17T12:10:37.369Z,101394.88
2018-09-17T12:13:05.401Z,101389.03
2018-09-17T12:15:33.420Z,101391.02
2018-09-17T12:18:07.536Z,101393.95
2018-09-17T12:20:35.611Z,101392.70
2018-09-17T12:23:03.675Z,101390.13
2018-09-17T12:25:31.732Z,101386.27
2018-09-17T12:27:59.785Z,101389.03
2018-09-17T12:30:28.148Z,101389.49
2018-09-17T12:32:56.288Z,101384.69
2018-09-17T12:35:24.353Z,101375.20
2018-09-17T12:37:52.736Z,101373.81
2018-09-17T12:40:20.806Z,101367.70
2018-09-17T12:42:48.858Z,101368.45
2018-09-17T12:45:16.901Z,101363.20
2018-09-17T12:47:44.936Z,101361.12
2018-09-17T12:50:12.959Z,101370.98
2018-09-17T12:52:41.164Z,101356.89
2018-09-17T12:55:09.224Z,101359.96
2018-09-17T12:57:37.572Z,101353.21
2018-09-17T13:00:06.448Z,101346.80
2018-09-17T13:02:34.601Z,101338.20
2018-09-17T13:05:02.683Z,101333.66
2018-09-17T13:07:30.723Z,101334.70
2018-09-17T13:09:58.741Z,101326.62
2018-09-17T13:12:26.781Z,101324.77
2018-09-17T13:14:55.284Z,101331.47
2018-09-17T13:17:23.403Z,101327.95
2018-09-17T13:19:51.435Z,101330.59
2018-09-17T13:22:19.514Z,101325.86
2018-09-17T13:24:47.561Z,101329.01
2018-09-17T13:27:15.743Z,101322.05
2018-09-17T13:29:43.793Z,101323.39
2018-09-17T13:32:11.889Z,101314.84
2018-09-17T13:34:40.227Z,101308.13
2018-09-17T13:37:08.285Z,101311.01
2018-09-17T13:39:36.448Z,101314.08
2018-09-17T13:42:04.757Z,101303.82
2018-09-17T13:44:32.880Z,101298.37
2018-09-17T13:47:00.853Z,101302.55
2018-09-17T13:49:28.901Z,101300.29
2018-09-17T13:51:57.104Z,101297.23
2018-09-17T13:54:25.274Z,101294.11
2018-09-17T13:56:53.488Z,101286.94
2018-09-17T13:59:21.527Z,101290.67
2018-09-17T14:01:49.660Z,101287.93
2018-09-17T14:04:17.705Z,101286.92
2018-09-17T14:06:45.667Z,101283.91
2018-09-17T14:09:14.006Z,101277.17
2018-09-17T14:11:42.154Z,101281.80
2018-09-17T14:14:10.335Z,101278.14
2018-09-17T14:16:38.352Z,101273.48
2018-09-17T14:19:06.372Z,101279.88
2018-09-17T14:21:34.427Z,101273.48
2018-09-17T14:24:02.445Z,101276.73
2018-09-17T14:26:30.515Z,101268.89
2018-09-17T14:28:58.731Z,101262.66
2018-09-17T14:31:32.038Z,101260.98
2018-09-17T14:34:00.080Z,101266.33
2018-09-17T14:36:28.139Z,101253.69
2018-09-17T14:38:56.147Z,101256.38
2018-09-17T14:41:24.201Z,101253.69
2018-09-17T14:43:52.322Z,101249.67
2018-09-17T14:46:20.335Z,101246.05
2018-09-17T14:48:48.282Z,101244.58
2018-09-17T14:51:16.455Z,101245.42
2018-09-17T14:53:44.540Z,101242.54
2018-09-17T14:56:12.572Z,101235.84
2018-09-17T14:58:40.628Z,101231.19
2018-09-17T15:01:08.630Z,101228.84
2018-09-17T15:03:36.648Z,101220.84
2018-09-17T15:06:05.209Z,101214.28
2018-09-17T15:08:33.273Z,101215.38
2018-09-17T15:11:01.278Z,101214.21
2018-09-17T15:13:29.308Z,101209.55
2018-09-17T15:15:59.018Z,101201.58
2018-09-17T15:18:27.296Z,101199.17
2018-09-17T15:20:55.585Z,101197.13
2018-09-17T15:23:23.683Z,101197.13
2018-09-17T15:25:52.042Z,101197.27
2018-09-17T15:28:20.188Z,101193.44
2018-09-17T15:30:48.233Z,101192.97
2018-09-17T15:33:16.276Z,101188.72
2018-09-17T15:35:44.341Z,101184.12
2018-09-17T15:38:12.410Z,101182.14
2018-09-17T15:40:40.450Z,101183.34
2018-09-17T15:43:08.458Z,101177.88
2018-09-17T15:45:36.492Z,101190.13
2018-09-17T15:48:05.151Z,101181.52
2018-09-17T15:50:33.341Z,101176.41
2018-09-17T15:53:01.361Z,101176.83
2018-09-17T15:55:29.388Z,101171.09
2018-09-17T15:57:57.554Z,101170.64
2018-09-17T16:00:25.473Z,101171.03
2018-09-17T16:02:53.789Z,101167.77
2018-09-17T16:05:21.781Z,101165.20
2018-09-17T16:07:49.843Z,101162.05
2018-09-17T16:10:18.089Z,101159.06
2018-09-17T16:12:46.135Z,101165.61
2018-09-17T16:15:14.230Z,101162.44
2018-09-17T16:17:42.275Z,101162.76
2018-09-17T16:20:10.316Z,101152.11
2018-09-17T16:22:39.347Z,101158.05
2018-09-17T16:25:07.389Z,101158.45
2018-09-17T16:27:35.414Z,101161.72
2018-09-17T16:30:13.583Z,101157.80
2018-09-17T16:32:41.812Z,101153.23
2018-09-17T16:35:09.853Z,101156.52
2018-09-17T16:37:38.029Z,101156.12
2018-09-17T16:40:06.529Z,101153.69
2018-09-17T16:42:34.819Z,101159.64
2018-09-17T16:45:02.877Z,101151.23
2018-09-17T16:47:31.246Z,101158.36
2018-09-17T16:49:59.309Z,101146.75
2018-09-17T16:52:27.365Z,101145.36
2018-09-17T16:54:55.410Z,101146.09
2018-09-17T16:57:23.456Z,101148.99
2018-09-17T16:59:51.511Z,101145.90
2018-09-17T17:02:19.696Z,101150.16
2018-09-17T17:04:47.783Z,101152.04
2018-09-17T17:07:15.760Z,101156.89
2018-09-17T17:09:43.820Z,101149.44
2018-09-17T17:12:11.861Z,101147.34
2018-09-17T17:14:40.800Z,101148.70
2018-09-17T17:17:08.847Z,101147.41
2018-09-17T17:19:36.953Z,101139.44
2018-09-17T17:22:04.976Z,101143.07
2018-09-17T17:24:33.036Z,101141.58
2018-09-17T17:27:01.342Z,101135.77
2018-09-17T17:29:29.696Z,101134.79
2018-09-17T17:31:58.067Z,101129.78
2018-09-17T17:34:26.104Z,101131.09
2018-09-17T17:36:54.170Z,101131.72
2018-09-17T17:39:22.281Z,101125.22
2018-09-17T17:41:50.290Z,101127.36
2018-09-17T17:44:18.329Z,101122.98
2018-09-17T17:46:46.617Z,101130.24
2018-09-17T17:49:14.645Z,101124.70
2018-09-17T17:51:42.723Z,101133.59
2018-09-17T17:54:10.759Z,101128.03
2018-09-17T17:56:38.833Z,101133.27
2018-09-17T17:59:07.392Z,101127.08
2018-09-17T18:01:35.433Z,101124.98
2018-09-17T18:04:03.568Z,101121.53
2018-09-17T18:06:31.514Z,101119.76
2018-09-17T18:08:59.545Z,101122.66
2018-09-17T18:11:27.587Z,101119.71
2018-09-17T18:13:55.612Z,101122.25
2018-09-17T18:16:29.676Z,101129.11
2018-09-17T18:18:58.257Z,101124.14
2018-09-17T18:21:26.338Z,101123.69
2018-09-17T18:23:54.357Z,101119.73
2018-09-17T18:26:22.437Z,101123.92
2018-09-17T18:28:50.518Z,101119.50
2018-09-17T18:31:18.595Z,101115.94
2018-09-17T18:33:46.632Z,101109.97
2018-09-17T18:36:14.815Z,101111.19
2018-09-17T18:38:42.996Z,101109.39
2018-09-17T18:41:11.059Z,101109.97
2018-09-17T18:46:31.484Z,101115.30
2018-09-17T18:49:19.849Z,101107.06
2018-09-17T18:51:47.887Z,101106.37
2018-09-17T18:54:16.004Z,101100.62
2018-09-17T18:56:44.226Z,101103.77
2018-09-17T18:59:12.096Z,101103.41
2018-09-17T19:01:40.508Z,101104.96
2018-09-17T19:04:09.592Z,101102.14
2018-09-17T19:06:37.625Z,101100.13
2018-09-17T19:09:07.133Z,101095.03
2018-09-17T19:11:35.297Z,101093.78
2018-09-17T19:14:08.491Z,101087.25
2018-09-17T19:16:41.936Z,101083.55
2018-09-17T19:19:09.996Z,101094.73
2018-09-17T19:21:43.403Z,101086.88
2018-09-17T19:24:11.397Z,101088.81
2018-09-17T19:26:39.369Z,101087.11
2018-09-17T19:29:12.727Z,101083.95
2018-09-17T19:31:40.711Z,101082.36
2018-09-17T19:34:08.763Z,101081.88
2018-09-17T19:36:36.799Z,101081.09
2018-09-17T19:39:11.942Z,101081.00
2018-09-17T19:41:40.140Z,101078.90
2018-09-17T19:44:08.254Z,101081.14
2018-09-17T19:46:42.489Z,101079.08
2018-09-17T19:49:11.036Z,101078.34
2018-09-17T19:51:44.500Z,101079.23
2018-09-17T19:54:12.724Z,101069.53
2018-09-17T19:56:40.696Z,101067.28
2018-09-17T19:59:14.265Z,101063.23
2018-09-17T20:01:42.349Z,101065.07
2018-09-17T20:04:15.647Z,101059.50
2018-09-17T20:06:43.845Z,101062.28
2018-09-17T20:09:12.308Z,101063.04
2018-09-17T20:11:40.524Z,101063.55
2018-09-17T20:14:08.717Z,101062.64
2018-09-17T20:16:36.759Z,101064.67
2018-09-17T20:19:04.964Z,101057.17
2018-09-17T20:21:32.996Z,101057.78
2018-09-17T20:24:01.032Z,101059.81
2018-09-17T20:26:29.083Z,101058.77
2018-09-17T20:28:57.128Z,101063.92
2018-09-17T20:31:25.181Z,101062.03
2018-09-17T20:33:53.237Z,101058.79
2018-09-17T20:36:21.322Z,101059.39
2018-09-17T20:38:49.460Z,101056.19
2018-09-17T20:41:17.400Z,101055.73
2018-09-17T20:43:45.447Z,101053.81
2018-09-17T20:46:13.529Z,101056.71
2018-09-17T20:48:41.639Z,101058.26
2018-09-17T20:51:09.685Z,101050.97
2018-09-17T20:53:37.732Z,101054.20
2018-09-17T20:56:05.877Z,101047.05
2018-09-17T20:58:33.876Z,101053.41
2018-09-17T21:01:02.000Z,101051.02
2018-09-17T21:03:29.980Z,101045.88
2018-09-17T21:05:58.025Z,101039.66
2018-09-17T21:08:26.095Z,101038.00
2018-09-17T21:10:54.149Z,101032.50
2018-09-17T21:13:22.281Z,101031.31
2018-09-17T21:15:50.313Z,101024.13
2018-09-17T21:18:18.349Z,101027.36
2018-09-17T21:20:46.386Z,101025.70
2018-09-17T21:23:15.262Z,101024.58
2018-09-17T21:25:43.395Z,101018.73
2018-09-17T21:28:11.449Z,101021.13
2018-09-17T21:30:39.478Z,101012.65
2018-09-17T21:33:07.548Z,101010.28
2018-09-17T21:35:35.583Z,101012.67
2018-09-17T21:38:03.688Z,101006.32
2018-09-17T21:40:31.739Z,101007.31
2018-09-17T21:42:59.934Z,101002.28
2018-09-17T21:45:27.819Z,101002.16
2018-09-17T21:47:56.020Z,100998.95
2018-09-17T21:50:24.061Z,100996.93
2018-09-17T21:52:52.091Z,100997.62
2018-09-17T21:55:20.154Z,100996.80
2018-09-17T21:57:48.191Z,100994.05
2018-09-17T22:00:16.251Z,100985.83
2018-09-17T22:02:44.322Z,100995.84
2018-09-17T22:05:12.441Z,100990.34
2018-09-17T22:07:40.513Z,100985.47
2018-09-17T22:10:08.582Z,100981.03
2018-09-17T22:12:36.629Z,100979.59
2018-09-17T22:15:05.600Z,100978.88
2018-09-17T22:17:33.648Z,100980.19
2018-09-17T22:20:01.926Z,100976.47
2018-09-17T22:22:29.969Z,100974.22
2018-09-17T22:24:58.003Z,100973.63
2018-09-17T22:27:26.093Z,100968.22
2018-09-17T22:29:54.123Z,100963.06
2018-09-17T22:32:22.219Z,100963.52
2018-09-17T22:34:50.260Z,100960.52
2018-09-17T22:37:18.323Z,100958.14
2018-09-17T22:39:46.380Z,100954.29
2018-09-17T22:42:14.510Z,100947.72
2018-09-17T22:44:42.484Z,100945.44
2018-09-17T22:47:10.551Z,100954.02
2018-09-17T22:49:38.596Z,100948.30
2018-09-17T22:52:06.671Z,100940.38
2018-09-17T22:54:34.712Z,100939.44
2018-09-17T22:57:02.744Z,100942.27
2018-09-17T22:59:30.779Z,100934.98
2018-09-17T23:01:59.151Z,100932.11
2018-09-17T23:04:27.206Z,100930.45
2018-09-17T23:06:55.259Z,100927.31
2018-09-17T23:09:23.352Z,100931.50
2018-09-17T23:11:51.401Z,100929.93
2018-09-17T23:14:19.440Z,100919.91
2018-09-17T23:16:47.552Z,100921.45
2018-09-17T23:19:15.595Z,100919.30
2018-09-17T23:21:43.624Z,100919.05
2018-09-17T23:24:11.854Z,100914.88
2018-09-17T23:26:39.919Z,100917.84
2018-09-17T23:29:07.980Z,100914.49
2018-09-17T23:31:36.016Z,100908.39
2018-09-17T23:34:04.608Z,100904.31
2018-09-17T23:36:32.700Z,100903.00
2018-09-17T23:39:00.763Z,100906.94
2018-09-17T23:41:28.795Z,100900.00
2018-09-17T23:43:56.832Z,100897.16
2018-09-17T23:46:24.871Z,100894.39
2018-09-17T23:48:52.924Z,100893.00
2018-09-17T23:51:21.043Z,100888.11
2018-09-17T23:53:49.084Z,100887.13
2018-09-17T23:56:17.139Z,100888.68
2018-09-17T23:58:45.184Z,100887.58
