createdAt,value
2022-08-07T00:00:45.944Z,17.80
2022-08-07T00:03:36.592Z,17.70
2022-08-07T00:06:32.884Z,17.80
2022-08-07T00:09:22.647Z,17.80
2022-08-07T00:12:11.104Z,17.80
2022-08-07T00:14:59.004Z,17.90
2022-08-07T00:17:46.474Z,18.00
2022-08-07T00:20:38.639Z,17.90
2022-08-07T00:23:28.468Z,18.00
2022-08-07T00:26:31.447Z,18.00
2022-08-07T00:29:26.069Z,18.00
2022-08-07T00:32:19.106Z,18.10
2022-08-07T00:35:18.369Z,18.00
2022-08-07T00:38:10.698Z,18.10
2022-08-07T00:41:01.458Z,18.10
2022-08-07T00:44:01.182Z,18.10
2022-08-07T00:46:51.268Z,18.10
2022-08-07T00:50:21.290Z,18.00
2022-08-07T00:52:47.737Z,18.00
2022-08-07T00:56:02.290Z,18.00
2022-08-07T00:58:46.818Z,18.10
2022-08-07T01:01:44.370Z,18.00
2022-08-07T01:04:34.668Z,18.00
2022-08-07T01:07:29.648Z,18.00
2022-08-07T01:10:19.210Z,18.00
2022-08-07T01:13:06.809Z,18.00
2022-08-07T01:16:04.926Z,17.90
2022-08-07T01:18:53.484Z,18.00
2022-08-07T01:21:42.929Z,17.90
2022-08-07T01:24:32.645Z,17.90
2022-08-07T01:27:20.182Z,17.90
2022-08-07T01:30:10.763Z,17.90
2022-08-07T01:32:59.653Z,17.90
2022-08-07T01:35:53.578Z,17.90
2022-08-07T01:38:43.809Z,17.90
2022-08-07T01:41:32.657Z,17.90
2022-08-07T01:44:20.732Z,18.00
2022-08-07T01:47:14.541Z,18.00
2022-08-07T01:50:22.739Z,18.00
2022-08-07T01:54:08.541Z,17.90
2022-08-07T01:56:54.004Z,18.00
2022-08-07T02:00:13.313Z,17.90
2022-08-07T02:03:19.034Z,17.90
2022-08-07T02:06:31.666Z,17.90
2022-08-07T02:09:33.904Z,17.90
2022-08-07T02:12:36.165Z,17.90
2022-08-07T02:15:28.041Z,17.90
2022-08-07T02:18:17.765Z,17.90
2022-08-07T02:21:08.699Z,17.90
2022-08-07T02:24:06.504Z,17.80
2022-08-07T02:27:01.214Z,17.80
2022-08-07T02:29:54.086Z,17.90
2022-08-07T02:33:03.560Z,17.80
2022-08-07T02:36:30.777Z,17.90
2022-08-07T02:39:09.260Z,17.90
2022-08-07T02:42:09.800Z,17.90
2022-08-07T02:45:11.819Z,17.80
2022-08-07T02:48:15.378Z,17.80
2022-08-07T02:51:28.816Z,17.80
2022-08-07T02:54:25.197Z,17.80
2022-08-07T02:57:15.831Z,17.80
2022-08-07T03:00:10.948Z,17.70
2022-08-07T03:03:05.899Z,17.70
2022-08-07T03:12:02.809Z,17.70
2022-08-07T03:20:57.261Z,17.60
2022-08-07T03:26:58.261Z,17.60
2022-08-07T04:07:00.172Z,17.60
2022-08-07T04:09:50.729Z,17.60
2022-08-07T04:12:39.042Z,17.70
2022-08-07T04:15:28.078Z,17.60
2022-08-07T04:18:56.445Z,17.60
2022-08-07T04:21:25.226Z,17.70
2022-08-07T04:24:33.640Z,17.70
2022-08-07T04:27:25.806Z,17.70
2022-08-07T04:30:21.485Z,17.60
2022-08-07T04:33:25.300Z,17.60
2022-08-07T04:36:14.653Z,17.60
2022-08-07T04:39:04.862Z,17.50
2022-08-07T04:41:52.563Z,17.60
2022-08-07T04:44:54.547Z,17.60
2022-08-07T04:48:07.790Z,17.60
2022-08-07T04:51:12.728Z,17.60
2022-08-07T04:54:09.820Z,17.60
2022-08-07T04:58:11.508Z,17.60
2022-08-07T05:00:34.691Z,17.60
2022-08-07T05:04:07.856Z,17.60
2022-08-07T05:07:20.653Z,17.60
2022-08-07T05:10:30.871Z,17.70
2022-08-07T05:14:53.337Z,17.80
2022-08-07T05:16:56.558Z,17.70
2022-08-07T05:19:51.568Z,17.80
2022-08-07T05:22:43.377Z,17.70
2022-08-07T05:25:36.779Z,17.80
2022-08-07T05:28:48.529Z,17.80
2022-08-07T05:31:47.427Z,17.80
2022-08-07T05:34:42.034Z,17.90
2022-08-07T05:37:31.497Z,17.90
2022-08-07T05:40:29.405Z,18.00
2022-08-07T05:43:18.597Z,18.10
2022-08-07T05:46:06.926Z,18.30
2022-08-07T05:48:58.081Z,18.40
2022-08-07T05:51:47.799Z,18.50
2022-08-07T05:54:44.366Z,18.50
2022-08-07T05:57:42.987Z,18.60
2022-08-07T06:00:37.156Z,18.70
2022-08-07T06:03:47.026Z,18.70
2022-08-07T06:06:39.028Z,18.80
2022-08-07T06:09:45.127Z,18.90
2022-08-07T06:12:42.912Z,18.90
2022-08-07T06:15:38.983Z,19.00
2022-08-07T06:18:32.814Z,19.00
2022-08-07T06:22:14.759Z,19.10
2022-08-07T06:24:45.812Z,19.20
2022-08-07T06:27:43.968Z,19.20
2022-08-07T06:30:46.167Z,19.30
2022-08-07T06:33:40.793Z,19.40
2022-08-07T06:36:35.135Z,19.40
2022-08-07T06:40:13.081Z,19.40
2022-08-07T06:42:39.907Z,19.50
2022-08-07T06:45:30.082Z,19.50
2022-08-07T06:48:25.024Z,19.60
2022-08-07T06:51:31.285Z,19.60
2022-08-07T06:55:33.711Z,19.70
2022-08-07T06:57:43.438Z,19.80
2022-08-07T07:00:43.162Z,19.90
2022-08-07T07:03:48.708Z,20.00
2022-08-07T07:06:57.252Z,20.10
2022-08-07T07:09:49.180Z,20.10
2022-08-07T07:12:54.080Z,20.10
2022-08-07T07:15:56.659Z,19.90
2022-08-07T07:18:57.549Z,19.90
2022-08-07T07:22:04.633Z,19.90
2022-08-07T07:24:58.370Z,19.90
2022-08-07T07:29:38.638Z,19.90
2022-08-07T07:31:57.168Z,19.90
2022-08-07T07:34:49.356Z,20.10
2022-08-07T07:37:44.512Z,20.10
2022-08-07T07:40:37.755Z,20.20
2022-08-07T07:44:14.130Z,20.30
2022-08-07T07:46:54.221Z,20.40
2022-08-07T07:50:34.945Z,20.80
2022-08-07T07:52:58.212Z,21.30
2022-08-07T07:55:54.698Z,21.70
2022-08-07T07:58:46.995Z,21.80
2022-08-07T08:02:03.651Z,22.00
2022-08-07T08:04:56.214Z,22.00
2022-08-07T08:07:59.543Z,22.30
2022-08-07T08:10:49.190Z,22.50
2022-08-07T08:13:54.780Z,22.60
2022-08-07T08:16:49.419Z,22.40
2022-08-07T08:20:19.057Z,22.30
2022-08-07T08:23:10.176Z,22.30
2022-08-07T08:26:21.809Z,22.40
2022-08-07T08:29:16.981Z,22.50
2022-08-07T08:32:18.704Z,22.50
2022-08-07T08:35:20.267Z,22.30
2022-08-07T08:38:11.938Z,22.10
2022-08-07T08:41:22.367Z,22.00
2022-08-07T08:44:29.559Z,22.00
2022-08-07T08:47:52.651Z,21.90
2022-08-07T08:50:56.529Z,21.80
2022-08-07T08:54:06.717Z,21.70
2022-08-07T08:56:58.353Z,21.60
2022-08-07T09:00:05.084Z,21.60
2022-08-07T09:03:07.647Z,21.50
2022-08-07T09:06:33.033Z,21.50
2022-08-07T09:09:43.709Z,21.60
2022-08-07T09:13:09.642Z,21.60
2022-08-07T09:16:24.319Z,21.50
2022-08-07T09:19:53.320Z,21.60
2022-08-07T09:24:30.643Z,21.80
2022-08-07T09:26:36.301Z,21.80
2022-08-07T09:30:08.512Z,21.80
2022-08-07T09:33:52.727Z,21.80
2022-08-07T09:37:11.889Z,21.80
2022-08-07T09:40:40.408Z,21.90
2022-08-07T09:44:05.792Z,21.90
2022-08-07T09:48:00.120Z,22.10
2022-08-07T09:52:09.361Z,22.20
2022-08-07T09:54:40.813Z,22.50
2022-08-07T09:58:01.531Z,22.70
2022-08-07T10:01:50.650Z,22.90
2022-08-07T10:05:12.607Z,23.00
2022-08-07T10:08:45.403Z,23.20
2022-08-07T10:12:39.695Z,23.30
2022-08-07T10:15:44.325Z,23.50
2022-08-07T10:19:23.318Z,23.70
2022-08-07T10:22:53.847Z,23.80
2022-08-07T10:26:17.736Z,23.60
2022-08-07T10:29:59.326Z,23.60
2022-08-07T10:32:59.652Z,23.70
2022-08-07T10:36:18.052Z,23.80
2022-08-07T10:40:02.578Z,23.70
2022-08-07T10:43:01.983Z,23.60
2022-08-07T10:45:58.736Z,23.50
2022-08-07T10:48:58.229Z,23.50
2022-08-07T10:52:02.292Z,23.60
2022-08-07T10:55:26.803Z,23.70
2022-08-07T10:58:59.842Z,23.70
2022-08-07T11:02:04.765Z,23.80
2022-08-07T11:05:35.887Z,23.70
2022-08-07T11:09:10.984Z,23.60
2022-08-07T11:12:31.986Z,23.70
2022-08-07T11:15:31.780Z,23.60
2022-08-07T11:18:35.533Z,23.50
2022-08-07T11:22:04.852Z,23.60
2022-08-07T11:25:28.206Z,23.70
2022-08-07T11:28:39.210Z,24.20
2022-08-07T11:32:05.742Z,24.60
2022-08-07T11:34:59.994Z,24.80
2022-08-07T11:38:12.689Z,25.00
2022-08-07T11:41:22.327Z,24.60
2022-08-07T11:45:05.562Z,24.30
2022-08-07T11:48:29.255Z,24.30
2022-08-07T11:51:59.156Z,24.20
2022-08-07T11:55:18.591Z,24.20
2022-08-07T11:58:49.605Z,24.00
2022-08-07T12:02:30.437Z,24.20
2022-08-07T12:05:28.520Z,24.20
2022-08-07T12:08:58.365Z,24.20
2022-08-07T12:12:11.675Z,24.20
2022-08-07T12:15:17.286Z,24.30
2022-08-07T12:18:56.263Z,24.20
2022-08-07T12:22:55.883Z,24.50
2022-08-07T12:26:28.930Z,24.30
2022-08-07T12:29:42.741Z,24.60
2022-08-07T12:32:53.679Z,24.90
2022-08-07T12:35:42.931Z,25.00
2022-08-07T12:38:43.294Z,24.80
2022-08-07T12:41:51.746Z,24.80
2022-08-07T12:44:46.561Z,24.80
2022-08-07T12:48:28.223Z,24.70
2022-08-07T12:51:50.937Z,24.70
2022-08-07T12:55:03.753Z,24.80
2022-08-07T12:58:02.274Z,24.70
2022-08-07T13:01:40.239Z,24.60
2022-08-07T13:05:01.609Z,24.50
2022-08-07T13:08:26.215Z,24.40
2022-08-07T13:12:03.047Z,24.40
2022-08-07T13:15:34.480Z,24.40
2022-08-07T13:18:50.685Z,24.30
2022-08-07T13:22:02.015Z,24.40
2022-08-07T13:25:00.181Z,24.60
2022-08-07T13:28:25.203Z,24.50
2022-08-07T13:31:54.799Z,24.60
2022-08-07T13:35:08.471Z,24.60
2022-08-07T13:38:42.194Z,24.80
2022-08-07T13:41:54.663Z,25.00
2022-08-07T13:44:45.044Z,25.20
2022-08-07T13:48:07.865Z,25.40
2022-08-07T13:51:01.368Z,25.50
2022-08-07T13:54:09.099Z,25.30
2022-08-07T13:57:14.576Z,25.00
2022-08-07T14:00:26.400Z,24.90
2022-08-07T14:03:29.882Z,24.80
2022-08-07T14:06:34.507Z,24.70
2022-08-07T14:10:02.956Z,24.50
2022-08-07T14:12:49.195Z,24.50
2022-08-07T14:15:50.519Z,24.50
2022-08-07T14:19:01.045Z,24.40
2022-08-07T14:22:04.200Z,24.20
2022-08-07T14:25:15.872Z,24.00
2022-08-07T14:28:13.598Z,24.00
2022-08-07T14:31:02.469Z,24.10
2022-08-07T14:33:53.876Z,24.10
2022-08-07T14:36:56.049Z,23.90
2022-08-07T14:40:16.042Z,23.80
2022-08-07T14:43:57.782Z,23.70
2022-08-07T14:46:11.857Z,23.80
2022-08-07T14:49:55.872Z,23.80
2022-08-07T14:52:22.332Z,23.70
2022-08-07T14:55:17.666Z,23.70
2022-08-07T14:58:07.437Z,23.80
2022-08-07T15:01:22.762Z,23.80
2022-08-07T15:04:11.793Z,23.90
2022-08-07T15:07:00.803Z,23.80
2022-08-07T15:09:59.769Z,23.80
2022-08-07T15:13:05.932Z,23.80
2022-08-07T15:16:03.544Z,23.80
2022-08-07T15:19:02.342Z,23.70
2022-08-07T15:22:04.159Z,23.70
2022-08-07T15:28:33.041Z,23.60
2022-08-07T15:38:17.567Z,23.30
2022-08-07T15:41:22.888Z,23.30
2022-08-07T15:44:07.268Z,23.30
2022-08-07T15:53:52.362Z,23.10
2022-08-07T15:56:42.283Z,23.00
2022-08-07T15:59:39.814Z,22.80
2022-08-07T16:02:46.594Z,22.80
2022-08-07T16:05:36.977Z,22.70
2022-08-07T16:08:30.419Z,22.70
2022-08-07T16:11:54.703Z,22.70
2022-08-07T16:15:10.732Z,22.70
2022-08-07T16:18:58.540Z,22.80
2022-08-07T16:22:33.957Z,22.80
2022-08-07T16:25:53.998Z,22.60
2022-08-07T16:30:09.209Z,22.50
2022-08-07T16:32:34.726Z,22.40
2022-08-07T16:35:51.806Z,22.20
2022-08-07T16:39:33.870Z,22.10
2022-08-07T16:42:55.218Z,22.00
2022-08-07T16:50:28.442Z,21.90
2022-08-07T16:54:01.738Z,21.80
2022-08-07T16:56:54.464Z,21.70
2022-08-07T16:59:48.154Z,21.70
2022-08-07T17:03:17.747Z,21.70
2022-08-07T17:07:02.762Z,21.70
2022-08-07T17:10:07.888Z,21.60
2022-08-07T17:13:15.904Z,21.50
2022-08-07T17:16:09.654Z,21.40
2022-08-07T17:19:16.245Z,21.30
2022-08-07T17:22:16.340Z,21.20
2022-08-07T17:25:20.311Z,21.10
2022-08-07T17:30:12.858Z,21.00
2022-08-07T17:32:36.700Z,21.00
2022-08-07T17:36:11.994Z,20.90
2022-08-07T17:39:17.802Z,20.80
2022-08-07T17:42:12.893Z,20.80
2022-08-07T17:45:15.092Z,20.70
2022-08-07T17:48:11.139Z,20.70
2022-08-07T17:51:13.450Z,20.60
2022-08-07T17:54:29.860Z,20.50
2022-08-07T17:58:30.570Z,20.40
2022-08-07T18:01:42.408Z,20.30
2022-08-07T18:05:10.561Z,20.20
2022-08-07T18:08:31.178Z,20.10
2022-08-07T18:12:17.384Z,20.10
2022-08-07T18:15:01.287Z,20.10
2022-08-07T18:19:02.683Z,20.00
2022-08-07T18:21:57.895Z,20.00
2022-08-07T18:25:01.679Z,19.90
2022-08-07T18:28:34.016Z,19.80
2022-08-07T18:31:52.513Z,19.70
2022-08-07T18:35:03.110Z,19.70
2022-08-07T18:38:57.834Z,19.80
2022-08-07T18:41:56.220Z,19.80
2022-08-07T18:45:43.006Z,19.90
2022-08-07T18:50:29.889Z,19.90
2022-08-07T18:52:41.221Z,19.90
2022-08-07T18:56:31.881Z,19.90
2022-08-07T18:59:47.276Z,19.90
2022-08-07T19:03:15.955Z,19.90
2022-08-07T19:06:17.668Z,19.80
2022-08-07T19:09:56.322Z,19.80
2022-08-07T19:12:53.465Z,19.80
2022-08-07T19:17:00.355Z,19.70
2022-08-07T19:20:03.697Z,19.70
2022-08-07T19:23:02.001Z,19.70
2022-08-07T19:26:22.609Z,19.60
2022-08-07T19:31:01.704Z,19.50
2022-08-07T19:32:39.544Z,19.40
2022-08-07T19:35:33.751Z,19.40
2022-08-07T19:38:27.840Z,19.30
2022-08-07T19:41:44.568Z,19.30
2022-08-07T19:44:41.104Z,19.30
2022-08-07T19:47:32.032Z,19.20
2022-08-07T19:50:40.788Z,19.20
2022-08-07T19:54:32.883Z,19.20
2022-08-07T19:57:52.083Z,19.20
2022-08-07T20:00:28.485Z,19.10
2022-08-07T20:03:35.592Z,19.00
2022-08-07T20:06:32.890Z,18.90
2022-08-07T20:10:33.713Z,18.90
2022-08-07T20:12:40.178Z,18.80
2022-08-07T20:15:37.087Z,18.80
2022-08-07T20:18:32.709Z,18.80
2022-08-07T20:21:22.755Z,18.80
2022-08-07T20:24:19.529Z,18.80
2022-08-07T20:27:11.652Z,18.80
2022-08-07T20:30:02.251Z,18.80
2022-08-07T20:32:59.760Z,18.80
2022-08-07T20:35:51.826Z,18.80
2022-08-07T20:39:00.497Z,18.80
2022-08-07T20:41:54.932Z,18.80
2022-08-07T20:44:49.540Z,18.70
2022-08-07T20:47:56.252Z,18.80
2022-08-07T20:50:46.318Z,18.80
2022-08-07T20:54:02.936Z,18.80
2022-08-07T20:56:52.808Z,18.80
2022-08-07T21:00:08.251Z,18.70
2022-08-07T21:02:59.972Z,18.70
2022-08-07T21:06:21.637Z,18.80
2022-08-07T21:09:18.495Z,18.80
2022-08-07T21:12:15.241Z,18.80
2022-08-07T21:15:18.653Z,18.80
2022-08-07T21:18:20.207Z,18.90
2022-08-07T21:21:17.637Z,19.00
2022-08-07T21:24:15.311Z,19.10
2022-08-07T21:27:47.337Z,19.20
2022-08-07T21:31:12.635Z,19.30
2022-08-07T21:34:32.833Z,19.20
2022-08-07T21:37:58.079Z,19.20
2022-08-07T21:41:21.704Z,19.20
2022-08-07T21:44:45.002Z,19.20
2022-08-07T21:48:27.934Z,19.10
2022-08-07T21:51:32.023Z,19.10
2022-08-07T21:54:35.121Z,19.10
2022-08-07T21:57:51.974Z,19.10
2022-08-07T22:00:50.060Z,19.00
2022-08-07T22:04:00.512Z,18.90
2022-08-07T22:07:31.568Z,18.80
2022-08-07T22:10:35.656Z,18.80
2022-08-07T22:13:50.400Z,18.70
2022-08-07T22:16:46.889Z,18.60
2022-08-07T22:20:23.208Z,18.60
2022-08-07T22:23:40.185Z,18.50
2022-08-07T22:26:46.908Z,18.40
2022-08-07T22:29:54.570Z,18.30
2022-08-07T22:33:09.314Z,18.30
2022-08-07T22:36:04.844Z,18.20
2022-08-07T22:39:26.169Z,18.20
2022-08-07T22:42:39.054Z,18.10
2022-08-07T22:47:03.977Z,18.00
2022-08-07T22:49:57.458Z,17.90
2022-08-07T22:53:06.429Z,17.90
2022-08-07T22:56:09.538Z,17.80
2022-08-07T22:59:23.053Z,17.80
2022-08-07T23:03:01.084Z,17.70
2022-08-07T23:06:08.902Z,17.70
2022-08-07T23:10:05.863Z,17.70
2022-08-07T23:13:29.250Z,17.70
2022-08-07T23:16:43.272Z,17.70
2022-08-07T23:20:40.695Z,17.70
2022-08-07T23:24:30.032Z,17.70
2022-08-07T23:28:21.281Z,17.80
2022-08-07T23:32:49.639Z,17.80
2022-08-07T23:35:07.668Z,17.80
2022-08-07T23:38:36.840Z,17.80
2022-08-07T23:42:04.050Z,17.80
2022-08-07T23:45:33.132Z,17.80
2022-08-07T23:48:54.249Z,17.80
2022-08-07T23:53:05.506Z,17.70
2022-08-07T23:55:52.932Z,17.70
