createdAt,value
2022-08-01T00:00:13.633Z,81.8
2022-08-01T00:05:13.611Z,81.7
2022-08-01T00:10:13.738Z,81.7
2022-08-01T00:15:13.686Z,81.6
2022-08-01T00:20:13.559Z,81.6
2022-08-01T00:25:13.587Z,81.6
2022-08-01T00:30:14.833Z,81.6
2022-08-01T00:35:13.479Z,81.5
2022-08-01T00:40:13.626Z,81.4
2022-08-01T00:45:13.565Z,81.5
2022-08-01T00:50:13.564Z,81.5
2022-08-01T00:55:15.174Z,81.4
2022-08-01T01:00:13.519Z,81.4
2022-08-01T01:05:13.645Z,81.4
2022-08-01T01:10:13.496Z,81.2
2022-08-01T01:15:13.438Z,81.2
2022-08-01T01:20:13.564Z,81.2
2022-08-01T01:25:13.469Z,81.1
2022-08-01T01:30:13.446Z,81.3
2022-08-01T01:35:13.489Z,81.4
2022-08-01T01:40:13.449Z,81.5
2022-08-01T01:45:13.439Z,81.6
2022-08-01T01:50:13.382Z,81.7
2022-08-01T01:55:13.372Z,81.7
2022-08-01T02:00:13.427Z,81.8
2022-08-01T02:05:13.354Z,81.8
2022-08-01T02:10:13.358Z,81.8
2022-08-01T02:15:13.324Z,81.8
2022-08-01T02:20:13.389Z,81.9
2022-08-01T02:25:13.300Z,81.9
2022-08-01T02:30:13.300Z,81.9
2022-08-01T02:35:13.275Z,82.0
2022-08-01T02:40:14.342Z,81.9
2022-08-01T02:45:13.357Z,82.0
2022-08-01T02:50:13.325Z,82.0
2022-08-01T02:55:13.314Z,82.1
2022-08-01T03:00:13.296Z,82.1
2022-08-01T03:05:13.751Z,82.1
2022-08-01T03:10:13.278Z,82.1
2022-08-01T03:15:13.430Z,82.1
2022-08-01T03:20:13.252Z,82.1
2022-08-01T03:25:13.244Z,82.1
2022-08-01T03:30:13.237Z,82.0
2022-08-01T03:35:13.287Z,82.0
2022-08-01T03:40:13.221Z,82.0
2022-08-01T03:45:13.614Z,82.0
2022-08-01T03:50:13.156Z,82.0
2022-08-01T03:55:13.216Z,82.0
2022-08-01T04:00:13.141Z,82.0
2022-08-01T04:05:13.193Z,82.0
2022-08-01T04:10:13.196Z,82.0
2022-08-01T04:15:13.268Z,82.0
2022-08-01T04:20:13.149Z,82.1
2022-08-01T04:25:13.274Z,82.1
2022-08-01T04:30:13.235Z,82.1
2022-08-01T04:35:23.414Z,82.1
2022-08-01T04:40:13.095Z,82.1
2022-08-01T04:45:13.386Z,82.2
2022-08-01T04:50:13.090Z,82.1
2022-08-01T04:55:13.133Z,82.1
2022-08-01T05:00:13.132Z,82.2
2022-08-01T05:05:13.506Z,82.2
2022-08-01T05:10:13.158Z,82.1
2022-08-01T05:15:15.187Z,82.2
2022-08-01T05:20:13.054Z,82.2
2022-08-01T05:25:13.368Z,82.2
2022-08-01T05:30:13.162Z,82.2
2022-08-01T05:35:13.071Z,82.2
2022-08-01T05:40:13.066Z,82.2
2022-08-01T05:45:12.916Z,82.2
2022-08-01T05:50:13.082Z,82.1
2022-08-01T05:55:13.089Z,82.1
2022-08-01T06:00:13.025Z,82.1
2022-08-01T06:05:13.642Z,82.0
2022-08-01T06:10:13.073Z,82.1
2022-08-01T06:15:13.037Z,82.1
2022-08-01T06:20:13.040Z,81.8
2022-08-01T06:25:12.902Z,81.8
2022-08-01T06:30:12.958Z,81.8
2022-08-01T06:35:12.975Z,81.7
2022-08-01T06:40:16.822Z,81.7
2022-08-01T06:45:12.835Z,81.7
2022-08-01T06:50:12.942Z,81.6
2022-08-01T06:55:12.908Z,81.4
2022-08-01T07:00:12.911Z,81.2
2022-08-01T07:05:13.036Z,81.1
2022-08-01T07:10:12.810Z,80.9
2022-08-01T07:15:12.884Z,80.7
2022-08-01T07:20:16.112Z,80.6
2022-08-01T07:25:12.750Z,80.6
2022-08-01T07:30:12.796Z,80.2
2022-08-01T07:35:12.811Z,80.1
2022-08-01T07:40:13.271Z,80.0
2022-08-01T07:45:13.190Z,79.9
2022-08-01T07:50:12.784Z,79.7
2022-08-01T07:55:16.405Z,79.5
2022-08-01T08:00:12.783Z,79.5
2022-08-01T08:05:12.764Z,79.3
2022-08-01T08:10:12.778Z,79.0
2022-08-01T08:15:12.724Z,78.9
2022-08-01T08:20:12.827Z,78.8
2022-08-01T08:25:12.910Z,78.7
2022-08-01T08:30:12.753Z,78.3
2022-08-01T08:35:15.188Z,78.0
2022-08-01T08:40:12.786Z,77.6
2022-08-01T08:45:12.907Z,77.3
2022-08-01T08:50:12.628Z,77.2
2022-08-01T08:55:12.740Z,77.0
2022-08-01T09:00:12.803Z,76.6
2022-08-01T09:05:17.471Z,76.4
2022-08-01T09:10:12.757Z,76.1
2022-08-01T09:15:13.889Z,76.0
2022-08-01T09:20:12.748Z,75.5
2022-08-01T09:25:12.902Z,75.4
2022-08-01T09:30:12.573Z,75.3
2022-08-01T09:35:12.736Z,75.0
2022-08-01T09:40:12.769Z,74.9
2022-08-01T09:45:18.855Z,74.4
2022-08-01T09:50:12.686Z,74.1
2022-08-01T09:55:12.879Z,73.8
2022-08-01T10:00:24.193Z,73.6
2022-08-01T10:05:18.727Z,73.2
2022-08-01T10:10:12.641Z,72.8
2022-08-01T10:15:12.636Z,72.4
2022-08-01T10:20:12.993Z,71.8
2022-08-01T10:25:12.512Z,71.6
2022-08-01T10:30:19.787Z,71.5
2022-08-01T10:35:15.019Z,71.3
2022-08-01T10:45:12.535Z,70.7
2022-08-01T10:50:12.648Z,70.5
2022-08-01T10:55:12.618Z,70.0
2022-08-01T11:00:12.455Z,69.5
2022-08-01T11:05:14.476Z,69.3
2022-08-01T11:10:14.976Z,69.0
2022-08-01T11:15:12.593Z,68.9
2022-08-01T11:20:13.655Z,68.7
2022-08-01T11:25:13.664Z,68.3
2022-08-01T11:30:13.234Z,68.0
2022-08-01T11:35:12.577Z,67.8
2022-08-01T11:40:12.610Z,67.6
2022-08-01T11:45:16.735Z,67.6
2022-08-01T11:50:12.600Z,67.3
2022-08-01T11:55:12.574Z,67.0
2022-08-01T12:00:15.557Z,66.5
2022-08-01T12:05:12.577Z,66.3
2022-08-01T12:10:12.493Z,66.2
2022-08-01T12:15:12.541Z,66.2
2022-08-01T12:20:12.826Z,65.5
2022-08-01T12:25:12.500Z,65.2
2022-08-01T12:30:12.515Z,64.3
2022-08-01T12:35:16.545Z,63.5
2022-08-01T12:40:12.456Z,63.5
2022-08-01T12:45:12.459Z,63.2
2022-08-01T12:50:12.506Z,62.3
2022-08-01T12:55:12.413Z,62.0
2022-08-01T13:00:12.564Z,61.6
2022-08-01T13:05:12.743Z,61.6
2022-08-01T13:10:12.447Z,61.0
2022-08-01T13:15:12.426Z,60.7
2022-08-01T13:20:12.423Z,59.9
2022-08-01T13:25:14.359Z,60.1
2022-08-01T13:30:12.406Z,59.7
2022-08-01T13:35:12.394Z,59.4
2022-08-01T13:40:12.294Z,59.3
2022-08-01T13:45:14.673Z,58.8
2022-08-01T13:50:12.384Z,58.6
2022-08-01T13:55:12.341Z,58.3
2022-08-01T14:00:12.407Z,58.7
2022-08-01T14:05:12.318Z,58.7
2022-08-01T14:10:19.367Z,58.5
2022-08-01T14:15:12.349Z,58.2
2022-08-01T14:20:12.333Z,58.1
2022-08-01T14:25:12.314Z,58.2
2022-08-01T14:30:12.251Z,58.3
2022-08-01T14:35:12.245Z,58.1
2022-08-01T14:40:12.230Z,57.8
2022-08-01T14:45:12.222Z,57.9
2022-08-01T14:50:12.291Z,57.9
2022-08-01T14:55:12.235Z,57.7
2022-08-01T15:00:12.262Z,57.8
2022-08-01T15:05:12.289Z,57.8
2022-08-01T15:10:12.261Z,58.0
2022-08-01T15:15:12.397Z,57.6
2022-08-01T15:20:12.118Z,57.8
2022-08-01T15:25:12.136Z,57.8
2022-08-01T15:30:12.162Z,58.0
2022-08-01T15:35:12.240Z,58.2
2022-08-01T15:40:12.110Z,58.3
2022-08-01T15:45:25.549Z,58.5
2022-08-01T15:50:12.132Z,58.7
2022-08-01T15:55:12.094Z,59.0
2022-08-01T16:00:12.129Z,59.2
2022-08-01T16:05:12.251Z,59.5
2022-08-01T16:10:12.085Z,59.6
2022-08-01T16:15:12.041Z,59.7
2022-08-01T16:20:12.217Z,60.0
2022-08-01T16:25:12.111Z,60.3
2022-08-01T16:30:12.078Z,60.6
2022-08-01T16:35:12.192Z,61.2
2022-08-01T16:40:12.619Z,61.8
2022-08-01T16:45:13.641Z,62.3
2022-08-01T16:50:12.081Z,62.8
2022-08-01T16:55:11.982Z,63.2
2022-08-01T17:00:12.637Z,63.6
2022-08-01T17:05:12.225Z,63.9
2022-08-01T17:10:12.006Z,64.4
2022-08-01T17:15:12.044Z,64.9
2022-08-01T17:20:12.174Z,65.3
2022-08-01T17:25:16.076Z,65.9
2022-08-01T17:30:12.015Z,66.3
2022-08-01T17:35:11.968Z,66.6
2022-08-01T17:40:38.671Z,66.8
2022-08-01T17:45:27.379Z,67.1
2022-08-01T17:50:12.210Z,67.4
2022-08-01T17:55:56.982Z,67.7
2022-08-01T18:00:11.995Z,67.9
2022-08-01T18:05:12.033Z,68.1
2022-08-01T18:10:12.058Z,68.3
2022-08-01T18:15:15.031Z,68.4
2022-08-01T18:20:11.860Z,68.6
2022-08-01T18:30:12.432Z,68.9
2022-08-01T18:35:14.430Z,69.1
2022-08-01T18:40:11.965Z,69.2
2022-08-01T18:45:12.447Z,69.4
2022-08-01T18:50:11.907Z,69.5
2022-08-01T18:55:11.932Z,69.7
2022-08-01T19:00:11.945Z,69.8
2022-08-01T19:05:11.915Z,70.0
2022-08-01T19:10:13.249Z,70.0
2022-08-01T19:15:12.353Z,70.2
2022-08-01T19:20:12.123Z,70.3
2022-08-01T19:25:11.894Z,70.3
2022-08-01T19:30:14.340Z,70.5
2022-08-01T19:35:11.803Z,70.7
2022-08-01T19:40:11.945Z,70.8
2022-08-01T19:45:11.945Z,70.8
2022-08-01T19:50:11.829Z,71.0
2022-08-01T19:55:11.787Z,71.0
2022-08-01T20:00:12.046Z,71.2
2022-08-01T20:05:12.057Z,71.3
2022-08-01T20:10:11.798Z,71.5
2022-08-01T20:15:11.715Z,71.5
2022-08-01T20:20:11.838Z,71.7
2022-08-01T20:25:11.784Z,71.8
2022-08-01T20:30:11.788Z,71.9
2022-08-01T20:35:11.803Z,72.0
2022-08-01T20:40:12.357Z,72.1
2022-08-01T20:45:16.595Z,72.2
2022-08-01T20:50:27.735Z,72.3
2022-08-01T20:55:11.613Z,72.4
2022-08-01T21:00:11.654Z,72.5
2022-08-01T21:05:11.745Z,72.6
2022-08-01T21:10:11.725Z,72.7
2022-08-01T21:15:11.601Z,72.8
2022-08-01T21:20:11.698Z,72.8
2022-08-01T21:25:12.027Z,73.0
2022-08-01T21:30:12.277Z,73.1
2022-08-01T21:35:16.525Z,73.2
2022-08-01T21:40:11.660Z,73.3
2022-08-01T21:45:11.554Z,73.3
2022-08-01T21:50:11.580Z,73.5
2022-08-01T21:55:15.505Z,73.6
2022-08-01T22:00:11.688Z,73.7
2022-08-01T22:05:11.474Z,73.8
2022-08-01T22:10:11.598Z,73.9
2022-08-01T22:15:11.644Z,74.0
2022-08-01T22:20:11.603Z,74.0
2022-08-01T22:25:11.574Z,74.1
2022-08-01T22:30:11.595Z,74.2
2022-08-01T22:35:11.514Z,74.2
2022-08-01T22:40:11.722Z,74.3
2022-08-01T22:45:11.525Z,74.3
2022-08-01T22:50:11.491Z,74.4
2022-08-01T22:55:11.535Z,74.4
2022-08-01T23:00:11.473Z,74.5
2022-08-01T23:05:11.438Z,74.6
2022-08-01T23:10:11.482Z,74.6
2022-08-01T23:15:11.421Z,74.7
2022-08-01T23:20:11.407Z,74.7
2022-08-01T23:25:11.416Z,74.7
2022-08-01T23:30:11.415Z,74.8
2022-08-01T23:35:11.418Z,74.8
2022-08-01T23:40:11.463Z,75.0
2022-08-01T23:45:11.504Z,75.0
2022-08-01T23:50:11.743Z,75.1
2022-08-01T23:55:12.375Z,75.2
